UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92250
Integration Time,1000
Averages,300
Date,4/4/2020 5:34:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47815.9117988889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.82333333333
181.9732053322,-103.464867777778
182.1045947288,-106.528201111111
182.2359681898,-108.404867777778
182.3673257152,-58.3815344444445
182.498667305,-55.8782011111112
182.6299929592,-59.0482011111112
182.7613026778,-57.6615344444445
182.8925964608,-56.7315344444445
183.0238743082,-55.1915344444445
183.15513622,-58.4648677777778
183.2863821962,-56.8715344444445
183.4176122368,-53.0082011111111
183.5488263418,-51.3882011111111
183.6800245112,-57.0982011111112
183.811206745,-51.4648677777778
183.9423730432,-54.2582011111111
184.0735234058,-52.9382011111111
184.2046578328,-50.5682011111111
184.3357763242,-53.5915344444445
184.46687888,-53.6582011111111
184.5979655002,-50.5248677777778
184.7290361848,-53.8615344444445
184.8600909338,-51.1215344444445
184.9911297472,-49.3482011111111
185.122152625,-52.2848677777778
185.2531595672,-48.3148677777778
185.3841505738,-50.3982011111111
185.5151256448,-48.5682011111111
185.6460847802,-51.5082011111111
185.77702798,-53.2748677777778
185.9079552442,-52.0115344444445
186.0388665728,-50.8615344444445
186.1697619658,-50.4848677777778
186.3006414232,-47.7248677777778
186.431504945,-52.7015344444445
186.5623525312,-49.9015344444445
186.6931841818,-54.2215344444445
186.8239998968,-51.7348677777778
186.9547996762,-46.5048677777778
187.08558352,-51.2215344444445
187.2163514282,-48.3615344444445
187.3471034008,-55.1448677777778
187.4778394378,-54.3782011111112
187.6085595392,-48.2182011111111
187.739263705,-48.9648677777778
187.8699519352,-50.3148677777778
188.0006242298,-50.4415344444445
188.1312805888,-47.8982011111111
188.2619210122,-49.4582011111111
188.3925455,-52.8015344444445
188.5231540522,-51.4848677777778
188.6537466688,-51.9315344444445
188.7843233498,-52.8948677777778
188.9148840952,-49.7982011111111
189.045428905,-51.2982011111111
189.1759577792,-52.9915344444445
189.3064707178,-49.5848677777778
189.4369677208,-53.4682011111111
189.5674487882,-52.6948677777778
189.69791392,-45.7015344444445
189.8283631162,-51.4782011111111
189.9587963768,-52.7548677777778
190.0892137018,-50.0115344444445
190.2196150912,-51.1815344444445
190.350000545,-52.0182011111111
190.4803700632,-51.8748677777778
190.6107236458,-51.8015344444445
190.7410612928,-52.1282011111111
190.8713830042,-45.3248677777778
191.00168878,-51.1048677777778
191.1319786202,-51.1715344444445
191.2622525248,-53.2848677777778
191.3925104938,-48.1315344444445
191.5227525272,-51.5682011111111
191.652978625,-45.2248677777778
191.7831887872,-48.2448677777778
191.9133830138,-50.4648677777778
192.0435613048,-50.1015344444445
192.1737236602,-48.2082011111111
192.30387008,-49.1782011111111
192.4340005642,-51.8948677777778
192.5641151128,-47.5282011111111
192.6942137258,-52.1282011111111
192.8242964032,-47.5382011111111
192.954363145,-49.7215344444445
193.0844139512,-51.0582011111111
193.2144488218,-50.5815344444445
193.3444677568,-52.9248677777778
193.4744707562,-48.6482011111111
193.60445782,-51.1982011111111
193.7344289482,-49.3615344444445
193.8643841408,-48.6448677777778
193.9943233978,-48.7548677777778
194.1242467192,-49.1815344444445
194.254154105,-47.5648677777778
194.3840455552,-47.9048677777778
194.5139210698,-49.2648677777778
194.6437806488,-48.1848677777778
194.7736242922,-47.9682011111111
194.903452,-50.1948677777778
195.0332637722,-42.2315344444445
195.1630596088,-50.4448677777778
195.2928395098,-51.3315344444445
195.4226034752,-45.5182011111111
195.552351505,-50.8448677777778
195.6820835992,-47.7348677777778
195.8117997578,-50.4948677777778
195.9414999808,-50.6082011111111
196.0711842682,-52.9548677777778
196.20085262,-49.9448677777778
196.3305050362,-53.3682011111111
196.4601415168,-50.3482011111111
196.5897620618,-46.9748677777778
196.7193666712,-48.7548677777778
196.848955345,-51.8648677777778
196.9785280832,-50.7682011111111
197.1080848858,-51.4448677777778
197.2376257528,-49.5415344444445
197.3671506842,-51.0448677777778
197.49665968,-49.7648677777778
197.6261527402,-50.1348677777778
197.7556298648,-49.7348677777778
197.8850910538,-49.5715344444445
198.0145363072,-49.4582011111111
198.143965625,-40.3782011111111
198.2733790072,-51.6715344444445
198.4027764538,-49.0015344444445
198.5321579648,-50.8115344444445
198.6615235402,-48.0682011111111
198.79087318,-47.7415344444445
198.9202068842,-46.8715344444445
199.0495246528,-51.0348677777778
199.1788264858,-49.7048677777778
199.3081123832,-50.1682011111111
199.437382345,-48.6248677777778
199.5666363712,-50.0048677777778
199.6958744618,-50.5182011111111
199.8250966168,-47.3482011111111
199.9543028362,-46.8048677777778
200.08349312,-50.0048677777778
200.2126674682,-51.0182011111111
200.3418258808,-47.2448677777778
200.4709683578,-50.0115344444445
200.6000948992,-49.7848677777778
200.729205505,-52.6448677777778
200.8583001752,-47.5982011111111
200.9873789098,-46.5348677777778
201.1164417088,-49.5848677777778
201.2454885722,-46.0148677777778
201.3745195,-48.3982011111111
201.5035344922,-50.1882011111111
201.6325335488,-49.1682011111111
201.7615166698,-46.3182011111111
201.8904838552,-48.6015344444445
202.019435105,-46.7415344444445
202.1483704192,-47.3515344444445
202.2772897978,-48.7115344444445
202.4061932408,-48.3848677777778
202.5350807482,-50.6015344444445
202.66395232,-46.6882011111111
202.7928079562,-49.3115344444445
202.9216476568,-43.8515344444445
203.0504714218,-46.0248677777778
203.1792792512,-48.1282011111111
203.308071145,-49.1282011111111
203.4368471032,-34.1015344444445
203.5656071258,-47.8615344444445
203.6943512128,-47.5248677777778
203.8230793642,-46.6715344444445
203.95179158,-48.2848677777778
204.0804878602,-50.6782011111111
204.2091682048,-44.9548677777778
204.3378326138,-48.1815344444445
204.4664810872,-44.5448677777778
204.595113625,-47.9748677777778
204.7237302272,-45.9282011111111
204.8523308938,-44.5248677777778
204.9809156248,-47.8648677777778
205.1094844202,-44.2415344444445
205.23803728,-46.3148677777778
205.3665742042,-46.1182011111111
205.4950951928,-44.0282011111111
205.6236002458,-48.1715344444445
205.7520893632,-43.7182011111111
205.880562545,-45.3282011111111
206.0090197912,-46.3482011111111
206.1374611018,-46.9948677777778
206.2658864768,-44.0048677777778
206.3942959162,-45.5648677777778
206.52268942,-47.3882011111111
206.6510669882,-46.8448677777778
206.7794286208,-42.1915344444445
206.9077743178,-45.5715344444445
207.0361040792,-42.1148677777778
207.164417905,-45.7748677777778
207.2927157952,-45.8448677777778
207.4209977498,-45.4748677777778
207.5492637688,-45.1815344444445
207.6775138522,-42.3782011111111
207.805748,-45.2048677777778
207.9339662122,-42.3282011111111
208.0621684888,-47.0615344444445
208.1903548298,-43.6182011111111
208.3185252352,-43.8315344444445
208.446679705,-43.5548677777778
208.5748182392,-43.2482011111111
208.7029408378,-42.9315344444445
208.8310475008,-44.6115344444445
208.9591382282,-44.9782011111111
209.08721302,-46.8782011111111
209.2152718762,-45.6448677777778
209.3433147968,-39.0548677777778
209.4713417818,-44.3182011111111
209.5993528312,-45.7515344444445
209.727347945,-44.6848677777778
209.8553271232,-45.1182011111111
209.9832903658,-41.7848677777778
210.1112376728,-44.5315344444445
210.2391690442,-46.4448677777778
210.36708448,-47.8882011111111
210.4949839802,-45.2082011111111
210.6228675448,-42.8948677777778
210.7507351738,-41.4615344444445
210.8785868672,-45.4982011111111
211.006422625,-43.9348677777778
211.1342424472,-39.4048677777778
211.2620463338,-44.1582011111111
211.3898342848,-41.3148677777778
211.5176063002,-44.1915344444445
211.64536238,-41.2282011111111
211.7731025242,-45.2182011111111
211.9008267328,-42.2115344444445
212.0285350058,-43.3882011111111
212.1562273432,-41.8315344444445
212.283903745,-38.0348677777778
212.4115642112,-43.3815344444445
212.5392087418,-41.3582011111111
212.6668373368,-40.4915344444445
212.7944499962,-42.2815344444445
212.92204672,-41.7882011111111
213.0496275082,-42.9782011111111
213.1771923608,-41.4615344444445
213.3047412778,-38.9382011111111
213.4322742592,-43.0048677777778
213.559791305,-40.0015344444445
213.6872924152,-39.3348677777778
213.8147775898,-40.9682011111111
213.9422468288,-40.0982011111111
214.0697001322,-38.7615344444445
214.1971375,-40.9882011111111
214.3245589322,-38.0982011111111
214.4519644288,-38.8982011111111
214.5793539898,-38.0748677777778
214.7067276152,-39.5115344444445
214.834085305,-39.0182011111111
214.9614270592,-40.7848677777778
215.0887528778,-37.2482011111111
215.2160627608,-39.7048677777778
215.3433567082,-37.3815344444445
215.47063472,-37.2882011111111
215.5978967962,-36.5348677777778
215.7251429368,-33.5382011111111
215.8523731418,-34.9282011111111
215.9795874112,-39.4915344444445
216.106785745,-39.0048677777778
216.2339681432,-35.7282011111111
216.3611346058,-32.8548677777778
216.4882851328,-34.5682011111111
216.6154197242,-37.1215344444445
216.74253838,-31.7648677777778
216.8696411002,-34.2915344444445
216.9967278848,-34.1982011111111
217.1237987338,-34.8615344444445
217.2508536472,-36.9348677777778
217.377892625,-32.5448677777778
217.5049156672,-32.2182011111111
217.6319227738,-35.5415344444445
217.7589139448,-36.8715344444445
217.8858891802,-34.9982011111111
218.01284848,-34.8415344444445
218.1397918442,-36.2648677777778
218.2667192728,-33.5282011111111
218.3936307658,-32.9348677777778
218.5205263232,-34.0582011111111
218.647405945,-31.5082011111111
218.7742696312,-31.6548677777778
218.9011173818,-33.3682011111111
219.0279491968,-32.8515344444445
219.1547650762,-33.4482011111111
219.28156502,-31.4248677777778
219.4083490282,-29.6882011111111
219.5351171008,-29.9648677777778
219.6618692378,-29.4582011111111
219.7886054392,-28.9782011111111
219.915325705,-28.7315344444444
220.0420300352,-30.7815344444444
220.1687184298,-29.3482011111111
220.2953908888,-28.8682011111111
220.4220474122,-29.5315344444444
220.548688,-31.3548677777778
220.6753126522,-31.1448677777778
220.8019213688,-28.9948677777778
220.9285141498,-29.7682011111111
221.0550909952,-27.0882011111111
221.181651905,-27.3015344444444
221.3081968792,-29.8315344444444
221.4347259178,-25.3815344444444
221.5612390208,-26.3615344444444
221.6877361882,-30.8715344444444
221.81421742,-28.8615344444444
221.9406827162,-29.7782011111111
222.0671320768,-26.9615344444444
222.1935655018,-32.3248677777778
222.3199829912,-29.0982011111111
222.446384545,-28.2415344444444
222.5727701632,-31.2882011111111
222.6991398458,-26.2048677777778
222.8254935928,-26.4582011111111
222.9518314042,-28.6582011111111
223.07815328,-23.1448677777778
223.2044592202,-22.2148677777778
223.3307492248,-19.1915344444444
223.4570232938,-22.3148677777778
223.5832814272,-22.1015344444444
223.709523625,-20.7682011111111
223.8357498872,-25.0848677777778
223.9619602138,-13.7348677777778
224.0881546048,-20.4915344444444
224.2143330602,-19.2815344444444
224.34049558,-17.2515344444444
224.4666421642,-20.4482011111111
224.5927728128,-14.3215344444444
224.7188875258,-21.3048677777778
224.8449863032,-15.1115344444444
224.971069145,-15.4415344444444
225.0971360512,-18.4315344444444
225.2231870218,-14.6082011111111
225.3492220568,-14.3715344444444
225.4752411562,-12.9048677777778
225.60124432,-9.96486777777778
225.7272315482,-8.11153444444445
225.8532028408,-6.92486777777778
225.9791581978,-6.84820111111112
226.1050976192,-7.90820111111112
226.231021105,-1.73820111111111
226.3569286552,-1.55486777777778
226.4828202698,-2.72153444444445
226.6086959488,5.62179888888888
226.7345556922,2.04179888888889
226.8603995,6.83513222222222
226.9862273722,9.31513222222222
227.1120393088,10.5584655555556
227.2378353098,11.7817988888889
227.3636153752,13.4584655555556
227.489379505,23.0484655555556
227.6151276992,18.4584655555556
227.7408599578,15.3617988888889
227.8665762808,25.1451322222222
227.9922766682,27.4484655555556
228.11796112,31.1951322222222
228.2436296362,33.5651322222222
228.3692822168,37.8651322222222
228.4949188618,39.3084655555555
228.6205395712,48.1851322222222
228.746144345,58.7717988888888
228.8717331832,59.6517988888888
228.9973060858,62.2884655555555
229.1228630528,69.5484655555555
229.2484040842,77.3651322222222
229.37392918,80.5184655555555
229.4994383402,91.8584655555555
229.6249315648,93.9517988888888
229.7504088538,101.028465555556
229.8758702072,110.791798888889
230.001315625,116.191798888889
230.1267451072,121.931798888889
230.2521586538,136.185132222222
230.3775562648,141.701798888889
230.5029379402,145.478465555556
230.62830368,155.628465555556
230.7536534842,167.615132222222
230.8789873528,177.681798888889
231.0043052858,198.595132222222
231.1296072832,203.961798888889
231.254893345,220.685132222222
231.3801634712,237.741798888889
231.5054176618,243.955132222222
231.6306559168,260.601798888889
231.7558782362,269.075132222222
231.88108462,293.868465555555
232.0062750682,307.261798888889
232.1314495808,330.481798888889
232.2566081578,339.455132222222
232.3817507992,361.628465555555
232.506877505,378.121798888889
232.6319882752,400.258465555556
232.7570831098,427.391798888889
232.8821620088,452.778465555555
233.0072249722,477.391798888889
233.132272,495.945132222222
233.2573030922,517.475132222222
233.3823182488,550.958465555556
233.5073174698,576.558465555556
233.6323007552,606.938465555556
233.757268105,624.058465555556
233.8822195192,658.091798888889
234.0071549978,692.918465555556
234.1320745408,729.935132222223
234.2569781482,756.148465555556
234.38186582,803.325132222223
234.5067375562,832.828465555556
234.6315933568,870.755132222223
234.7564332218,931.661798888889
234.8812571512,950.828465555556
235.006065145,995.325132222223
235.1308572032,1042.82513222222
235.2556333258,1087.44179888889
235.3803935128,1132.08513222222
235.5051377642,1187.10179888889
235.62986608,1237.11513222222
235.7545784602,1284.44846555556
235.8792749048,1337.73513222222
236.0039554138,1396.68179888889
236.1286199872,1447.83179888889
236.253268625,1508.49513222222
236.3779013272,1576.07846555555
236.5025180938,1635.19513222222
236.6271189248,1697.24846555556
236.7517038202,1767.22846555555
236.87627278,1835.42179888889
237.0008258042,1899.68846555556
237.1253628928,1984.96513222222
237.2498840458,2053.82846555555
237.3743892632,2131.73846555556
237.498878545,2211.88179888889
237.6233518912,2292.39846555555
237.7478093018,2373.09179888889
237.8722507768,2463.40513222222
237.9966763162,2541.59846555555
238.12108592,2629.07846555555
238.2454795882,2724.95513222222
238.3698573208,2805.56846555555
238.4942191178,2905.46513222222
238.6185649792,2999.08513222222
238.742894905,3092.97846555555
238.8672088952,3193.65179888889
238.9915069498,3302.09513222222
239.1157890688,3404.49846555555
239.2400552522,3507.82513222222
239.3643055,3616.39513222222
239.4885398122,3723.55513222222
239.6127581888,3834.56846555556
239.7369606298,3956.34179888889
239.8611471352,4066.73179888889
239.985317705,4188.80513222222
240.1094723392,4312.93179888889
240.2336110378,4431.76179888889
240.3577338008,4557.61179888889
240.4818406282,4682.49513222222
240.60593152,4810.36179888889
240.7300064762,4952.13179888889
240.8540654968,5071.30513222222
240.9781085818,5211.94513222222
241.1021357312,5344.07513222222
241.226146945,5494.37846555556
241.3501422232,5633.35513222222
241.4741215658,5769.69513222222
241.5980849728,5916.37179888889
241.7220324442,6058.69846555555
241.84596398,6203.23179888889
241.9698795802,6357.88846555555
242.0937792448,6514.82846555555
242.2176629738,6674.88179888889
242.3415307672,6846.33179888888
242.465382625,7007.88513222222
242.5892185472,7156.14846555555
242.7130385338,7276.33846555555
242.8368425848,7437.64513222222
242.9606307002,7614.44179888888
243.08440288,7793.95846555555
243.2081591242,7986.38846555555
243.3318994328,8172.97513222222
243.4556238058,8349.75513222222
243.5793322432,8531.74179888889
243.703024745,8696.60179888889
243.8267013112,8900.91179888889
243.9503619418,9046.68179888889
244.0740066368,9142.59846555556
244.1976353962,9285.96513222223
244.32124822,9465.76513222223
244.4448451082,9693.23179888889
244.5684260608,9933.56846555556
244.6919910778,10129.1684655556
244.8155401592,10339.8451322222
244.939073305,10519.7617988889
245.0625905152,10715.0684655556
245.1860917898,10892.7517988889
245.3095771288,11055.6884655556
245.4330465322,11277.3151322222
245.5565,11435.4217988889
245.6799375322,11639.1717988889
245.8033591288,11873.3617988889
245.9267647898,12043.6984655556
246.0501545152,12143.8817988889
246.173528305,12241.4717988889
246.2968861592,12449.7251322222
246.4202280778,12693.0584655556
246.5435540608,12976.1851322222
246.6668641082,13252.5517988889
246.79015822,13541.1217988889
246.9134363962,13772.2551322222
247.0366986368,14061.2017988889
247.1599449418,14257.7517988889
247.2831753112,14503.5284655556
247.406389745,14777.2017988889
247.5295882432,14957.5484655556
247.6527708058,15223.1184655556
247.7759374328,15447.0684655556
247.8990881242,15643.8884655556
248.02222288,15895.9184655556
248.1453417002,16141.9351322222
248.2684445848,16349.0884655555
248.3915315338,16590.7551322222
248.5146025472,16763.7251322222
248.637657625,16793.3084655555
248.7606967672,16863.4051322222
248.8837199738,17154.8351322222
249.0067272448,17464.2484655555
249.1297185802,17760.4584655555
249.25269398,17991.8917988889
249.3756534442,18284.7951322222
249.4985969728,18506.5117988889
249.6215245658,18815.8617988889
249.7444362232,19012.5784655555
249.867331945,19345.3317988889
249.9902117312,19565.2151322222
250.1130755818,19840.7317988889
250.2359234968,20128.3317988889
250.3587554762,20307.9051322222
250.48157152,20571.7184655555
250.6043716282,20801.7017988889
250.7271558008,20992.9817988889
250.8499240378,21248.9251322222
250.9726763392,21503.3551322222
251.095412705,21720.6017988889
251.2181331352,21936.6917988889
251.3408376298,22160.0517988889
251.4635261888,22375.0984655555
251.5861988122,22518.1484655555
251.7088555,22549.5784655555
251.8314962522,22696.9884655555
251.9541210688,23013.4184655555
252.0767299498,23312.3784655555
252.1993228952,23606.4917988889
252.321899905,23861.5651322222
252.4444609792,24118.6117988889
252.5670061178,24408.6084655555
252.6895353208,24640.2751322222
252.8120485882,24896.4117988889
252.93454592,25193.8851322222
253.0570273162,25398.8351322222
253.1794927768,25709.4251322222
253.3019423018,25925.4484655555
253.4243758912,26158.0084655555
253.546793545,26409.4017988889
253.6691952632,26624.5517988889
253.7915810458,26813.1384655555
253.9139508928,27042.7984655555
254.0363048042,27255.9751322222
254.15864278,27480.8617988889
254.2809648202,27725.2517988889
254.4032709248,27908.0951322222
254.5255610938,28102.9951322222
254.6478353272,28278.1284655555
254.770093625,28422.4684655555
254.8923359872,28563.2217988889
255.0145624138,28719.9517988889
255.1367729048,28790.9517988889
255.2589674602,28783.6684655555
255.38114608,28963.1217988889
255.5033087642,29212.0784655555
255.6254555128,29483.5417988889
255.7475863258,29702.8284655555
255.8697012032,29975.0751322222
255.991800145,30205.2917988889
256.1138831512,30489.5517988889
256.2359502218,30715.9151322222
256.3580013568,31053.1551322222
256.4800365562,31322.1184655555
256.60205582,31651.4351322222
256.7240591482,31901.4451322222
256.8460465408,32110.2784655555
256.9680179978,32368.0684655555
257.0899735192,32569.7017988889
257.211913105,32762.5617988889
257.3338367552,32969.8617988889
257.4557444698,33152.1751322222
257.5776362488,33305.8784655555
257.6995120922,33469.4084655555
257.821372,33622.7684655555
257.9432159722,33788.1951322222
258.0650440088,33962.3151322222
258.1868561098,34103.1984655555
258.3086522752,34257.5851322222
258.430432505,34405.0484655556
258.5521967992,34545.9417988889
258.6739451578,34715.4551322222
258.7956775808,34902.5617988889
258.9173940682,35073.2651322222
259.03909462,35179.8984655556
259.1607792362,35215.2417988889
259.2824479168,35351.3417988889
259.4041006618,35539.3784655556
259.5257374712,35711.2151322222
259.647358345,35884.3984655556
259.7689632832,36020.9184655556
259.8905522858,36158.6684655556
260.0121253528,36347.8451322222
260.1336824842,36434.4384655556
260.25522368,36595.2751322222
260.3767489402,36693.4484655556
260.4982582648,36812.9251322222
260.6197516538,36939.2817988889
260.7412291072,37049.6351322222
260.862690625,37191.7217988889
260.9841362072,37304.8184655556
261.1055658538,37434.2017988889
261.2269795648,37599.3251322222
261.3483773402,37718.3584655556
261.46975918,37812.9184655556
261.5911250842,37957.0851322222
261.7124750528,38084.2551322222
261.8338090858,38198.7051322222
261.9551271832,38367.5817988889
262.076429345,38557.9017988889
262.1977155712,38692.6484655556
262.3189858618,38815.3017988889
262.4402402168,38923.8051322222
262.5614786362,39027.4251322222
262.68270112,39116.9084655556
262.8039076682,39197.2984655556
262.9250982808,39309.1584655556
263.0462729578,39429.6417988889
263.1674316992,39525.9351322222
263.288574505,39618.2184655556
263.4097013752,39652.0051322222
263.5308123098,39647.6651322222
263.6519073088,39690.5617988889
263.7729863722,39762.4451322222
263.8940495,39844.9184655556
264.0150966922,39898.1551322222
264.1361279488,40013.4684655556
264.2571432698,40108.6151322222
264.3781426552,40232.6984655556
264.499126105,40339.2584655556
264.6200936192,40457.7017988889
264.7410451978,40553.4651322222
264.8619808408,40635.1451322222
264.9829005482,40728.7484655556
265.10380432,40785.6617988889
265.2246921562,40842.4051322222
265.3455640568,40919.9551322222
265.4664200218,40983.7151322222
265.5872600512,41018.0284655556
265.708084145,41095.1051322222
265.8288923032,41138.6451322222
265.9496845258,41210.0584655556
266.0704608128,41255.9617988889
266.1912211642,41290.2117988889
266.31196558,41302.1017988889
266.4326940602,41321.4151322222
266.5534066048,41349.8817988889
266.6741032138,41383.0817988889
266.7947838872,41398.9284655556
266.915448625,41376.6484655556
267.0360974272,41348.7551322222
267.1567302938,41342.5417988889
267.2773472248,41343.4784655556
267.3979482202,41332.9151322222
267.51853328,41289.6951322222
267.6391024042,41356.8817988889
267.7596555928,41422.6184655556
267.8801928458,41468.5351322222
268.0007141632,41511.7817988889
268.121219545,41607.9217988889
268.2417089912,41649.2851322222
268.3621825018,41697.8117988889
268.4826400768,41808.3917988889
268.6030817162,41859.7751322222
268.72350742,41908.0484655556
268.8439171882,41975.1617988889
268.9643110208,42013.2984655556
269.0846889178,42068.2384655556
269.2050508792,42070.6717988889
269.325396905,42081.1917988889
269.4457269952,42121.3951322222
269.5660411498,42143.8817988889
269.6863393688,42176.7184655556
269.8066216522,42220.1217988889
269.926888,42248.9351322222
270.0471384122,42277.8084655556
270.1673728888,42327.3817988889
270.2875914298,42329.7684655555
270.4077940352,42351.7384655556
270.527980705,42360.1251322222
270.6481514392,42355.4317988889
270.7683062378,42359.7017988889
270.8884451008,42377.3017988889
271.0085680282,42336.3817988889
271.12867502,42362.4851322222
271.2487660762,42357.8984655556
271.3688411968,42323.4417988889
271.4889003818,42351.9651322222
271.6089436312,42356.2217988889
271.728970945,42391.3784655556
271.8489823232,42350.2217988889
271.9689777658,42340.2551322222
272.0889572728,42369.6684655556
272.2089208442,42392.9851322222
272.32886848,42405.1684655556
272.4488001802,42413.4684655556
272.5687159448,42446.4151322222
272.6886157738,42517.9651322222
272.8084996672,42553.2951322222
272.928367625,42612.7517988889
273.0482196472,42725.3717988889
273.1680557338,42775.5084655556
273.2878758848,42826.5284655556
273.4076801002,42863.2951322222
273.52746838,42832.6584655555
273.6472407242,42861.7384655556
273.7669971328,42879.3484655556
273.8867376058,42897.5884655555
274.0064621432,42901.5484655556
274.126170745,42883.8684655556
274.2458634112,42900.7217988889
274.3655401418,42932.1684655556
274.4852009368,42964.1751322222
274.6048457962,43010.2617988889
274.72447472,43037.7717988889
274.8440877082,43064.0584655556
274.9636847608,43082.0784655556
275.0832658778,43110.8251322222
275.2028310592,43153.5851322222
275.322380305,43153.2284655556
275.4419136152,43192.8951322222
275.5614309898,43174.1151322222
275.6809324288,43172.6184655556
275.8004179322,43149.5917988889
275.9198875,43146.7617988889
276.0393411322,43126.0351322222
276.1587788288,43103.0917988889
276.2782005898,43098.7851322222
276.3976064152,43105.1217988889
276.516996305,43061.0584655556
276.6363702592,43084.6551322222
276.7557282778,43098.7284655556
276.8750703608,43121.8084655556
276.9943965082,43163.4017988889
277.11370672,43205.3251322222
277.2330009962,43243.9651322222
277.3522793368,43350.6084655556
277.4715417418,43409.4651322222
277.5907882112,43441.0184655555
277.710018745,43480.1951322222
277.8292333432,43518.8384655555
277.9484320058,43523.8084655556
278.0676147328,43535.4551322222
278.1867815242,43556.7951322222
278.30593238,43564.0984655556
278.4250673002,43603.9684655556
278.5441862848,43617.1951322222
278.6632893338,43676.5317988889
278.7823764472,43679.5951322222
278.901447625,43692.8484655556
279.0205028672,43723.6951322222
279.1395421738,43764.3917988889
279.2585655448,43774.4351322222
279.3775729802,43762.9551322222
279.49656448,43778.3017988889
279.6155400442,43802.0317988889
279.7344996728,43818.6317988889
279.8534433658,43815.2351322222
279.9723711232,43829.0117988889
280.091282945,43825.7684655555
280.2101788312,43793.8017988889
280.3290587818,43835.9184655556
280.4479227968,43793.6884655556
280.5667708762,43782.4851322222
280.68560302,43796.0217988889
280.8044192282,43782.8484655556
280.9232195008,43793.0751322222
281.0420038378,43809.0451322222
281.1607722392,43814.0651322222
281.279524705,43870.7084655556
281.3982612352,43885.2851322222
281.5169818298,43963.6451322222
281.6356864888,44010.2317988889
281.7543752122,44046.8984655556
281.873048,44061.4884655556
281.9917048522,44078.0151322222
282.1103457688,44105.4084655556
282.2289707498,44129.3117988889
282.3475797952,44121.0051322222
282.466172905,44153.9084655556
282.5847500792,44180.2117988889
282.7033113178,44176.1584655556
282.8218566208,44140.4151322222
282.9403859882,44085.2251322222
283.05889942,44076.2817988889
283.1773969162,44053.3384655555
283.2958784768,44043.7017988889
283.4143441018,44008.6251322222
283.5327937912,43976.3217988889
283.651227545,43964.4751322222
283.7696453632,43938.2251322222
283.8880472458,43924.3551322222
284.0064331928,43940.8651322222
284.1248032042,43945.6917988889
284.24315728,43959.1784655556
284.3614954202,44006.1584655555
284.4798176248,44044.9184655556
284.5981238938,44124.0917988889
284.7164142272,44195.5251322222
284.834688625,44212.6417988889
284.9529470872,44200.1551322222
285.0711896138,44197.3951322222
285.1894162048,44195.2117988889
285.3076268602,44188.6751322222
285.42582158,44170.7384655556
285.5440003642,44158.9251322222
285.6621632128,44140.5284655556
285.7803101258,44137.2217988889
285.8984411032,44146.6117988889
286.016556145,44114.1917988889
286.1346552512,44129.7751322222
286.2527384218,44146.9384655556
286.3708056568,44134.3351322222
286.4888569562,44111.6551322222
286.60689232,44101.6484655556
286.7249117482,44077.8117988889
286.8429152408,44095.1217988889
286.9609027978,44097.5717988889
287.0788744192,44100.8817988889
287.196830105,44142.9451322222
287.3147698552,44115.4151322222
287.4326936698,44090.9984655556
287.5506015488,44090.7717988889
287.6684934922,44085.7317988889
287.7863695,44050.0351322222
287.9042295722,44017.9584655556
288.0220737088,44012.3351322222
288.1399019098,43985.1317988889
288.2577141752,43961.2417988889
288.375510505,43933.4251322222
288.4932908992,43904.9417988889
288.6110553578,43866.3951322222
288.7288038808,43819.0951322222
288.8465364682,43783.5517988889
288.96425312,43747.5317988889
289.0819538362,43735.9617988889
289.1996386168,43776.2451322222
289.3173074618,43825.8351322222
289.4349603712,43837.4151322222
289.552597345,43853.7384655556
289.6702183832,43902.3184655556
289.7878234858,43919.4517988889
289.9054126528,43931.0251322222
290.0229858842,43967.7017988889
290.14054318,43980.4017988889
290.2580845402,44005.7851322222
290.3756099648,44027.8017988889
290.4931194538,44068.1717988889
290.6106130072,44112.6217988889
290.728090625,44144.9017988889
290.8455523072,44171.5851322222
290.9629980538,44217.5551322222
291.0804278648,44247.9717988889
291.1978417402,44288.1784655556
291.31523968,44332.5517988889
291.4326216842,44357.2451322222
291.5499877528,44409.5551322222
291.6673378858,44484.6151322222
291.7846720832,44509.8251322222
291.901990345,44561.2351322222
292.0192926712,44614.7851322222
292.1365790618,44664.4917988889
292.2538495168,44706.7551322222
292.3711040362,44762.6884655556
292.48834262,44795.5751322222
292.6055652682,44832.8684655556
292.7227719808,44891.4051322222
292.8399627578,44934.1484655556
292.9571375992,44987.5584655556
293.074296505,45020.9751322222
293.1914394752,45057.7917988889
293.3085665098,45115.2984655556
293.4256776088,45171.6384655556
293.5427727722,45218.2184655556
293.659852,45269.8384655556
293.7769152922,45322.9617988889
293.8939626488,45407.5484655556
294.0109940698,45437.6551322222
294.1280095552,45469.8484655556
294.245009105,45519.2584655556
294.3619927192,45569.2951322222
294.4789603978,45623.1017988889
294.5959121408,45682.0017988889
294.7128479482,45713.8384655556
294.82976782,45797.5984655556
294.9466717562,45812.2351322222
295.0635597568,45865.3917988889
295.1804318218,45936.9651322222
295.2972879512,45956.4317988889
295.414128145,45955.2717988889
