UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92157
Integration Time,1000
Averages,300
Date,4/4/2020 9:48:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44338.3161444445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.65
181.9732053322,-136.377188888889
182.1045947288,-139.677188888889
182.2359681898,-141.517188888889
182.3673257152,-51.6738555555556
182.498667305,-49.0605222222222
182.6299929592,-52.0338555555556
182.7613026778,-50.9105222222222
182.8925964608,-49.7071888888889
183.0238743082,-48.9938555555556
183.15513622,-51.4238555555556
183.2863821962,-50.3571888888889
183.4176122368,-46.8505222222222
183.5488263418,-44.5105222222222
183.6800245112,-50.2438555555556
183.811206745,-44.9305222222222
183.9423730432,-48.1038555555556
184.0735234058,-47.4138555555556
184.2046578328,-44.4605222222222
184.3357763242,-47.6005222222222
184.46687888,-48.1071888888889
184.5979655002,-44.7105222222222
184.7290361848,-47.9371888888889
184.8600909338,-45.1838555555556
184.9911297472,-44.0438555555556
185.122152625,-47.0771888888889
185.2531595672,-43.1771888888889
185.3841505738,-45.7671888888889
185.5151256448,-43.4805222222222
185.6460847802,-46.7071888888889
185.77702798,-48.6271888888889
185.9079552442,-47.7538555555556
186.0388665728,-47.0938555555556
186.1697619658,-47.2905222222222
186.3006414232,-44.1105222222222
186.431504945,-49.2371888888889
186.5623525312,-46.1038555555556
186.6931841818,-50.7438555555556
186.8239998968,-48.3638555555556
186.9547996762,-43.5605222222222
187.08558352,-48.4105222222222
187.2163514282,-45.4338555555556
187.3471034008,-52.7738555555556
187.4778394378,-51.4071888888889
187.6085595392,-45.8638555555556
187.739263705,-47.2305222222222
187.8699519352,-48.8605222222222
188.0006242298,-48.7605222222222
188.1312805888,-45.5938555555556
188.2619210122,-47.8271888888889
188.3925455,-51.2471888888889
188.5231540522,-49.6438555555556
188.6537466688,-50.0238555555556
188.7843233498,-51.0605222222222
188.9148840952,-48.4371888888889
189.045428905,-49.2638555555556
189.1759577792,-51.3605222222222
189.3064707178,-47.9605222222222
189.4369677208,-51.1705222222222
189.5674487882,-51.2171888888889
189.69791392,-44.0038555555556
189.8283631162,-49.9338555555556
189.9587963768,-51.4838555555556
190.0892137018,-48.3405222222222
190.2196150912,-49.6171888888889
190.350000545,-50.8105222222222
190.4803700632,-50.3571888888889
190.6107236458,-50.0505222222222
190.7410612928,-51.2305222222222
190.8713830042,-44.1105222222222
191.00168878,-49.9471888888889
191.1319786202,-49.8338555555556
191.2622525248,-51.5505222222222
191.3925104938,-46.4238555555556
191.5227525272,-50.1971888888889
191.652978625,-44.2038555555556
191.7831887872,-46.9371888888889
191.9133830138,-49.4838555555556
192.0435613048,-48.3138555555556
192.1737236602,-46.8338555555556
192.30387008,-47.4605222222222
192.4340005642,-50.2738555555556
192.5641151128,-46.6138555555556
192.6942137258,-50.8071888888889
192.8242964032,-46.1971888888889
192.954363145,-47.9905222222222
193.0844139512,-49.3105222222222
193.2144488218,-48.6638555555556
193.3444677568,-51.2671888888889
193.4744707562,-47.9405222222222
193.60445782,-49.8171888888889
193.7344289482,-47.6938555555556
193.8643841408,-47.4971888888889
193.9943233978,-47.0671888888889
194.1242467192,-47.6905222222222
194.254154105,-45.5171888888889
194.3840455552,-46.8105222222222
194.5139210698,-47.7405222222222
194.6437806488,-47.4305222222222
194.7736242922,-46.4905222222222
194.903452,-49.3971888888889
195.0332637722,-40.8071888888889
195.1630596088,-49.6471888888889
195.2928395098,-50.3938555555556
195.4226034752,-44.9971888888889
195.552351505,-49.5438555555556
195.6820835992,-46.3805222222222
195.8117997578,-49.5438555555556
195.9414999808,-49.1338555555556
196.0711842682,-51.5005222222222
196.20085262,-48.6738555555556
196.3305050362,-52.5971888888889
196.4601415168,-48.9905222222222
196.5897620618,-46.1338555555556
196.7193666712,-47.1905222222222
196.848955345,-50.4571888888889
196.9785280832,-49.4005222222222
197.1080848858,-50.5371888888889
197.2376257528,-49.1171888888889
197.3671506842,-50.1805222222222
197.49665968,-49.3471888888889
197.6261527402,-48.4471888888889
197.7556298648,-48.0071888888889
197.8850910538,-48.3738555555556
198.0145363072,-48.2905222222222
198.143965625,-39.1938555555556
198.2733790072,-51.0938555555556
198.4027764538,-48.2438555555556
198.5321579648,-49.1738555555556
198.6615235402,-46.4971888888889
198.79087318,-46.7538555555556
198.9202068842,-46.5638555555556
199.0495246528,-50.1205222222222
199.1788264858,-48.4438555555556
199.3081123832,-48.7238555555556
199.437382345,-47.1805222222222
199.5666363712,-48.6005222222222
199.6958744618,-49.5538555555556
199.8250966168,-46.2738555555556
199.9543028362,-45.9405222222222
200.08349312,-49.2138555555556
200.2126674682,-50.5605222222222
200.3418258808,-45.9238555555556
200.4709683578,-48.2071888888889
200.6000948992,-48.5005222222222
200.729205505,-51.9271888888889
200.8583001752,-47.0771888888889
200.9873789098,-45.6338555555556
201.1164417088,-48.9171888888889
201.2454885722,-45.3405222222222
201.3745195,-47.4538555555556
201.5035344922,-48.6305222222222
201.6325335488,-48.2638555555556
201.7615166698,-45.4805222222222
201.8904838552,-47.5171888888889
202.019435105,-46.1871888888889
202.1483704192,-47.1538555555556
202.2772897978,-47.5838555555556
202.4061932408,-47.0105222222222
202.5350807482,-49.5205222222222
202.66395232,-45.4838555555556
202.7928079562,-48.8405222222222
202.9216476568,-43.9571888888889
203.0504714218,-45.3505222222222
203.1792792512,-46.7871888888889
203.308071145,-48.4405222222222
203.4368471032,-34.4071888888889
203.5656071258,-47.6538555555556
203.6943512128,-47.3705222222222
203.8230793642,-46.4671888888889
203.95179158,-47.5971888888889
204.0804878602,-49.8005222222222
204.2091682048,-44.0971888888889
204.3378326138,-47.7171888888889
204.4664810872,-44.1171888888889
204.595113625,-45.7671888888889
204.7237302272,-44.6071888888889
204.8523308938,-44.1471888888889
204.9809156248,-47.4338555555556
205.1094844202,-43.3705222222222
205.23803728,-45.7005222222222
205.3665742042,-45.7071888888889
205.4950951928,-43.5338555555556
205.6236002458,-47.9338555555556
205.7520893632,-43.5171888888889
205.880562545,-44.4638555555556
206.0090197912,-45.1071888888889
206.1374611018,-46.1138555555556
206.2658864768,-43.7138555555556
206.3942959162,-45.1905222222222
206.52268942,-46.7171888888889
206.6510669882,-46.4771888888889
206.7794286208,-41.4205222222222
206.9077743178,-45.2671888888889
207.0361040792,-41.8738555555556
207.164417905,-45.1838555555556
207.2927157952,-45.9671888888889
207.4209977498,-44.9038555555556
207.5492637688,-45.0638555555556
207.6775138522,-41.7671888888889
207.805748,-44.8771888888889
207.9339662122,-41.4938555555556
208.0621684888,-46.4838555555556
208.1903548298,-43.3938555555556
208.3185252352,-44.4371888888889
208.446679705,-42.9605222222222
208.5748182392,-42.2205222222222
208.7029408378,-42.7138555555556
208.8310475008,-44.7371888888889
208.9591382282,-45.0538555555556
209.08721302,-46.3771888888889
209.2152718762,-45.2571888888889
209.3433147968,-38.6605222222222
209.4713417818,-43.6838555555556
209.5993528312,-44.9938555555556
209.727347945,-44.3805222222222
209.8553271232,-44.9038555555556
209.9832903658,-42.0538555555556
210.1112376728,-44.8605222222222
210.2391690442,-46.4638555555556
210.36708448,-47.7438555555556
210.4949839802,-45.0371888888889
210.6228675448,-42.4705222222222
210.7507351738,-40.9505222222222
210.8785868672,-45.9238555555556
211.006422625,-44.5971888888889
211.1342424472,-38.9671888888889
211.2620463338,-43.8505222222222
211.3898342848,-40.2771888888889
211.5176063002,-43.8338555555556
211.64536238,-41.1205222222222
211.7731025242,-44.9638555555556
211.9008267328,-42.3105222222222
212.0285350058,-43.5471888888889
212.1562273432,-41.9105222222222
212.283903745,-37.7105222222222
212.4115642112,-43.1438555555556
212.5392087418,-41.3205222222222
212.6668373368,-40.4505222222222
212.7944499962,-43.1871888888889
212.92204672,-42.1705222222222
213.0496275082,-43.1771888888889
213.1771923608,-41.3238555555556
213.3047412778,-39.0471888888889
213.4322742592,-42.8971888888889
213.559791305,-40.4305222222222
213.6872924152,-39.8305222222222
213.8147775898,-41.5605222222222
213.9422468288,-40.0938555555556
214.0697001322,-38.7338555555556
214.1971375,-40.9605222222222
214.3245589322,-37.8338555555556
214.4519644288,-38.8405222222222
214.5793539898,-38.1438555555556
214.7067276152,-39.8871888888889
214.834085305,-38.9505222222222
214.9614270592,-40.8571888888889
215.0887528778,-37.7171888888889
215.2160627608,-39.9905222222222
215.3433567082,-37.7838555555556
215.47063472,-38.2505222222222
215.5978967962,-37.1838555555556
215.7251429368,-33.7438555555556
215.8523731418,-34.7838555555556
215.9795874112,-38.9771888888889
216.106785745,-39.2205222222222
216.2339681432,-36.3338555555556
216.3611346058,-33.5471888888889
216.4882851328,-35.1605222222222
216.6154197242,-37.7105222222222
216.74253838,-31.6438555555556
216.8696411002,-34.6971888888889
216.9967278848,-33.7471888888889
217.1237987338,-35.0505222222222
217.2508536472,-38.0505222222222
217.377892625,-34.0038555555556
217.5049156672,-32.6238555555556
217.6319227738,-36.5071888888889
217.7589139448,-36.9271888888889
217.8858891802,-35.7638555555556
218.01284848,-35.9171888888889
218.1397918442,-37.1838555555556
218.2667192728,-34.5271888888889
218.3936307658,-34.4205222222222
218.5205263232,-33.8738555555556
218.647405945,-31.8205222222222
218.7742696312,-31.8171888888889
218.9011173818,-34.3238555555556
219.0279491968,-33.4271888888889
219.1547650762,-34.0671888888889
219.28156502,-32.4971888888889
219.4083490282,-30.1405222222222
219.5351171008,-30.9671888888889
219.6618692378,-29.9171888888889
219.7886054392,-29.4505222222222
219.915325705,-30.0638555555556
220.0420300352,-32.1938555555556
220.1687184298,-30.3905222222222
220.2953908888,-29.5638555555556
220.4220474122,-29.9605222222222
220.548688,-31.9738555555556
220.6753126522,-32.4038555555556
220.8019213688,-29.5938555555556
220.9285141498,-31.1471888888889
221.0550909952,-28.5471888888889
221.181651905,-28.5205222222222
221.3081968792,-30.5505222222222
221.4347259178,-26.4671888888889
221.5612390208,-27.0105222222222
221.6877361882,-32.0771888888889
221.81421742,-30.3605222222222
221.9406827162,-31.2405222222222
222.0671320768,-27.9738555555556
222.1935655018,-32.6771888888889
222.3199829912,-29.9405222222222
222.446384545,-29.6638555555556
222.5727701632,-32.6838555555556
222.6991398458,-27.6405222222222
222.8254935928,-28.1671888888889
222.9518314042,-30.2738555555556
223.07815328,-24.2471888888889
223.2044592202,-23.3638555555556
223.3307492248,-20.3205222222222
223.4570232938,-24.3571888888889
223.5832814272,-24.5871888888889
223.709523625,-23.2271888888889
223.8357498872,-26.7571888888889
223.9619602138,-15.6571888888889
224.0881546048,-21.7105222222222
224.2143330602,-20.2838555555556
224.34049558,-18.9071888888889
224.4666421642,-22.8138555555556
224.5927728128,-16.3438555555556
224.7188875258,-23.0738555555556
224.8449863032,-17.5271888888889
224.971069145,-17.8238555555556
225.0971360512,-20.1571888888889
225.2231870218,-16.9605222222222
225.3492220568,-17.6605222222222
225.4752411562,-15.8338555555556
225.60124432,-13.2205222222222
225.7272315482,-10.4338555555556
225.8532028408,-9.5571888888889
225.9791581978,-9.2571888888889
226.1050976192,-11.2171888888889
226.231021105,-4.9671888888889
226.3569286552,-5.7471888888889
226.4828202698,-6.41052222222223
226.6086959488,1.71281111111111
226.7345556922,-1.27052222222223
226.8603995,2.70947777777777
226.9862273722,4.49614444444444
227.1120393088,6.25947777777777
227.2378353098,7.55614444444444
227.3636153752,7.75614444444444
227.489379505,18.1294777777778
227.6151276992,12.7028111111111
227.7408599578,10.4594777777778
227.8665762808,19.2628111111111
227.9922766682,21.3261444444444
228.11796112,23.9394777777778
228.2436296362,25.9661444444444
228.3692822168,30.9828111111111
228.4949188618,31.4561444444444
228.6205395712,40.9794777777778
228.746144345,49.6028111111111
228.8717331832,49.7628111111111
228.9973060858,52.1428111111111
229.1228630528,59.4528111111111
229.2484040842,66.6461444444445
229.37392918,69.0961444444445
229.4994383402,78.9961444444445
229.6249315648,80.8494777777778
229.7504088538,87.7661444444445
229.8758702072,96.0128111111112
230.001315625,100.696144444445
230.1267451072,105.432811111111
230.2521586538,118.972811111111
230.3775562648,124.472811111111
230.5029379402,126.602811111111
230.62830368,135.629477777778
230.7536534842,146.309477777778
230.8789873528,155.539477777778
231.0043052858,174.259477777778
231.1296072832,178.429477777778
231.254893345,194.696144444444
231.3801634712,209.422811111111
231.5054176618,215.982811111111
231.6306559168,229.699477777778
231.7558782362,236.452811111111
231.88108462,259.996144444444
232.0062750682,270.966144444444
232.1314495808,293.172811111111
232.2566081578,299.302811111111
232.3817507992,318.949477777778
232.506877505,333.669477777778
232.6319882752,353.042811111111
232.7570831098,377.876144444444
232.8821620088,400.222811111111
233.0072249722,422.209477777778
233.132272,438.846144444444
233.2573030922,456.826144444444
233.3823182488,488.036144444444
233.5073174698,509.886144444445
233.6323007552,535.842811111112
233.757268105,550.776144444445
233.8822195192,581.612811111111
234.0071549978,611.909477777778
234.1320745408,645.156144444445
234.2569781482,668.012811111111
234.38186582,710.476144444445
234.5067375562,734.272811111111
234.6315933568,768.512811111111
234.7564332218,828.992811111111
234.8812571512,840.642811111111
235.006065145,879.549477777778
235.1308572032,922.129477777778
235.2556333258,960.469477777778
235.3803935128,1001.05614444444
235.5051377642,1049.55614444444
235.62986608,1093.76614444444
235.7545784602,1134.47281111111
235.8792749048,1182.46614444444
236.0039554138,1235.00947777778
236.1286199872,1280.79947777778
236.253268625,1333.78947777778
236.3779013272,1394.64947777778
236.5025180938,1445.32281111111
236.6271189248,1500.83281111111
236.7517038202,1560.98614444444
236.87627278,1624.62947777778
237.0008258042,1681.99947777778
237.1253628928,1756.58281111111
237.2498840458,1816.41281111111
237.3743892632,1888.09281111111
237.498878545,1959.77947777778
237.6233518912,2028.95947777778
237.7478093018,2100.88281111111
237.8722507768,2179.30614444445
237.9966763162,2250.13947777778
238.12108592,2328.22614444444
238.2454795882,2418.29614444444
238.3698573208,2486.88947777778
238.4942191178,2574.20947777778
238.6185649792,2658.55281111111
238.742894905,2742.05614444444
238.8672088952,2830.04281111111
238.9915069498,2926.64614444444
239.1157890688,3019.81281111111
239.2400552522,3111.02614444444
239.3643055,3209.09281111111
239.4885398122,3306.32614444444
239.6127581888,3400.87281111111
239.7369606298,3510.57281111111
239.8611471352,3605.40614444444
239.985317705,3720.17281111111
240.1094723392,3829.56281111111
240.2336110378,3937.44947777778
240.3577338008,4049.36281111111
240.4818406282,4158.62947777778
240.60593152,4272.05281111111
240.7300064762,4404.51947777778
240.8540654968,4511.42614444444
240.9781085818,4635.38947777778
241.1021357312,4756.88281111111
241.226146945,4889.31281111111
241.3501422232,5009.78947777778
241.4741215658,5134.64614444444
241.5980849728,5266.87947777778
241.7220324442,5394.88614444444
241.84596398,5524.17281111111
241.9698795802,5662.62281111111
242.0937792448,5806.12281111111
242.2176629738,5947.54947777778
242.3415307672,6098.85614444444
242.465382625,6247.58947777778
242.5892185472,6384.21281111111
242.7130385338,6485.83281111111
242.8368425848,6632.89281111111
242.9606307002,6790.76281111111
243.08440288,6953.71281111111
243.2081591242,7118.70614444445
243.3318994328,7291.39281111111
243.4556238058,7451.48614444445
243.5793322432,7619.13281111111
243.703024745,7765.62281111112
243.8267013112,7944.92614444445
243.9503619418,8077.75947777778
244.0740066368,8172.23614444445
244.1976353962,8293.43281111112
244.32124822,8456.10614444445
244.4448451082,8663.15614444445
244.5684260608,8873.44281111112
244.6919910778,9050.74614444445
244.8155401592,9243.42614444445
244.939073305,9401.71947777779
245.0625905152,9574.30281111112
245.1860917898,9741.19281111112
245.3095771288,9889.68281111112
245.4330465322,10083.2394777778
245.5565,10230.3594777778
245.6799375322,10417.4494777778
245.8033591288,10629.8894777778
245.9267647898,10785.0128111111
246.0501545152,10871.7361444445
246.173528305,10961.3061444445
246.2968861592,11147.2294777778
246.4202280778,11365.6194777778
246.5435540608,11617.7528111111
246.6668641082,11867.6328111111
246.79015822,12137.9261444445
246.9134363962,12346.1328111111
247.0366986368,12598.2428111111
247.1599449418,12780.0261444445
247.2831753112,13003.1694777778
247.406389745,13248.3294777778
247.5295882432,13416.8528111111
247.6527708058,13648.9428111111
247.7759374328,13855.1528111111
247.8990881242,14037.2994777778
248.02222288,14265.5494777778
248.1453417002,14474.6694777778
248.2684445848,14672.0594777778
248.3915315338,14889.6828111111
248.5146025472,15050.2194777778
248.637657625,15081.8661444444
248.7606967672,15141.0861444444
248.8837199738,15402.9561444444
249.0067272448,15686.4728111111
249.1297185802,15955.1428111111
249.25269398,16160.9894777778
249.3756534442,16426.5328111111
249.4985969728,16629.3428111111
249.6215245658,16913.7461444444
249.7444362232,17084.4728111111
249.867331945,17383.0661444444
249.9902117312,17582.6461444444
250.1130755818,17832.4161444444
250.2359234968,18098.1128111111
250.3587554762,18267.8861444444
250.48157152,18498.3861444444
250.6043716282,18706.8194777778
250.7271558008,18880.9594777778
250.8499240378,19117.6894777778
250.9726763392,19347.4828111111
251.095412705,19545.6661444444
251.2181331352,19733.1294777778
251.3408376298,19943.0561444444
251.4635261888,20140.2494777778
251.5861988122,20268.4161444444
251.7088555,20308.3728111111
251.8314962522,20432.6694777778
251.9541210688,20725.2661444444
252.0767299498,21000.5761444444
252.1993228952,21263.1894777778
252.321899905,21500.9928111111
252.4444609792,21732.8561444444
252.5670061178,21990.8828111111
252.6895353208,22206.6028111111
252.8120485882,22441.2728111111
252.93454592,22707.5828111111
253.0570273162,22896.9061444444
253.1794927768,23167.0028111111
253.3019423018,23372.1728111111
253.4243758912,23577.2328111111
253.546793545,23810.4961444444
253.6691952632,24018.8494777778
253.7915810458,24183.4394777778
253.9139508928,24388.4828111111
254.0363048042,24585.9894777778
254.15864278,24798.5494777778
254.2809648202,25015.0928111111
254.4032709248,25170.6394777778
254.5255610938,25358.8461444444
254.6478353272,25525.7094777778
254.770093625,25654.4494777778
254.8923359872,25783.6394777778
255.0145624138,25942.9061444444
255.1367729048,26001.2194777778
255.2589674602,26019.0528111111
255.38114608,26163.4928111111
255.5033087642,26397.0728111111
255.6254555128,26634.0294777778
255.7475863258,26830.6728111111
255.8697012032,27081.4528111111
255.991800145,27299.1828111111
256.1138831512,27546.9328111111
256.2359502218,27769.8028111111
256.3580013568,28071.8228111111
256.4800365562,28319.8928111111
256.60205582,28609.3594777778
256.7240591482,28841.5661444444
256.8460465408,29035.7094777778
256.9680179978,29259.8994777778
257.0899735192,29450.9428111111
257.211913105,29630.5361444445
257.3338367552,29819.7528111111
257.4557444698,29983.2894777778
257.5776362488,30120.6828111111
257.6995120922,30277.1594777778
257.821372,30417.8594777778
257.9432159722,30586.2828111111
258.0650440088,30736.6194777778
258.1868561098,30871.9661444445
258.3086522752,31012.8361444445
258.430432505,31142.2794777778
258.5521967992,31272.5528111111
258.6739451578,31438.0028111111
258.7956775808,31609.0561444445
258.9173940682,31750.3661444445
259.03909462,31865.8728111111
259.1607792362,31906.3828111111
259.2824479168,32018.2894777778
259.4041006618,32192.2694777778
259.5257374712,32353.1528111111
259.647358345,32508.2428111111
259.7689632832,32636.2661444444
259.8905522858,32760.0394777778
260.0121253528,32930.9628111111
260.1336824842,33023.4594777778
260.25522368,33169.5528111111
260.3767489402,33282.2628111111
260.4982582648,33385.5528111111
260.6197516538,33500.1194777778
260.7412291072,33607.6461444445
260.862690625,33727.7794777778
260.9841362072,33835.2728111111
261.1055658538,33949.2694777778
261.2269795648,34103.4294777778
261.3483773402,34207.0728111111
261.46975918,34316.0294777778
261.5911250842,34440.3528111111
261.7124750528,34552.8694777778
261.8338090858,34660.2194777778
261.9551271832,34816.1428111111
262.076429345,34986.8094777778
262.1977155712,35118.9428111111
262.3189858618,35235.2928111111
262.4402402168,35331.1994777778
262.5614786362,35418.1294777778
262.68270112,35508.5694777778
262.8039076682,35593.9628111111
262.9250982808,35698.5494777778
263.0462729578,35799.1694777778
263.1674316992,35882.2094777778
263.288574505,35969.5294777778
263.4097013752,36011.7161444445
263.5308123098,36014.8161444445
263.6519073088,36059.0928111111
263.7729863722,36130.5494777778
263.8940495,36196.6761444445
264.0150966922,36255.6794777778
264.1361279488,36359.6528111111
264.2571432698,36439.7228111111
264.3781426552,36559.9561444445
264.499126105,36664.0228111111
264.6200936192,36769.9961444445
264.7410451978,36855.5294777778
264.8619808408,36940.4961444445
264.9829005482,37029.8328111111
265.10380432,37077.8361444445
265.2246921562,37142.8328111111
265.3455640568,37207.9228111111
265.4664200218,37275.6228111111
265.5872600512,37306.5594777778
265.708084145,37379.3594777778
265.8288923032,37434.0761444445
265.9496845258,37481.3328111111
266.0704608128,37524.0194777778
266.1912211642,37557.0594777778
266.31196558,37576.2828111111
266.4326940602,37597.1228111111
266.5534066048,37638.8394777778
266.6741032138,37660.3728111111
266.7947838872,37680.9994777778
266.915448625,37657.7061444445
267.0360974272,37638.8694777778
267.1567302938,37635.5061444445
267.2773472248,37625.2261444445
267.3979482202,37628.6961444445
267.51853328,37604.9361444445
267.6391024042,37660.9594777778
267.7596555928,37719.5094777778
267.8801928458,37758.7494777778
268.0007141632,37797.4128111111
268.121219545,37885.8194777778
268.2417089912,37926.0828111111
268.3621825018,37976.2228111111
268.4826400768,38075.1528111111
268.6030817162,38118.0061444445
268.72350742,38168.5028111111
268.8439171882,38238.6694777778
268.9643110208,38276.6928111111
269.0846889178,38337.2994777778
269.2050508792,38333.6494777778
269.325396905,38338.2394777778
269.4457269952,38375.3061444445
269.5660411498,38405.0794777778
269.6863393688,38434.2061444445
269.8066216522,38474.6561444445
269.926888,38504.3494777778
270.0471384122,38539.4994777778
270.1673728888,38574.7928111111
270.2875914298,38574.5528111111
270.4077940352,38593.3328111111
270.527980705,38603.3594777778
270.6481514392,38609.7194777778
270.7683062378,38620.1094777778
270.8884451008,38625.1461444445
271.0085680282,38604.5294777778
271.12867502,38618.2561444445
271.2487660762,38618.9328111111
271.3688411968,38605.4394777778
271.4889003818,38626.3628111111
271.6089436312,38629.6428111111
271.728970945,38651.6861444445
271.8489823232,38637.5894777778
271.9689777658,38623.9294777778
272.0889572728,38656.9261444445
272.2089208442,38680.3894777778
272.32886848,38700.4261444445
272.4488001802,38706.2494777778
272.5687159448,38736.1328111111
272.6886157738,38803.9661444445
272.8084996672,38841.1628111111
272.928367625,38896.0361444445
273.0482196472,38995.4594777778
273.1680557338,39052.8261444445
273.2878758848,39096.4861444445
273.4076801002,39111.9328111111
273.52746838,39095.8228111111
273.6472407242,39121.9228111111
273.7669971328,39144.0994777778
273.8867376058,39164.3328111111
274.0064621432,39163.7328111111
274.126170745,39163.1294777778
274.2458634112,39179.6794777778
274.3655401418,39215.5894777778
274.4852009368,39219.6594777778
274.6048457962,39277.4128111111
274.72447472,39291.3361444445
274.8440877082,39323.9628111111
274.9636847608,39353.9161444445
275.0832658778,39390.4728111111
275.2028310592,39430.7628111111
275.322380305,39425.4994777778
275.4419136152,39466.8594777778
275.5614309898,39448.7628111111
275.6809324288,39454.6428111111
275.8004179322,39449.8528111111
275.9198875,39433.1628111111
276.0393411322,39426.0994777778
276.1587788288,39399.9628111111
276.2782005898,39394.9461444445
276.3976064152,39417.4594777778
276.516996305,39392.9194777778
276.6363702592,39416.2994777778
276.7557282778,39418.7861444445
276.8750703608,39436.9528111111
276.9943965082,39488.5694777778
277.11370672,39524.8761444445
277.2330009962,39561.4961444445
277.3522793368,39656.9828111111
277.4715417418,39704.7361444445
277.5907882112,39716.5461444445
277.710018745,39763.0494777778
277.8292333432,39783.1794777778
277.9484320058,39802.7694777778
278.0676147328,39817.5828111111
278.1867815242,39852.4961444445
278.30593238,39861.2861444445
278.4250673002,39889.4561444445
278.5441862848,39906.2628111111
278.6632893338,39953.8494777778
278.7823764472,39961.2961444445
278.901447625,39980.6761444445
279.0205028672,40001.0628111111
279.1395421738,40051.6494777778
279.2585655448,40073.5394777778
279.3775729802,40070.0094777778
279.49656448,40083.8494777778
279.6155400442,40100.5861444445
279.7344996728,40112.9328111111
279.8534433658,40107.8628111111
279.9723711232,40136.9494777778
280.091282945,40115.7861444444
280.2101788312,40099.9694777778
280.3290587818,40131.2694777778
280.4479227968,40096.3728111111
280.5667708762,40099.3428111111
280.68560302,40101.2528111111
280.8044192282,40092.7661444445
280.9232195008,40107.2794777778
281.0420038378,40120.8461444445
281.1607722392,40139.8961444445
281.279524705,40180.2094777778
281.3982612352,40200.5928111111
281.5169818298,40266.8694777778
281.6356864888,40316.8828111111
281.7543752122,40340.1594777778
281.873048,40353.5761444445
281.9917048522,40369.8428111111
282.1103457688,40411.6494777778
282.2289707498,40431.0528111111
282.3475797952,40430.8394777778
282.466172905,40463.1528111111
282.5847500792,40489.2494777778
282.7033113178,40485.2361444445
282.8218566208,40447.9494777778
282.9403859882,40403.3661444445
283.05889942,40400.3561444444
283.1773969162,40378.4828111111
283.2958784768,40374.6628111111
283.4143441018,40336.1694777778
283.5327937912,40308.7794777778
283.651227545,40313.2161444445
283.7696453632,40287.5594777778
283.8880472458,40263.1761444445
284.0064331928,40290.8928111111
284.1248032042,40305.6228111111
284.24315728,40319.3594777778
284.3614954202,40356.3894777778
284.4798176248,40387.8161444444
284.5981238938,40462.4261444444
284.7164142272,40529.0194777778
284.834688625,40548.0528111111
284.9529470872,40547.1694777778
285.0711896138,40541.5561444445
285.1894162048,40546.7428111111
285.3076268602,40536.1561444445
285.42582158,40527.1094777778
285.5440003642,40517.2861444444
285.6621632128,40503.7961444445
285.7803101258,40502.6861444445
285.8984411032,40517.1628111111
286.016556145,40490.0861444445
286.1346552512,40497.2461444444
286.2527384218,40520.3528111111
286.3708056568,40503.4194777778
286.4888569562,40493.9461444445
286.60689232,40484.6928111111
286.7249117482,40463.2561444445
286.8429152408,40479.4494777778
286.9609027978,40496.4494777778
287.0788744192,40501.8461444445
287.196830105,40540.1528111111
287.3147698552,40514.3894777778
287.4326936698,40483.2428111111
287.5506015488,40478.7894777778
287.6684934922,40474.8661444445
287.7863695,40445.4161444445
287.9042295722,40438.5694777778
288.0220737088,40423.4094777778
288.1399019098,40415.8594777778
288.2577141752,40378.6094777778
288.375510505,40358.2461444444
288.4932908992,40330.7294777778
288.6110553578,40291.2394777778
288.7288038808,40253.0128111111
288.8465364682,40234.8161444445
288.96425312,40205.7194777778
289.0819538362,40187.9528111111
289.1996386168,40220.8128111111
289.3173074618,40279.1994777778
289.4349603712,40282.3061444445
289.552597345,40308.5461444445
289.6702183832,40340.2861444444
289.7878234858,40355.7028111111
289.9054126528,40376.7294777778
290.0229858842,40417.0761444445
290.14054318,40434.2394777778
290.2580845402,40449.9661444445
290.3756099648,40470.3828111111
290.4931194538,40522.6094777778
290.6106130072,40563.3694777778
290.728090625,40589.8194777778
290.8455523072,40621.2628111111
290.9629980538,40665.9694777778
291.0804278648,40703.1594777778
291.1978417402,40742.6761444445
291.31523968,40772.7228111111
291.4326216842,40809.1361444445
291.5499877528,40853.1394777778
291.6673378858,40932.4994777778
291.7846720832,40959.6394777778
291.901990345,41012.2228111111
292.0192926712,41060.9928111111
292.1365790618,41101.3494777778
292.2538495168,41147.8028111111
292.3711040362,41190.0161444445
292.48834262,41227.0294777778
292.6055652682,41267.1694777778
292.7227719808,41309.5528111111
292.8399627578,41354.6194777778
292.9571375992,41407.5161444445
293.074296505,41460.2261444444
293.1914394752,41482.5294777778
293.3085665098,41531.5328111111
293.4256776088,41587.6928111111
293.5427727722,41629.8228111111
293.659852,41678.4928111111
293.7769152922,41725.4261444444
293.8939626488,41804.4394777778
294.0109940698,41836.8528111111
294.1280095552,41868.5894777778
294.245009105,41928.3761444445
294.3619927192,41973.3761444445
294.4789603978,42017.5861444445
294.5959121408,42048.2528111111
294.7128479482,42083.1294777778
294.82976782,42172.1861444445
294.9466717562,42202.9961444445
295.0635597568,42248.0428111111
295.1804318218,42309.4961444444
295.2972879512,42344.6394777778
295.414128145,42362.7461444444
