UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92135
Integration Time,1000
Averages,300
Date,4/4/2020 7:57:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43486.3593222222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.79
181.9732053322,-117.087344444444
182.1045947288,-120.480677777778
182.2359681898,-122.217344444444
182.3673257152,-55.8506777777778
182.498667305,-52.8140111111111
182.6299929592,-56.1106777777778
182.7613026778,-54.7406777777778
182.8925964608,-53.6406777777778
183.0238743082,-52.6740111111111
183.15513622,-55.5240111111111
183.2863821962,-53.8840111111111
183.4176122368,-50.3440111111111
183.5488263418,-49.1706777777778
183.6800245112,-54.2206777777778
183.811206745,-48.1506777777778
183.9423730432,-51.2306777777778
184.0735234058,-51.2906777777778
184.2046578328,-47.5906777777778
184.3357763242,-51.2040111111111
184.46687888,-50.8273444444444
184.5979655002,-48.4173444444444
184.7290361848,-51.4073444444444
184.8600909338,-48.6173444444444
184.9911297472,-46.8273444444444
185.122152625,-50.1473444444444
185.2531595672,-45.8006777777778
185.3841505738,-48.4006777777778
185.5151256448,-46.6173444444444
185.6460847802,-49.1440111111111
185.77702798,-51.4406777777778
185.9079552442,-50.3506777777778
186.0388665728,-48.8140111111111
186.1697619658,-49.1340111111111
186.3006414232,-46.7006777777778
186.431504945,-51.1473444444444
186.5623525312,-48.3606777777778
186.6931841818,-52.8140111111111
186.8239998968,-51.0873444444444
186.9547996762,-44.9873444444444
187.08558352,-50.3773444444444
187.2163514282,-46.4406777777778
187.3471034008,-54.3640111111111
187.4778394378,-52.8640111111111
187.6085595392,-47.6740111111111
187.739263705,-47.7973444444444
187.8699519352,-49.3373444444444
188.0006242298,-49.1640111111111
188.1312805888,-47.2540111111111
188.2619210122,-49.0206777777778
188.3925455,-52.6240111111111
188.5231540522,-50.5606777777778
188.6537466688,-51.1006777777778
188.7843233498,-51.9973444444444
188.9148840952,-49.4940111111111
189.045428905,-49.9806777777778
189.1759577792,-52.2106777777778
189.3064707178,-49.4740111111111
189.4369677208,-52.5540111111111
189.5674487882,-51.7473444444445
189.69791392,-44.7940111111111
189.8283631162,-50.7940111111111
189.9587963768,-52.3406777777778
190.0892137018,-50.0540111111111
190.2196150912,-50.6406777777778
190.350000545,-51.4806777777778
190.4803700632,-51.7606777777778
190.6107236458,-50.8840111111111
190.7410612928,-51.9206777777778
190.8713830042,-45.0540111111111
191.00168878,-50.8340111111111
191.1319786202,-50.7773444444445
191.2622525248,-52.5073444444444
191.3925104938,-47.3506777777778
191.5227525272,-50.6906777777778
191.652978625,-44.3573444444445
191.7831887872,-47.3840111111111
191.9133830138,-50.5473444444444
192.0435613048,-49.9406777777778
192.1737236602,-47.4573444444445
192.30387008,-48.3340111111111
192.4340005642,-51.2173444444444
192.5641151128,-47.3840111111111
192.6942137258,-51.5306777777778
192.8242964032,-47.2906777777778
192.954363145,-49.0173444444444
193.0844139512,-50.6873444444444
193.2144488218,-50.3240111111111
193.3444677568,-52.4606777777778
193.4744707562,-48.2173444444444
193.60445782,-50.7340111111111
193.7344289482,-49.3473444444445
193.8643841408,-48.4940111111111
193.9943233978,-48.2173444444444
194.1242467192,-48.0940111111111
194.254154105,-47.1073444444445
194.3840455552,-47.5340111111111
194.5139210698,-49.0673444444445
194.6437806488,-48.2440111111111
194.7736242922,-47.9506777777778
194.903452,-50.2140111111111
195.0332637722,-41.5106777777778
195.1630596088,-50.4140111111111
195.2928395098,-50.9973444444445
195.4226034752,-45.7040111111111
195.552351505,-50.8073444444444
195.6820835992,-47.6040111111111
195.8117997578,-50.3706777777778
195.9414999808,-50.4840111111111
196.0711842682,-52.5873444444444
196.20085262,-49.9140111111111
196.3305050362,-53.2306777777778
196.4601415168,-49.9706777777778
196.5897620618,-47.1640111111111
196.7193666712,-48.1273444444444
196.848955345,-51.8873444444444
196.9785280832,-49.7806777777778
197.1080848858,-50.7906777777778
197.2376257528,-49.6306777777778
197.3671506842,-51.0606777777778
197.49665968,-50.3206777777778
197.6261527402,-49.4006777777778
197.7556298648,-48.8940111111111
197.8850910538,-49.1940111111111
198.0145363072,-48.8340111111111
198.143965625,-39.9640111111111
198.2733790072,-51.6806777777778
198.4027764538,-49.1706777777778
198.5321579648,-50.5106777777778
198.6615235402,-47.8940111111111
198.79087318,-47.6240111111111
198.9202068842,-46.9340111111111
199.0495246528,-51.0540111111111
199.1788264858,-49.9340111111111
199.3081123832,-50.1640111111111
199.437382345,-48.8440111111111
199.5666363712,-49.8406777777778
199.6958744618,-50.7140111111111
199.8250966168,-47.2106777777778
199.9543028362,-46.9406777777778
200.08349312,-50.2173444444444
200.2126674682,-51.4006777777778
200.3418258808,-46.6740111111111
200.4709683578,-49.6373444444445
200.6000948992,-49.6906777777778
200.729205505,-52.6706777777778
200.8583001752,-47.8473444444445
200.9873789098,-47.3173444444445
201.1164417088,-49.7806777777778
201.2454885722,-46.0373444444445
201.3745195,-49.0006777777778
201.5035344922,-49.6240111111111
201.6325335488,-48.9140111111111
201.7615166698,-46.4806777777778
201.8904838552,-48.3906777777778
202.019435105,-46.9040111111111
202.1483704192,-47.8373444444444
202.2772897978,-48.2540111111111
202.4061932408,-48.3606777777778
202.5350807482,-50.6040111111111
202.66395232,-46.2506777777778
202.7928079562,-49.1273444444444
202.9216476568,-43.7673444444444
203.0504714218,-46.2540111111111
203.1792792512,-48.1540111111111
203.308071145,-49.7173444444444
203.4368471032,-33.8273444444444
203.5656071258,-48.0940111111111
203.6943512128,-48.4006777777778
203.8230793642,-47.0573444444444
203.95179158,-48.8006777777778
204.0804878602,-50.7940111111111
204.2091682048,-45.0606777777778
204.3378326138,-48.9440111111111
204.4664810872,-45.1273444444444
204.595113625,-48.5073444444444
204.7237302272,-46.4006777777778
204.8523308938,-44.7673444444444
204.9809156248,-47.7806777777778
205.1094844202,-45.0240111111111
205.23803728,-46.3340111111111
205.3665742042,-46.1573444444444
205.4950951928,-44.6473444444444
205.6236002458,-48.9473444444444
205.7520893632,-44.0340111111111
205.880562545,-45.2940111111111
206.0090197912,-46.0973444444445
206.1374611018,-47.1073444444445
206.2658864768,-44.4473444444444
206.3942959162,-46.1173444444444
206.52268942,-47.9406777777778
206.6510669882,-47.1173444444444
206.7794286208,-42.8306777777778
206.9077743178,-46.0106777777778
207.0361040792,-42.8406777777778
207.164417905,-45.8240111111111
207.2927157952,-46.5940111111111
207.4209977498,-45.6540111111111
207.5492637688,-46.3206777777778
207.6775138522,-42.5840111111111
207.805748,-45.5573444444444
207.9339662122,-42.9240111111111
208.0621684888,-47.4440111111111
208.1903548298,-44.5240111111111
208.3185252352,-44.8573444444445
208.446679705,-44.2473444444445
208.5748182392,-43.6306777777778
208.7029408378,-43.7140111111111
208.8310475008,-45.3773444444444
208.9591382282,-45.6873444444444
209.08721302,-47.1773444444445
209.2152718762,-46.3873444444445
209.3433147968,-39.9273444444444
209.4713417818,-44.7740111111111
209.5993528312,-46.2806777777778
209.727347945,-45.5106777777778
209.8553271232,-45.9040111111111
209.9832903658,-42.4373444444444
210.1112376728,-45.2906777777778
210.2391690442,-46.9373444444444
210.36708448,-48.5806777777778
210.4949839802,-46.1240111111111
210.6228675448,-43.5573444444444
210.7507351738,-42.0540111111111
210.8785868672,-46.8573444444445
211.006422625,-45.1040111111111
211.1342424472,-40.2306777777778
211.2620463338,-44.6973444444444
211.3898342848,-41.4806777777778
211.5176063002,-45.0706777777778
211.64536238,-42.2206777777778
211.7731025242,-46.0906777777778
211.9008267328,-43.4573444444444
212.0285350058,-44.2506777777778
212.1562273432,-42.8840111111111
212.283903745,-38.6506777777778
212.4115642112,-44.0606777777778
212.5392087418,-41.9473444444444
212.6668373368,-41.7040111111111
212.7944499962,-43.2940111111111
212.92204672,-42.6973444444444
213.0496275082,-43.9173444444444
213.1771923608,-42.1673444444444
213.3047412778,-39.4340111111111
213.4322742592,-43.8306777777778
213.559791305,-41.1006777777778
213.6872924152,-40.7573444444444
213.8147775898,-42.2240111111111
213.9422468288,-41.0373444444444
214.0697001322,-39.5706777777778
214.1971375,-42.1840111111111
214.3245589322,-39.1406777777778
214.4519644288,-39.7040111111111
214.5793539898,-38.9640111111111
214.7067276152,-40.6740111111111
214.834085305,-40.4773444444444
214.9614270592,-41.8840111111111
215.0887528778,-38.5440111111111
215.2160627608,-40.6906777777778
215.3433567082,-38.5473444444444
215.47063472,-38.5206777777778
215.5978967962,-38.5506777777778
215.7251429368,-34.6706777777778
215.8523731418,-36.1306777777778
215.9795874112,-40.1973444444444
216.106785745,-40.0006777777778
216.2339681432,-37.3573444444444
216.3611346058,-34.3840111111111
216.4882851328,-35.8640111111111
216.6154197242,-37.9440111111111
216.74253838,-32.9073444444444
216.8696411002,-35.6473444444444
216.9967278848,-35.1673444444444
217.1237987338,-36.4640111111111
217.2508536472,-38.6040111111111
217.377892625,-34.4740111111111
217.5049156672,-33.3540111111111
217.6319227738,-37.1573444444444
217.7589139448,-38.0173444444444
217.8858891802,-37.2506777777778
218.01284848,-36.2973444444444
218.1397918442,-38.2940111111111
218.2667192728,-35.1873444444444
218.3936307658,-34.2673444444444
218.5205263232,-34.7273444444444
218.647405945,-32.8706777777778
218.7742696312,-33.0206777777778
218.9011173818,-35.5040111111111
219.0279491968,-34.6840111111111
219.1547650762,-34.7506777777778
219.28156502,-32.8640111111111
219.4083490282,-31.4673444444444
219.5351171008,-32.2906777777778
219.6618692378,-31.4606777777777
219.7886054392,-30.7040111111111
219.915325705,-31.0106777777778
220.0420300352,-32.7473444444444
220.1687184298,-31.3973444444444
220.2953908888,-30.6940111111111
220.4220474122,-31.3206777777778
220.548688,-33.0540111111111
220.6753126522,-33.4240111111111
220.8019213688,-30.7773444444444
220.9285141498,-31.7340111111111
221.0550909952,-29.0540111111111
221.181651905,-29.6106777777778
221.3081968792,-32.1340111111111
221.4347259178,-27.4873444444444
221.5612390208,-27.8206777777778
221.6877361882,-33.2506777777778
221.81421742,-31.4106777777777
221.9406827162,-32.1373444444444
222.0671320768,-28.8340111111111
222.1935655018,-34.4540111111111
222.3199829912,-31.5506777777777
222.446384545,-30.5673444444444
222.5727701632,-33.7673444444444
222.6991398458,-28.3840111111111
222.8254935928,-28.3140111111111
222.9518314042,-30.9573444444444
223.07815328,-25.8940111111111
223.2044592202,-25.1706777777778
223.3307492248,-21.5840111111111
223.4570232938,-25.3606777777778
223.5832814272,-25.0206777777778
223.709523625,-24.3040111111111
223.8357498872,-27.8173444444444
223.9619602138,-16.3073444444444
224.0881546048,-23.2206777777778
224.2143330602,-21.8540111111111
224.34049558,-20.8306777777778
224.4666421642,-23.9606777777778
224.5927728128,-17.8773444444444
224.7188875258,-24.7673444444444
224.8449863032,-18.5473444444444
224.971069145,-19.3606777777778
225.0971360512,-21.8340111111111
225.2231870218,-18.1373444444444
225.3492220568,-18.2273444444444
225.4752411562,-17.0073444444444
225.60124432,-14.4506777777778
225.7272315482,-12.0806777777778
225.8532028408,-11.2873444444444
225.9791581978,-10.8606777777778
226.1050976192,-12.5306777777778
226.231021105,-6.01734444444444
226.3569286552,-6.89734444444445
226.4828202698,-8.01734444444445
226.6086959488,0.239322222222224
226.7345556922,-3.02067777777778
226.8603995,0.622655555555558
226.9862273722,3.34265555555556
227.1120393088,5.09265555555556
227.2378353098,5.94265555555556
227.3636153752,7.19932222222222
227.489379505,16.1259888888889
227.6151276992,11.6626555555556
227.7408599578,8.75265555555555
227.8665762808,18.1693222222222
227.9922766682,19.6559888888889
228.11796112,22.7359888888889
228.2436296362,24.6459888888889
228.3692822168,28.7693222222222
228.4949188618,29.7593222222222
228.6205395712,38.3626555555556
228.746144345,47.2793222222222
228.8717331832,48.6493222222222
228.9973060858,50.5226555555556
229.1228630528,57.5626555555555
229.2484040842,64.7959888888888
229.37392918,66.3859888888888
229.4994383402,77.4559888888889
229.6249315648,79.5293222222222
229.7504088538,85.4926555555555
229.8758702072,94.0593222222222
230.001315625,98.9559888888889
230.1267451072,102.915988888889
230.2521586538,116.142655555556
230.3775562648,120.885988888889
230.5029379402,123.952655555556
230.62830368,133.979322222222
230.7536534842,143.299322222222
230.8789873528,152.749322222222
231.0043052858,172.305988888889
231.1296072832,175.725988888889
231.254893345,191.662655555556
231.3801634712,205.602655555556
231.5054176618,211.959322222222
231.6306559168,225.795988888889
231.7558782362,232.275988888889
231.88108462,255.305988888889
232.0062750682,265.725988888889
232.1314495808,286.922655555556
232.2566081578,293.715988888889
232.3817507992,314.042655555556
232.506877505,327.209322222222
232.6319882752,347.419322222222
232.7570831098,371.955988888889
232.8821620088,394.315988888889
233.0072249722,414.505988888889
233.132272,432.182655555556
233.2573030922,448.065988888889
233.3823182488,480.072655555556
233.5073174698,501.355988888889
233.6323007552,529.535988888889
233.757268105,543.425988888889
233.8822195192,572.169322222223
234.0071549978,602.262655555556
234.1320745408,634.712655555556
234.2569781482,657.142655555556
234.38186582,699.609322222223
234.5067375562,723.489322222223
234.6315933568,758.329322222223
234.7564332218,813.999322222223
234.8812571512,824.502655555556
235.006065145,864.269322222223
235.1308572032,907.205988888889
235.2556333258,943.345988888889
235.3803935128,983.539322222222
235.5051377642,1031.98265555556
235.62986608,1074.96265555556
235.7545784602,1116.83265555556
235.8792749048,1159.92265555556
236.0039554138,1212.24932222222
236.1286199872,1257.24265555556
236.253268625,1307.98265555556
236.3779013272,1368.67265555556
236.5025180938,1420.09265555556
236.6271189248,1472.45265555556
236.7517038202,1531.93598888889
236.87627278,1595.23932222222
237.0008258042,1650.23932222222
237.1253628928,1723.77932222222
237.2498840458,1784.14598888889
237.3743892632,1850.51598888889
237.498878545,1921.54265555556
237.6233518912,1991.04265555556
237.7478093018,2059.47932222222
237.8722507768,2136.66932222222
237.9966763162,2207.11265555556
238.12108592,2282.02932222222
238.2454795882,2368.79932222222
238.3698573208,2434.39265555556
238.4942191178,2522.67932222222
238.6185649792,2603.08598888889
238.742894905,2686.12598888889
238.8672088952,2773.66598888889
238.9915069498,2865.48265555556
239.1157890688,2957.37932222222
239.2400552522,3044.23265555556
239.3643055,3141.51932222222
239.4885398122,3235.35932222222
239.6127581888,3330.14932222222
239.7369606298,3439.51932222222
239.8611471352,3530.76598888889
239.985317705,3640.96598888889
240.1094723392,3748.73932222222
240.2336110378,3852.47598888889
240.3577338008,3960.79265555556
240.4818406282,4068.21598888889
240.60593152,4179.44598888889
240.7300064762,4306.01598888889
240.8540654968,4408.38932222222
240.9781085818,4533.44598888889
241.1021357312,4645.69265555555
241.226146945,4775.19265555556
241.3501422232,4897.17265555555
241.4741215658,5016.60598888889
241.5980849728,5142.47932222222
241.7220324442,5265.64598888889
241.84596398,5391.22932222222
241.9698795802,5527.45265555556
242.0937792448,5665.38932222222
242.2176629738,5807.66932222222
242.3415307672,5953.82598888889
242.465382625,6096.92932222222
242.5892185472,6222.65932222223
242.7130385338,6324.17932222222
242.8368425848,6470.05598888889
242.9606307002,6628.28265555556
243.08440288,6780.34265555556
243.2081591242,6951.50265555556
243.3318994328,7113.2559888889
243.4556238058,7266.8659888889
243.5793322432,7424.2159888889
243.703024745,7569.34598888889
243.8267013112,7744.40265555556
243.9503619418,7860.92265555556
244.0740066368,7954.44265555556
244.1976353962,8082.88265555556
244.32124822,8240.68265555556
244.4448451082,8438.87932222223
244.5684260608,8648.46265555556
244.6919910778,8816.55598888889
244.8155401592,9005.86265555556
244.939073305,9159.77265555556
245.0625905152,9333.42932222223
245.1860917898,9480.8759888889
245.3095771288,9633.96265555556
245.4330465322,9820.91265555556
245.5565,9953.48265555556
245.6799375322,10139.8493222222
245.8033591288,10343.4526555556
245.9267647898,10486.9693222222
246.0501545152,10562.6393222222
246.173528305,10659.2993222222
246.2968861592,10844.2093222222
246.4202280778,11055.9093222222
246.5435540608,11313.6259888889
246.6668641082,11544.5393222222
246.79015822,11808.4393222222
246.9134363962,11999.2893222222
247.0366986368,12259.5926555556
247.1599449418,12427.1326555556
247.2831753112,12646.8493222222
247.406389745,12880.3859888889
247.5295882432,13041.1626555556
247.6527708058,13274.7126555555
247.7759374328,13464.9959888889
247.8990881242,13646.5159888889
248.02222288,13867.0359888889
248.1453417002,14068.5059888889
248.2684445848,14256.1859888889
248.3915315338,14467.9059888889
248.5146025472,14621.2226555555
248.637657625,14621.9926555556
248.7606967672,14710.8559888889
248.8837199738,14974.2759888889
249.0067272448,15244.0126555556
249.1297185802,15504.2259888889
249.25269398,15706.9193222222
249.3756534442,15954.9593222222
249.4985969728,16157.8293222222
249.6215245658,16419.6159888889
249.7444362232,16603.3093222222
249.867331945,16891.2859888889
249.9902117312,17076.8026555556
250.1130755818,17330.7626555556
250.2359234968,17574.1759888889
250.3587554762,17736.5126555556
250.48157152,17965.9026555556
250.6043716282,18155.7159888889
250.7271558008,18328.6593222222
250.8499240378,18564.4859888889
250.9726763392,18781.8559888889
251.095412705,18973.3493222222
251.2181331352,19166.8893222222
251.3408376298,19367.2293222222
251.4635261888,19555.2926555556
251.5861988122,19664.1026555556
251.7088555,19697.9559888889
251.8314962522,19837.8559888889
251.9541210688,20127.5993222222
252.0767299498,20385.4759888889
252.1993228952,20631.3426555556
252.321899905,20874.9293222222
252.4444609792,21089.0126555556
252.5670061178,21351.0426555556
252.6895353208,21545.9893222222
252.8120485882,21789.5693222222
252.93454592,22031.4059888889
253.0570273162,22225.2893222222
253.1794927768,22499.4593222222
253.3019423018,22686.7059888889
253.4243758912,22906.0926555556
253.546793545,23119.0693222222
253.6691952632,23301.5859888889
253.7915810458,23470.8493222222
253.9139508928,23670.9293222222
254.0363048042,23853.7326555555
254.15864278,24064.4393222222
254.2809648202,24286.2093222222
254.4032709248,24427.9659888889
254.5255610938,24599.5759888889
254.6478353272,24752.3126555556
254.770093625,24882.5359888889
254.8923359872,25019.3359888889
255.0145624138,25163.1826555556
255.1367729048,25211.8126555556
255.2589674602,25223.8259888889
255.38114608,25391.9559888889
255.5033087642,25617.6159888889
255.6254555128,25844.3926555556
255.7475863258,26036.8393222222
255.8697012032,26269.3959888889
255.991800145,26489.9359888889
256.1138831512,26734.9593222222
256.2359502218,26945.4526555556
256.3580013568,27231.5159888889
256.4800365562,27481.5093222222
256.60205582,27759.7259888889
256.7240591482,27975.7559888889
256.8460465408,28167.2026555556
256.9680179978,28402.3793222222
257.0899735192,28574.5093222222
257.211913105,28744.6859888889
257.3338367552,28929.7359888889
257.4557444698,29076.4493222222
257.5776362488,29219.8426555556
257.6995120922,29371.6759888889
257.821372,29497.8159888889
257.9432159722,29666.9859888889
258.0650440088,29810.7659888889
258.1868561098,29952.3959888889
258.3086522752,30101.1726555556
258.430432505,30227.9426555556
258.5521967992,30352.0193222222
258.6739451578,30507.2693222222
258.7956775808,30675.8126555556
258.9173940682,30815.9426555556
259.03909462,30903.9093222222
259.1607792362,30930.0459888889
259.2824479168,31057.3126555556
259.4041006618,31214.8059888889
259.5257374712,31374.1926555556
259.647358345,31514.9426555556
259.7689632832,31647.7493222222
259.8905522858,31774.5493222222
260.0121253528,31955.0126555555
260.1336824842,32038.6459888889
260.25522368,32191.8559888889
260.3767489402,32281.7659888889
260.4982582648,32401.2193222222
260.6197516538,32496.8459888889
260.7412291072,32595.6726555555
260.862690625,32722.7059888889
260.9841362072,32819.8793222222
261.1055658538,32935.8926555555
261.2269795648,33079.9893222222
261.3483773402,33174.0393222222
261.46975918,33270.2493222222
261.5911250842,33396.6959888889
261.7124750528,33510.7259888889
261.8338090858,33611.7426555555
261.9551271832,33768.1259888889
262.076429345,33943.2493222222
262.1977155712,34069.8859888889
262.3189858618,34190.2859888889
262.4402402168,34272.7693222222
262.5614786362,34356.8193222222
262.68270112,34445.7626555555
262.8039076682,34518.2826555555
262.9250982808,34620.8793222222
263.0462729578,34722.5426555555
263.1674316992,34807.0459888889
263.288574505,34888.4393222222
263.4097013752,34919.1526555555
263.5308123098,34918.8926555555
263.6519073088,34974.3659888889
263.7729863722,35045.3526555555
263.8940495,35122.7793222222
264.0150966922,35182.0859888889
264.1361279488,35281.3359888889
264.2571432698,35361.8459888889
264.3781426552,35480.1359888889
264.499126105,35568.5226555555
264.6200936192,35674.3826555555
264.7410451978,35746.2593222222
264.8619808408,35836.5293222222
264.9829005482,35913.1426555555
265.10380432,35975.9093222222
265.2246921562,36034.0159888889
265.3455640568,36104.7693222222
265.4664200218,36177.9893222222
265.5872600512,36208.0026555555
265.708084145,36271.8093222222
265.8288923032,36315.4659888889
265.9496845258,36365.8626555555
266.0704608128,36410.6959888889
266.1912211642,36429.3159888889
266.31196558,36453.3526555555
266.4326940602,36470.6593222222
266.5534066048,36503.8259888889
266.6741032138,36525.7426555555
266.7947838872,36534.2893222222
266.915448625,36520.3359888889
267.0360974272,36504.0759888889
267.1567302938,36500.8926555555
267.2773472248,36496.7159888889
267.3979482202,36502.1293222222
267.51853328,36481.8359888889
267.6391024042,36543.4793222222
267.7596555928,36597.7493222222
267.8801928458,36632.3326555555
268.0007141632,36659.3059888889
268.121219545,36751.4893222222
268.2417089912,36780.4259888889
268.3621825018,36834.6826555555
268.4826400768,36935.6226555555
268.6030817162,36983.2759888889
268.72350742,37031.2293222222
268.8439171882,37094.2159888889
268.9643110208,37137.5526555555
269.0846889178,37185.2526555555
269.2050508792,37192.4293222222
269.325396905,37212.1926555555
269.4457269952,37258.6359888889
269.5660411498,37284.6959888889
269.6863393688,37308.5426555555
269.8066216522,37345.5559888889
269.926888,37368.5759888889
270.0471384122,37401.9926555555
270.1673728888,37436.0526555555
270.2875914298,37437.9893222222
270.4077940352,37467.0593222222
270.527980705,37472.4559888889
270.6481514392,37470.5159888889
270.7683062378,37477.0193222222
270.8884451008,37491.6626555555
271.0085680282,37474.3359888889
271.12867502,37483.3559888889
271.2487660762,37485.4059888889
271.3688411968,37471.7026555555
271.4889003818,37499.1026555555
271.6089436312,37500.8426555555
271.728970945,37518.9759888889
271.8489823232,37495.2326555555
271.9689777658,37488.3326555555
272.0889572728,37533.7393222222
272.2089208442,37543.2893222222
272.32886848,37569.8659888889
272.4488001802,37578.2359888889
272.5687159448,37606.9193222222
272.6886157738,37664.4026555555
272.8084996672,37705.4159888889
272.928367625,37762.6026555555
273.0482196472,37860.9726555555
273.1680557338,37912.5759888889
273.2878758848,37967.2193222222
273.4076801002,37980.5926555555
273.52746838,37961.1093222222
273.6472407242,37983.2359888889
273.7669971328,38001.8526555555
273.8867376058,38016.5593222222
274.0064621432,38013.4559888889
274.126170745,38027.0226555555
274.2458634112,38054.3193222222
274.3655401418,38077.7526555555
274.4852009368,38104.8026555555
274.6048457962,38143.6226555555
274.72447472,38162.7659888889
274.8440877082,38192.5793222222
274.9636847608,38216.7593222222
275.0832658778,38248.2859888889
275.2028310592,38286.6559888889
275.322380305,38288.2626555555
275.4419136152,38328.2959888889
275.5614309898,38305.5993222222
275.6809324288,38324.7959888889
275.8004179322,38310.7393222222
275.9198875,38303.2059888889
276.0393411322,38291.9493222222
276.1587788288,38260.9459888889
276.2782005898,38263.0393222222
276.3976064152,38288.0126555555
276.516996305,38259.0159888889
276.6363702592,38279.0526555555
276.7557282778,38296.0026555555
276.8750703608,38303.6293222222
276.9943965082,38364.7259888889
277.11370672,38401.0759888889
277.2330009962,38442.3759888889
277.3522793368,38526.4659888889
277.4715417418,38579.0593222222
277.5907882112,38610.5493222222
277.710018745,38646.3393222222
277.8292333432,38672.6693222222
277.9484320058,38681.2726555555
278.0676147328,38694.6859888889
278.1867815242,38720.0159888889
278.30593238,38747.9626555555
278.4250673002,38767.6359888889
278.5441862848,38796.4759888889
278.6632893338,38835.0093222222
278.7823764472,38842.3726555555
278.901447625,38858.3026555555
279.0205028672,38878.5226555555
279.1395421738,38928.7693222222
279.2585655448,38956.8859888889
279.3775729802,38946.4693222222
279.49656448,38958.8026555555
279.6155400442,38978.6659888889
279.7344996728,39001.7193222222
279.8534433658,38995.1693222222
279.9723711232,39010.9059888889
280.091282945,39006.1059888889
280.2101788312,38980.2559888889
280.3290587818,39005.9193222222
280.4479227968,38995.8426555555
280.5667708762,38985.7426555555
280.68560302,39012.0626555555
280.8044192282,38995.3193222222
280.9232195008,39007.0793222222
281.0420038378,39015.7593222222
281.1607722392,39038.9793222222
281.279524705,39091.0959888889
281.3982612352,39107.8159888889
281.5169818298,39174.8359888889
281.6356864888,39215.7126555555
281.7543752122,39243.1126555555
281.873048,39265.6493222222
281.9917048522,39289.9593222222
282.1103457688,39311.3126555555
282.2289707498,39331.4726555555
282.3475797952,39346.4393222222
282.466172905,39372.8159888889
282.5847500792,39399.0359888889
282.7033113178,39391.8726555555
282.8218566208,39368.4693222222
282.9403859882,39322.7359888889
283.05889942,39325.6393222222
283.1773969162,39315.6226555555
283.2958784768,39312.3559888889
283.4143441018,39267.8959888889
283.5327937912,39242.9759888889
283.651227545,39237.5393222222
283.7696453632,39221.5493222222
283.8880472458,39211.3059888889
284.0064331928,39228.0293222222
284.1248032042,39233.7793222222
284.24315728,39252.3126555555
284.3614954202,39300.6859888889
284.4798176248,39328.4026555555
284.5981238938,39398.4693222222
284.7164142272,39473.2026555555
284.834688625,39486.3359888889
284.9529470872,39475.9193222222
285.0711896138,39473.7893222222
285.1894162048,39486.0193222222
285.3076268602,39484.3159888889
285.42582158,39476.0026555555
285.5440003642,39460.3726555555
285.6621632128,39460.7393222222
285.7803101258,39456.8826555555
285.8984411032,39480.1193222222
286.016556145,39443.8826555555
286.1346552512,39457.5759888889
286.2527384218,39479.9326555555
286.3708056568,39474.8993222222
286.4888569562,39457.8959888889
286.60689232,39456.3726555555
286.7249117482,39441.1393222222
286.8429152408,39462.5726555555
286.9609027978,39471.7593222222
287.0788744192,39483.9393222222
287.196830105,39513.8793222222
287.3147698552,39494.7293222222
287.4326936698,39463.4293222222
287.5506015488,39466.1426555555
287.6684934922,39469.6726555555
287.7863695,39432.9359888889
287.9042295722,39429.9693222222
288.0220737088,39421.1059888889
288.1399019098,39402.9159888889
288.2577141752,39381.1426555555
288.375510505,39361.5993222222
288.4932908992,39342.9759888889
288.6110553578,39308.4159888889
288.7288038808,39274.9459888889
288.8465364682,39246.8393222222
288.96425312,39217.8693222222
289.0819538362,39219.6493222222
289.1996386168,39248.4593222222
289.3173074618,39303.6693222222
289.4349603712,39316.0059888889
289.552597345,39335.0259888889
289.6702183832,39380.7959888889
289.7878234858,39396.3526555555
289.9054126528,39407.5626555555
290.0229858842,39453.0193222222
290.14054318,39477.0659888889
290.2580845402,39498.0459888889
290.3756099648,39519.5193222222
290.4931194538,39566.2193222222
290.6106130072,39598.6359888889
290.728090625,39637.9493222222
290.8455523072,39655.1726555555
290.9629980538,39722.0793222222
291.0804278648,39761.2593222222
291.1978417402,39799.7693222222
291.31523968,39834.8093222222
291.4326216842,39862.7959888889
291.5499877528,39918.9193222222
291.6673378858,39989.6193222222
291.7846720832,40017.6993222222
291.901990345,40072.7959888889
292.0192926712,40111.4193222222
292.1365790618,40158.4459888889
292.2538495168,40218.1326555555
292.3711040362,40251.1126555555
292.48834262,40289.0426555555
292.6055652682,40334.1993222222
292.7227719808,40376.9893222222
292.8399627578,40427.4259888889
292.9571375992,40483.2159888889
293.074296505,40523.6426555555
293.1914394752,40554.6426555555
293.3085665098,40610.2593222222
293.4256776088,40671.5759888889
293.5427727722,40702.5059888889
293.659852,40755.3226555555
293.7769152922,40809.2759888889
293.8939626488,40882.6726555555
294.0109940698,40927.0993222222
294.1280095552,40951.8093222222
294.245009105,41023.7426555555
294.3619927192,41068.2726555555
294.4789603978,41112.5593222222
294.5959121408,41142.7926555555
294.7128479482,41182.2226555555
294.82976782,41265.6926555555
294.9466717562,41317.0526555555
295.0635597568,41363.8393222222
295.1804318218,41418.2959888889
295.2972879512,41441.6893222222
295.414128145,41453.3926555555
