UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92224
Integration Time,1000
Averages,300
Date,4/4/2020 3:24:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47425.2708633333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.86333333333
181.9732053322,-113.595803333333
182.1045947288,-116.995803333333
182.2359681898,-118.58247
182.3673257152,-56.9291366666667
182.498667305,-53.74247
182.6299929592,-57.9058033333333
182.7613026778,-55.8491366666667
182.8925964608,-54.64247
183.0238743082,-52.9458033333333
183.15513622,-56.4558033333333
183.2863821962,-55.11247
183.4176122368,-51.2391366666667
183.5488263418,-49.87247
183.6800245112,-55.0091366666667
183.811206745,-49.5958033333333
183.9423730432,-51.9291366666667
184.0735234058,-51.96247
184.2046578328,-48.71247
184.3357763242,-51.6958033333333
184.46687888,-51.7758033333333
184.5979655002,-48.6458033333333
184.7290361848,-51.5658033333333
184.8600909338,-48.9358033333333
184.9911297472,-47.42247
185.122152625,-50.7891366666667
185.2531595672,-46.9858033333333
185.3841505738,-48.7658033333333
185.5151256448,-47.30247
185.6460847802,-49.7691366666667
185.77702798,-51.8091366666667
185.9079552442,-50.5491366666667
186.0388665728,-49.3858033333333
186.1697619658,-49.69247
186.3006414232,-47.0991366666667
186.431504945,-51.72247
186.5623525312,-48.6791366666667
186.6931841818,-53.33247
186.8239998968,-50.66247
186.9547996762,-44.9391366666667
187.08558352,-50.1558033333333
187.2163514282,-46.8658033333333
187.3471034008,-54.4491366666667
187.4778394378,-53.55247
187.6085595392,-47.58247
187.739263705,-47.6958033333333
187.8699519352,-49.42247
188.0006242298,-49.54247
188.1312805888,-46.7891366666667
188.2619210122,-48.9158033333333
188.3925455,-52.2791366666667
188.5231540522,-50.9091366666667
188.6537466688,-51.4958033333333
188.7843233498,-51.9558033333333
188.9148840952,-49.7058033333333
189.045428905,-50.1458033333333
189.1759577792,-52.04247
189.3064707178,-48.7791366666667
189.4369677208,-52.6391366666667
189.5674487882,-52.38247
189.69791392,-44.2258033333333
189.8283631162,-50.9158033333333
189.9587963768,-52.41247
190.0892137018,-50.0558033333333
190.2196150912,-50.8058033333333
190.350000545,-52.15247
190.4803700632,-51.6991366666667
190.6107236458,-51.2191366666667
190.7410612928,-51.4958033333333
190.8713830042,-44.64247
191.00168878,-50.84247
191.1319786202,-50.8858033333333
191.2622525248,-52.8958033333333
191.3925104938,-47.37247
191.5227525272,-50.64247
191.652978625,-44.1291366666667
191.7831887872,-47.29247
191.9133830138,-50.11247
192.0435613048,-49.3291366666667
192.1737236602,-47.3491366666667
192.30387008,-48.0491366666667
192.4340005642,-51.43247
192.5641151128,-47.1258033333333
192.6942137258,-51.91247
192.8242964032,-46.9091366666667
192.954363145,-48.8391366666667
193.0844139512,-50.3891366666667
193.2144488218,-50.29247
193.3444677568,-52.8091366666667
193.4744707562,-48.2691366666667
193.60445782,-50.9358033333333
193.7344289482,-48.3191366666667
193.8643841408,-47.99247
193.9943233978,-47.9258033333333
194.1242467192,-47.9591366666667
194.254154105,-46.3591366666667
194.3840455552,-47.0591366666667
194.5139210698,-48.65247
194.6437806488,-47.6491366666667
194.7736242922,-47.17247
194.903452,-50.1691366666667
195.0332637722,-41.0958033333333
195.1630596088,-50.40247
195.2928395098,-51.0391366666667
195.4226034752,-45.2758033333333
195.552351505,-50.5291366666667
195.6820835992,-47.02247
195.8117997578,-49.6591366666667
195.9414999808,-50.31247
196.0711842682,-52.5691366666667
196.20085262,-49.31247
196.3305050362,-53.0691366666667
196.4601415168,-50.0258033333333
196.5897620618,-46.8858033333333
196.7193666712,-47.6491366666667
196.848955345,-51.38247
196.9785280832,-50.3258033333333
197.1080848858,-50.7091366666667
197.2376257528,-49.6558033333333
197.3671506842,-50.5991366666667
197.49665968,-49.8358033333333
197.6261527402,-49.4291366666667
197.7556298648,-48.4858033333333
197.8850910538,-48.8791366666667
198.0145363072,-48.6158033333333
198.143965625,-39.3558033333333
198.2733790072,-51.0891366666667
198.4027764538,-48.77247
198.5321579648,-50.2091366666667
198.6615235402,-47.2658033333333
198.79087318,-47.57247
198.9202068842,-46.5491366666667
199.0495246528,-50.6658033333333
199.1788264858,-49.34247
199.3081123832,-49.5958033333333
199.437382345,-48.48247
199.5666363712,-49.4458033333333
199.6958744618,-49.9358033333333
199.8250966168,-46.4391366666667
199.9543028362,-45.8391366666667
200.08349312,-49.50247
200.2126674682,-51.05247
200.3418258808,-46.4258033333333
200.4709683578,-49.3058033333333
200.6000948992,-49.2858033333333
200.729205505,-52.39247
200.8583001752,-47.51247
200.9873789098,-46.4058033333333
201.1164417088,-49.1691366666667
201.2454885722,-45.9791366666667
201.3745195,-48.19247
201.5035344922,-49.4291366666667
201.6325335488,-48.4558033333333
201.7615166698,-45.9091366666667
201.8904838552,-48.4291366666667
202.019435105,-46.73247
202.1483704192,-47.20247
202.2772897978,-47.7191366666667
202.4061932408,-47.90247
202.5350807482,-50.1691366666667
202.66395232,-45.67247
202.7928079562,-48.7591366666667
202.9216476568,-43.59247
203.0504714218,-45.59247
203.1792792512,-47.4291366666667
203.308071145,-48.9391366666667
203.4368471032,-34.4258033333333
203.5656071258,-47.60247
203.6943512128,-47.48247
203.8230793642,-46.27247
203.95179158,-48.24247
204.0804878602,-50.1691366666667
204.2091682048,-44.1491366666667
204.3378326138,-48.45247
204.4664810872,-44.10247
204.595113625,-47.5458033333333
204.7237302272,-45.88247
204.8523308938,-44.3258033333333
204.9809156248,-48.0058033333333
205.1094844202,-43.70247
205.23803728,-46.2358033333333
205.3665742042,-46.0791366666667
205.4950951928,-43.3791366666667
205.6236002458,-48.4758033333333
205.7520893632,-43.39247
205.880562545,-45.00247
206.0090197912,-45.8658033333333
206.1374611018,-46.3458033333333
206.2658864768,-43.1758033333333
206.3942959162,-45.1358033333333
206.52268942,-47.4091366666667
206.6510669882,-46.6691366666667
206.7794286208,-41.4958033333333
206.9077743178,-45.9291366666667
207.0361040792,-41.3758033333334
207.164417905,-45.4258033333333
207.2927157952,-45.88247
207.4209977498,-44.6758033333333
207.5492637688,-45.04247
207.6775138522,-41.4658033333333
207.805748,-45.0758033333333
207.9339662122,-42.3958033333333
208.0621684888,-46.57247
208.1903548298,-43.4258033333333
208.3185252352,-44.26247
208.446679705,-43.2058033333333
208.5748182392,-42.9791366666667
208.7029408378,-42.46247
208.8310475008,-43.99247
208.9591382282,-44.8658033333333
209.08721302,-46.36247
209.2152718762,-45.82247
209.3433147968,-38.5058033333333
209.4713417818,-44.3891366666667
209.5993528312,-45.4558033333333
209.727347945,-44.6058033333333
209.8553271232,-44.77247
209.9832903658,-41.6491366666667
210.1112376728,-44.41247
210.2391690442,-46.3558033333333
210.36708448,-47.5658033333333
210.4949839802,-45.01247
210.6228675448,-42.5658033333333
210.7507351738,-40.8591366666667
210.8785868672,-45.4691366666667
211.006422625,-44.52247
211.1342424472,-38.7258033333333
211.2620463338,-43.65247
211.3898342848,-40.49247
211.5176063002,-44.2791366666667
211.64536238,-40.83247
211.7731025242,-44.7891366666667
211.9008267328,-41.1558033333334
212.0285350058,-42.9991366666667
212.1562273432,-41.5258033333334
212.283903745,-37.3258033333333
212.4115642112,-42.95247
212.5392087418,-40.6591366666667
212.6668373368,-40.2158033333333
212.7944499962,-42.41247
212.92204672,-41.1458033333334
213.0496275082,-42.74247
213.1771923608,-40.8058033333334
213.3047412778,-38.0558033333334
213.4322742592,-42.0691366666667
213.559791305,-39.4491366666667
213.6872924152,-39.7591366666667
213.8147775898,-40.3591366666667
213.9422468288,-39.6758033333333
214.0697001322,-37.7858033333333
214.1971375,-40.8258033333334
214.3245589322,-37.6391366666667
214.4519644288,-38.6558033333334
214.5793539898,-37.3991366666667
214.7067276152,-39.1891366666667
214.834085305,-38.4758033333333
214.9614270592,-41.0291366666667
215.0887528778,-36.9358033333333
215.2160627608,-39.4058033333333
215.3433567082,-36.7891366666667
215.47063472,-37.1591366666667
215.5978967962,-37.1191366666667
215.7251429368,-32.9858033333333
215.8523731418,-34.05247
215.9795874112,-38.6458033333333
216.106785745,-38.6191366666667
216.2339681432,-35.5858033333333
216.3611346058,-32.3358033333333
216.4882851328,-33.8258033333333
216.6154197242,-36.8491366666667
216.74253838,-31.40247
216.8696411002,-33.8891366666667
216.9967278848,-33.34247
217.1237987338,-34.7991366666667
217.2508536472,-36.7691366666667
217.377892625,-32.45247
217.5049156672,-31.61247
217.6319227738,-35.6058033333333
217.7589139448,-36.1358033333333
217.8858891802,-35.13247
218.01284848,-34.83247
218.1397918442,-36.52247
218.2667192728,-33.4391366666667
218.3936307658,-32.8658033333333
218.5205263232,-33.2758033333333
218.647405945,-31.2158033333333
218.7742696312,-30.9958033333333
218.9011173818,-33.6691366666667
219.0279491968,-32.8458033333333
219.1547650762,-33.7058033333333
219.28156502,-30.7058033333333
219.4083490282,-29.6358033333333
219.5351171008,-29.46247
219.6618692378,-29.3691366666667
219.7886054392,-28.93247
219.915325705,-29.1691366666667
220.0420300352,-30.1391366666667
220.1687184298,-29.86247
220.2953908888,-28.0191366666667
220.4220474122,-29.15247
220.548688,-31.05247
220.6753126522,-31.1691366666667
220.8019213688,-28.82247
220.9285141498,-30.0691366666667
221.0550909952,-26.60247
221.181651905,-27.3658033333333
221.3081968792,-29.3858033333333
221.4347259178,-25.2958033333333
221.5612390208,-25.7591366666667
221.6877361882,-31.19247
221.81421742,-28.33247
221.9406827162,-29.7091366666667
222.0671320768,-26.82247
222.1935655018,-31.7191366666667
222.3199829912,-29.0358033333333
222.446384545,-28.36247
222.5727701632,-31.8291366666667
222.6991398458,-25.70247
222.8254935928,-26.0658033333333
222.9518314042,-28.2991366666667
223.07815328,-22.91247
223.2044592202,-21.4891366666667
223.3307492248,-19.0758033333333
223.4570232938,-22.59247
223.5832814272,-21.9191366666667
223.709523625,-20.9158033333333
223.8357498872,-24.5058033333333
223.9619602138,-12.8291366666667
224.0881546048,-20.01247
224.2143330602,-18.8758033333333
224.34049558,-17.00247
224.4666421642,-20.3491366666667
224.5927728128,-14.18247
224.7188875258,-20.7891366666667
224.8449863032,-14.86247
224.971069145,-15.1991366666667
225.0971360512,-18.4258033333333
225.2231870218,-14.26247
225.3492220568,-14.6158033333333
225.4752411562,-12.7558033333333
225.60124432,-9.61580333333333
225.7272315482,-7.34913666666667
225.8532028408,-6.49247
225.9791581978,-5.56580333333333
226.1050976192,-8.21913666666667
226.231021105,-1.65580333333334
226.3569286552,-1.41913666666667
226.4828202698,-1.94913666666667
226.6086959488,6.08753
226.7345556922,2.70753
226.8603995,7.32419666666667
226.9862273722,9.43419666666667
227.1120393088,11.1941966666667
227.2378353098,12.29753
227.3636153752,13.5241966666667
227.489379505,23.4108633333333
227.6151276992,18.95753
227.7408599578,15.1308633333333
227.8665762808,25.1708633333333
227.9922766682,27.4108633333333
228.11796112,31.8241966666667
228.2436296362,32.89753
228.3692822168,37.7141966666667
228.4949188618,40.00753
228.6205395712,48.6808633333333
228.746144345,58.81753
228.8717331832,58.63753
228.9973060858,61.4841966666666
229.1228630528,69.6541966666666
229.2484040842,76.8675299999999
229.37392918,80.49753
229.4994383402,91.2708633333333
229.6249315648,94.27753
229.7504088538,101.430863333333
229.8758702072,109.710863333333
230.001315625,115.714196666667
230.1267451072,120.240863333333
230.2521586538,134.59753
230.3775562648,141.32753
230.5029379402,143.250863333333
230.62830368,154.244196666667
230.7536534842,166.214196666667
230.8789873528,176.70753
231.0043052858,197.050863333333
231.1296072832,201.654196666667
231.254893345,219.14753
231.3801634712,235.034196666667
231.5054176618,242.194196666667
231.6306559168,257.76753
231.7558782362,267.67753
231.88108462,291.21753
232.0062750682,304.054196666667
232.1314495808,327.740863333333
232.2566081578,336.07753
232.3817507992,358.99753
232.506877505,373.054196666667
232.6319882752,395.770863333333
232.7570831098,423.324196666667
232.8821620088,448.50753
233.0072249722,472.704196666666
233.132272,491.240863333333
233.2573030922,510.88753
233.3823182488,547.100863333333
233.5073174698,571.304196666666
233.6323007552,600.884196666667
233.757268105,619.864196666666
233.8822195192,650.954196666667
234.0071549978,685.660863333333
234.1320745408,720.740863333333
234.2569781482,747.830863333333
234.38186582,795.350863333333
234.5067375562,823.594196666667
234.6315933568,861.75753
234.7564332218,928.150863333333
234.8812571512,940.764196666666
235.006065145,982.094196666666
235.1308572032,1031.86419666667
235.2556333258,1074.21419666667
235.3803935128,1121.06419666667
235.5051377642,1175.41753
235.62986608,1222.73753
235.7545784602,1270.04753
235.8792749048,1322.09753
236.0039554138,1382.00086333333
236.1286199872,1434.92086333333
236.253268625,1493.33086333333
236.3779013272,1560.77419666667
236.5025180938,1617.93419666667
236.6271189248,1679.72753
236.7517038202,1747.82086333333
236.87627278,1819.14753
237.0008258042,1882.80419666667
237.1253628928,1967.62753
237.2498840458,2034.07419666667
237.3743892632,2108.80419666667
237.498878545,2191.10753
237.6233518912,2273.24086333333
237.7478093018,2352.90419666667
237.8722507768,2438.30419666667
237.9966763162,2521.70086333333
238.12108592,2605.85086333333
238.2454795882,2704.08753
238.3698573208,2780.96419666667
238.4942191178,2882.10419666667
238.6185649792,2977.04753
238.742894905,3072.72753
238.8672088952,3171.73753
238.9915069498,3278.65086333333
239.1157890688,3383.25086333333
239.2400552522,3486.03753
239.3643055,3595.20753
239.4885398122,3700.85086333333
239.6127581888,3811.54753
239.7369606298,3933.03753
239.8611471352,4041.15419666667
239.985317705,4166.53086333333
240.1094723392,4290.27753
240.2336110378,4410.58086333333
240.3577338008,4538.34086333333
240.4818406282,4656.86419666667
240.60593152,4793.48753
240.7300064762,4934.00419666666
240.8540654968,5050.37086333333
240.9781085818,5194.92086333333
241.1021357312,5326.64086333333
241.226146945,5474.68752999999
241.3501422232,5617.64752999999
241.4741215658,5752.22086333333
241.5980849728,5900.83419666666
241.7220324442,6043.14419666666
241.84596398,6192.69419666666
241.9698795802,6344.87753
242.0937792448,6502.29086333333
242.2176629738,6663.39419666666
242.3415307672,6833.34086333333
242.465382625,6996.47753
242.5892185472,7154.93086333333
242.7130385338,7275.25753
242.8368425848,7427.31086333333
242.9606307002,7604.44419666666
243.08440288,7785.69753
243.2081591242,7977.18086333333
243.3318994328,8170.59753
243.4556238058,8347.89753
243.5793322432,8536.97086333334
243.703024745,8701.39086333334
243.8267013112,8900.82086333334
243.9503619418,9058.98753000001
244.0740066368,9167.27419666667
244.1976353962,9290.99086333334
244.32124822,9469.16753000001
244.4448451082,9700.26419666667
244.5684260608,9930.64086333334
244.6919910778,10141.72753
244.8155401592,10346.5141966667
244.939073305,10534.8708633333
245.0625905152,10715.9508633333
245.1860917898,10912.10753
245.3095771288,11069.2941966667
245.4330465322,11291.5808633333
245.5565,11462.9708633333
245.6799375322,11657.9141966667
245.8033591288,11902.1241966667
245.9267647898,12089.55753
246.0501545152,12204.90753
246.173528305,12288.2508633333
246.2968861592,12479.82753
246.4202280778,12718.75753
246.5435540608,12995.57753
246.6668641082,13293.09753
246.79015822,13582.1908633333
246.9134363962,13822.26753
247.0366986368,14096.2441966667
247.1599449418,14316.3541966667
247.2831753112,14539.1108633333
247.406389745,14830.4041966667
247.5295882432,15015.3641966667
247.6527708058,15271.4908633334
247.7759374328,15512.4608633333
247.8990881242,15718.2841966667
248.02222288,15963.8741966667
248.1453417002,16207.2241966667
248.2684445848,16420.6341966667
248.3915315338,16662.22753
248.5146025472,16854.9908633334
248.637657625,16917.8241966667
248.7606967672,16957.4041966667
248.8837199738,17221.7708633333
249.0067272448,17537.5708633333
249.1297185802,17836.8941966667
249.25269398,18076.0608633333
249.3756534442,18367.8641966667
249.4985969728,18586.9941966667
249.6215245658,18903.31753
249.7444362232,19101.82753
249.867331945,19428.03753
249.9902117312,19671.8508633333
250.1130755818,19923.4108633333
250.2359234968,20232.95753
250.3587554762,20425.5308633333
250.48157152,20679.38753
250.6043716282,20928.55753
250.7271558008,21117.3541966667
250.8499240378,21362.2641966667
250.9726763392,21622.5408633333
251.095412705,21848.9541966667
251.2181331352,22061.36753
251.3408376298,22285.9041966667
251.4635261888,22509.3808633333
251.5861988122,22669.23753
251.7088555,22726.4608633333
251.8314962522,22836.82753
251.9541210688,23140.3208633333
252.0767299498,23444.5341966667
252.1993228952,23743.1808633333
252.321899905,23998.3408633333
252.4444609792,24275.31753
252.5670061178,24542.72753
252.6895353208,24805.28753
252.8120485882,25039.95753
252.93454592,25355.1808633333
253.0570273162,25556.7441966667
253.1794927768,25850.6308633333
253.3019423018,26096.8608633333
253.4243758912,26310.70753
253.546793545,26571.61753
253.6691952632,26800.3608633333
253.7915810458,26981.8408633333
253.9139508928,27212.3708633333
254.0363048042,27437.75753
254.15864278,27668.50753
254.2809648202,27907.1441966667
254.4032709248,28086.1741966667
254.5255610938,28287.4941966667
254.6478353272,28464.61753
254.770093625,28610.0908633333
254.8923359872,28761.14753
255.0145624138,28927.2708633333
255.1367729048,29018.9408633333
255.2589674602,29011.1708633333
255.38114608,29153.2241966667
255.5033087642,29425.2241966667
255.6254555128,29682.9341966667
255.7475863258,29905.68753
255.8697012032,30174.2608633333
255.991800145,30407.8541966667
256.1138831512,30696.5708633333
256.2359502218,30937.1508633333
256.3580013568,31258.9941966667
256.4800365562,31555.9541966667
256.60205582,31863.9441966667
256.7240591482,32124.3308633333
256.8460465408,32327.1408633333
256.9680179978,32572.80753
257.0899735192,32797.2808633333
257.211913105,32987.06753
257.3338367552,33194.3708633333
257.4557444698,33376.7508633333
257.5776362488,33539.0408633333
257.6995120922,33695.46753
257.821372,33851.7708633333
257.9432159722,34030.8441966666
258.0650440088,34204.1941966666
258.1868561098,34343.42753
258.3086522752,34491.9541966666
258.430432505,34645.63753
258.5521967992,34776.7041966666
258.6739451578,34954.1241966666
258.7956775808,35145.4008633333
258.9173940682,35309.81753
259.03909462,35446.57753
259.1607792362,35492.9741966667
259.2824479168,35605.6908633333
259.4041006618,35786.5008633333
259.5257374712,35969.86753
259.647358345,36143.70753
259.7689632832,36279.09753
259.8905522858,36412.6241966667
260.0121253528,36604.1808633333
260.1336824842,36689.3008633333
260.25522368,36838.4408633333
260.3767489402,36954.7741966667
260.4982582648,37072.5141966667
260.6197516538,37195.8141966667
260.7412291072,37316.9241966667
260.862690625,37449.1508633333
260.9841362072,37577.6041966667
261.1055658538,37700.7808633333
261.2269795648,37856.6041966667
261.3483773402,37987.43753
261.46975918,38088.2241966667
261.5911250842,38232.6508633333
261.7124750528,38357.60753
261.8338090858,38481.4141966667
261.9551271832,38638.92753
262.076429345,38827.5808633333
262.1977155712,38946.22753
262.3189858618,39088.6308633333
262.4402402168,39189.80753
262.5614786362,39290.3008633333
262.68270112,39389.24753
262.8039076682,39471.1908633333
262.9250982808,39593.2041966667
263.0462729578,39691.75753
263.1674316992,39787.6241966666
263.288574505,39884.41753
263.4097013752,39934.60753
263.5308123098,39932.27753
263.6519073088,39965.2041966667
263.7729863722,40025.6808633333
263.8940495,40109.4108633333
264.0150966922,40168.0541966666
264.1361279488,40278.1441966667
264.2571432698,40367.3141966667
264.3781426552,40481.1041966667
264.499126105,40587.67753
264.6200936192,40713.7041966667
264.7410451978,40808.9641966667
264.8619808408,40900.60753
264.9829005482,40988.3708633333
265.10380432,41056.6641966667
265.2246921562,41104.65753
265.3455640568,41184.4508633333
265.4664200218,41257.52753
265.5872600512,41282.0008633333
265.708084145,41362.2008633333
265.8288923032,41403.8108633333
265.9496845258,41471.3941966666
266.0704608128,41520.9741966666
266.1912211642,41553.29753
266.31196558,41567.90753
266.4326940602,41591.53753
266.5534066048,41620.7741966666
266.6741032138,41651.3141966666
266.7947838872,41681.2008633333
266.915448625,41658.45753
267.0360974272,41622.2908633333
267.1567302938,41612.6108633333
267.2773472248,41597.2941966666
267.3979482202,41600.1241966666
267.51853328,41559.6108633333
267.6391024042,41608.35753
267.7596555928,41679.1908633333
267.8801928458,41730.05753
268.0007141632,41765.2841966666
268.121219545,41864.4941966666
268.2417089912,41916.01753
268.3621825018,41949.24753
268.4826400768,42054.3308633333
268.6030817162,42104.27753
268.72350742,42157.8608633333
268.8439171882,42221.2341966666
268.9643110208,42258.9141966666
269.0846889178,42322.0641966666
269.2050508792,42324.3641966666
269.325396905,42326.8341966666
269.4457269952,42362.3241966666
269.5660411498,42381.23753
269.6863393688,42409.27753
269.8066216522,42446.2441966666
269.926888,42475.3608633333
270.0471384122,42512.4408633333
270.1673728888,42546.87753
270.2875914298,42540.0041966666
270.4077940352,42567.6908633333
270.527980705,42574.6408633333
270.6481514392,42571.31753
270.7683062378,42566.4708633333
270.8884451008,42581.26753
271.0085680282,42555.2941966666
271.12867502,42561.8208633333
271.2487660762,42564.7908633333
271.3688411968,42544.7641966666
271.4889003818,42572.43753
271.6089436312,42560.6841966666
271.728970945,42581.9141966666
271.8489823232,42558.8141966666
271.9689777658,42540.1608633333
272.0889572728,42572.48753
272.2089208442,42596.9508633333
272.32886848,42613.5841966666
272.4488001802,42623.0241966666
272.5687159448,42656.0808633333
272.6886157738,42709.11753
272.8084996672,42760.1141966666
272.928367625,42819.2541966666
273.0482196472,42916.5341966666
273.1680557338,42979.2441966666
273.2878758848,43018.16753
273.4076801002,43034.5508633333
273.52746838,43023.3308633333
273.6472407242,43033.1708633333
273.7669971328,43052.8941966666
273.8867376058,43070.1541966666
274.0064621432,43061.8141966666
274.126170745,43059.8608633333
274.2458634112,43084.6741966666
274.3655401418,43114.5241966666
274.4852009368,43124.2841966666
274.6048457962,43161.0341966666
274.72447472,43184.49753
274.8440877082,43213.1508633333
274.9636847608,43243.10753
275.0832658778,43268.88753
275.2028310592,43311.4541966666
275.322380305,43297.7041966666
275.4419136152,43343.44753
275.5614309898,43331.35753
275.6809324288,43340.9141966666
275.8004179322,43315.78753
275.9198875,43307.05753
276.0393411322,43290.77753
276.1587788288,43248.38753
276.2782005898,43254.66753
276.3976064152,43273.7541966666
276.516996305,43231.5408633333
276.6363702592,43251.9041966666
276.7557282778,43266.01753
276.8750703608,43274.66753
276.9943965082,43319.9741966666
277.11370672,43347.48753
277.2330009962,43380.2008633333
277.3522793368,43478.6541966666
277.4715417418,43530.83753
277.5907882112,43557.8841966666
277.710018745,43607.0941966666
277.8292333432,43614.38753
277.9484320058,43623.5241966666
278.0676147328,43642.68753
278.1867815242,43661.7408633333
278.30593238,43674.3908633333
278.4250673002,43697.44753
278.5441862848,43718.7441966666
278.6632893338,43762.4408633333
278.7823764472,43768.5708633333
278.901447625,43781.7541966666
279.0205028672,43805.5841966666
279.1395421738,43853.7308633333
279.2585655448,43877.67753
279.3775729802,43870.5341966666
279.49656448,43885.8741966666
279.6155400442,43893.5241966666
279.7344996728,43909.65753
279.8534433658,43896.0641966666
279.9723711232,43921.8508633333
280.091282945,43911.8441966666
280.2101788312,43875.9341966666
280.3290587818,43914.71753
280.4479227968,43875.5308633333
280.5667708762,43856.0641966666
280.68560302,43867.1008633333
280.8044192282,43851.92753
280.9232195008,43863.7608633333
281.0420038378,43872.7141966666
281.1607722392,43884.5708633333
281.279524705,43935.6941966666
281.3982612352,43956.9341966666
281.5169818298,44016.0141966666
281.6356864888,44061.1108633333
281.7543752122,44082.65753
281.873048,44084.9441966666
281.9917048522,44101.7341966666
282.1103457688,44136.1741966666
282.2289707498,44147.0508633333
282.3475797952,44156.19753
282.466172905,44193.09753
282.5847500792,44198.5741966666
282.7033113178,44196.20753
282.8218566208,44171.9641966666
282.9403859882,44115.70753
283.05889942,44095.75753
283.1773969162,44074.02753
283.2958784768,44062.72753
283.4143441018,44011.09753
283.5327937912,43983.3541966666
283.651227545,43979.9608633333
283.7696453632,43954.11753
283.8880472458,43926.79753
284.0064331928,43945.38753
284.1248032042,43952.2708633333
284.24315728,43985.1041966666
284.3614954202,44020.54753
284.4798176248,44040.22753
284.5981238938,44108.1608633333
284.7164142272,44178.7208633333
284.834688625,44203.7208633333
284.9529470872,44186.2241966666
285.0711896138,44184.19753
285.1894162048,44170.2108633333
285.3076268602,44170.4608633333
285.42582158,44142.69753
285.5440003642,44122.69753
285.6621632128,44117.44753
285.7803101258,44115.6441966666
285.8984411032,44104.92753
286.016556145,44086.85753
286.1346552512,44099.78753
286.2527384218,44117.44753
286.3708056568,44092.80753
286.4888569562,44071.8141966666
286.60689232,44061.3408633333
286.7249117482,44032.6941966666
286.8429152408,44048.4508633333
286.9609027978,44040.90753
287.0788744192,44058.58753
287.196830105,44095.8141966666
287.3147698552,44063.28753
287.4326936698,44014.64753
287.5506015488,44017.09753
287.6684934922,44013.4008633333
287.7863695,43972.6208633333
287.9042295722,43939.50753
288.0220737088,43937.37753
288.1399019098,43923.8741966666
288.2577141752,43883.96753
288.375510505,43861.25753
288.4932908992,43826.4408633333
288.6110553578,43777.17753
288.7288038808,43734.8208633333
288.8465364682,43691.82753
288.96425312,43669.07753
289.0819538362,43647.01753
289.1996386168,43666.67753
289.3173074618,43720.3808633333
289.4349603712,43733.5141966666
289.552597345,43745.9741966666
289.6702183832,43785.80753
289.7878234858,43794.9808633333
289.9054126528,43814.7908633333
290.0229858842,43847.94753
290.14054318,43863.71753
290.2580845402,43868.5908633333
290.3756099648,43900.9141966666
290.4931194538,43944.64753
290.6106130072,43968.2641966666
290.728090625,43989.74753
290.8455523072,44020.6541966666
290.9629980538,44070.2308633333
291.0804278648,44118.3541966666
291.1978417402,44149.6108633333
291.31523968,44192.04753
291.4326216842,44199.53753
291.5499877528,44256.84753
291.6673378858,44339.9941966666
291.7846720832,44364.9008633333
291.901990345,44404.92753
292.0192926712,44455.1141966666
292.1365790618,44504.8041966666
292.2538495168,44541.5841966666
292.3711040362,44584.8008633333
292.48834262,44614.8441966666
292.6055652682,44651.9108633333
292.7227719808,44699.2741966666
292.8399627578,44746.3841966666
292.9571375992,44799.3108633333
293.074296505,44834.88753
293.1914394752,44873.96753
293.3085665098,44905.3908633333
293.4256776088,44963.7441966666
293.5427727722,45009.79753
293.659852,45063.05753
293.7769152922,45120.3541966666
293.8939626488,45181.29753
294.0109940698,45225.3441966666
294.1280095552,45261.5141966666
294.245009105,45308.95753
294.3619927192,45352.8608633333
294.4789603978,45396.1408633333
294.5959121408,45422.08753
294.7128479482,45464.2341966666
294.82976782,45544.39753
294.9466717562,45582.11753
295.0635597568,45630.79753
295.1804318218,45684.97753
295.2972879512,45708.4941966666
295.414128145,45716.56753
295.5309524032,45781.8841966666
295.6477607258,45810.9708633333
295.7645531128,45842.8741966666
295.8813295642,45874.26753
295.99809008,45906.32753
296.1148346602,45974.0108633333
296.2315633048,46047.9108633333
296.3482760138,46045.47753
296.4649727872,46094.4041966666
296.581653625,46160.5341966666
296.6983185272,46221.40753
296.8149674938,46270.2241966666
296.9316005248,46313.7608633333
297.0482176202,46360.2508633333
297.16481878,46360.0241966666
297.2814040042,46425.3008633333
297.3979732928,46481.57753
297.5145266458,46504.06753
297.6310640632,46511.8541966666
297.747585545,46573.3508633333
297.8640910912,46624.0908633333
297.9805807018,46647.9841966666
298.0970543768,46692.30753
298.2135121162,46676.2941966666
298.32995392,46705.2041966666
298.4463797882,46743.8808633333
298.5627897208,46754.00753
298.6791837178,46772.9908633333
298.7955617792,46806.2008633333
298.911923905,46877.52753
299.0282700952,46876.3908633333
299.1446003498,46898.9508633333
299.2609146688,46923.26753
299.3772130522,46975.6441966666
299.4934955,46962.8541966666
299.6097620122,47016.43753
299.7260125888,47044.4408633333
299.8422472298,47074.1641966666
299.9584659352,47077.4708633333
300.074668705,47137.6708633333
300.1908555392,47157.91753
300.3070264378,47182.0408633333
300.4231814008,47222.8308633333
300.5393204282,47251.4308633333
300.65544352,47297.6408633333
300.7715506762,47322.2108633333
300.8876418968,47325.2808633333
301.0037171818,47361.9408633333
301.1197765312,47364.9441966666
301.235819945,47386.5441966666
301.3518474232,47391.65753
