UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92169
Integration Time,1000
Averages,300
Date,4/4/2020 10:48:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46942.9895622222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.89666666667
181.9732053322,-131.460437777778
182.1045947288,-134.647104444444
182.2359681898,-136.380437777778
182.3673257152,-53.3737711111112
182.498667305,-50.1871044444445
182.6299929592,-52.8204377777778
182.7613026778,-51.6504377777778
182.8925964608,-50.8404377777778
183.0238743082,-49.7437711111112
183.15513622,-52.6671044444445
183.2863821962,-51.4471044444445
183.4176122368,-47.9171044444445
183.5488263418,-46.0537711111112
183.6800245112,-51.5104377777778
183.811206745,-45.8704377777778
183.9423730432,-49.0671044444445
184.0735234058,-48.3671044444445
184.2046578328,-45.1271044444445
184.3357763242,-48.3004377777778
184.46687888,-48.3937711111111
184.5979655002,-45.4604377777778
184.7290361848,-48.7237711111112
184.8600909338,-46.4137711111112
184.9911297472,-44.9704377777778
185.122152625,-47.6137711111111
185.2531595672,-44.2004377777778
185.3841505738,-46.4171044444445
185.5151256448,-44.5604377777778
185.6460847802,-47.2371044444445
185.77702798,-49.5471044444445
185.9079552442,-48.5671044444445
186.0388665728,-47.0504377777778
186.1697619658,-47.4937711111112
186.3006414232,-44.8204377777778
186.431504945,-49.6471044444445
186.5623525312,-46.8104377777778
186.6931841818,-51.2071044444445
186.8239998968,-49.4571044444445
186.9547996762,-43.6871044444445
187.08558352,-48.5737711111111
187.2163514282,-45.5804377777778
187.3471034008,-52.4271044444445
187.4778394378,-52.0671044444445
187.6085595392,-46.1037711111112
187.739263705,-46.5971044444445
187.8699519352,-48.1004377777778
188.0006242298,-48.6771044444445
188.1312805888,-46.4237711111111
188.2619210122,-48.0271044444445
188.3925455,-50.9837711111112
188.5231540522,-49.4837711111112
188.6537466688,-50.1804377777778
188.7843233498,-51.2204377777778
188.9148840952,-49.2271044444445
189.045428905,-49.6504377777778
189.1759577792,-51.4137711111112
189.3064707178,-47.7337711111112
189.4369677208,-51.5504377777778
189.5674487882,-51.2971044444445
189.69791392,-43.7404377777778
189.8283631162,-50.1704377777778
189.9587963768,-51.0971044444445
190.0892137018,-48.5104377777778
190.2196150912,-49.6537711111112
190.350000545,-50.4071044444445
190.4803700632,-50.7704377777778
190.6107236458,-49.8337711111112
190.7410612928,-50.9937711111112
190.8713830042,-43.7704377777778
191.00168878,-49.7971044444445
191.1319786202,-49.7404377777778
191.2622525248,-51.3571044444445
191.3925104938,-46.1671044444445
191.5227525272,-50.2837711111112
191.652978625,-43.9604377777778
191.7831887872,-46.7071044444445
191.9133830138,-49.5671044444445
192.0435613048,-48.3271044444445
192.1737236602,-46.1037711111111
192.30387008,-46.7437711111112
192.4340005642,-50.5937711111112
192.5641151128,-46.6637711111112
192.6942137258,-50.7671044444445
192.8242964032,-45.8037711111111
192.954363145,-47.8371044444445
193.0844139512,-49.2671044444445
193.2144488218,-48.8904377777778
193.3444677568,-51.6237711111112
193.4744707562,-47.7171044444445
193.60445782,-49.8504377777778
193.7344289482,-48.2171044444445
193.8643841408,-47.4137711111112
193.9943233978,-46.4571044444445
194.1242467192,-47.2837711111112
194.254154105,-45.6704377777778
194.3840455552,-46.1504377777778
194.5139210698,-47.7371044444445
194.6437806488,-47.2804377777778
194.7736242922,-46.4537711111112
194.903452,-48.6537711111112
195.0332637722,-40.0204377777778
195.1630596088,-49.5371044444445
195.2928395098,-50.0804377777778
195.4226034752,-44.8337711111111
195.552351505,-49.9337711111111
195.6820835992,-46.3371044444445
195.8117997578,-48.9704377777778
195.9414999808,-48.8037711111112
196.0711842682,-51.5871044444445
196.20085262,-48.7237711111112
196.3305050362,-52.1004377777778
196.4601415168,-49.1104377777778
196.5897620618,-46.2371044444445
196.7193666712,-47.1871044444445
196.848955345,-50.7404377777778
196.9785280832,-49.0504377777778
197.1080848858,-49.9104377777778
197.2376257528,-48.6237711111112
197.3671506842,-49.6137711111111
197.49665968,-49.2004377777778
197.6261527402,-48.1704377777778
197.7556298648,-47.7571044444445
197.8850910538,-47.9437711111112
198.0145363072,-47.8604377777778
198.143965625,-38.9337711111111
198.2733790072,-50.6504377777778
198.4027764538,-47.6537711111112
198.5321579648,-49.2704377777778
198.6615235402,-46.1471044444445
198.79087318,-46.2204377777778
198.9202068842,-45.6837711111111
199.0495246528,-49.7171044444445
199.1788264858,-48.5437711111111
199.3081123832,-49.6704377777778
199.437382345,-47.6371044444445
199.5666363712,-47.8071044444445
199.6958744618,-49.1737711111112
199.8250966168,-46.0804377777778
199.9543028362,-45.8071044444445
200.08349312,-49.2471044444445
200.2126674682,-50.0837711111112
200.3418258808,-45.5137711111111
200.4709683578,-48.4104377777778
200.6000948992,-48.6171044444445
200.729205505,-51.4937711111112
200.8583001752,-46.9937711111112
200.9873789098,-45.9371044444445
201.1164417088,-48.7437711111112
201.2454885722,-44.9937711111111
201.3745195,-47.6404377777778
201.5035344922,-48.5471044444445
201.6325335488,-47.9804377777778
201.7615166698,-45.1237711111111
201.8904838552,-47.7604377777778
202.019435105,-45.8271044444445
202.1483704192,-46.5871044444445
202.2772897978,-46.7704377777778
202.4061932408,-46.7037711111112
202.5350807482,-49.6937711111112
202.66395232,-44.5304377777778
202.7928079562,-47.8837711111112
202.9216476568,-42.9737711111111
203.0504714218,-45.1104377777778
203.1792792512,-46.6171044444445
203.308071145,-47.9937711111112
203.4368471032,-32.5504377777778
203.5656071258,-46.8937711111111
203.6943512128,-46.9037711111112
203.8230793642,-46.1304377777778
203.95179158,-47.1171044444445
204.0804878602,-49.1171044444445
204.2091682048,-43.0471044444445
204.3378326138,-47.4737711111112
204.4664810872,-43.8604377777778
204.595113625,-47.5737711111111
204.7237302272,-44.9437711111111
204.8523308938,-43.3837711111111
204.9809156248,-46.2771044444445
205.1094844202,-42.8404377777778
205.23803728,-45.1937711111111
205.3665742042,-45.1504377777778
205.4950951928,-43.1637711111111
205.6236002458,-47.5804377777778
205.7520893632,-42.5104377777778
205.880562545,-44.0304377777778
206.0090197912,-44.5471044444445
206.1374611018,-45.8271044444445
206.2658864768,-43.0737711111111
206.3942959162,-44.2637711111111
206.52268942,-47.1137711111111
206.6510669882,-46.1104377777778
206.7794286208,-41.2237711111111
206.9077743178,-44.3504377777778
207.0361040792,-40.9104377777778
207.164417905,-44.4171044444445
207.2927157952,-45.4304377777778
207.4209977498,-44.4371044444445
207.5492637688,-44.7137711111111
207.6775138522,-40.8271044444445
207.805748,-44.4937711111111
207.9339662122,-41.4204377777778
208.0621684888,-46.2471044444445
208.1903548298,-43.1071044444445
208.3185252352,-43.5037711111111
208.446679705,-42.2471044444445
208.5748182392,-42.3171044444445
208.7029408378,-41.6571044444445
208.8310475008,-43.6971044444445
208.9591382282,-44.1204377777778
209.08721302,-45.9771044444445
209.2152718762,-44.7604377777778
209.3433147968,-38.5904377777778
209.4713417818,-43.5271044444445
209.5993528312,-44.2537711111111
209.727347945,-43.4604377777778
209.8553271232,-43.5704377777778
209.9832903658,-41.0837711111111
210.1112376728,-44.0871044444445
210.2391690442,-45.9571044444445
210.36708448,-46.8704377777778
210.4949839802,-44.3604377777778
210.6228675448,-41.8671044444445
210.7507351738,-40.5637711111111
210.8785868672,-43.6204377777778
211.006422625,-43.9171044444445
211.1342424472,-38.6471044444445
211.2620463338,-43.6071044444445
211.3898342848,-40.1771044444445
211.5176063002,-43.2237711111111
211.64536238,-40.3237711111111
211.7731025242,-44.4604377777778
211.9008267328,-41.5571044444445
212.0285350058,-42.7704377777778
212.1562273432,-40.6471044444445
212.283903745,-37.0671044444445
212.4115642112,-42.2471044444445
212.5392087418,-40.1104377777778
212.6668373368,-39.7504377777778
212.7944499962,-41.8604377777778
212.92204672,-41.4471044444445
213.0496275082,-42.3171044444445
213.1771923608,-40.4471044444445
213.3047412778,-36.9437711111111
213.4322742592,-41.5637711111111
213.559791305,-39.4337711111111
213.6872924152,-38.9404377777778
213.8147775898,-40.9471044444445
213.9422468288,-39.5404377777778
214.0697001322,-37.9171044444445
214.1971375,-39.4271044444445
214.3245589322,-37.0804377777778
214.4519644288,-37.5671044444445
214.5793539898,-37.4537711111111
214.7067276152,-38.7437711111111
214.834085305,-38.3404377777778
214.9614270592,-40.0837711111111
215.0887528778,-36.4337711111111
215.2160627608,-38.3237711111111
215.3433567082,-36.3837711111111
215.47063472,-36.8571044444445
215.5978967962,-36.5804377777778
215.7251429368,-32.3504377777778
215.8523731418,-34.4004377777778
215.9795874112,-37.8237711111111
216.106785745,-37.5337711111111
216.2339681432,-35.1037711111111
216.3611346058,-32.3604377777778
216.4882851328,-33.7104377777778
216.6154197242,-36.5037711111111
216.74253838,-30.8437711111111
216.8696411002,-33.3337711111111
216.9967278848,-32.3204377777778
217.1237987338,-34.1604377777778
217.2508536472,-36.9004377777778
217.377892625,-32.1604377777778
217.5049156672,-31.7137711111111
217.6319227738,-34.8971044444445
217.7589139448,-35.6104377777778
217.8858891802,-34.2571044444445
218.01284848,-34.1304377777778
218.1397918442,-36.1737711111111
218.2667192728,-33.0437711111111
218.3936307658,-32.5537711111111
218.5205263232,-33.0437711111111
218.647405945,-30.3371044444445
218.7742696312,-30.7437711111111
218.9011173818,-33.0437711111111
219.0279491968,-32.5804377777778
219.1547650762,-33.4971044444445
219.28156502,-31.1571044444445
219.4083490282,-28.9771044444444
219.5351171008,-29.1071044444444
219.6618692378,-28.8771044444444
219.7886054392,-28.5204377777778
219.915325705,-28.4571044444444
220.0420300352,-30.6104377777778
220.1687184298,-28.8404377777778
220.2953908888,-28.1304377777778
220.4220474122,-28.8437711111111
220.548688,-30.5437711111111
220.6753126522,-30.9037711111111
220.8019213688,-28.4704377777778
220.9285141498,-29.7537711111111
221.0550909952,-26.6837711111111
221.181651905,-27.3304377777778
221.3081968792,-29.0071044444444
221.4347259178,-24.7604377777778
221.5612390208,-25.3437711111111
221.6877361882,-30.5771044444445
221.81421742,-28.7604377777778
221.9406827162,-29.7237711111111
222.0671320768,-26.7237711111111
222.1935655018,-31.6471044444445
222.3199829912,-28.4104377777778
222.446384545,-28.1004377777778
222.5727701632,-31.3037711111111
222.6991398458,-25.9904377777778
222.8254935928,-26.1371044444444
222.9518314042,-28.3071044444444
223.07815328,-22.3871044444444
223.2044592202,-22.3604377777778
223.3307492248,-18.4337711111111
223.4570232938,-22.3271044444445
223.5832814272,-22.1637711111111
223.709523625,-21.0304377777778
223.8357498872,-24.5071044444444
223.9619602138,-13.6737711111111
224.0881546048,-20.2037711111111
224.2143330602,-18.6071044444445
224.34049558,-17.0637711111111
224.4666421642,-20.9404377777778
224.5927728128,-14.5904377777778
224.7188875258,-20.8704377777778
224.8449863032,-15.3804377777778
224.971069145,-15.2237711111111
225.0971360512,-17.9637711111111
225.2231870218,-14.6471044444445
225.3492220568,-14.5237711111111
225.4752411562,-13.3337711111111
225.60124432,-10.4871044444445
225.7272315482,-8.13043777777779
225.8532028408,-7.59377111111112
225.9791581978,-6.43043777777778
226.1050976192,-8.56377111111112
226.231021105,-2.30377111111111
226.3569286552,-2.08043777777778
226.4828202698,-3.09043777777778
226.6086959488,4.88622888888889
226.7345556922,1.18289555555555
226.8603995,5.71289555555555
226.9862273722,8.98956222222221
227.1120393088,9.54622888888888
227.2378353098,10.4828955555555
227.3636153752,11.7995622222222
227.489379505,21.4228955555555
227.6151276992,16.8595622222222
227.7408599578,13.8895622222222
227.8665762808,23.7328955555555
227.9922766682,24.8495622222222
228.11796112,29.1328955555555
228.2436296362,31.4762288888889
228.3692822168,35.7762288888889
228.4949188618,36.6895622222222
228.6205395712,45.5995622222222
228.746144345,55.4428955555555
228.8717331832,56.1728955555555
228.9973060858,58.4462288888889
229.1228630528,65.6228955555556
229.2484040842,72.6395622222223
229.37392918,75.8662288888889
229.4994383402,87.2595622222223
229.6249315648,89.3295622222223
229.7504088538,95.9062288888889
229.8758702072,104.412895555556
230.001315625,109.939562222222
230.1267451072,115.619562222222
230.2521586538,128.382895555556
230.3775562648,133.966228888889
230.5029379402,137.516228888889
230.62830368,147.376228888889
230.7536534842,159.036228888889
230.8789873528,168.939562222222
231.0043052858,188.356228888889
231.1296072832,192.776228888889
231.254893345,210.396228888889
231.3801634712,226.046228888889
231.5054176618,232.769562222222
231.6306559168,247.859562222222
231.7558782362,255.766228888889
231.88108462,279.682895555555
232.0062750682,292.539562222222
232.1314495808,314.286228888889
232.2566081578,322.906228888889
232.3817507992,344.799562222222
232.506877505,359.419562222222
232.6319882752,381.036228888889
232.7570831098,407.002895555556
232.8821620088,431.429562222222
233.0072249722,454.299562222222
233.132272,473.822895555556
233.2573030922,491.856228888889
233.3823182488,526.476228888889
233.5073174698,548.956228888889
233.6323007552,578.516228888889
233.757268105,595.736228888889
233.8822195192,627.369562222222
234.0071549978,660.569562222222
234.1320745408,695.802895555555
234.2569781482,720.379562222222
234.38186582,766.609562222222
234.5067375562,795.039562222222
234.6315933568,831.632895555555
234.7564332218,895.436228888889
234.8812571512,907.242895555555
235.006065145,948.836228888889
235.1308572032,996.312895555556
235.2556333258,1036.30956222222
235.3803935128,1082.68622888889
235.5051377642,1133.47289555556
235.62986608,1180.37289555556
235.7545784602,1225.25622888889
235.8792749048,1277.65956222222
236.0039554138,1333.47622888889
236.1286199872,1382.73956222222
236.253268625,1441.65622888889
236.3779013272,1505.74289555556
236.5025180938,1562.99289555556
236.6271189248,1621.04622888889
236.7517038202,1689.17289555556
236.87627278,1755.61622888889
237.0008258042,1817.87956222222
237.1253628928,1897.97956222222
237.2498840458,1964.09289555556
237.3743892632,2038.16622888889
237.498878545,2116.47622888889
237.6233518912,2193.44956222222
237.7478093018,2271.33622888889
237.8722507768,2354.99289555556
237.9966763162,2434.74956222222
238.12108592,2518.13956222222
238.2454795882,2612.72622888889
238.3698573208,2686.69956222222
238.4942191178,2783.16622888889
238.6185649792,2874.43956222222
238.742894905,2964.02956222222
238.8672088952,3062.96956222222
238.9915069498,3164.76956222222
239.1157890688,3264.41956222222
239.2400552522,3362.10956222222
239.3643055,3468.30956222222
239.4885398122,3573.96289555555
239.6127581888,3677.90956222222
239.7369606298,3797.06622888889
239.8611471352,3901.65289555555
239.985317705,4021.68622888889
240.1094723392,4143.19956222222
240.2336110378,4257.43956222222
240.3577338008,4379.88622888889
240.4818406282,4501.53622888889
240.60593152,4623.17622888889
240.7300064762,4761.60956222222
240.8540654968,4878.95622888889
240.9781085818,5011.11289555555
241.1021357312,5141.71289555555
241.226146945,5285.53956222222
241.3501422232,5421.30956222222
241.4741215658,5552.73956222222
241.5980849728,5693.53622888889
241.7220324442,5831.89622888889
241.84596398,5974.73289555555
241.9698795802,6124.01622888889
242.0937792448,6276.53956222222
242.2176629738,6428.54622888889
242.3415307672,6595.77956222222
242.465382625,6749.09289555555
242.5892185472,6897.71289555555
242.7130385338,7014.11289555556
242.8368425848,7165.98622888889
242.9606307002,7344.97956222222
243.08440288,7521.12289555556
243.2081591242,7699.52956222222
243.3318994328,7885.86956222222
243.4556238058,8054.46956222223
243.5793322432,8235.65622888889
243.703024745,8391.04289555556
243.8267013112,8584.90289555556
243.9503619418,8736.94956222223
244.0740066368,8831.18289555556
244.1976353962,8966.56622888889
244.32124822,9137.57622888889
244.4448451082,9360.06956222223
244.5684260608,9588.77956222223
244.6919910778,9785.86289555556
244.8155401592,9986.78289555556
244.939073305,10163.6695622222
245.0625905152,10350.8762288889
245.1860917898,10527.0628955556
245.3095771288,10685.0462288889
245.4330465322,10895.0462288889
245.5565,11053.4962288889
245.6799375322,11252.1695622222
245.8033591288,11483.7528955556
245.9267647898,11647.0528955556
246.0501545152,11750.6628955556
246.173528305,11839.2928955556
246.2968861592,12039.0962288889
246.4202280778,12279.9128955556
246.5435540608,12550.0395622222
246.6668641082,12822.3195622222
246.79015822,13113.0995622222
246.9134363962,13330.2062288889
247.0366986368,13610.1162288889
247.1599449418,13807.8128955556
247.2831753112,14039.4662288889
247.406389745,14307.2695622222
247.5295882432,14486.9495622222
247.6527708058,14740.4528955556
247.7759374328,14966.6128955556
247.8990881242,15156.1295622222
248.02222288,15404.2128955556
248.1453417002,15636.7795622222
248.2684445848,15848.0562288889
248.3915315338,16077.5662288889
248.5146025472,16253.3128955556
248.637657625,16292.9162288889
248.7606967672,16350.7095622222
248.8837199738,16629.1095622222
249.0067272448,16937.1095622222
249.1297185802,17226.6495622222
249.25269398,17449.5895622222
249.3756534442,17728.7195622222
249.4985969728,17942.4462288889
249.6215245658,18251.2062288889
249.7444362232,18441.3862288889
249.867331945,18767.9762288889
249.9902117312,18985.1228955556
250.1130755818,19246.6095622222
250.2359234968,19528.1062288889
250.3587554762,19713.6395622222
250.48157152,19966.2362288889
250.6043716282,20191.7962288889
250.7271558008,20377.9428955556
250.8499240378,20631.0595622222
250.9726763392,20880.8195622222
251.095412705,21098.5495622222
251.2181331352,21300.0795622222
251.3408376298,21515.1895622222
251.4635261888,21732.8328955556
251.5861988122,21874.9428955556
251.7088555,21920.6062288889
251.8314962522,22051.0662288889
251.9541210688,22359.6895622222
252.0767299498,22648.2695622222
252.1993228952,22932.3028955556
252.321899905,23188.8628955556
252.4444609792,23438.0428955556
252.5670061178,23722.5762288889
252.6895353208,23952.2328955556
252.8120485882,24196.5528955556
252.93454592,24491.7595622222
253.0570273162,24692.5262288889
253.1794927768,24990.4195622222
253.3019423018,25209.4595622222
253.4243758912,25424.9395622222
253.546793545,25673.4328955556
253.6691952632,25892.2395622222
253.7915810458,26079.9062288889
253.9139508928,26293.6162288889
254.0363048042,26501.5528955556
254.15864278,26729.0628955556
254.2809648202,26974.1662288889
254.4032709248,27138.6762288889
254.5255610938,27335.0195622222
254.6478353272,27511.0162288889
254.770093625,27644.0495622222
254.8923359872,27791.1895622222
255.0145624138,27957.6995622222
255.1367729048,28027.8162288889
255.2589674602,28029.1895622222
255.38114608,28186.3528955555
255.5033087642,28447.4428955555
255.6254555128,28695.9095622222
255.7475863258,28911.7495622222
255.8697012032,29174.1195622222
255.991800145,29407.8262288889
256.1138831512,29688.8595622222
256.2359502218,29918.7162288889
256.3580013568,30239.9428955556
256.4800365562,30512.5095622222
256.60205582,30813.0362288889
256.7240591482,31065.7795622222
256.8460465408,31269.3428955556
256.9680179978,31513.5428955556
257.0899735192,31717.0995622222
257.211913105,31905.3128955556
257.3338367552,32116.3662288889
257.4557444698,32287.5462288889
257.5776362488,32448.1795622222
257.6995120922,32609.6828955556
257.821372,32752.9295622222
257.9432159722,32923.1595622223
258.0650440088,33089.3695622222
258.1868561098,33233.8462288889
258.3086522752,33381.2828955556
258.430432505,33520.5528955556
258.5521967992,33671.3362288889
258.6739451578,33840.4562288889
258.7956775808,34020.8695622222
258.9173940682,34181.9395622222
259.03909462,34306.6695622222
259.1607792362,34328.2062288889
259.2824479168,34455.0295622222
259.4041006618,34638.2395622222
259.5257374712,34811.8195622222
259.647358345,34975.8795622223
259.7689632832,35121.5128955556
259.8905522858,35248.9328955556
260.0121253528,35435.6995622223
260.1336824842,35519.9295622222
260.25522368,35678.7428955556
260.3767489402,35779.3528955556
260.4982582648,35904.2295622223
260.6197516538,36011.0895622222
260.7412291072,36137.2962288889
260.862690625,36267.6362288889
260.9841362072,36389.4628955556
261.1055658538,36512.1728955556
261.2269795648,36666.5062288889
261.3483773402,36782.5695622222
261.46975918,36892.2295622222
261.5911250842,37031.5462288889
261.7124750528,37144.9662288889
261.8338090858,37261.9395622222
261.9551271832,37418.6828955556
262.076429345,37610.1195622222
262.1977155712,37747.8228955556
262.3189858618,37877.8895622222
262.4402402168,37975.0795622222
262.5614786362,38073.5495622222
262.68270112,38176.0662288889
262.8039076682,38260.2428955556
262.9250982808,38367.2195622222
263.0462729578,38465.8162288889
263.1674316992,38569.6828955556
263.288574505,38663.8028955556
263.4097013752,38693.4228955556
263.5308123098,38694.4128955556
263.6519073088,38731.0462288889
263.7729863722,38814.0162288889
263.8940495,38886.9095622222
264.0150966922,38949.4528955556
264.1361279488,39055.8228955556
264.2571432698,39145.6562288889
264.3781426552,39269.5228955556
264.499126105,39377.6228955556
264.6200936192,39491.2428955556
264.7410451978,39585.6695622222
264.8619808408,39670.3228955556
264.9829005482,39757.2462288889
265.10380432,39821.8128955556
265.2246921562,39873.4828955556
265.3455640568,39958.3495622222
265.4664200218,40020.2395622222
265.5872600512,40052.1295622222
265.708084145,40137.9928955556
265.8288923032,40182.2595622222
265.9496845258,40239.3795622222
266.0704608128,40276.9995622222
266.1912211642,40318.6428955556
266.31196558,40330.9662288889
266.4326940602,40369.7328955556
266.5534066048,40392.4295622222
266.6741032138,40416.8162288889
266.7947838872,40438.2328955556
266.915448625,40418.5595622222
267.0360974272,40393.9695622222
267.1567302938,40379.5695622222
267.2773472248,40371.8462288889
267.3979482202,40373.5428955556
267.51853328,40343.1595622222
267.6391024042,40401.5795622222
267.7596555928,40465.0295622222
267.8801928458,40509.5828955556
268.0007141632,40553.9362288889
268.121219545,40642.0395622222
268.2417089912,40682.7462288889
268.3621825018,40739.1028955556
268.4826400768,40836.8495622222
268.6030817162,40886.8095622222
268.72350742,40942.4228955556
268.8439171882,41014.2062288889
268.9643110208,41052.2695622222
269.0846889178,41102.4062288889
269.2050508792,41104.5228955556
269.325396905,41115.4728955556
269.4457269952,41154.9062288889
269.5660411498,41174.1762288889
269.6863393688,41208.2295622222
269.8066216522,41247.8528955556
269.926888,41273.4128955556
270.0471384122,41308.9695622222
270.1673728888,41336.7428955556
270.2875914298,41341.2562288889
270.4077940352,41364.7328955556
270.527980705,41374.4195622222
270.6481514392,41373.1928955556
270.7683062378,41381.8662288889
270.8884451008,41395.0628955556
271.0085680282,41371.4395622222
271.12867502,41381.9262288889
271.2487660762,41376.9995622222
271.3688411968,41362.2562288889
271.4889003818,41386.8928955556
271.6089436312,41389.3428955556
271.728970945,41404.0695622222
271.8489823232,41382.7528955556
271.9689777658,41368.7095622222
272.0889572728,41416.9728955556
272.2089208442,41433.4362288889
272.32886848,41451.1028955556
272.4488001802,41454.2095622222
272.5687159448,41480.3428955556
272.6886157738,41540.3895622222
272.8084996672,41591.6662288889
272.928367625,41645.8628955556
273.0482196472,41760.7995622222
273.1680557338,41808.1695622222
273.2878758848,41855.3062288889
273.4076801002,41869.1695622222
273.52746838,41864.0495622222
273.6472407242,41881.0628955556
273.7669971328,41888.3695622222
273.8867376058,41912.1128955556
274.0064621432,41911.9095622222
274.126170745,41924.3562288889
274.2458634112,41940.3995622222
274.3655401418,41960.0695622222
274.4852009368,41993.7295622222
274.6048457962,42028.1695622222
274.72447472,42048.0528955556
274.8440877082,42080.5028955556
274.9636847608,42110.5662288889
275.0832658778,42144.9995622222
275.2028310592,42178.8695622222
275.322380305,42175.2328955556
275.4419136152,42215.3328955556
275.5614309898,42200.1228955556
275.6809324288,42210.6695622222
275.8004179322,42187.5728955556
275.9198875,42180.1528955556
276.0393411322,42165.8362288889
276.1587788288,42133.2328955556
276.2782005898,42129.9728955556
276.3976064152,42166.9095622222
276.516996305,42119.9128955556
276.6363702592,42139.2228955556
276.7557282778,42153.9628955556
276.8750703608,42172.4628955556
276.9943965082,42228.1662288889
277.11370672,42252.0328955556
277.2330009962,42286.3995622222
277.3522793368,42389.6828955556
277.4715417418,42435.9862288889
277.5907882112,42470.0295622222
277.710018745,42509.5962288889
277.8292333432,42533.1828955556
277.9484320058,42543.4128955556
278.0676147328,42568.6728955556
278.1867815242,42581.5795622222
278.30593238,42592.4728955556
278.4250673002,42622.1162288889
278.5441862848,42646.0928955556
278.6632893338,42684.4962288889
278.7823764472,42699.8862288889
278.901447625,42706.8895622222
279.0205028672,42726.5295622222
279.1395421738,42779.7162288889
279.2585655448,42803.0495622222
279.3775729802,42798.3828955556
279.49656448,42815.7462288889
279.6155400442,42832.8728955556
279.7344996728,42849.4628955556
279.8534433658,42844.3162288889
279.9723711232,42861.6995622222
280.091282945,42846.7628955556
280.2101788312,42826.9462288889
280.3290587818,42860.3328955556
280.4479227968,42824.5628955556
280.5667708762,42807.5762288889
280.68560302,42815.9895622222
280.8044192282,42806.9062288889
280.9232195008,42822.3695622222
281.0420038378,42839.3795622222
281.1607722392,42852.2328955556
281.279524705,42895.8528955556
281.3982612352,42912.7895622222
281.5169818298,42971.8728955556
281.6356864888,43023.6862288889
281.7543752122,43054.2628955556
281.873048,43068.4395622222
281.9917048522,43091.5562288889
282.1103457688,43124.1695622222
282.2289707498,43133.5295622222
282.3475797952,43154.4395622222
282.466172905,43176.5028955556
282.5847500792,43197.9795622222
282.7033113178,43197.0495622222
282.8218566208,43172.7095622222
282.9403859882,43105.3095622222
283.05889942,43089.1128955556
283.1773969162,43074.5195622222
283.2958784768,43077.9728955556
283.4143441018,43030.5562288889
283.5327937912,43002.6162288889
283.651227545,42987.3462288889
283.7696453632,42967.8562288889
283.8880472458,42955.5828955556
284.0064331928,42967.3595622222
284.1248032042,42984.1462288889
284.24315728,42997.4695622222
284.3614954202,43038.6428955556
284.4798176248,43064.1728955556
284.5981238938,43150.2395622222
284.7164142272,43215.3695622222
284.834688625,43227.8762288889
284.9529470872,43225.2662288889
285.0711896138,43222.5862288889
285.1894162048,43215.3162288889
285.3076268602,43202.7162288889
285.42582158,43197.2395622222
285.5440003642,43195.1862288889
285.6621632128,43170.8162288889
285.7803101258,43165.9562288889
285.8984411032,43179.6362288889
286.016556145,43146.4328955556
286.1346552512,43157.0862288889
286.2527384218,43167.3428955556
286.3708056568,43160.1262288889
286.4888569562,43148.9995622222
286.60689232,43140.0395622222
286.7249117482,43112.8862288889
286.8429152408,43131.8162288889
286.9609027978,43130.4695622222
287.0788744192,43144.8828955556
287.196830105,43184.0995622222
287.3147698552,43155.0462288889
287.4326936698,43119.4028955556
287.5506015488,43128.7895622222
287.6684934922,43114.1295622222
287.7863695,43087.2862288889
287.9042295722,43064.0562288889
288.0220737088,43047.2995622222
288.1399019098,43039.1362288889
288.2577141752,42996.5495622222
288.375510505,42977.1495622222
288.4932908992,42943.0562288889
288.6110553578,42904.8828955556
288.7288038808,42854.3062288889
288.8465364682,42828.8328955556
288.96425312,42795.8095622222
289.0819538362,42796.1695622222
289.1996386168,42815.6662288889
289.3173074618,42868.5795622222
289.4349603712,42884.7695622222
289.552597345,42901.1228955556
289.6702183832,42942.7462288889
289.7878234858,42954.5028955556
289.9054126528,42966.7595622222
290.0229858842,43011.4962288889
290.14054318,43031.2795622222
290.2580845402,43047.0562288889
290.3756099648,43066.0995622222
290.4931194538,43117.7162288889
290.6106130072,43156.5995622222
290.728090625,43172.2762288889
290.8455523072,43208.0462288889
290.9629980538,43255.5628955556
291.0804278648,43298.1095622222
291.1978417402,43343.0228955556
291.31523968,43378.9562288889
291.4326216842,43393.5095622222
291.5499877528,43455.8062288889
291.6673378858,43537.5495622222
291.7846720832,43550.1128955556
291.901990345,43618.5862288889
292.0192926712,43664.2695622222
292.1365790618,43694.0162288889
292.2538495168,43747.0128955556
292.3711040362,43785.1195622222
292.48834262,43815.2895622222
292.6055652682,43865.5762288889
292.7227719808,43912.3028955556
292.8399627578,43956.1728955556
292.9571375992,44021.0962288889
293.074296505,44058.3828955556
293.1914394752,44094.6295622222
293.3085665098,44136.4395622222
293.4256776088,44192.7928955556
293.5427727722,44230.3928955556
293.659852,44302.6728955556
293.7769152922,44355.8462288889
293.8939626488,44423.2228955556
294.0109940698,44460.3495622222
294.1280095552,44487.3495622222
294.245009105,44543.6662288889
294.3619927192,44591.4728955556
294.4789603978,44644.7895622222
294.5959121408,44664.8228955556
294.7128479482,44704.2728955556
294.82976782,44796.4462288889
294.9466717562,44825.9195622222
295.0635597568,44872.0262288889
295.1804318218,44935.4962288889
295.2972879512,44963.9562288889
295.414128145,44976.5395622222
