UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92058
Integration Time,1000
Averages,300
Date,4/4/2020 1:31:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41204.1672022222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.26
181.9732053322,-100.689464444445
182.1045947288,-104.249464444445
182.2359681898,-105.922797777778
182.3673257152,-59.2394644444445
182.498667305,-56.5427977777778
182.6299929592,-59.1761311111111
182.7613026778,-57.8361311111112
182.8925964608,-57.0527977777778
183.0238743082,-55.2894644444445
183.15513622,-58.6127977777778
183.2863821962,-57.7461311111111
183.4176122368,-53.6494644444445
183.5488263418,-52.2761311111111
183.6800245112,-57.1894644444445
183.811206745,-51.3927977777778
183.9423730432,-54.4527977777778
184.0735234058,-54.0761311111111
184.2046578328,-50.9227977777778
184.3357763242,-53.5627977777778
184.46687888,-54.3594644444445
184.5979655002,-50.9194644444444
184.7290361848,-53.9327977777778
184.8600909338,-51.0161311111111
184.9911297472,-49.8661311111111
185.122152625,-52.7927977777778
185.2531595672,-48.8927977777778
185.3841505738,-51.0394644444444
185.5151256448,-49.0861311111111
185.6460847802,-52.0094644444445
185.77702798,-53.7394644444445
185.9079552442,-52.7227977777778
186.0388665728,-50.8594644444444
186.1697619658,-51.2561311111111
186.3006414232,-48.5494644444444
186.431504945,-53.3361311111111
186.5623525312,-50.5527977777778
186.6931841818,-54.9127977777778
186.8239998968,-52.8394644444445
186.9547996762,-46.9327977777778
187.08558352,-52.2127977777778
187.2163514282,-48.6561311111111
187.3471034008,-55.7661311111111
187.4778394378,-54.3461311111111
187.6085595392,-49.4094644444444
187.739263705,-48.9794644444444
187.8699519352,-50.7461311111111
188.0006242298,-50.8927977777778
188.1312805888,-48.6694644444444
188.2619210122,-50.5161311111111
188.3925455,-53.9261311111111
188.5231540522,-52.1994644444445
188.6537466688,-52.2627977777778
188.7843233498,-53.8761311111111
188.9148840952,-50.6161311111111
189.045428905,-51.5494644444445
189.1759577792,-53.6494644444445
189.3064707178,-50.4194644444445
189.4369677208,-54.0027977777778
189.5674487882,-53.1961311111111
189.69791392,-46.2761311111111
189.8283631162,-52.0994644444445
189.9587963768,-53.5827977777778
190.0892137018,-51.3461311111111
190.2196150912,-51.9761311111111
190.350000545,-52.5561311111111
190.4803700632,-52.9394644444445
190.6107236458,-52.3794644444445
190.7410612928,-53.1027977777778
190.8713830042,-46.1827977777778
191.00168878,-51.9761311111111
191.1319786202,-52.2427977777778
191.2622525248,-54.0294644444445
191.3925104938,-48.6461311111111
191.5227525272,-52.7294644444445
191.652978625,-46.2194644444444
191.7831887872,-48.7727977777778
191.9133830138,-51.9527977777778
192.0435613048,-50.7394644444444
192.1737236602,-48.7261311111111
192.30387008,-49.2127977777778
192.4340005642,-52.8361311111111
192.5641151128,-48.4261311111111
192.6942137258,-53.1961311111111
192.8242964032,-48.6794644444444
192.954363145,-50.6227977777778
193.0844139512,-51.6427977777778
193.2144488218,-51.6461311111111
193.3444677568,-53.5427977777778
193.4744707562,-49.5527977777778
193.60445782,-51.9194644444445
193.7344289482,-50.2694644444444
193.8643841408,-49.5127977777778
193.9943233978,-49.6994644444444
194.1242467192,-49.4994644444444
194.254154105,-47.9294644444444
194.3840455552,-48.6594644444444
194.5139210698,-50.0361311111111
194.6437806488,-49.4261311111111
194.7736242922,-48.8927977777778
194.903452,-51.4394644444444
195.0332637722,-42.5927977777778
195.1630596088,-51.4861311111111
195.2928395098,-52.3127977777778
195.4226034752,-46.5927977777778
195.552351505,-51.8527977777778
195.6820835992,-48.7094644444444
195.8117997578,-51.5361311111111
195.9414999808,-51.6627977777778
196.0711842682,-53.9794644444445
196.20085262,-50.8594644444444
196.3305050362,-54.2261311111111
196.4601415168,-50.9727977777778
196.5897620618,-48.7294644444444
196.7193666712,-49.9527977777778
196.848955345,-53.0627977777778
196.9785280832,-51.7594644444445
197.1080848858,-52.1994644444445
197.2376257528,-51.0527977777778
197.3671506842,-51.8794644444445
197.49665968,-51.6961311111111
197.6261527402,-51.1694644444444
197.7556298648,-49.9594644444444
197.8850910538,-50.3861311111111
198.0145363072,-50.5061311111111
198.143965625,-41.2961311111111
198.2733790072,-52.7961311111111
198.4027764538,-50.1794644444444
198.5321579648,-52.2627977777778
198.6615235402,-48.8061311111111
198.79087318,-48.9461311111111
198.9202068842,-47.8961311111111
199.0495246528,-51.9294644444444
199.1788264858,-50.8261311111111
199.3081123832,-51.5461311111111
199.437382345,-50.2461311111111
199.5666363712,-51.1961311111111
199.6958744618,-51.9061311111111
199.8250966168,-48.7461311111111
199.9543028362,-48.2161311111111
200.08349312,-51.2127977777778
200.2126674682,-53.2627977777778
200.3418258808,-48.3361311111111
200.4709683578,-51.1761311111111
200.6000948992,-51.0961311111111
200.729205505,-54.3927977777778
200.8583001752,-49.3627977777778
200.9873789098,-48.5061311111111
201.1164417088,-51.2427977777778
201.2454885722,-47.5861311111111
201.3745195,-49.9827977777778
201.5035344922,-51.3894644444444
201.6325335488,-50.7727977777778
201.7615166698,-48.0294644444444
201.8904838552,-50.3027977777778
202.019435105,-48.5361311111111
202.1483704192,-49.1661311111111
202.2772897978,-49.7594644444444
202.4061932408,-49.4894644444444
202.5350807482,-52.3461311111111
202.66395232,-47.9427977777778
202.7928079562,-50.6094644444444
202.9216476568,-45.8494644444444
203.0504714218,-47.4961311111111
203.1792792512,-49.3994644444444
203.308071145,-50.8561311111111
203.4368471032,-37.2494644444445
203.5656071258,-49.8727977777778
203.6943512128,-49.7827977777778
203.8230793642,-48.6561311111111
203.95179158,-49.6727977777778
204.0804878602,-52.2661311111111
204.2091682048,-46.3261311111111
204.3378326138,-50.3994644444444
204.4664810872,-46.1827977777778
204.595113625,-49.3694644444444
204.7237302272,-47.6094644444444
204.8523308938,-46.5194644444444
204.9809156248,-49.8794644444444
205.1094844202,-45.8594644444444
205.23803728,-48.0294644444444
205.3665742042,-48.2627977777778
205.4950951928,-45.6561311111111
205.6236002458,-50.2794644444445
205.7520893632,-45.6094644444444
205.880562545,-47.2294644444444
206.0090197912,-47.7327977777778
206.1374611018,-48.6527977777778
206.2658864768,-45.8227977777778
206.3942959162,-47.5227977777778
206.52268942,-49.5727977777778
206.6510669882,-48.4827977777778
206.7794286208,-43.7394644444445
206.9077743178,-47.7127977777778
207.0361040792,-43.9527977777778
207.164417905,-47.7894644444444
207.2927157952,-48.3161311111111
207.4209977498,-46.8594644444444
207.5492637688,-47.1427977777778
207.6775138522,-44.1527977777778
207.805748,-47.3327977777778
207.9339662122,-44.1127977777778
208.0621684888,-48.6327977777778
208.1903548298,-45.7594644444444
208.3185252352,-46.5994644444444
208.446679705,-45.4727977777778
208.5748182392,-44.9227977777778
208.7029408378,-44.8394644444445
208.8310475008,-46.5361311111111
208.9591382282,-47.4961311111111
209.08721302,-49.2094644444444
209.2152718762,-47.9794644444444
209.3433147968,-41.7794644444445
209.4713417818,-46.4527977777778
209.5993528312,-47.5461311111111
209.727347945,-47.0294644444444
209.8553271232,-47.1427977777778
209.9832903658,-43.5894644444444
210.1112376728,-46.7561311111111
210.2391690442,-49.0294644444444
210.36708448,-50.3827977777778
210.4949839802,-47.8727977777778
210.6228675448,-45.1961311111111
210.7507351738,-43.5427977777778
210.8785868672,-47.7361311111111
211.006422625,-46.6594644444444
211.1342424472,-41.6394644444444
211.2620463338,-46.6461311111111
211.3898342848,-43.0027977777778
211.5176063002,-47.1594644444444
211.64536238,-43.4927977777778
211.7731025242,-47.6627977777778
211.9008267328,-44.7027977777778
212.0285350058,-46.0927977777778
212.1562273432,-44.2361311111111
212.283903745,-40.0094644444445
212.4115642112,-45.8527977777778
212.5392087418,-43.7727977777778
212.6668373368,-43.3194644444444
212.7944499962,-44.8594644444444
212.92204672,-44.3494644444445
213.0496275082,-45.5027977777778
213.1771923608,-43.4627977777778
213.3047412778,-40.9461311111111
213.4322742592,-45.3861311111111
213.559791305,-43.2461311111111
213.6872924152,-42.5427977777778
213.8147775898,-44.1327977777778
213.9422468288,-42.7327977777778
214.0697001322,-41.6761311111111
214.1971375,-43.5994644444445
214.3245589322,-41.1961311111111
214.4519644288,-41.4827977777778
214.5793539898,-41.1627977777778
214.7067276152,-42.8194644444444
214.834085305,-42.0027977777778
214.9614270592,-43.9161311111111
215.0887528778,-40.4761311111111
215.2160627608,-43.0861311111111
215.3433567082,-40.1994644444445
215.47063472,-40.7661311111111
215.5978967962,-40.2261311111111
215.7251429368,-36.7327977777778
215.8523731418,-37.8294644444445
215.9795874112,-42.1994644444445
216.106785745,-41.5994644444445
216.2339681432,-38.9827977777778
216.3611346058,-35.5061311111111
216.4882851328,-37.4327977777778
216.6154197242,-40.1161311111111
216.74253838,-34.6827977777778
216.8696411002,-37.7294644444445
216.9967278848,-36.5327977777778
217.1237987338,-38.0327977777778
217.2508536472,-40.7327977777778
217.377892625,-36.1094644444445
217.5049156672,-35.1894644444445
217.6319227738,-39.2727977777778
217.7589139448,-39.9061311111111
217.8858891802,-38.1894644444445
218.01284848,-38.4494644444445
218.1397918442,-39.8161311111111
218.2667192728,-37.6061311111111
218.3936307658,-36.4894644444445
218.5205263232,-37.0694644444445
218.647405945,-34.6761311111111
218.7742696312,-35.0194644444445
218.9011173818,-37.3594644444445
219.0279491968,-36.2594644444445
219.1547650762,-37.3061311111111
219.28156502,-34.7461311111111
219.4083490282,-33.0861311111111
219.5351171008,-33.6627977777778
219.6618692378,-33.1594644444445
219.7886054392,-32.8794644444445
219.915325705,-32.6861311111111
220.0420300352,-34.9027977777778
220.1687184298,-33.5194644444444
220.2953908888,-32.6461311111111
220.4220474122,-33.4561311111111
220.548688,-35.5127977777778
220.6753126522,-35.8227977777778
220.8019213688,-33.1961311111111
220.9285141498,-34.2694644444445
221.0550909952,-30.9694644444445
221.181651905,-31.5761311111111
221.3081968792,-33.8761311111111
221.4347259178,-29.9761311111111
221.5612390208,-29.8294644444444
221.6877361882,-35.5361311111111
221.81421742,-33.0861311111111
221.9406827162,-34.4161311111111
222.0671320768,-31.3127977777778
222.1935655018,-36.0827977777778
222.3199829912,-33.9061311111111
222.446384545,-33.2094644444444
222.5727701632,-35.8927977777778
222.6991398458,-30.5161311111111
222.8254935928,-30.6961311111111
222.9518314042,-33.6094644444444
223.07815328,-27.4827977777778
223.2044592202,-27.2961311111111
223.3307492248,-23.8627977777778
223.4570232938,-27.6027977777778
223.5832814272,-27.1127977777778
223.709523625,-26.2327977777778
223.8357498872,-30.0127977777778
223.9619602138,-19.4927977777778
224.0881546048,-25.8261311111111
224.2143330602,-24.1394644444445
224.34049558,-22.9961311111111
224.4666421642,-26.3827977777778
224.5927728128,-19.2427977777778
224.7188875258,-26.8361311111111
224.8449863032,-20.8661311111111
224.971069145,-22.1761311111111
225.0971360512,-24.7261311111111
225.2231870218,-20.8527977777778
225.3492220568,-21.1794644444444
225.4752411562,-19.2694644444444
225.60124432,-16.8594644444445
225.7272315482,-15.0961311111111
225.8532028408,-14.1594644444444
225.9791581978,-13.2194644444444
226.1050976192,-16.0527977777778
226.231021105,-8.90279777777778
226.3569286552,-9.37946444444445
226.4828202698,-10.8794644444445
226.6086959488,-3.07279777777778
226.7345556922,-6.22279777777778
226.8603995,-2.17613111111112
226.9862273722,0.523868888888884
227.1120393088,1.33720222222222
227.2378353098,1.80053555555555
227.3636153752,3.42386888888888
227.489379505,12.3638688888889
227.6151276992,7.82053555555555
227.7408599578,4.72053555555555
227.8665762808,13.3738688888889
227.9922766682,15.4072022222222
228.11796112,19.3172022222222
228.2436296362,20.9938688888889
228.3692822168,25.0838688888889
228.4949188618,25.7672022222222
228.6205395712,34.2505355555555
228.746144345,43.5172022222222
228.8717331832,43.9305355555555
228.9973060858,45.3372022222222
229.1228630528,52.7138688888889
229.2484040842,59.5905355555555
229.37392918,61.4572022222222
229.4994383402,72.3572022222222
229.6249315648,73.6372022222222
229.7504088538,80.0338688888888
229.8758702072,87.3905355555555
230.001315625,92.6238688888888
230.1267451072,96.9905355555555
230.2521586538,110.303868888889
230.3775562648,114.717202222222
230.5029379402,116.573868888889
230.62830368,125.623868888889
230.7536534842,135.580535555556
230.8789873528,145.030535555556
231.0043052858,163.737202222222
231.1296072832,166.367202222222
231.254893345,182.250535555556
231.3801634712,195.943868888889
231.5054176618,201.087202222222
231.6306559168,214.613868888889
231.7558782362,221.177202222222
231.88108462,242.830535555556
232.0062750682,253.010535555556
232.1314495808,274.293868888889
232.2566081578,280.280535555556
232.3817507992,299.467202222222
232.506877505,312.257202222222
232.6319882752,330.970535555556
232.7570831098,354.537202222222
232.8821620088,375.407202222222
233.0072249722,395.727202222222
233.132272,411.453868888889
233.2573030922,426.100535555556
233.3823182488,456.480535555556
233.5073174698,476.673868888889
233.6323007552,502.247202222222
233.757268105,516.143868888889
233.8822195192,542.447202222222
234.0071549978,571.553868888889
234.1320745408,602.430535555556
234.2569781482,623.027202222222
234.38186582,663.813868888889
234.5067375562,687.833868888889
234.6315933568,716.953868888889
234.7564332218,764.750535555556
234.8812571512,782.673868888889
235.006065145,817.723868888889
235.1308572032,857.713868888889
235.2556333258,892.463868888889
235.3803935128,929.537202222222
235.5051377642,973.277202222223
235.62986608,1015.41053555556
235.7545784602,1052.44386888889
235.8792749048,1095.29386888889
236.0039554138,1142.30720222222
236.1286199872,1184.81720222222
236.253268625,1234.06720222222
236.3779013272,1289.47720222222
236.5025180938,1335.86720222222
236.6271189248,1384.32386888889
236.7517038202,1440.57386888889
236.87627278,1498.87720222222
237.0008258042,1548.70720222222
237.1253628928,1617.66386888889
237.2498840458,1671.77720222222
237.3743892632,1735.92386888889
237.498878545,1798.11053555556
237.6233518912,1865.34720222222
237.7478093018,1927.57053555556
237.8722507768,1998.37053555556
237.9966763162,2064.09720222222
238.12108592,2134.62386888889
238.2454795882,2211.72386888889
238.3698573208,2273.33720222222
238.4942191178,2353.19053555556
238.6185649792,2429.51386888889
238.742894905,2504.73386888889
238.8672088952,2583.36720222223
238.9915069498,2667.21386888889
239.1157890688,2750.58053555556
239.2400552522,2835.37053555556
239.3643055,2920.59386888889
239.4885398122,3008.90386888889
239.6127581888,3094.49720222223
239.7369606298,3193.68386888889
239.8611471352,3277.47386888889
239.985317705,3377.44386888889
240.1094723392,3477.97720222223
240.2336110378,3570.58720222223
240.3577338008,3674.50053555556
240.4818406282,3770.86386888889
240.60593152,3871.29053555556
240.7300064762,3987.71720222223
240.8540654968,4078.77386888889
240.9781085818,4192.18053555556
241.1021357312,4296.89053555556
241.226146945,4417.42386888889
241.3501422232,4528.21386888889
241.4741215658,4635.49386888889
241.5980849728,4752.66386888889
241.7220324442,4864.36720222222
241.84596398,4983.04720222222
241.9698795802,5102.03386888889
242.0937792448,5227.35386888889
242.2176629738,5353.32720222222
242.3415307672,5490.07053555555
242.465382625,5617.37386888889
242.5892185472,5731.65720222222
242.7130385338,5827.93386888888
242.8368425848,5959.22720222222
242.9606307002,6104.87386888888
243.08440288,6247.97720222222
243.2081591242,6401.28053555555
243.3318994328,6545.31053555555
243.4556238058,6694.02386888888
243.5793322432,6830.67053555555
243.703024745,6967.23386888888
243.8267013112,7123.14386888888
243.9503619418,7228.43720222221
244.0740066368,7314.11053555555
244.1976353962,7434.82386888888
244.32124822,7576.71720222221
244.4448451082,7768.41720222221
244.5684260608,7958.06720222221
244.6919910778,8109.92053555554
244.8155401592,8281.29053555554
244.939073305,8423.51053555554
245.0625905152,8587.55386888888
245.1860917898,8719.07053555554
245.3095771288,8859.80053555554
245.4330465322,9028.84720222221
245.5565,9148.45720222221
245.6799375322,9328.94720222221
245.8033591288,9517.19386888888
245.9267647898,9636.64386888888
246.0501545152,9699.87053555554
246.173528305,9789.78386888888
246.2968861592,9971.90386888888
246.4202280778,10171.7238688889
246.5435540608,10409.9272022222
246.6668641082,10615.4705355555
246.79015822,10856.5972022222
246.9134363962,11037.0472022222
247.0366986368,11268.1638688889
247.1599449418,11421.6972022222
247.2831753112,11632.1638688889
247.406389745,11842.7872022222
247.5295882432,11997.8038688889
247.6527708058,12200.3738688889
247.7759374328,12370.9505355556
247.8990881242,12539.4172022222
248.02222288,12744.8072022222
248.1453417002,12925.5772022222
248.2684445848,13097.0805355556
248.3915315338,13292.3105355556
248.5146025472,13417.0438688889
248.637657625,13416.8572022222
248.7606967672,13509.2472022222
248.8837199738,13755.4938688889
249.0067272448,14004.2272022222
249.1297185802,14238.1572022222
249.25269398,14427.0638688889
249.3756534442,14644.2972022222
249.4985969728,14845.4205355556
249.6215245658,15073.6738688889
249.7444362232,15252.7538688889
249.867331945,15506.3505355556
249.9902117312,15680.3305355556
250.1130755818,15913.2105355556
250.2359234968,16132.0072022222
250.3587554762,16284.8372022222
250.48157152,16499.2072022222
250.6043716282,16670.6638688889
250.7271558008,16827.7038688889
250.8499240378,17046.3738688889
250.9726763392,17248.1505355556
251.095412705,17418.2838688889
251.2181331352,17590.5672022222
251.3408376298,17760.6905355556
251.4635261888,17937.9138688889
251.5861988122,18031.0305355556
251.7088555,18059.6205355556
251.8314962522,18201.0672022222
251.9541210688,18465.4672022222
252.0767299498,18708.0272022222
252.1993228952,18926.0538688889
252.321899905,19154.2005355556
252.4444609792,19347.0372022222
252.5670061178,19589.6338688889
252.6895353208,19763.5205355556
252.8120485882,19994.7072022222
252.93454592,20214.3205355556
253.0570273162,20393.2005355556
253.1794927768,20634.3005355556
253.3019423018,20805.6738688889
253.4243758912,21000.0872022222
253.546793545,21197.0938688889
253.6691952632,21367.3305355556
253.7915810458,21522.1138688889
253.9139508928,21697.3838688889
254.0363048042,21875.0205355556
254.15864278,22063.9605355556
254.2809648202,22262.5672022222
254.4032709248,22400.1805355556
254.5255610938,22552.8105355556
254.6478353272,22695.3538688889
254.770093625,22811.2072022222
254.8923359872,22925.8638688889
255.0145624138,23060.1938688889
255.1367729048,23093.4138688889
255.2589674602,23105.7272022222
255.38114608,23270.3372022222
255.5033087642,23489.6972022222
255.6254555128,23699.8072022222
255.7475863258,23868.8472022222
255.8697012032,24088.9705355556
255.991800145,24286.9638688889
256.1138831512,24505.3672022222
256.2359502218,24697.5472022222
256.3580013568,24959.4105355556
256.4800365562,25182.9172022222
256.60205582,25439.7972022222
256.7240591482,25638.2672022222
256.8460465408,25820.3272022222
256.9680179978,26032.2138688889
257.0899735192,26192.7272022222
257.211913105,26353.4472022222
257.3338367552,26521.1272022222
257.4557444698,26658.7238688889
257.5776362488,26783.8305355556
257.6995120922,26918.9772022222
257.821372,27046.2272022222
257.9432159722,27191.1005355556
258.0650440088,27334.3805355556
258.1868561098,27450.9472022222
258.3086522752,27573.6572022222
258.430432505,27688.6738688889
258.5521967992,27817.1372022222
258.6739451578,27966.1438688889
258.7956775808,28117.6205355556
258.9173940682,28252.0872022222
259.03909462,28319.4172022222
259.1607792362,28345.0872022222
259.2824479168,28459.5072022222
259.4041006618,28608.8572022222
259.5257374712,28754.9805355556
259.647358345,28884.9172022222
259.7689632832,29003.4305355556
259.8905522858,29132.8438688889
260.0121253528,29278.4405355556
260.1336824842,29366.7438688889
260.25522368,29505.0072022222
260.3767489402,29586.3472022222
260.4982582648,29707.1272022222
260.6197516538,29787.2638688889
260.7412291072,29887.1138688889
260.862690625,30000.7938688889
260.9841362072,30087.1438688889
261.1055658538,30193.8038688889
261.2269795648,30340.6138688889
261.3483773402,30421.6105355556
261.46975918,30512.4738688889
261.5911250842,30625.3872022222
261.7124750528,30722.5405355556
261.8338090858,30823.5072022222
261.9551271832,30972.3305355556
262.076429345,31127.8572022222
262.1977155712,31242.0972022222
262.3189858618,31362.2938688889
262.4402402168,31445.1238688889
262.5614786362,31515.7238688889
262.68270112,31600.4538688889
262.8039076682,31660.4705355556
262.9250982808,31763.4738688889
263.0462729578,31850.4538688889
263.1674316992,31942.8738688889
263.288574505,32020.1672022222
263.4097013752,32033.7272022222
263.5308123098,32045.5672022222
263.6519073088,32094.5438688889
263.7729863722,32162.8605355556
263.8940495,32240.1338688889
264.0150966922,32289.7205355556
264.1361279488,32379.1638688889
264.2571432698,32462.7738688889
264.3781426552,32575.3405355556
264.499126105,32658.3772022222
264.6200936192,32749.9672022222
264.7410451978,32841.7505355556
264.8619808408,32916.8705355556
264.9829005482,32987.7005355556
265.10380432,33034.4138688889
265.2246921562,33089.3872022222
265.3455640568,33152.1605355556
265.4664200218,33215.8672022222
265.5872600512,33242.1538688889
265.708084145,33315.8505355556
265.8288923032,33355.5505355556
265.9496845258,33402.1138688889
266.0704608128,33440.9538688889
266.1912211642,33472.9805355556
266.31196558,33488.9438688889
266.4326940602,33504.0372022222
266.5534066048,33540.2972022222
266.6741032138,33555.7872022222
266.7947838872,33573.4172022222
266.915448625,33556.2205355556
267.0360974272,33553.8705355556
267.1567302938,33545.4972022222
267.2773472248,33538.1072022222
267.3979482202,33557.1705355556
267.51853328,33533.4305355556
267.6391024042,33582.8105355556
267.7596555928,33645.0272022222
267.8801928458,33685.6172022222
268.0007141632,33729.2972022222
268.121219545,33817.0238688889
268.2417089912,33836.2738688889
268.3621825018,33888.6438688889
268.4826400768,33975.6638688889
268.6030817162,34034.8972022222
268.72350742,34081.6338688889
268.8439171882,34130.2272022222
268.9643110208,34175.3638688889
269.0846889178,34228.6172022222
269.2050508792,34225.6272022222
269.325396905,34245.5838688889
269.4457269952,34296.9838688889
269.5660411498,34314.9038688889
269.6863393688,34345.8805355556
269.8066216522,34386.4472022222
269.926888,34412.8005355556
270.0471384122,34446.7805355556
270.1673728888,34486.3905355556
270.2875914298,34477.8838688889
270.4077940352,34509.0105355556
270.527980705,34524.2238688889
270.6481514392,34526.3405355556
270.7683062378,34532.0405355556
270.8884451008,34549.4505355556
271.0085680282,34539.8472022222
271.12867502,34546.2438688889
271.2487660762,34546.7405355556
271.3688411968,34534.6338688889
271.4889003818,34562.6338688889
271.6089436312,34572.0172022222
271.728970945,34590.7372022222
271.8489823232,34575.9338688889
271.9689777658,34556.3038688889
272.0889572728,34596.6738688889
272.2089208442,34630.6838688889
272.32886848,34660.3472022222
272.4488001802,34670.0772022222
272.5687159448,34701.1005355556
272.6886157738,34751.5272022222
272.8084996672,34793.3672022222
272.928367625,34844.8238688889
273.0482196472,34942.1905355556
273.1680557338,35005.5672022222
273.2878758848,35056.2638688889
273.4076801002,35082.5872022222
273.52746838,35070.0972022222
273.6472407242,35077.4872022222
273.7669971328,35103.7872022222
273.8867376058,35114.0905355556
274.0064621432,35126.6605355556
274.126170745,35135.1738688889
274.2458634112,35157.8972022222
274.3655401418,35196.9405355556
274.4852009368,35212.2238688889
274.6048457962,35257.4738688889
274.72447472,35273.7172022222
274.8440877082,35308.7238688889
274.9636847608,35336.1805355556
275.0832658778,35378.7172022222
275.2028310592,35401.1705355556
275.322380305,35409.6372022222
275.4419136152,35441.9105355556
275.5614309898,35432.4772022222
275.6809324288,35447.9138688889
275.8004179322,35449.9238688889
275.9198875,35433.1105355556
276.0393411322,35428.7272022222
276.1587788288,35396.9472022222
276.2782005898,35410.3638688889
276.3976064152,35435.6605355556
276.516996305,35404.0005355556
276.6363702592,35429.3372022222
276.7557282778,35452.4705355556
276.8750703608,35467.1305355556
276.9943965082,35523.8905355556
277.11370672,35558.4638688889
277.2330009962,35595.4072022222
277.3522793368,35683.7238688889
277.4715417418,35734.3038688889
277.5907882112,35767.5238688889
277.710018745,35823.5705355556
277.8292333432,35845.5705355556
277.9484320058,35854.0538688889
278.0676147328,35878.1938688889
278.1867815242,35913.7072022222
278.30593238,35937.0405355556
278.4250673002,35956.6505355556
278.5441862848,35986.1438688889
278.6632893338,36030.6438688889
278.7823764472,36046.2338688889
278.901447625,36049.5838688889
279.0205028672,36079.2305355556
279.1395421738,36130.1538688889
279.2585655448,36149.2872022222
279.3775729802,36148.2172022222
279.49656448,36167.4738688889
279.6155400442,36192.8638688889
279.7344996728,36209.9072022222
279.8534433658,36203.5705355556
279.9723711232,36227.4705355556
280.091282945,36229.1038688889
280.2101788312,36214.5338688889
280.3290587818,36242.6972022222
280.4479227968,36217.0305355556
280.5667708762,36221.6938688889
280.68560302,36232.5005355556
280.8044192282,36235.1305355556
280.9232195008,36254.5772022222
281.0420038378,36275.7572022222
281.1607722392,36298.2138688889
281.279524705,36346.2572022222
281.3982612352,36366.4705355556
281.5169818298,36427.5305355556
281.6356864888,36481.2305355556
281.7543752122,36499.0538688889
281.873048,36529.4572022222
281.9917048522,36568.7338688889
282.1103457688,36602.3405355556
282.2289707498,36620.2538688889
282.3475797952,36629.5872022222
282.466172905,36651.5838688889
282.5847500792,36675.4905355556
282.7033113178,36669.7538688889
282.8218566208,36651.3572022222
282.9403859882,36617.3638688889
283.05889942,36615.6205355556
283.1773969162,36603.9738688889
283.2958784768,36617.1838688889
283.4143441018,36575.5172022222
283.5327937912,36565.1038688889
283.651227545,36570.3638688889
283.7696453632,36542.5572022222
283.8880472458,36539.4472022222
284.0064331928,36560.9872022222
284.1248032042,36570.1372022222
284.24315728,36583.7538688889
284.3614954202,36624.9405355556
284.4798176248,36668.1605355556
284.5981238938,36739.3672022222
284.7164142272,36810.2638688889
284.834688625,36827.2638688889
284.9529470872,36831.9572022222
285.0711896138,36834.9938688889
285.1894162048,36844.5505355556
285.3076268602,36834.9038688889
285.42582158,36838.4772022222
285.5440003642,36835.6205355556
285.6621632128,36831.7038688889
285.7803101258,36845.5338688889
285.8984411032,36861.5738688889
286.016556145,36837.6238688889
286.1346552512,36851.7338688889
286.2527384218,36873.5938688889
286.3708056568,36872.8672022222
286.4888569562,36869.8838688889
286.60689232,36869.0072022222
286.7249117482,36852.1338688889
286.8429152408,36861.0805355556
286.9609027978,36878.3772022222
287.0788744192,36903.9472022222
287.196830105,36944.9838688889
287.3147698552,36925.4738688889
287.4326936698,36894.3138688889
287.5506015488,36909.6672022222
287.6684934922,36910.1838688889
287.7863695,36894.9638688889
287.9042295722,36886.2138688889
288.0220737088,36889.3972022222
288.1399019098,36872.3138688889
288.2577141752,36850.7705355556
288.375510505,36839.1038688889
288.4932908992,36814.2838688889
288.6110553578,36792.1038688889
288.7288038808,36762.3872022222
288.8465364682,36745.5905355556
288.96425312,36725.5838688889
289.0819538362,36729.0105355556
289.1996386168,36766.3705355556
289.3173074618,36813.3938688889
289.4349603712,36829.8605355556
289.552597345,36862.4538688889
289.6702183832,36898.5672022222
289.7878234858,36914.6738688889
289.9054126528,36935.6105355556
290.0229858842,36975.0005355556
290.14054318,37001.2138688889
290.2580845402,37028.7505355556
290.3756099648,37056.2372022222
290.4931194538,37111.0205355556
290.6106130072,37153.1272022222
290.728090625,37168.5772022222
290.8455523072,37203.4538688889
290.9629980538,37268.7705355556
291.0804278648,37301.9605355556
291.1978417402,37343.6538688889
291.31523968,37384.7938688889
291.4326216842,37425.1672022222
291.5499877528,37473.5438688889
291.6673378858,37552.2738688889
291.7846720832,37571.9705355556
291.901990345,37624.5305355556
292.0192926712,37676.5705355556
292.1365790618,37725.7005355556
292.2538495168,37769.9605355556
292.3711040362,37809.4505355556
292.48834262,37850.4872022222
292.6055652682,37888.3405355556
292.7227719808,37942.2738688889
292.8399627578,37988.2305355556
292.9571375992,38045.3438688889
293.074296505,38099.0538688889
293.1914394752,38136.6272022222
293.3085665098,38183.8772022222
293.4256776088,38238.4538688889
293.5427727722,38282.9272022222
293.659852,38333.4838688889
293.7769152922,38398.9672022222
293.8939626488,38468.0905355556
294.0109940698,38512.4105355556
294.1280095552,38536.2705355556
294.245009105,38590.7572022222
294.3619927192,38639.5305355556
294.4789603978,38694.6038688889
294.5959121408,38726.0905355556
294.7128479482,38769.1438688889
294.82976782,38855.9405355556
294.9466717562,38887.0372022222
295.0635597568,38937.9138688889
295.1804318218,38996.9872022222
295.2972879512,39019.1705355556
295.414128145,39048.8338688889
