UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92061
Integration Time,1000
Averages,300
Date,4/4/2020 1:46:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40676.5429222222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.14
181.9732053322,-100.630411111111
182.1045947288,-104.237077777778
182.2359681898,-105.767077777778
182.3673257152,-59.2737444444445
182.498667305,-56.3937444444445
182.6299929592,-59.2937444444445
182.7613026778,-57.8137444444444
182.8925964608,-56.9604111111111
183.0238743082,-55.5604111111111
183.15513622,-58.7637444444445
183.2863821962,-57.5404111111111
183.4176122368,-53.3237444444444
183.5488263418,-51.9504111111111
183.6800245112,-57.2670777777778
183.811206745,-51.5537444444444
183.9423730432,-54.1037444444444
184.0735234058,-53.9737444444444
184.2046578328,-50.6937444444444
184.3357763242,-53.9104111111111
184.46687888,-54.1470777777778
184.5979655002,-51.2437444444444
184.7290361848,-54.2204111111111
184.8600909338,-51.4870777777778
184.9911297472,-49.9037444444444
185.122152625,-52.6337444444444
185.2531595672,-49.1370777777778
185.3841505738,-50.7470777777778
185.5151256448,-49.5204111111111
185.6460847802,-51.8304111111111
185.77702798,-54.1070777777778
185.9079552442,-52.7804111111111
186.0388665728,-51.2137444444444
186.1697619658,-51.4604111111111
186.3006414232,-48.5837444444444
186.431504945,-53.5804111111111
186.5623525312,-50.7070777777778
186.6931841818,-55.2304111111111
186.8239998968,-52.0737444444444
186.9547996762,-46.5637444444444
187.08558352,-51.7970777777778
187.2163514282,-49.0004111111111
187.3471034008,-55.8904111111111
187.4778394378,-54.5904111111111
187.6085595392,-49.3204111111111
187.739263705,-48.8104111111111
187.8699519352,-50.9104111111111
188.0006242298,-50.6937444444444
188.1312805888,-48.7337444444444
188.2619210122,-50.3604111111111
188.3925455,-53.5470777777778
188.5231540522,-51.9370777777778
188.6537466688,-52.5670777777778
188.7843233498,-53.7337444444444
188.9148840952,-50.8604111111111
189.045428905,-51.6904111111111
189.1759577792,-53.5070777777778
189.3064707178,-50.5604111111111
189.4369677208,-53.9470777777778
189.5674487882,-53.9204111111111
189.69791392,-45.7404111111111
189.8283631162,-52.6304111111111
189.9587963768,-53.5837444444444
190.0892137018,-51.1137444444444
190.2196150912,-52.1670777777778
190.350000545,-52.7237444444444
190.4803700632,-52.9504111111111
190.6107236458,-52.1870777777778
190.7410612928,-53.5337444444444
190.8713830042,-46.0870777777778
191.00168878,-52.5337444444444
191.1319786202,-52.0237444444444
191.2622525248,-54.1570777777778
191.3925104938,-48.7870777777778
191.5227525272,-52.4670777777778
191.652978625,-46.3370777777778
191.7831887872,-48.7104111111111
191.9133830138,-52.1870777777778
192.0435613048,-50.4870777777778
192.1737236602,-49.2770777777778
192.30387008,-49.4737444444444
192.4340005642,-52.9404111111111
192.5641151128,-48.6870777777778
192.6942137258,-53.0604111111111
192.8242964032,-48.6004111111111
192.954363145,-50.3737444444444
193.0844139512,-51.9570777777778
193.2144488218,-51.2270777777778
193.3444677568,-53.6570777777778
193.4744707562,-49.2904111111111
193.60445782,-52.1037444444444
193.7344289482,-49.8970777777778
193.8643841408,-49.5770777777778
193.9943233978,-50.1070777777778
194.1242467192,-49.8204111111111
194.254154105,-48.3437444444444
194.3840455552,-48.4804111111111
194.5139210698,-50.0437444444444
194.6437806488,-49.0637444444444
194.7736242922,-48.7704111111111
194.903452,-51.4604111111111
195.0332637722,-43.3437444444444
195.1630596088,-51.6370777777778
195.2928395098,-52.2470777777778
195.4226034752,-46.6837444444444
195.552351505,-51.5970777777778
195.6820835992,-49.0170777777778
195.8117997578,-52.0404111111111
195.9414999808,-51.6204111111111
196.0711842682,-53.9704111111111
196.20085262,-51.1670777777778
196.3305050362,-54.5770777777778
196.4601415168,-51.6070777777778
196.5897620618,-48.5804111111111
196.7193666712,-49.7904111111111
196.848955345,-53.3937444444444
196.9785280832,-51.5570777777778
197.1080848858,-52.3037444444444
197.2376257528,-50.6670777777778
197.3671506842,-52.6804111111111
197.49665968,-51.3937444444444
197.6261527402,-51.1437444444444
197.7556298648,-50.9470777777778
197.8850910538,-50.1637444444444
198.0145363072,-50.1804111111111
198.143965625,-41.4637444444444
198.2733790072,-53.2104111111111
198.4027764538,-50.6370777777778
198.5321579648,-51.9870777777778
198.6615235402,-49.0504111111111
198.79087318,-49.2937444444444
198.9202068842,-47.9004111111111
199.0495246528,-52.3004111111111
199.1788264858,-51.0004111111111
199.3081123832,-51.7070777777778
199.437382345,-50.1704111111111
199.5666363712,-50.9104111111111
199.6958744618,-51.7270777777778
199.8250966168,-48.8337444444444
199.9543028362,-48.4904111111111
200.08349312,-51.9004111111111
200.2126674682,-52.9470777777778
200.3418258808,-48.5070777777778
200.4709683578,-51.1304111111111
200.6000948992,-51.3470777777778
200.729205505,-54.2570777777778
200.8583001752,-49.3137444444444
200.9873789098,-48.7837444444444
201.1164417088,-51.2904111111111
201.2454885722,-47.8737444444444
201.3745195,-50.5637444444444
201.5035344922,-51.2237444444444
201.6325335488,-50.8137444444444
201.7615166698,-47.9837444444444
201.8904838552,-50.0770777777778
202.019435105,-48.7070777777778
202.1483704192,-49.0870777777778
202.2772897978,-49.9170777777778
202.4061932408,-49.6004111111111
202.5350807482,-52.3937444444444
202.66395232,-48.0570777777778
202.7928079562,-50.7237444444444
202.9216476568,-45.7237444444444
203.0504714218,-48.1437444444444
203.1792792512,-49.4937444444444
203.308071145,-51.0904111111111
203.4368471032,-37.4004111111111
203.5656071258,-49.7937444444444
203.6943512128,-49.5570777777778
203.8230793642,-48.5437444444444
203.95179158,-50.0537444444444
204.0804878602,-52.2404111111111
204.2091682048,-46.9470777777778
204.3378326138,-50.1670777777778
204.4664810872,-46.3204111111111
204.595113625,-49.5837444444444
204.7237302272,-47.7304111111111
204.8523308938,-46.4537444444444
204.9809156248,-50.3004111111111
205.1094844202,-46.2904111111111
205.23803728,-48.2804111111111
205.3665742042,-48.4070777777778
205.4950951928,-45.4170777777778
205.6236002458,-50.7637444444444
205.7520893632,-46.3337444444444
205.880562545,-47.4470777777778
206.0090197912,-48.0537444444444
206.1374611018,-48.5670777777778
206.2658864768,-46.0070777777778
206.3942959162,-47.3670777777778
206.52268942,-49.3004111111111
206.6510669882,-48.4737444444444
206.7794286208,-43.8170777777778
206.9077743178,-47.4704111111111
207.0361040792,-44.0837444444444
207.164417905,-47.8337444444444
207.2927157952,-47.9304111111111
207.4209977498,-47.4404111111111
207.5492637688,-47.3770777777778
207.6775138522,-44.2237444444444
207.805748,-47.3170777777778
207.9339662122,-44.3704111111111
208.0621684888,-48.8637444444444
208.1903548298,-45.9804111111111
208.3185252352,-46.9070777777778
208.446679705,-45.4937444444444
208.5748182392,-45.5037444444444
208.7029408378,-44.4670777777778
208.8310475008,-46.7404111111111
208.9591382282,-47.3037444444444
209.08721302,-49.2670777777778
209.2152718762,-48.0137444444444
209.3433147968,-41.5104111111111
209.4713417818,-46.3604111111111
209.5993528312,-47.9404111111111
209.727347945,-47.1104111111111
209.8553271232,-47.3304111111111
209.9832903658,-44.2604111111111
210.1112376728,-46.9204111111111
210.2391690442,-48.8637444444444
210.36708448,-50.3637444444444
210.4949839802,-47.6804111111111
210.6228675448,-45.2137444444444
210.7507351738,-43.5337444444444
210.8785868672,-48.3104111111111
211.006422625,-46.8370777777778
211.1342424472,-42.0404111111111
211.2620463338,-46.5204111111111
211.3898342848,-43.0970777777778
211.5176063002,-46.6437444444444
211.64536238,-44.1537444444444
211.7731025242,-47.7370777777778
211.9008267328,-44.6837444444444
212.0285350058,-46.2304111111111
212.1562273432,-44.1537444444444
212.283903745,-40.3237444444444
212.4115642112,-45.8604111111111
212.5392087418,-43.8104111111111
212.6668373368,-43.2204111111111
212.7944499962,-45.1237444444444
212.92204672,-44.4504111111111
213.0496275082,-45.6870777777778
213.1771923608,-43.8370777777778
213.3047412778,-42.0004111111111
213.4322742592,-45.3070777777778
213.559791305,-43.1370777777778
213.6872924152,-42.7304111111111
213.8147775898,-43.9237444444444
213.9422468288,-43.1770777777778
214.0697001322,-41.8770777777778
214.1971375,-43.8770777777778
214.3245589322,-41.0237444444444
214.4519644288,-41.5504111111111
214.5793539898,-40.6637444444444
214.7067276152,-42.6170777777778
214.834085305,-42.5437444444444
214.9614270592,-43.7670777777778
215.0887528778,-41.0370777777778
215.2160627608,-42.7904111111111
215.3433567082,-40.9004111111111
215.47063472,-40.8904111111111
215.5978967962,-40.3437444444444
215.7251429368,-36.9437444444444
215.8523731418,-38.0704111111111
215.9795874112,-42.4070777777778
216.106785745,-42.0570777777778
216.2339681432,-39.5437444444444
216.3611346058,-36.5170777777778
216.4882851328,-37.8370777777778
216.6154197242,-40.5870777777778
216.74253838,-34.7937444444444
216.8696411002,-37.5204111111111
216.9967278848,-37.0670777777778
217.1237987338,-38.5370777777778
217.2508536472,-41.1937444444444
217.377892625,-36.3304111111111
217.5049156672,-35.7704111111111
217.6319227738,-39.4137444444444
217.7589139448,-40.5637444444444
217.8858891802,-38.7437444444444
218.01284848,-38.3404111111111
218.1397918442,-40.5304111111111
218.2667192728,-37.5937444444444
218.3936307658,-36.8337444444444
218.5205263232,-36.9004111111111
218.647405945,-35.3137444444444
218.7742696312,-35.2837444444445
218.9011173818,-37.9737444444444
219.0279491968,-37.2337444444444
219.1547650762,-37.2804111111111
219.28156502,-35.3837444444444
219.4083490282,-33.0337444444444
219.5351171008,-34.2137444444444
219.6618692378,-33.5504111111111
219.7886054392,-33.0570777777778
219.915325705,-33.4670777777778
220.0420300352,-35.3204111111111
220.1687184298,-34.0704111111111
220.2953908888,-32.4204111111111
220.4220474122,-33.3904111111111
220.548688,-35.2904111111111
220.6753126522,-35.7237444444444
220.8019213688,-33.2637444444444
220.9285141498,-34.3304111111111
221.0550909952,-31.3370777777778
221.181651905,-31.8170777777778
221.3081968792,-34.1004111111111
221.4347259178,-30.1570777777778
221.5612390208,-30.2804111111111
221.6877361882,-35.6837444444445
221.81421742,-33.4704111111111
221.9406827162,-34.2904111111111
222.0671320768,-31.9237444444444
222.1935655018,-36.8370777777778
222.3199829912,-34.0370777777778
222.446384545,-33.1637444444444
222.5727701632,-36.5037444444445
222.6991398458,-30.9504111111111
222.8254935928,-31.2137444444445
222.9518314042,-33.7504111111111
223.07815328,-28.3337444444444
223.2044592202,-27.8670777777778
223.3307492248,-24.1670777777778
223.4570232938,-28.2204111111111
223.5832814272,-27.3270777777778
223.709523625,-26.2970777777778
223.8357498872,-30.2870777777778
223.9619602138,-19.3404111111111
224.0881546048,-25.9137444444444
224.2143330602,-24.4070777777778
224.34049558,-23.2937444444445
224.4666421642,-26.5737444444444
224.5927728128,-20.5104111111111
224.7188875258,-27.3604111111111
224.8449863032,-22.0404111111111
224.971069145,-22.0970777777778
225.0971360512,-24.8304111111111
225.2231870218,-21.3870777777778
225.3492220568,-21.6104111111111
225.4752411562,-20.7104111111111
225.60124432,-17.7637444444445
225.7272315482,-15.0570777777778
225.8532028408,-13.8704111111111
225.9791581978,-14.0437444444444
226.1050976192,-16.1237444444444
226.231021105,-9.72374444444444
226.3569286552,-10.3704111111111
226.4828202698,-11.4104111111111
226.6086959488,-3.25707777777778
226.7345556922,-7.24374444444445
226.8603995,-2.94041111111111
226.9862273722,-0.650411111111111
227.1120393088,0.612922222222223
227.2378353098,1.51625555555556
227.3636153752,2.91292222222222
227.489379505,12.0062555555556
227.6151276992,6.52625555555556
227.7408599578,3.45625555555555
227.8665762808,12.3862555555556
227.9922766682,14.5195888888889
228.11796112,17.8395888888889
228.2436296362,19.5862555555555
228.3692822168,23.7995888888889
228.4949188618,24.8395888888889
228.6205395712,32.8762555555556
228.746144345,41.8262555555556
228.8717331832,42.4095888888889
228.9973060858,44.3295888888889
229.1228630528,51.8395888888889
229.2484040842,58.3829222222222
229.37392918,59.5495888888889
229.4994383402,70.5862555555555
229.6249315648,71.5462555555555
229.7504088538,78.3529222222222
229.8758702072,86.1495888888888
230.001315625,90.7562555555555
230.1267451072,94.4662555555555
230.2521586538,107.216255555556
230.3775562648,112.022922222222
230.5029379402,113.906255555556
230.62830368,123.056255555556
230.7536534842,132.496255555556
230.8789873528,142.539588888889
231.0043052858,159.766255555556
231.1296072832,163.752922222222
231.254893345,178.599588888889
231.3801634712,192.936255555556
231.5054176618,197.712922222222
231.6306559168,210.806255555556
231.7558782362,216.609588888889
231.88108462,238.499588888889
232.0062750682,248.889588888889
232.1314495808,268.722922222222
232.2566081578,274.336255555556
232.3817507992,294.769588888889
232.506877505,305.852922222222
232.6319882752,324.019588888889
232.7570831098,347.402922222222
232.8821620088,369.452922222222
233.0072249722,387.662922222222
233.132272,404.086255555556
233.2573030922,418.989588888889
233.3823182488,448.566255555556
233.5073174698,468.252922222223
233.6323007552,494.136255555556
233.757268105,507.062922222223
233.8822195192,533.682922222223
234.0071549978,560.899588888889
234.1320745408,591.436255555556
234.2569781482,611.122922222223
234.38186582,652.406255555556
234.5067375562,674.786255555556
234.6315933568,704.659588888889
234.7564332218,753.929588888889
234.8812571512,767.612922222223
235.006065145,803.329588888889
235.1308572032,842.899588888889
235.2556333258,874.696255555556
235.3803935128,911.759588888889
235.5051377642,957.009588888889
235.62986608,997.169588888889
235.7545784602,1032.39958888889
235.8792749048,1074.15625555556
236.0039554138,1122.74625555555
236.1286199872,1163.82958888889
236.253268625,1211.08958888889
236.3779013272,1265.51292222222
236.5025180938,1310.70958888889
236.6271189248,1358.74292222222
236.7517038202,1414.29958888889
236.87627278,1471.12625555555
237.0008258042,1520.46292222222
237.1253628928,1589.60292222222
237.2498840458,1641.29625555555
237.3743892632,1703.72625555555
237.498878545,1767.95625555555
237.6233518912,1830.50625555555
237.7478093018,1893.75292222222
237.8722507768,1963.57292222222
237.9966763162,2025.86292222222
238.12108592,2097.01292222222
238.2454795882,2173.90625555555
238.3698573208,2233.39292222222
238.4942191178,2313.49292222222
238.6185649792,2383.72292222222
238.742894905,2459.93958888889
238.8672088952,2537.54625555555
238.9915069498,2622.16958888889
239.1157890688,2702.51625555555
239.2400552522,2785.09292222222
239.3643055,2868.30958888889
239.4885398122,2955.56958888889
239.6127581888,3037.74625555555
239.7369606298,3136.95625555555
239.8611471352,3217.09958888889
239.985317705,3318.96958888889
240.1094723392,3417.66292222222
240.2336110378,3510.68625555556
240.3577338008,3608.92292222222
240.4818406282,3702.94292222222
240.60593152,3804.46958888889
240.7300064762,3919.48292222222
240.8540654968,4010.15292222222
240.9781085818,4116.70625555556
241.1021357312,4222.14292222223
241.226146945,4340.71625555556
241.3501422232,4448.4995888889
241.4741215658,4553.91292222223
241.5980849728,4668.83625555556
241.7220324442,4779.7195888889
241.84596398,4891.83625555556
241.9698795802,5012.67625555556
242.0937792448,5132.79625555556
242.2176629738,5264.13292222223
242.3415307672,5393.29625555556
242.465382625,5524.42625555556
242.5892185472,5635.84625555556
242.7130385338,5725.81625555556
242.8368425848,5861.69625555556
242.9606307002,6004.05625555556
243.08440288,6139.68292222223
243.2081591242,6294.83958888889
243.3318994328,6434.71958888889
243.4556238058,6582.41292222223
243.5793322432,6718.47292222223
243.703024745,6848.82292222223
243.8267013112,7003.98958888889
243.9503619418,7104.62958888889
244.0740066368,7189.74625555556
244.1976353962,7308.30625555556
244.32124822,7450.62958888889
244.4448451082,7636.55292222223
244.5684260608,7824.41958888889
244.6919910778,7976.74292222223
244.8155401592,8139.09958888889
244.939073305,8280.81958888889
245.0625905152,8441.89958888889
245.1860917898,8573.06958888889
245.3095771288,8715.42292222222
245.4330465322,8878.98625555556
245.5565,8998.39958888889
245.6799375322,9179.08958888889
245.8033591288,9354.29625555556
245.9267647898,9476.98292222222
246.0501545152,9545.03292222222
246.173528305,9637.46958888889
246.2968861592,9805.83625555555
246.4202280778,10005.5662555556
246.5435540608,10235.9362555556
246.6668641082,10442.7695888889
246.79015822,10680.8029222222
246.9134363962,10849.6029222222
247.0366986368,11089.6229222222
247.1599449418,11232.0629222222
247.2831753112,11444.9662555556
247.406389745,11647.6395888889
247.5295882432,11796.5395888889
247.6527708058,12006.5929222222
247.7759374328,12169.1462555556
247.8990881242,12341.6929222222
248.02222288,12535.2529222222
248.1453417002,12723.6429222222
248.2684445848,12889.8962555556
248.3915315338,13078.8262555556
248.5146025472,13204.8929222222
248.637657625,13210.9029222222
248.7606967672,13302.7162555556
248.8837199738,13541.8795888889
249.0067272448,13777.0562555556
249.1297185802,14011.3295888889
249.25269398,14202.7329222222
249.3756534442,14411.3362555556
249.4985969728,14609.4495888889
249.6215245658,14830.9962555556
249.7444362232,15007.6829222222
249.867331945,15268.3162555556
249.9902117312,15436.8929222222
250.1130755818,15666.1495888889
250.2359234968,15884.5095888889
250.3587554762,16035.7362555556
250.48157152,16240.2795888889
250.6043716282,16405.5195888889
250.7271558008,16554.5629222222
250.8499240378,16775.8262555556
250.9726763392,16966.8295888889
251.095412705,17144.0629222222
251.2181331352,17318.1462555556
251.3408376298,17486.1195888889
251.4635261888,17658.5562555556
251.5861988122,17755.6095888889
251.7088555,17778.0762555556
251.8314962522,17928.1829222222
251.9541210688,18183.3629222222
252.0767299498,18418.5095888889
252.1993228952,18638.1229222222
252.321899905,18863.1162555556
252.4444609792,19046.6829222222
252.5670061178,19279.3029222222
252.6895353208,19439.8229222222
252.8120485882,19681.5895888889
252.93454592,19892.1495888889
253.0570273162,20077.8895888889
253.1794927768,20311.3162555556
253.3019423018,20488.9195888889
253.4243758912,20688.1762555556
253.546793545,20873.3029222222
253.6691952632,21043.7362555556
253.7915810458,21192.0762555556
253.9139508928,21369.0829222222
254.0363048042,21536.1495888889
254.15864278,21724.8129222222
254.2809648202,21922.1862555556
254.4032709248,22055.7795888889
254.5255610938,22206.0395888889
254.6478353272,22342.5262555556
254.770093625,22458.4995888889
254.8923359872,22582.6529222222
255.0145624138,22706.5795888889
255.1367729048,22737.3229222222
255.2589674602,22757.0429222222
255.38114608,22911.7462555556
255.5033087642,23124.8529222222
255.6254555128,23336.3162555556
255.7475863258,23503.9929222222
255.8697012032,23723.6962555556
255.991800145,23918.3662555556
256.1138831512,24135.2162555556
256.2359502218,24324.9062555556
256.3580013568,24588.2695888889
256.4800365562,24795.0229222222
256.60205582,25054.3429222222
256.7240591482,25257.9095888889
256.8460465408,25433.6129222222
256.9680179978,25634.1262555556
257.0899735192,25796.6095888889
257.211913105,25942.3929222222
257.3338367552,26108.4229222222
257.4557444698,26250.2195888889
257.5776362488,26365.1695888889
257.6995120922,26508.9495888889
257.821372,26625.3762555556
257.9432159722,26766.3695888889
258.0650440088,26900.0662555556
258.1868561098,27025.6462555556
258.3086522752,27154.4695888889
258.430432505,27266.8029222222
258.5521967992,27384.4462555556
258.6739451578,27520.7495888889
258.7956775808,27676.8529222222
258.9173940682,27811.2862555556
259.03909462,27881.8729222222
259.1607792362,27908.8362555556
259.2824479168,28029.4595888889
259.4041006618,28181.7195888889
259.5257374712,28327.1995888889
259.647358345,28448.6295888889
259.7689632832,28571.8395888889
259.8905522858,28684.5429222222
260.0121253528,28832.4662555556
260.1336824842,28926.6362555555
260.25522368,29062.7795888889
260.3767489402,29150.7695888889
260.4982582648,29251.6429222222
260.6197516538,29342.2495888889
260.7412291072,29431.1029222222
260.862690625,29544.0362555555
260.9841362072,29623.2429222222
261.1055658538,29739.6862555555
261.2269795648,29862.1529222222
261.3483773402,29947.0529222222
261.46975918,30053.3329222222
261.5911250842,30166.1662555555
261.7124750528,30267.3429222222
261.8338090858,30366.4395888889
261.9551271832,30506.2262555555
262.076429345,30662.1895888889
262.1977155712,30778.7062555555
262.3189858618,30886.8762555555
262.4402402168,30968.5462555555
262.5614786362,31046.1495888889
262.68270112,31119.0195888889
262.8039076682,31182.9562555555
262.9250982808,31282.6895888889
263.0462729578,31380.6795888889
263.1674316992,31459.5195888889
263.288574505,31528.2795888889
263.4097013752,31541.6262555555
263.5308123098,31547.7962555555
263.6519073088,31597.9862555556
263.7729863722,31677.9862555556
263.8940495,31741.5495888889
264.0150966922,31793.9562555555
264.1361279488,31879.6295888889
264.2571432698,31962.8195888889
264.3781426552,32065.2762555555
264.499126105,32146.1662555555
264.6200936192,32243.3995888889
264.7410451978,32313.2595888889
264.8619808408,32393.2429222222
264.9829005482,32479.1062555556
265.10380432,32531.4929222222
265.2246921562,32578.8129222222
265.3455640568,32637.2429222222
265.4664200218,32710.6462555556
265.5872600512,32737.0695888889
265.708084145,32817.3362555556
265.8288923032,32855.6662555556
265.9496845258,32895.7862555555
266.0704608128,32930.2395888889
266.1912211642,32957.2662555556
266.31196558,32974.8195888889
266.4326940602,32982.2829222222
266.5534066048,33016.3162555556
266.6741032138,33032.1362555556
266.7947838872,33043.8795888889
266.915448625,33022.6995888889
267.0360974272,33002.5329222222
267.1567302938,33004.0095888889
267.2773472248,33004.5662555556
267.3979482202,33010.6029222222
267.51853328,32973.2062555556
267.6391024042,33028.3462555556
267.7596555928,33069.7762555556
267.8801928458,33093.0695888889
268.0007141632,33146.2195888889
268.121219545,33232.5595888889
268.2417089912,33256.7929222222
268.3621825018,33316.7095888889
268.4826400768,33415.9862555555
268.6030817162,33476.1862555555
268.72350742,33523.6829222222
268.8439171882,33578.6595888889
268.9643110208,33608.0562555556
269.0846889178,33664.2329222222
269.2050508792,33683.9862555556
269.325396905,33708.3029222222
269.4457269952,33753.8029222222
269.5660411498,33790.5495888889
269.6863393688,33826.5795888889
269.8066216522,33860.1695888889
269.926888,33895.5629222222
270.0471384122,33920.7362555556
270.1673728888,33954.3462555556
270.2875914298,33959.3295888889
270.4077940352,33987.2129222222
270.527980705,33988.5362555556
270.6481514392,33996.6562555556
270.7683062378,34006.3829222222
270.8884451008,34015.7395888889
271.0085680282,33997.2795888889
271.12867502,34015.5095888889
271.2487660762,34013.2529222222
271.3688411968,33997.4529222222
271.4889003818,34034.7862555556
271.6089436312,34059.0995888889
271.728970945,34072.6229222222
271.8489823232,34057.5129222222
271.9689777658,34053.2829222222
272.0889572728,34088.0429222222
272.2089208442,34114.5795888889
272.32886848,34145.2729222222
272.4488001802,34155.1562555556
272.5687159448,34196.1495888889
272.6886157738,34244.4629222222
272.8084996672,34278.4029222222
272.928367625,34335.8295888889
273.0482196472,34421.7829222222
273.1680557338,34478.1162555556
273.2878758848,34524.0995888889
273.4076801002,34547.3762555556
273.52746838,34544.6162555556
273.6472407242,34551.8029222222
273.7669971328,34574.6862555556
273.8867376058,34587.6262555556
274.0064621432,34604.7795888889
274.126170745,34596.5929222222
274.2458634112,34621.5262555556
274.3655401418,34646.6729222222
274.4852009368,34649.9095888889
274.6048457962,34691.4295888889
274.72447472,34694.1862555556
274.8440877082,34699.6995888889
274.9636847608,34747.7329222222
275.0832658778,34788.2562555556
275.2028310592,34827.4662555556
275.322380305,34832.5495888889
275.4419136152,34879.2829222222
275.5614309898,34874.8862555556
275.6809324288,34900.9229222222
275.8004179322,34895.8862555556
275.9198875,34893.1929222222
276.0393411322,34887.4429222222
276.1587788288,34871.0329222222
276.2782005898,34879.9995888889
276.3976064152,34900.6329222222
276.516996305,34874.0829222222
276.6363702592,34897.2495888889
276.7557282778,34914.8429222222
276.8750703608,34931.2629222222
276.9943965082,34990.6195888889
277.11370672,35027.8995888889
277.2330009962,35060.9829222222
277.3522793368,35146.1895888889
277.4715417418,35192.2662555556
277.5907882112,35217.3162555556
277.710018745,35250.7895888889
277.8292333432,35283.8162555556
277.9484320058,35297.6795888889
278.0676147328,35296.3795888889
278.1867815242,35322.3695888889
278.30593238,35333.2495888889
278.4250673002,35358.8929222222
278.5441862848,35392.8829222222
278.6632893338,35446.7629222222
278.7823764472,35453.1029222222
278.901447625,35473.4162555556
279.0205028672,35497.9562555556
279.1395421738,35554.9695888889
279.2585655448,35575.7762555556
279.3775729802,35587.3162555556
279.49656448,35612.2395888889
279.6155400442,35639.5462555556
279.7344996728,35658.8762555556
279.8534433658,35665.9962555556
279.9723711232,35692.9862555556
280.091282945,35695.6729222222
280.2101788312,35681.1529222222
280.3290587818,35724.7662555556
280.4479227968,35690.1929222222
280.5667708762,35687.7162555556
280.68560302,35713.7729222222
280.8044192282,35706.8862555556
280.9232195008,35736.4562555556
281.0420038378,35749.6462555556
281.1607722392,35783.4995888889
281.279524705,35822.6695888889
281.3982612352,35851.1195888889
281.5169818298,35904.4595888889
281.6356864888,35950.1562555556
281.7543752122,35985.2662555556
281.873048,36014.6229222222
281.9917048522,36049.2362555556
282.1103457688,36080.1795888889
282.2289707498,36102.9029222222
282.3475797952,36104.2462555556
282.466172905,36135.2095888889
282.5847500792,36162.5262555556
282.7033113178,36156.2762555556
282.8218566208,36144.4962555556
282.9403859882,36097.6062555556
283.05889942,36092.8462555556
283.1773969162,36094.5429222222
283.2958784768,36098.6195888889
283.4143441018,36055.0695888889
283.5327937912,36052.2695888889
283.651227545,36050.2395888889
283.7696453632,36037.9029222222
283.8880472458,36025.7395888889
284.0064331928,36057.2795888889
284.1248032042,36066.7095888889
284.24315728,36083.1895888889
284.3614954202,36130.2162555556
284.4798176248,36165.6195888889
284.5981238938,36248.3495888889
284.7164142272,36310.1629222222
284.834688625,36316.0729222222
284.9529470872,36320.1429222222
285.0711896138,36329.7362555556
285.1894162048,36329.8729222222
285.3076268602,36334.7795888889
285.42582158,36326.1695888889
285.5440003642,36330.8129222222
285.6621632128,36323.8562555556
285.7803101258,36326.9562555556
285.8984411032,36345.1429222222
286.016556145,36341.5495888889
286.1346552512,36342.4762555556
286.2527384218,36372.5095888889
286.3708056568,36369.3162555556
286.4888569562,36351.6295888889
286.60689232,36360.6362555556
286.7249117482,36352.5962555556
286.8429152408,36365.5795888889
286.9609027978,36378.0962555556
287.0788744192,36403.2329222222
287.196830105,36437.1662555556
287.3147698552,36424.2962555556
287.4326936698,36401.8762555556
287.5506015488,36407.8962555556
287.6684934922,36408.1329222222
287.7863695,36395.9762555556
287.9042295722,36384.6729222222
288.0220737088,36375.5995888889
288.1399019098,36369.6029222222
288.2577141752,36350.0762555556
288.375510505,36336.9695888889
288.4932908992,36315.7095888889
288.6110553578,36291.5995888889
288.7288038808,36260.1029222222
288.8465364682,36242.6662555556
288.96425312,36220.4562555556
289.0819538362,36229.6795888889
289.1996386168,36263.8962555556
289.3173074618,36321.7562555556
289.4349603712,36341.4429222222
289.552597345,36363.4929222222
289.6702183832,36406.6229222222
289.7878234858,36422.1662555556
289.9054126528,36445.0695888889
290.0229858842,36483.8195888889
290.14054318,36510.4329222222
290.2580845402,36525.3529222222
290.3756099648,36542.4595888889
290.4931194538,36601.9462555556
290.6106130072,36648.1429222222
290.728090625,36670.5329222222
290.8455523072,36708.7195888889
290.9629980538,36761.1595888889
291.0804278648,36799.4629222222
291.1978417402,36846.6529222222
291.31523968,36879.8262555556
291.4326216842,36907.7095888889
291.5499877528,36956.5562555556
291.6673378858,37023.1662555556
291.7846720832,37055.1362555556
291.901990345,37108.5429222222
292.0192926712,37156.5529222222
292.1365790618,37204.0395888889
292.2538495168,37250.9462555556
292.3711040362,37294.4795888889
292.48834262,37333.1129222222
292.6055652682,37374.6329222222
292.7227719808,37437.1462555556
292.8399627578,37484.1995888889
292.9571375992,37545.7995888889
293.074296505,37592.2962555556
293.1914394752,37622.5795888889
293.3085665098,37667.8095888889
293.4256776088,37723.0729222222
293.5427727722,37770.0562555556
293.659852,37833.0262555556
293.7769152922,37877.8462555556
293.8939626488,37956.3762555556
294.0109940698,37985.9262555556
294.1280095552,38028.0495888889
294.245009105,38075.2862555556
294.3619927192,38126.4062555556
294.4789603978,38167.6262555556
294.5959121408,38201.3929222222
294.7128479482,38245.4562555556
294.82976782,38335.7329222222
294.9466717562,38370.0729222222
295.0635597568,38417.1795888889
295.1804318218,38479.8962555556
295.2972879512,38517.6929222222
295.414128145,38528.7529222222
