UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92312
Integration Time,1000
Averages,300
Date,4/4/2020 10:45:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43179.6915677778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.31
181.9732053322,-101.665098888889
182.1045947288,-104.638432222222
182.2359681898,-106.375098888889
182.3673257152,-59.2684322222222
182.498667305,-56.6017655555555
182.6299929592,-59.6050988888889
182.7613026778,-58.2117655555556
182.8925964608,-56.8817655555555
183.0238743082,-55.4917655555556
183.15513622,-58.4650988888889
183.2863821962,-57.5550988888889
183.4176122368,-53.2384322222222
183.5488263418,-52.0517655555555
183.6800245112,-57.1350988888889
183.811206745,-51.5150988888889
183.9423730432,-54.3384322222222
184.0735234058,-53.9984322222222
184.2046578328,-50.8450988888888
184.3357763242,-53.7750988888888
184.46687888,-53.6884322222222
184.5979655002,-50.7784322222222
184.7290361848,-53.8417655555555
184.8600909338,-51.2150988888888
184.9911297472,-49.4184322222222
185.122152625,-52.7750988888888
185.2531595672,-49.2184322222222
185.3841505738,-51.0284322222222
185.5151256448,-48.8517655555555
185.6460847802,-51.6150988888888
185.77702798,-53.5250988888888
185.9079552442,-52.2384322222222
186.0388665728,-51.1817655555555
186.1697619658,-50.9384322222222
186.3006414232,-48.5950988888888
186.431504945,-53.2950988888889
186.5623525312,-50.4717655555555
186.6931841818,-55.0284322222222
186.8239998968,-52.1817655555555
186.9547996762,-46.5150988888888
187.08558352,-51.3217655555555
187.2163514282,-48.2017655555555
187.3471034008,-55.4417655555555
187.4778394378,-55.0450988888889
187.6085595392,-48.9517655555555
187.739263705,-49.1350988888888
187.8699519352,-50.7217655555555
188.0006242298,-50.9650988888888
188.1312805888,-48.0217655555555
188.2619210122,-49.1417655555555
188.3925455,-52.7717655555555
188.5231540522,-51.2184322222222
188.6537466688,-51.7217655555555
188.7843233498,-53.0650988888888
188.9148840952,-50.7584322222222
189.045428905,-51.3317655555555
189.1759577792,-53.2184322222222
189.3064707178,-50.3550988888888
189.4369677208,-54.0717655555555
189.5674487882,-53.2550988888888
189.69791392,-45.7284322222222
189.8283631162,-51.9484322222222
189.9587963768,-53.4250988888888
190.0892137018,-50.7684322222222
190.2196150912,-51.7250988888889
190.350000545,-52.7550988888888
190.4803700632,-52.6817655555555
190.6107236458,-51.8650988888888
190.7410612928,-53.0884322222222
190.8713830042,-45.8384322222222
191.00168878,-52.1717655555555
191.1319786202,-51.9517655555555
191.2622525248,-53.8350988888889
191.3925104938,-48.4617655555555
191.5227525272,-52.0517655555555
191.652978625,-45.6150988888888
191.7831887872,-48.5750988888888
191.9133830138,-51.6017655555555
192.0435613048,-50.5217655555555
192.1737236602,-48.8884322222222
192.30387008,-49.4517655555555
192.4340005642,-52.3950988888888
192.5641151128,-48.1717655555555
192.6942137258,-52.5950988888888
192.8242964032,-48.4950988888888
192.954363145,-50.2484322222222
193.0844139512,-51.6650988888888
193.2144488218,-50.8750988888888
193.3444677568,-53.4517655555555
193.4744707562,-48.9850988888888
193.60445782,-51.3817655555555
193.7344289482,-49.7050988888888
193.8643841408,-49.4050988888889
193.9943233978,-49.5250988888888
194.1242467192,-49.0517655555555
194.254154105,-47.8950988888888
194.3840455552,-48.0950988888888
194.5139210698,-49.6484322222222
194.6437806488,-49.3217655555555
194.7736242922,-48.7584322222222
194.903452,-51.5184322222222
195.0332637722,-42.6484322222222
195.1630596088,-51.4050988888889
195.2928395098,-51.6984322222222
195.4226034752,-46.4584322222222
195.552351505,-51.4184322222222
195.6820835992,-48.6050988888888
195.8117997578,-51.0750988888888
195.9414999808,-51.2550988888888
196.0711842682,-53.4550988888888
196.20085262,-50.5017655555555
196.3305050362,-54.1017655555555
196.4601415168,-51.1584322222222
196.5897620618,-48.1484322222222
196.7193666712,-49.4317655555555
196.848955345,-53.0550988888888
196.9785280832,-51.4050988888889
197.1080848858,-51.8417655555555
197.2376257528,-50.8950988888888
197.3671506842,-52.0150988888889
197.49665968,-50.7184322222222
197.6261527402,-50.8050988888888
197.7556298648,-49.6684322222222
197.8850910538,-50.2217655555555
198.0145363072,-49.8250988888888
198.143965625,-40.8150988888889
198.2733790072,-52.2617655555555
198.4027764538,-49.9584322222222
198.5321579648,-51.8217655555555
198.6615235402,-48.4350988888888
198.79087318,-48.4050988888888
198.9202068842,-47.7984322222222
199.0495246528,-51.8217655555555
199.1788264858,-50.2517655555555
199.3081123832,-51.4950988888888
199.437382345,-50.0884322222222
199.5666363712,-50.3017655555555
199.6958744618,-51.3684322222222
199.8250966168,-48.5217655555555
199.9543028362,-47.7150988888888
200.08349312,-50.9484322222222
200.2126674682,-52.4684322222222
200.3418258808,-48.1384322222222
200.4709683578,-50.9250988888888
200.6000948992,-50.9150988888888
200.729205505,-53.5384322222222
200.8583001752,-48.9117655555555
200.9873789098,-48.1984322222222
201.1164417088,-50.9550988888888
201.2454885722,-47.2450988888888
201.3745195,-49.4450988888889
201.5035344922,-50.8350988888889
201.6325335488,-50.0317655555555
201.7615166698,-47.3717655555555
201.8904838552,-49.3517655555555
202.019435105,-47.7817655555555
202.1483704192,-48.7517655555555
202.2772897978,-49.0717655555555
202.4061932408,-49.4350988888888
202.5350807482,-51.7050988888888
202.66395232,-47.3750988888888
202.7928079562,-50.4117655555555
202.9216476568,-44.8984322222222
203.0504714218,-47.3150988888888
203.1792792512,-49.0350988888888
203.308071145,-50.1550988888889
203.4368471032,-36.3850988888889
203.5656071258,-49.1984322222222
203.6943512128,-48.5417655555555
203.8230793642,-47.8350988888888
203.95179158,-49.4450988888889
204.0804878602,-51.9450988888889
204.2091682048,-45.7450988888888
204.3378326138,-49.6284322222222
204.4664810872,-45.9484322222222
204.595113625,-49.0984322222222
204.7237302272,-47.1217655555555
204.8523308938,-45.7184322222222
204.9809156248,-49.1950988888889
205.1094844202,-45.4384322222222
205.23803728,-47.5417655555555
205.3665742042,-47.4784322222222
205.4950951928,-45.6050988888888
205.6236002458,-49.5517655555555
205.7520893632,-44.8917655555555
205.880562545,-46.8884322222222
206.0090197912,-47.0417655555555
206.1374611018,-48.2584322222222
206.2658864768,-44.9117655555555
206.3942959162,-46.8284322222222
206.52268942,-48.4750988888888
206.6510669882,-47.7017655555555
206.7794286208,-43.4350988888889
206.9077743178,-46.8517655555555
207.0361040792,-43.2284322222222
207.164417905,-46.6350988888888
207.2927157952,-47.6584322222222
207.4209977498,-46.4950988888888
207.5492637688,-46.6617655555555
207.6775138522,-42.9550988888888
207.805748,-46.5517655555555
207.9339662122,-43.5684322222222
208.0621684888,-48.3917655555555
208.1903548298,-45.1517655555555
208.3185252352,-46.0084322222222
208.446679705,-44.3750988888889
208.5748182392,-44.7250988888889
208.7029408378,-44.4317655555555
208.8310475008,-46.1150988888888
208.9591382282,-46.6417655555555
209.08721302,-48.6284322222222
209.2152718762,-47.1717655555555
209.3433147968,-40.7617655555555
209.4713417818,-45.6750988888888
209.5993528312,-46.8450988888888
209.727347945,-46.1984322222222
209.8553271232,-46.5750988888888
209.9832903658,-43.2884322222222
210.1112376728,-46.0417655555555
210.2391690442,-48.5084322222222
210.36708448,-49.5450988888889
210.4949839802,-46.5217655555555
210.6228675448,-44.5650988888888
210.7507351738,-42.6617655555555
210.8785868672,-47.3784322222222
211.006422625,-45.9250988888888
211.1342424472,-40.5084322222222
211.2620463338,-45.7750988888888
211.3898342848,-42.1217655555555
211.5176063002,-45.8784322222222
211.64536238,-43.0850988888889
211.7731025242,-46.5917655555555
211.9008267328,-44.1750988888889
212.0285350058,-45.1217655555555
212.1562273432,-43.5684322222222
212.283903745,-39.5250988888889
212.4115642112,-45.0184322222222
212.5392087418,-42.8384322222222
212.6668373368,-42.5250988888889
212.7944499962,-43.6750988888889
212.92204672,-43.3150988888889
213.0496275082,-44.7284322222222
213.1771923608,-42.8817655555555
213.3047412778,-40.3784322222222
213.4322742592,-44.5717655555555
213.559791305,-41.9350988888889
213.6872924152,-41.7784322222222
213.8147775898,-42.9484322222222
213.9422468288,-42.1250988888889
214.0697001322,-40.4150988888889
214.1971375,-43.0417655555555
214.3245589322,-39.8684322222222
214.4519644288,-40.4817655555555
214.5793539898,-40.1250988888889
214.7067276152,-41.6084322222222
214.834085305,-41.1950988888889
214.9614270592,-42.9484322222222
215.0887528778,-39.6684322222222
215.2160627608,-41.6850988888889
215.3433567082,-39.1684322222222
215.47063472,-39.4550988888889
215.5978967962,-39.1184322222222
215.7251429368,-35.3250988888889
215.8523731418,-37.0717655555555
215.9795874112,-41.2184322222222
216.106785745,-41.0084322222222
216.2339681432,-38.3617655555555
216.3611346058,-34.6417655555555
216.4882851328,-36.6084322222222
216.6154197242,-38.7150988888889
216.74253838,-33.4517655555555
216.8696411002,-36.2484322222222
216.9967278848,-35.6250988888889
217.1237987338,-36.7550988888889
217.2508536472,-39.4250988888889
217.377892625,-35.0284322222222
217.5049156672,-34.4017655555555
217.6319227738,-37.9150988888889
217.7589139448,-39.0084322222222
217.8858891802,-37.6450988888889
218.01284848,-37.7617655555555
218.1397918442,-38.8184322222222
218.2667192728,-36.0550988888889
218.3936307658,-35.4317655555555
218.5205263232,-35.6117655555555
218.647405945,-33.6550988888889
218.7742696312,-33.6250988888889
218.9011173818,-36.4017655555555
219.0279491968,-35.2984322222222
219.1547650762,-36.0150988888889
219.28156502,-34.1650988888889
219.4083490282,-32.4417655555555
219.5351171008,-32.4150988888889
219.6618692378,-32.1117655555555
219.7886054392,-31.5684322222222
219.915325705,-31.3050988888889
220.0420300352,-33.3450988888889
220.1687184298,-32.6517655555555
220.2953908888,-31.2684322222222
220.4220474122,-31.8517655555555
220.548688,-34.0417655555555
220.6753126522,-33.8384322222222
220.8019213688,-31.6584322222222
220.9285141498,-32.9017655555555
221.0550909952,-29.8850988888889
221.181651905,-30.0917655555555
221.3081968792,-32.2384322222222
221.4347259178,-28.1350988888889
221.5612390208,-28.4584322222222
221.6877361882,-33.6717655555555
221.81421742,-31.2384322222222
221.9406827162,-33.1050988888889
222.0671320768,-29.7150988888889
222.1935655018,-34.4850988888889
222.3199829912,-32.2817655555555
222.446384545,-31.2617655555555
222.5727701632,-34.6084322222222
222.6991398458,-29.3817655555555
222.8254935928,-29.7017655555555
222.9518314042,-31.3984322222222
223.07815328,-26.2284322222222
223.2044592202,-25.4850988888889
223.3307492248,-22.3850988888889
223.4570232938,-25.8517655555555
223.5832814272,-25.2884322222222
223.709523625,-24.6350988888889
223.8357498872,-29.0550988888889
223.9619602138,-17.5617655555555
224.0881546048,-23.6150988888889
224.2143330602,-22.4650988888889
224.34049558,-21.0050988888889
224.4666421642,-24.6150988888889
224.5927728128,-18.2917655555555
224.7188875258,-25.0750988888889
224.8449863032,-18.6884322222222
224.971069145,-19.5984322222222
225.0971360512,-22.0117655555555
225.2231870218,-18.9984322222222
225.3492220568,-19.1484322222222
225.4752411562,-17.6917655555555
225.60124432,-14.9184322222222
225.7272315482,-12.0484322222222
225.8532028408,-11.7750988888889
225.9791581978,-10.7317655555556
226.1050976192,-13.2617655555556
226.231021105,-6.82509888888889
226.3569286552,-7.41176555555556
226.4828202698,-7.90509888888889
226.6086959488,0.0515677777777774
226.7345556922,-3.49843222222222
226.8603995,0.348234444444444
226.9862273722,3.24156777777778
227.1120393088,4.44823444444445
227.2378353098,5.67490111111111
227.3636153752,6.67490111111111
227.489379505,16.2349011111111
227.6151276992,11.6515677777778
227.7408599578,8.20156777777777
227.8665762808,17.1215677777778
227.9922766682,19.1582344444445
228.11796112,22.4182344444445
228.2436296362,24.5349011111111
228.3692822168,28.8482344444445
228.4949188618,29.8849011111111
228.6205395712,38.8015677777778
228.746144345,47.9715677777778
228.8717331832,48.2482344444445
228.9973060858,50.5549011111111
229.1228630528,58.0882344444445
229.2484040842,64.3749011111111
229.37392918,67.2682344444444
229.4994383402,76.8415677777777
229.6249315648,79.4115677777777
229.7504088538,86.0015677777777
229.8758702072,94.244901111111
230.001315625,98.9715677777777
230.1267451072,104.088234444444
230.2521586538,116.748234444444
230.3775562648,122.161567777778
230.5029379402,124.321567777778
230.62830368,134.324901111111
230.7536534842,143.911567777778
230.8789873528,153.214901111111
231.0043052858,172.918234444444
231.1296072832,175.894901111111
231.254893345,192.451567777778
231.3801634712,207.331567777778
231.5054176618,212.698234444444
231.6306559168,227.448234444444
231.7558782362,233.444901111111
231.88108462,256.321567777778
232.0062750682,267.774901111111
232.1314495808,288.101567777778
232.2566081578,295.538234444444
232.3817507992,315.138234444444
232.506877505,327.464901111111
232.6319882752,348.051567777778
232.7570831098,373.674901111111
232.8821620088,394.788234444444
233.0072249722,414.971567777778
233.132272,431.811567777778
233.2573030922,448.041567777778
233.3823182488,480.834901111111
233.5073174698,502.678234444445
233.6323007552,528.291567777778
233.757268105,542.708234444445
233.8822195192,571.464901111111
234.0071549978,601.271567777778
234.1320745408,633.831567777778
234.2569781482,657.004901111112
234.38186582,699.218234444445
234.5067375562,721.428234444445
234.6315933568,757.171567777778
234.7564332218,808.214901111112
234.8812571512,822.918234444445
235.006065145,860.841567777778
235.1308572032,902.768234444445
235.2556333258,939.834901111112
235.3803935128,980.421567777779
235.5051377642,1027.01823444444
235.62986608,1070.05823444444
235.7545784602,1110.23490111111
235.8792749048,1155.00490111111
236.0039554138,1205.43156777778
236.1286199872,1249.11490111111
236.253268625,1302.96823444444
236.3779013272,1359.53156777778
236.5025180938,1410.28823444444
236.6271189248,1461.84823444444
236.7517038202,1522.06490111111
236.87627278,1583.91823444445
237.0008258042,1637.03490111111
237.1253628928,1711.71156777778
237.2498840458,1769.32823444444
237.3743892632,1835.14823444444
237.498878545,1905.37823444445
237.6233518912,1973.55823444444
237.7478093018,2042.00156777778
237.8722507768,2118.02823444445
237.9966763162,2186.44156777778
238.12108592,2260.81823444445
238.2454795882,2344.11156777778
238.3698573208,2409.32156777778
238.4942191178,2499.30823444445
238.6185649792,2577.11490111111
238.742894905,2659.23156777778
238.8672088952,2746.66156777778
238.9915069498,2837.49823444445
239.1157890688,2927.39823444445
239.2400552522,3017.38823444445
239.3643055,3113.09823444444
239.4885398122,3200.60156777778
239.6127581888,3296.03156777778
239.7369606298,3400.35156777778
239.8611471352,3490.47823444444
239.985317705,3600.88156777778
240.1094723392,3707.47156777778
240.2336110378,3808.42156777777
240.3577338008,3920.53823444444
240.4818406282,4021.89490111111
240.60593152,4135.19156777777
240.7300064762,4258.23823444444
240.8540654968,4358.93823444444
240.9781085818,4478.90156777777
241.1021357312,4593.62823444444
241.226146945,4725.04156777777
241.3501422232,4839.19490111111
241.4741215658,4957.48156777777
241.5980849728,5084.77490111111
241.7220324442,5205.81490111111
241.84596398,5330.84156777777
241.9698795802,5463.02823444444
242.0937792448,5597.41156777777
242.2176629738,5736.46490111111
242.3415307672,5879.68156777777
242.465382625,6017.77490111111
242.5892185472,6144.58823444444
242.7130385338,6245.79156777777
242.8368425848,6390.16156777777
242.9606307002,6542.36490111111
243.08440288,6696.51490111111
243.2081591242,6860.23490111111
243.3318994328,7019.35823444444
243.4556238058,7176.20490111111
243.5793322432,7329.89156777778
243.703024745,7474.26490111111
243.8267013112,7639.30156777778
243.9503619418,7765.69490111111
244.0740066368,7853.01490111111
244.1976353962,7976.98823444444
244.32124822,8131.93156777778
244.4448451082,8328.35490111112
244.5684260608,8530.29823444445
244.6919910778,8701.23156777778
244.8155401592,8884.50823444445
244.939073305,9035.81490111111
245.0625905152,9208.48156777778
245.1860917898,9354.09156777778
245.3095771288,9499.90156777778
245.4330465322,9685.80823444445
245.5565,9815.10156777778
245.6799375322,10000.4615677778
245.8033591288,10204.1282344444
245.9267647898,10343.8582344444
246.0501545152,10417.7715677778
246.173528305,10511.3849011111
246.2968861592,10693.7782344444
246.4202280778,10909.0682344444
246.5435540608,11157.9749011111
246.6668641082,11382.5315677778
246.79015822,11638.6582344444
246.9134363962,11826.1549011111
247.0366986368,12079.7049011111
247.1599449418,12246.4082344444
247.2831753112,12466.3782344444
247.406389745,12697.2515677778
247.5295882432,12855.8682344444
247.6527708058,13078.2482344444
247.7759374328,13266.1082344444
247.8990881242,13443.2782344444
248.02222288,13660.3615677778
248.1453417002,13866.5782344444
248.2684445848,14043.5782344444
248.3915315338,14254.5515677778
248.5146025472,14395.7482344444
248.637657625,14411.8182344444
248.7606967672,14488.5815677778
248.8837199738,14751.6415677778
249.0067272448,15012.8149011111
249.1297185802,15260.9482344444
249.25269398,15464.5582344444
249.3756534442,15705.0882344444
249.4985969728,15908.3149011111
249.6215245658,16160.4782344444
249.7444362232,16350.7382344444
249.867331945,16629.8682344444
249.9902117312,16814.9882344444
250.1130755818,17060.4049011111
250.2359234968,17303.5815677778
250.3587554762,17461.1649011111
250.48157152,17687.6449011111
250.6043716282,17878.0382344444
250.7271558008,18044.4182344444
250.8499240378,18275.1349011111
250.9726763392,18493.3482344444
251.095412705,18682.3682344444
251.2181331352,18865.4315677778
251.3408376298,19053.9815677778
251.4635261888,19241.1915677778
251.5861988122,19352.3715677778
251.7088555,19382.2082344444
251.8314962522,19523.7615677778
251.9541210688,19804.6849011111
252.0767299498,20061.5282344444
252.1993228952,20307.4849011111
252.321899905,20542.3882344444
252.4444609792,20752.1082344444
252.5670061178,21004.0649011111
252.6895353208,21201.0115677778
252.8120485882,21433.8782344444
252.93454592,21679.5715677778
253.0570273162,21869.1649011111
253.1794927768,22134.3449011111
253.3019423018,22318.5782344444
253.4243758912,22529.8715677778
253.546793545,22750.0415677778
253.6691952632,22926.5582344444
253.7915810458,23099.0515677778
253.9139508928,23284.2415677778
254.0363048042,23471.3549011111
254.15864278,23667.5615677778
254.2809648202,23885.4149011111
254.4032709248,24029.3049011111
254.5255610938,24202.0182344444
254.6478353272,24353.5882344444
254.770093625,24478.7282344444
254.8923359872,24609.1849011111
255.0145624138,24751.8915677778
255.1367729048,24797.1349011111
255.2589674602,24804.9182344444
255.38114608,24969.5015677778
255.5033087642,25194.0049011111
255.6254555128,25427.8515677778
255.7475863258,25610.9449011111
255.8697012032,25852.5749011111
255.991800145,26058.4982344444
256.1138831512,26300.7049011111
256.2359502218,26501.1749011111
256.3580013568,26780.1682344444
256.4800365562,27029.0615677778
256.60205582,27305.4482344444
256.7240591482,27513.6115677778
256.8460465408,27705.5915677778
256.9680179978,27930.5115677778
257.0899735192,28116.3582344444
257.211913105,28282.0182344444
257.3338367552,28458.4949011111
257.4557444698,28604.0582344445
257.5776362488,28739.0182344444
257.6995120922,28882.5549011111
257.821372,29029.4649011111
257.9432159722,29179.6649011111
258.0650440088,29321.1282344444
258.1868561098,29454.0949011111
258.3086522752,29595.0549011111
258.430432505,29722.7415677778
258.5521967992,29848.7149011111
258.6739451578,29988.2149011111
258.7956775808,30161.0815677778
258.9173940682,30304.5149011111
259.03909462,30404.0382344444
259.1607792362,30436.5515677778
259.2824479168,30565.2449011111
259.4041006618,30720.6615677778
259.5257374712,30879.7415677778
259.647358345,31019.2149011111
259.7689632832,31144.1015677778
259.8905522858,31263.4615677778
260.0121253528,31431.2249011111
260.1336824842,31515.1349011111
260.25522368,31658.2149011111
260.3767489402,31748.1315677778
260.4982582648,31869.7615677778
260.6197516538,31962.9415677778
260.7412291072,32065.3249011111
260.862690625,32191.8649011111
260.9841362072,32292.0849011111
261.1055658538,32404.5649011111
261.2269795648,32544.5782344444
261.3483773402,32645.5315677778
261.46975918,32744.1915677778
261.5911250842,32864.2815677778
261.7124750528,32983.7882344444
261.8338090858,33089.3415677778
261.9551271832,33236.3782344444
262.076429345,33404.7949011111
262.1977155712,33529.8849011111
262.3189858618,33642.6015677778
262.4402402168,33728.3815677778
262.5614786362,33815.8715677778
262.68270112,33914.3915677778
262.8039076682,33979.9415677778
262.9250982808,34079.1982344444
263.0462729578,34180.2349011111
263.1674316992,34278.8315677778
263.288574505,34355.1082344444
263.4097013752,34381.0815677778
263.5308123098,34391.6215677778
263.6519073088,34426.7315677778
263.7729863722,34502.0849011111
263.8940495,34574.7682344444
264.0150966922,34630.6215677778
264.1361279488,34725.8782344444
264.2571432698,34815.5349011111
264.3781426552,34934.3949011111
264.499126105,35020.8849011111
264.6200936192,35141.6649011111
264.7410451978,35217.7749011111
264.8619808408,35296.4715677778
264.9829005482,35380.1115677778
265.10380432,35423.6582344444
265.2246921562,35480.6815677778
265.3455640568,35546.1849011111
265.4664200218,35618.4215677778
265.5872600512,35650.7415677778
265.708084145,35732.4515677778
265.8288923032,35770.1382344444
265.9496845258,35817.5549011111
266.0704608128,35864.0382344444
266.1912211642,35897.5649011111
266.31196558,35909.0682344444
266.4326940602,35915.6215677778
266.5534066048,35948.0415677778
266.6741032138,35978.2482344444
266.7947838872,36002.6115677778
266.915448625,35992.7649011111
267.0360974272,35967.0049011111
267.1567302938,35967.3715677778
267.2773472248,35962.4315677778
267.3979482202,35976.2982344444
267.51853328,35935.6815677778
267.6391024042,35998.9282344444
267.7596555928,36054.9515677778
267.8801928458,36103.9982344444
268.0007141632,36144.2349011111
268.121219545,36223.7249011111
268.2417089912,36264.6282344444
268.3621825018,36318.3915677778
268.4826400768,36419.6715677778
268.6030817162,36480.2349011111
268.72350742,36521.1282344444
268.8439171882,36582.3615677778
268.9643110208,36619.3382344444
269.0846889178,36671.7282344444
269.2050508792,36677.6182344444
269.325396905,36707.6882344444
269.4457269952,36737.8249011111
269.5660411498,36769.8482344444
269.6863393688,36810.6082344444
269.8066216522,36851.4549011111
269.926888,36878.7415677778
270.0471384122,36906.3949011111
270.1673728888,36945.4015677778
270.2875914298,36936.8215677778
270.4077940352,36969.3049011111
270.527980705,36977.2782344444
270.6481514392,36991.2582344444
270.7683062378,36989.3615677778
270.8884451008,37008.8682344444
271.0085680282,36992.9615677778
271.12867502,37005.5515677778
271.2487660762,36995.2982344444
271.3688411968,36990.3015677778
271.4889003818,37011.6615677778
271.6089436312,37033.0549011111
271.728970945,37045.8482344444
271.8489823232,37023.7315677778
271.9689777658,37018.8549011111
272.0889572728,37054.5582344444
272.2089208442,37081.3815677778
272.32886848,37109.9949011111
272.4488001802,37120.6249011111
272.5687159448,37137.3782344444
272.6886157738,37207.6282344444
272.8084996672,37252.0882344444
272.928367625,37304.2782344444
273.0482196472,37411.2549011111
273.1680557338,37459.1182344444
273.2878758848,37512.3449011111
273.4076801002,37537.7215677778
273.52746838,37519.7115677778
273.6472407242,37548.3215677778
273.7669971328,37563.7282344444
273.8867376058,37582.4749011111
274.0064621432,37576.2015677778
274.126170745,37586.5315677778
274.2458634112,37605.8915677778
274.3655401418,37638.8682344444
274.4852009368,37662.6749011111
274.6048457962,37703.9449011111
274.72447472,37718.1549011111
274.8440877082,37744.2649011111
274.9636847608,37781.5215677778
275.0832658778,37810.9215677778
275.2028310592,37837.8215677778
275.322380305,37849.3982344444
275.4419136152,37891.1915677778
275.5614309898,37880.9849011111
275.6809324288,37888.9482344444
275.8004179322,37880.4682344444
275.9198875,37874.2249011111
276.0393411322,37868.7815677778
276.1587788288,37851.6882344444
276.2782005898,37838.9215677778
276.3976064152,37867.7249011111
276.516996305,37836.7515677778
276.6363702592,37856.8049011111
276.7557282778,37872.9382344444
276.8750703608,37897.8549011111
276.9943965082,37952.1515677778
277.11370672,37980.7549011111
277.2330009962,38031.8382344444
277.3522793368,38125.7749011111
277.4715417418,38175.9415677778
277.5907882112,38195.6149011111
277.710018745,38232.1815677778
277.8292333432,38257.3382344444
277.9484320058,38283.0849011111
278.0676147328,38301.0315677778
278.1867815242,38317.5582344444
278.30593238,38341.0715677778
278.4250673002,38360.7049011111
278.5441862848,38397.5415677778
278.6632893338,38437.7382344444
278.7823764472,38442.3182344444
278.901447625,38464.1982344444
279.0205028672,38489.0549011111
279.1395421738,38546.1649011111
279.2585655448,38566.8749011111
279.3775729802,38560.7982344444
279.49656448,38576.9782344444
279.6155400442,38609.0149011111
279.7344996728,38611.7715677778
279.8534433658,38613.0682344444
279.9723711232,38633.5249011111
280.091282945,38639.6549011111
280.2101788312,38619.2749011111
280.3290587818,38650.6382344444
280.4479227968,38622.8515677778
280.5667708762,38611.5915677778
280.68560302,38630.3115677778
280.8044192282,38614.9815677778
280.9232195008,38645.4349011111
281.0420038378,38663.4182344444
281.1607722392,38688.1915677778
281.279524705,38728.8715677778
281.3982612352,38756.4215677778
281.5169818298,38811.5482344444
281.6356864888,38853.6415677778
281.7543752122,38890.7515677778
281.873048,38901.6349011111
281.9917048522,38941.0315677778
282.1103457688,38970.0182344444
282.2289707498,38998.6615677778
282.3475797952,39004.0349011111
282.466172905,39035.4282344444
282.5847500792,39048.2182344444
282.7033113178,39043.2382344444
282.8218566208,39029.4982344444
282.9403859882,38992.4215677778
283.05889942,38980.3749011111
283.1773969162,38960.4249011111
283.2958784768,38971.2249011111
283.4143441018,38932.2815677778
283.5327937912,38911.1615677778
283.651227545,38909.3515677778
283.7696453632,38890.1982344444
283.8880472458,38874.2582344444
284.0064331928,38896.0749011111
284.1248032042,38914.3082344444
284.24315728,38928.8815677778
284.3614954202,38966.5915677778
284.4798176248,39003.4215677778
284.5981238938,39084.3149011111
284.7164142272,39152.3149011111
284.834688625,39164.0882344444
284.9529470872,39166.6815677778
285.0711896138,39157.6715677778
285.1894162048,39157.4715677778
285.3076268602,39167.4815677778
285.42582158,39158.9582344444
285.5440003642,39150.9315677778
285.6621632128,39139.1982344444
285.7803101258,39148.4315677778
285.8984411032,39157.9115677778
286.016556145,39139.1682344444
286.1346552512,39154.1782344444
286.2527384218,39175.9849011111
286.3708056568,39167.6149011111
286.4888569562,39163.3582344444
286.60689232,39154.1149011111
286.7249117482,39127.3015677778
286.8429152408,39158.3949011111
286.9609027978,39156.7249011111
287.0788744192,39179.3615677778
287.196830105,39223.6215677778
287.3147698552,39192.6482344444
287.4326936698,39156.9849011111
287.5506015488,39174.4449011111
287.6684934922,39178.4382344444
287.7863695,39151.4582344444
287.9042295722,39127.4882344444
288.0220737088,39132.4082344444
288.1399019098,39118.9915677778
288.2577141752,39097.2449011111
288.375510505,39066.3815677778
288.4932908992,39037.5915677778
288.6110553578,39011.6282344444
288.7288038808,38986.6249011111
288.8465364682,38960.9015677778
288.96425312,38923.5015677778
289.0819538362,38930.3449011111
289.1996386168,38959.0582344444
289.3173074618,39013.4449011111
289.4349603712,39030.7449011111
289.552597345,39057.2882344444
289.6702183832,39107.7315677778
289.7878234858,39110.1349011111
289.9054126528,39128.0149011111
290.0229858842,39169.9315677778
290.14054318,39191.4982344444
290.2580845402,39209.8449011111
290.3756099648,39231.3982344444
290.4931194538,39290.1515677778
290.6106130072,39333.0149011111
290.728090625,39342.4649011111
290.8455523072,39388.6849011111
290.9629980538,39436.5582344444
291.0804278648,39479.5049011111
291.1978417402,39525.6582344444
291.31523968,39555.5849011111
291.4326216842,39581.7582344444
291.5499877528,39630.4415677778
291.6673378858,39701.5149011111
291.7846720832,39733.9949011111
291.901990345,39777.2449011111
292.0192926712,39844.1515677778
292.1365790618,39884.5649011111
292.2538495168,39931.1815677778
292.3711040362,39967.1849011111
292.48834262,40015.9615677778
292.6055652682,40048.1749011111
292.7227719808,40104.2815677778
292.8399627578,40152.4149011111
292.9571375992,40208.1515677778
293.074296505,40251.0115677778
293.1914394752,40284.3215677778
293.3085665098,40333.3849011111
293.4256776088,40397.7415677778
293.5427727722,40432.7615677778
293.659852,40486.3849011111
293.7769152922,40540.3749011111
293.8939626488,40618.2349011111
294.0109940698,40642.9615677778
294.1280095552,40685.6049011111
294.245009105,40744.3549011111
294.3619927192,40791.4615677778
294.4789603978,40842.1182344444
294.5959121408,40868.1582344444
294.7128479482,40903.3715677778
294.82976782,40994.1215677778
294.9466717562,41027.4449011111
295.0635597568,41092.1082344444
295.1804318218,41144.3115677778
295.2972879512,41163.2015677778
295.414128145,41173.9482344444
