UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92153
Integration Time,1000
Averages,300
Date,4/4/2020 9:28:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44239.0937344444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.13333333333
181.9732053322,-127.312932222222
182.1045947288,-130.546265555556
182.2359681898,-132.189598888889
182.3673257152,-53.6929322222222
182.498667305,-50.7929322222222
182.6299929592,-53.5062655555556
182.7613026778,-52.7262655555556
182.8925964608,-51.8295988888889
183.0238743082,-50.3095988888889
183.15513622,-53.6295988888889
183.2863821962,-52.2795988888889
183.4176122368,-48.6462655555556
183.5488263418,-46.4295988888889
183.6800245112,-52.0129322222222
183.811206745,-46.6729322222222
183.9423730432,-49.6429322222222
184.0735234058,-49.5295988888889
184.2046578328,-46.0129322222222
184.3357763242,-49.1529322222222
184.46687888,-48.8362655555556
184.5979655002,-46.6262655555556
184.7290361848,-49.4895988888889
184.8600909338,-47.0262655555556
184.9911297472,-45.7195988888889
185.122152625,-48.9929322222222
185.2531595672,-44.9029322222222
185.3841505738,-46.9929322222222
185.5151256448,-45.6095988888889
185.6460847802,-47.6229322222222
185.77702798,-49.7229322222222
185.9079552442,-49.3295988888889
186.0388665728,-48.2495988888889
186.1697619658,-48.0795988888889
186.3006414232,-45.1229322222222
186.431504945,-49.8095988888889
186.5623525312,-47.8729322222222
186.6931841818,-52.4695988888889
186.8239998968,-49.6362655555556
186.9547996762,-44.1595988888889
187.08558352,-49.3295988888889
187.2163514282,-46.0129322222222
187.3471034008,-53.3062655555556
187.4778394378,-52.5062655555556
187.6085595392,-47.1495988888889
187.739263705,-47.4329322222222
187.8699519352,-49.1029322222222
188.0006242298,-48.8095988888889
188.1312805888,-46.5029322222222
188.2619210122,-48.3029322222222
188.3925455,-51.6829322222222
188.5231540522,-49.9762655555556
188.6537466688,-51.0229322222222
188.7843233498,-52.0029322222222
188.9148840952,-49.2795988888889
189.045428905,-49.8162655555556
189.1759577792,-51.6862655555556
189.3064707178,-48.7395988888889
189.4369677208,-51.8962655555556
189.5674487882,-51.1995988888889
189.69791392,-44.7062655555556
189.8283631162,-50.3829322222222
189.9587963768,-51.3762655555556
190.0892137018,-49.4129322222222
190.2196150912,-50.2195988888889
190.350000545,-51.1929322222222
190.4803700632,-51.0162655555556
190.6107236458,-50.3595988888889
190.7410612928,-51.7395988888889
190.8713830042,-44.2895988888889
191.00168878,-50.2029322222222
191.1319786202,-50.2862655555556
191.2622525248,-52.1329322222222
191.3925104938,-47.1562655555556
191.5227525272,-50.2795988888889
191.652978625,-44.6329322222222
191.7831887872,-47.1395988888889
191.9133830138,-49.7495988888889
192.0435613048,-49.0529322222222
192.1737236602,-46.8795988888889
192.30387008,-47.7929322222222
192.4340005642,-51.2229322222222
192.5641151128,-47.3062655555556
192.6942137258,-51.3729322222222
192.8242964032,-46.9962655555556
192.954363145,-48.5929322222222
193.0844139512,-50.0662655555556
193.2144488218,-49.2662655555556
193.3444677568,-51.8629322222222
193.4744707562,-48.0229322222222
193.60445782,-50.0129322222222
193.7344289482,-48.3529322222222
193.8643841408,-47.9595988888889
193.9943233978,-47.5429322222222
194.1242467192,-48.2429322222222
194.254154105,-46.2929322222222
194.3840455552,-46.8029322222222
194.5139210698,-48.4062655555556
194.6437806488,-47.4062655555556
194.7736242922,-47.0262655555556
194.903452,-50.1562655555556
195.0332637722,-41.1129322222222
195.1630596088,-50.0162655555556
195.2928395098,-50.4195988888889
195.4226034752,-44.9095988888889
195.552351505,-50.0762655555556
195.6820835992,-46.9929322222222
195.8117997578,-49.4629322222222
195.9414999808,-49.8562655555556
196.0711842682,-52.3295988888889
196.20085262,-49.3162655555556
196.3305050362,-52.6962655555556
196.4601415168,-49.6395988888889
196.5897620618,-46.7795988888889
196.7193666712,-47.6295988888889
196.848955345,-51.3562655555556
196.9785280832,-49.7595988888889
197.1080848858,-50.4329322222222
197.2376257528,-49.5329322222222
197.3671506842,-50.1062655555556
197.49665968,-49.4429322222222
197.6261527402,-48.6795988888889
197.7556298648,-48.8295988888889
197.8850910538,-48.7862655555556
198.0145363072,-48.4595988888889
198.143965625,-39.4495988888889
198.2733790072,-50.9862655555556
198.4027764538,-48.4029322222222
198.5321579648,-49.9995988888889
198.6615235402,-47.1829322222222
198.79087318,-47.2362655555556
198.9202068842,-46.1562655555556
199.0495246528,-50.7995988888889
199.1788264858,-48.8629322222222
199.3081123832,-49.7762655555556
199.437382345,-48.2062655555556
199.5666363712,-48.9562655555556
199.6958744618,-50.0129322222222
199.8250966168,-47.3329322222222
199.9543028362,-46.7062655555556
200.08349312,-49.6129322222222
200.2126674682,-51.0495988888889
200.3418258808,-46.1862655555556
200.4709683578,-49.3895988888889
200.6000948992,-49.1862655555556
200.729205505,-52.4429322222222
200.8583001752,-47.5662655555556
200.9873789098,-46.8662655555556
201.1164417088,-49.1395988888889
201.2454885722,-45.3929322222222
201.3745195,-47.6962655555556
201.5035344922,-49.3595988888889
201.6325335488,-48.5995988888889
201.7615166698,-46.2895988888889
201.8904838552,-48.1295988888889
202.019435105,-46.7995988888889
202.1483704192,-47.2129322222222
202.2772897978,-48.0029322222222
202.4061932408,-47.7095988888889
202.5350807482,-50.1995988888889
202.66395232,-46.1529322222222
202.7928079562,-48.8095988888889
202.9216476568,-43.3495988888889
203.0504714218,-45.7862655555556
203.1792792512,-47.7629322222222
203.308071145,-49.0462655555556
203.4368471032,-35.3229322222222
203.5656071258,-48.1129322222222
203.6943512128,-47.3129322222222
203.8230793642,-46.5095988888889
203.95179158,-48.0995988888889
204.0804878602,-50.0795988888889
204.2091682048,-44.7695988888889
204.3378326138,-48.3662655555556
204.4664810872,-44.4162655555556
204.595113625,-47.7129322222222
204.7237302272,-45.5195988888889
204.8523308938,-44.1562655555556
204.9809156248,-47.9395988888889
205.1094844202,-43.6562655555556
205.23803728,-46.2729322222222
205.3665742042,-46.2662655555556
205.4950951928,-43.8662655555556
205.6236002458,-48.0929322222222
205.7520893632,-43.7295988888889
205.880562545,-44.7729322222222
206.0090197912,-46.1462655555556
206.1374611018,-46.8495988888889
206.2658864768,-44.2062655555556
206.3942959162,-45.2795988888889
206.52268942,-46.7962655555556
206.6510669882,-46.4729322222222
206.7794286208,-41.8462655555556
206.9077743178,-45.4629322222222
207.0361040792,-42.2762655555556
207.164417905,-45.9295988888889
207.2927157952,-46.5795988888889
207.4209977498,-45.5862655555556
207.5492637688,-45.4329322222222
207.6775138522,-42.3262655555556
207.805748,-45.4129322222222
207.9339662122,-42.4762655555556
208.0621684888,-47.2862655555556
208.1903548298,-44.1495988888889
208.3185252352,-44.6162655555556
208.446679705,-43.2695988888889
208.5748182392,-43.6929322222222
208.7029408378,-43.2429322222222
208.8310475008,-44.7062655555556
208.9591382282,-45.6462655555556
209.08721302,-47.3695988888889
209.2152718762,-46.2129322222222
209.3433147968,-39.1929322222222
209.4713417818,-44.3862655555556
209.5993528312,-45.3795988888889
209.727347945,-44.8695988888889
209.8553271232,-45.2495988888889
209.9832903658,-41.8862655555556
210.1112376728,-44.7395988888889
210.2391690442,-46.1295988888889
210.36708448,-47.7062655555556
210.4949839802,-45.5795988888889
210.6228675448,-43.5629322222222
210.7507351738,-41.5995988888889
210.8785868672,-46.6162655555556
211.006422625,-44.7262655555556
211.1342424472,-39.5295988888889
211.2620463338,-44.1629322222222
211.3898342848,-41.0495988888889
211.5176063002,-44.6629322222222
211.64536238,-41.7362655555556
211.7731025242,-45.3862655555556
211.9008267328,-42.7529322222222
212.0285350058,-43.7562655555556
212.1562273432,-42.1229322222222
212.283903745,-37.6729322222222
212.4115642112,-43.7729322222222
212.5392087418,-42.0695988888889
212.6668373368,-41.1762655555556
212.7944499962,-42.7162655555556
212.92204672,-42.3162655555556
213.0496275082,-43.1129322222222
213.1771923608,-41.5295988888889
213.3047412778,-39.4962655555556
213.4322742592,-43.1995988888889
213.559791305,-40.8162655555556
213.6872924152,-40.0295988888889
213.8147775898,-41.5029322222222
213.9422468288,-40.5195988888889
214.0697001322,-38.6562655555556
214.1971375,-41.4262655555556
214.3245589322,-38.8362655555556
214.4519644288,-39.8795988888889
214.5793539898,-38.9829322222223
214.7067276152,-40.3429322222223
214.834085305,-39.4595988888889
214.9614270592,-41.4295988888889
215.0887528778,-38.2329322222223
215.2160627608,-40.8495988888889
215.3433567082,-38.1329322222223
215.47063472,-37.8295988888889
215.5978967962,-37.0262655555556
215.7251429368,-33.9729322222222
215.8523731418,-35.5662655555556
215.9795874112,-40.1129322222222
216.106785745,-39.3562655555556
216.2339681432,-36.9062655555556
216.3611346058,-33.8062655555556
216.4882851328,-35.1529322222222
216.6154197242,-37.8462655555556
216.74253838,-32.2329322222222
216.8696411002,-35.1229322222222
216.9967278848,-34.4095988888889
217.1237987338,-35.3562655555556
217.2508536472,-37.9495988888889
217.377892625,-33.4029322222222
217.5049156672,-32.4595988888889
217.6319227738,-36.3395988888889
217.7589139448,-37.5995988888889
217.8858891802,-35.6895988888889
218.01284848,-36.3129322222223
218.1397918442,-37.3662655555556
218.2667192728,-34.7562655555556
218.3936307658,-33.7195988888889
218.5205263232,-34.3029322222222
218.647405945,-32.3562655555556
218.7742696312,-32.6995988888889
218.9011173818,-35.1795988888889
219.0279491968,-33.7762655555556
219.1547650762,-34.8162655555556
219.28156502,-32.2362655555556
219.4083490282,-30.8529322222222
219.5351171008,-31.3262655555556
219.6618692378,-31.0495988888889
219.7886054392,-30.1862655555556
219.915325705,-30.5162655555556
220.0420300352,-31.7362655555556
220.1687184298,-30.6162655555556
220.2953908888,-30.3229322222222
220.4220474122,-30.7862655555556
220.548688,-32.2829322222222
220.6753126522,-33.3162655555556
220.8019213688,-30.3629322222222
220.9285141498,-31.5062655555556
221.0550909952,-28.3862655555556
221.181651905,-28.8762655555556
221.3081968792,-31.1895988888889
221.4347259178,-27.1595988888889
221.5612390208,-27.6262655555556
221.6877361882,-32.9129322222222
221.81421742,-30.4095988888889
221.9406827162,-31.4495988888889
222.0671320768,-28.5795988888889
222.1935655018,-33.3495988888889
222.3199829912,-30.7895988888889
222.446384545,-30.5529322222222
222.5727701632,-32.9829322222222
222.6991398458,-27.8929322222222
222.8254935928,-27.4195988888889
222.9518314042,-29.8629322222222
223.07815328,-25.0229322222222
223.2044592202,-24.4195988888889
223.3307492248,-21.1262655555556
223.4570232938,-24.8395988888889
223.5832814272,-24.0762655555556
223.709523625,-23.4062655555556
223.8357498872,-26.8995988888889
223.9619602138,-16.4495988888889
224.0881546048,-22.7329322222222
224.2143330602,-21.3995988888889
224.34049558,-20.1962655555556
224.4666421642,-23.1795988888889
224.5927728128,-16.7462655555555
224.7188875258,-23.3129322222222
224.8449863032,-17.9795988888889
224.971069145,-18.8829322222222
225.0971360512,-20.7495988888889
225.2231870218,-17.5662655555555
225.3492220568,-16.9895988888889
225.4752411562,-16.0429322222222
225.60124432,-13.2329322222222
225.7272315482,-11.1162655555556
225.8532028408,-10.9229322222222
225.9791581978,-9.73626555555555
226.1050976192,-12.4595988888889
226.231021105,-5.13293222222223
226.3569286552,-5.28293222222223
226.4828202698,-6.22293222222223
226.6086959488,1.18040111111111
226.7345556922,-1.83626555555556
226.8603995,1.83040111111111
226.9862273722,4.82373444444444
227.1120393088,5.57040111111111
227.2378353098,7.01040111111111
227.3636153752,8.62706777777777
227.489379505,17.3270677777778
227.6151276992,12.3604011111111
227.7408599578,9.54373444444444
227.8665762808,18.4137344444444
227.9922766682,20.7604011111111
228.11796112,24.1904011111111
228.2436296362,26.3270677777778
228.3692822168,30.1770677777778
228.4949188618,31.7104011111111
228.6205395712,39.5070677777778
228.746144345,49.1404011111111
228.8717331832,49.7337344444444
228.9973060858,51.4904011111111
229.1228630528,59.5204011111111
229.2484040842,66.4437344444444
229.37392918,68.0070677777777
229.4994383402,78.4770677777777
229.6249315648,80.2404011111111
229.7504088538,87.7237344444444
229.8758702072,95.640401111111
230.001315625,101.257067777778
230.1267451072,105.527067777778
230.2521586538,118.100401111111
230.3775562648,123.143734444444
230.5029379402,125.883734444444
230.62830368,135.253734444444
230.7536534842,145.813734444444
230.8789873528,155.367067777778
231.0043052858,174.357067777778
231.1296072832,178.510401111111
231.254893345,194.383734444444
231.3801634712,208.787067777778
231.5054176618,215.007067777778
231.6306559168,229.380401111111
231.7558782362,235.737067777778
231.88108462,258.920401111111
232.0062750682,269.923734444445
232.1314495808,292.757067777778
232.2566081578,298.517067777778
232.3817507992,318.793734444445
232.506877505,332.690401111111
232.6319882752,352.187067777778
232.7570831098,378.030401111112
232.8821620088,400.547067777778
233.0072249722,421.593734444445
233.132272,438.037067777778
233.2573030922,455.813734444445
233.3823182488,486.560401111111
233.5073174698,508.727067777778
233.6323007552,537.367067777778
233.757268105,552.667067777778
233.8822195192,580.270401111111
234.0071549978,611.917067777778
234.1320745408,643.603734444445
234.2569781482,667.547067777778
234.38186582,710.853734444445
234.5067375562,735.820401111111
234.6315933568,769.320401111111
234.7564332218,826.863734444445
234.8812571512,839.253734444445
235.006065145,879.357067777778
235.1308572032,923.053734444445
235.2556333258,960.940401111111
235.3803935128,1001.25706777778
235.5051377642,1049.13706777778
235.62986608,1093.30040111111
235.7545784602,1132.54040111111
235.8792749048,1179.87040111111
236.0039554138,1231.70373444444
236.1286199872,1276.83373444444
236.253268625,1332.18373444444
236.3779013272,1393.33706777778
236.5025180938,1444.15040111111
236.6271189248,1497.27040111111
236.7517038202,1558.22706777778
236.87627278,1622.62373444444
237.0008258042,1678.42706777778
237.1253628928,1753.67373444444
237.2498840458,1813.18373444444
237.3743892632,1884.17040111111
237.498878545,1954.60373444444
237.6233518912,2026.06706777778
237.7478093018,2096.26040111111
237.8722507768,2175.68373444444
237.9966763162,2246.82706777778
238.12108592,2324.01373444444
238.2454795882,2413.09706777778
238.3698573208,2479.61040111111
238.4942191178,2568.27373444444
238.6185649792,2653.24373444444
238.742894905,2739.97706777778
238.8672088952,2826.55040111111
238.9915069498,2922.21373444444
239.1157890688,3013.41040111111
239.2400552522,3105.28040111111
239.3643055,3200.81040111111
239.4885398122,3298.41373444444
239.6127581888,3395.93040111111
239.7369606298,3503.22040111111
239.8611471352,3602.31040111111
239.985317705,3709.07706777778
240.1094723392,3819.81373444444
240.2336110378,3931.39373444444
240.3577338008,4041.51373444444
240.4818406282,4147.80040111111
240.60593152,4264.93040111111
240.7300064762,4394.52040111111
240.8540654968,4499.69040111111
240.9781085818,4622.98040111111
241.1021357312,4739.80040111111
241.226146945,4874.38373444444
241.3501422232,4997.48373444444
241.4741215658,5116.80373444444
241.5980849728,5248.04040111111
241.7220324442,5378.98706777778
241.84596398,5509.27706777778
241.9698795802,5646.37373444444
242.0937792448,5790.17040111111
242.2176629738,5931.24706777778
242.3415307672,6081.56040111111
242.465382625,6227.67373444444
242.5892185472,6359.70040111111
242.7130385338,6465.71706777778
242.8368425848,6613.21373444444
242.9606307002,6770.52706777778
243.08440288,6932.94706777778
243.2081591242,7102.04040111111
243.3318994328,7271.49706777778
243.4556238058,7430.68040111111
243.5793322432,7594.67373444444
243.703024745,7737.56373444444
243.8267013112,7917.81706777778
243.9503619418,8049.32040111111
244.0740066368,8140.19040111111
244.1976353962,8271.40040111111
244.32124822,8426.77706777778
244.4448451082,8632.55373444445
244.5684260608,8844.51373444445
244.6919910778,9017.95040111111
244.8155401592,9208.84373444445
244.939073305,9367.22373444445
245.0625905152,9541.26373444444
245.1860917898,9703.70040111111
245.3095771288,9848.66040111111
245.4330465322,10047.7504011111
245.5565,10186.8970677778
245.6799375322,10379.0537344444
245.8033591288,10586.5737344444
245.9267647898,10738.5870677778
246.0501545152,10829.4737344444
246.173528305,10911.1870677778
246.2968861592,11105.0537344444
246.4202280778,11322.8037344444
246.5435540608,11579.9837344444
246.6668641082,11821.2704011111
246.79015822,12092.1737344444
246.9134363962,12294.3037344444
247.0366986368,12546.1970677778
247.1599449418,12727.1070677778
247.2831753112,12945.3637344444
247.406389745,13199.3670677778
247.5295882432,13360.4404011111
247.6527708058,13593.6537344444
247.7759374328,13795.6037344444
247.8990881242,13977.5004011111
248.02222288,14201.1804011111
248.1453417002,14418.4404011111
248.2684445848,14601.9604011111
248.3915315338,14823.8237344444
248.5146025472,14983.0670677778
248.637657625,15007.0904011111
248.7606967672,15080.1970677778
248.8837199738,15337.8070677778
249.0067272448,15618.3004011111
249.1297185802,15885.1937344444
249.25269398,16089.7670677778
249.3756534442,16350.7670677778
249.4985969728,16552.7970677778
249.6215245658,16836.7370677778
249.7444362232,17009.6104011111
249.867331945,17304.8370677778
249.9902117312,17501.4137344444
250.1130755818,17756.1970677778
250.2359234968,18013.7604011111
250.3587554762,18183.4370677778
250.48157152,18414.9437344444
250.6043716282,18617.2437344444
250.7271558008,18787.7804011111
250.8499240378,19034.0704011111
250.9726763392,19257.6670677778
251.095412705,19457.6370677778
251.2181331352,19641.4937344444
251.3408376298,19846.1704011111
251.4635261888,20040.6437344444
251.5861988122,20173.0037344444
251.7088555,20201.9837344444
251.8314962522,20340.7670677778
251.9541210688,20630.2270677778
252.0767299498,20897.5037344444
252.1993228952,21161.3804011111
252.321899905,21398.1870677778
252.4444609792,21619.0204011111
252.5670061178,21886.4204011111
252.6895353208,22094.5570677778
252.8120485882,22333.9570677778
252.93454592,22593.9537344445
253.0570273162,22781.5437344445
253.1794927768,23061.0237344445
253.3019423018,23254.0537344445
253.4243758912,23468.6104011111
253.546793545,23697.3004011111
253.6691952632,23895.9404011111
253.7915810458,24066.3070677778
253.9139508928,24267.6904011111
254.0363048042,24464.1304011111
254.15864278,24671.0804011111
254.2809648202,24897.1937344445
254.4032709248,25045.4470677778
254.5255610938,25231.5504011111
254.6478353272,25391.4270677778
254.770093625,25522.1870677778
254.8923359872,25661.6704011111
255.0145624138,25807.4704011111
255.1367729048,25863.0104011111
255.2589674602,25866.3704011111
255.38114608,26031.6670677778
255.5033087642,26265.4337344444
255.6254555128,26502.9704011111
255.7475863258,26694.5870677778
255.8697012032,26946.0837344445
255.991800145,27159.1737344445
256.1138831512,27417.6670677778
256.2359502218,27630.9504011111
256.3580013568,27928.8304011111
256.4800365562,28176.2504011111
256.60205582,28464.1237344444
256.7240591482,28694.0404011111
256.8460465408,28888.6037344445
256.9680179978,29117.4204011111
257.0899735192,29305.8037344445
257.211913105,29478.4037344445
257.3338367552,29668.3337344444
257.4557444698,29825.1837344444
257.5776362488,29969.1637344444
257.6995120922,30120.5404011111
257.821372,30263.9704011111
257.9432159722,30421.1537344444
258.0650440088,30582.3904011111
258.1868561098,30706.1037344444
258.3086522752,30853.6070677778
258.430432505,30981.5304011111
258.5521967992,31114.0904011111
258.6739451578,31276.4970677778
258.7956775808,31452.0504011111
258.9173940682,31601.4937344445
259.03909462,31705.7170677778
259.1607792362,31734.0104011111
259.2824479168,31847.7737344445
259.4041006618,32028.7637344445
259.5257374712,32186.7037344445
259.647358345,32338.4437344445
259.7689632832,32474.3070677778
259.8905522858,32601.5670677778
260.0121253528,32768.8137344445
260.1336824842,32862.2537344445
260.25522368,32998.9537344445
260.3767489402,33100.7104011111
260.4982582648,33212.9870677778
260.6197516538,33317.0670677778
260.7412291072,33427.2137344445
260.862690625,33559.3204011111
260.9841362072,33666.4204011111
261.1055658538,33777.2737344445
261.2269795648,33928.4504011111
261.3483773402,34030.8670677778
261.46975918,34131.0004011111
261.5911250842,34264.6437344445
261.7124750528,34381.3004011111
261.8338090858,34489.0870677778
261.9551271832,34637.4537344445
262.076429345,34809.9170677778
262.1977155712,34941.1004011111
262.3189858618,35062.0870677778
262.4402402168,35150.3670677778
262.5614786362,35239.7537344445
262.68270112,35341.3204011111
262.8039076682,35414.9904011111
262.9250982808,35513.0170677778
263.0462729578,35612.1837344445
263.1674316992,35706.9004011111
263.288574505,35795.1670677778
263.4097013752,35824.3670677778
263.5308123098,35826.6337344445
263.6519073088,35868.5837344445
263.7729863722,35940.4070677778
263.8940495,36017.7304011111
264.0150966922,36084.7104011111
264.1361279488,36176.4137344445
264.2571432698,36268.6770677778
264.3781426552,36376.8970677778
264.499126105,36480.4070677778
264.6200936192,36583.6670677778
264.7410451978,36671.6470677778
264.8619808408,36761.5404011111
264.9829005482,36837.2537344444
265.10380432,36899.9770677778
265.2246921562,36964.9537344444
265.3455640568,37026.7670677778
265.4664200218,37097.5604011111
265.5872600512,37128.5770677778
265.708084145,37196.1637344444
265.8288923032,37243.9004011111
265.9496845258,37301.4337344444
266.0704608128,37341.2170677778
266.1912211642,37376.0337344444
266.31196558,37392.6537344444
266.4326940602,37405.9037344444
266.5534066048,37450.4970677778
266.6741032138,37466.1804011111
266.7947838872,37495.0770677778
266.915448625,37470.3037344444
267.0360974272,37448.5937344444
267.1567302938,37445.7770677778
267.2773472248,37445.8737344444
267.3979482202,37450.2337344444
267.51853328,37416.0737344444
267.6391024042,37475.2270677778
267.7596555928,37537.3037344444
267.8801928458,37571.8570677778
268.0007141632,37623.4304011111
268.121219545,37711.5937344444
268.2417089912,37741.1404011111
268.3621825018,37799.1037344444
268.4826400768,37889.1704011111
268.6030817162,37939.4304011111
268.72350742,37988.9370677778
268.8439171882,38052.4770677778
268.9643110208,38093.6237344444
269.0846889178,38153.5670677778
269.2050508792,38159.9037344444
269.325396905,38170.2537344444
269.4457269952,38201.3137344444
269.5660411498,38232.3904011111
269.6863393688,38258.5570677778
269.8066216522,38288.4037344444
269.926888,38317.2937344444
270.0471384122,38353.4870677778
270.1673728888,38388.3970677778
270.2875914298,38400.0104011111
270.4077940352,38411.3270677778
270.527980705,38418.5970677778
270.6481514392,38425.3604011111
270.7683062378,38430.4070677778
270.8884451008,38440.8070677778
271.0085680282,38419.0070677778
271.12867502,38433.7004011111
271.2487660762,38446.4270677778
271.3688411968,38422.8337344444
271.4889003818,38457.4670677778
271.6089436312,38459.7037344444
271.728970945,38471.8070677778
271.8489823232,38462.8504011111
271.9689777658,38446.9837344444
272.0889572728,38486.2370677778
272.2089208442,38499.1137344444
272.32886848,38521.6504011111
272.4488001802,38532.0937344444
272.5687159448,38560.7570677778
272.6886157738,38620.0904011111
272.8084996672,38669.7404011111
272.928367625,38718.4170677778
273.0482196472,38816.4770677778
273.1680557338,38877.3837344444
273.2878758848,38915.2570677778
273.4076801002,38937.5770677778
273.52746838,38926.5837344444
273.6472407242,38944.3437344444
273.7669971328,38970.3204011111
273.8867376058,38984.8270677778
274.0064621432,38984.1970677778
274.126170745,38991.6537344444
274.2458634112,39014.2170677778
274.3655401418,39043.9504011111
274.4852009368,39059.1937344444
274.6048457962,39098.5037344444
274.72447472,39133.1970677778
274.8440877082,39162.7770677778
274.9636847608,39188.1770677778
275.0832658778,39213.2604011111
275.2028310592,39246.9437344444
275.322380305,39254.2337344444
275.4419136152,39296.5270677778
275.5614309898,39278.0737344444
275.6809324288,39300.2504011111
275.8004179322,39275.1804011111
275.9198875,39267.5170677778
276.0393411322,39257.9170677778
276.1587788288,39233.6470677778
276.2782005898,39234.3837344444
276.3976064152,39257.2537344444
276.516996305,39218.1837344444
276.6363702592,39236.3437344444
276.7557282778,39252.9504011111
276.8750703608,39278.0037344444
276.9943965082,39329.2837344444
277.11370672,39348.9537344444
277.2330009962,39389.0404011111
277.3522793368,39485.2337344444
277.4715417418,39540.4904011111
277.5907882112,39553.6004011111
277.710018745,39597.0804011111
277.8292333432,39630.7104011111
277.9484320058,39643.4404011111
278.0676147328,39653.6470677778
278.1867815242,39684.7737344444
278.30593238,39704.2237344444
278.4250673002,39720.7937344444
278.5441862848,39735.5737344444
278.6632893338,39795.3970677778
278.7823764472,39803.2437344444
278.901447625,39800.9504011111
279.0205028672,39841.6337344444
279.1395421738,39883.5504011111
279.2585655448,39905.3537344444
279.3775729802,39906.3904011111
279.49656448,39920.6504011111
279.6155400442,39955.0970677778
279.7344996728,39957.0437344444
279.8534433658,39949.9137344444
279.9723711232,39978.5337344444
280.091282945,39961.9504011111
280.2101788312,39949.3870677778
280.3290587818,39976.1570677778
280.4479227968,39945.8137344444
280.5667708762,39941.8070677778
280.68560302,39951.1570677778
280.8044192282,39944.4004011111
280.9232195008,39955.0270677778
281.0420038378,39962.5504011111
281.1607722392,39992.6737344444
281.279524705,40033.2337344444
281.3982612352,40058.9904011111
281.5169818298,40119.4604011111
281.6356864888,40163.9704011111
281.7543752122,40185.5770677778
281.873048,40201.8037344444
281.9917048522,40224.7804011111
282.1103457688,40260.3037344444
282.2289707498,40271.0470677778
282.3475797952,40292.4137344444
282.466172905,40320.4137344444
282.5847500792,40345.2004011111
282.7033113178,40340.3470677778
282.8218566208,40313.5437344444
282.9403859882,40276.8637344444
283.05889942,40258.6404011111
283.1773969162,40250.2437344444
283.2958784768,40245.3437344444
283.4143441018,40188.2104011111
283.5327937912,40163.1870677778
283.651227545,40164.1770677778
283.7696453632,40142.4704011111
283.8880472458,40138.0170677778
284.0064331928,40149.5904011111
284.1248032042,40162.7570677778
284.24315728,40178.9437344444
284.3614954202,40224.7904011111
284.4798176248,40247.3337344444
284.5981238938,40327.1004011111
284.7164142272,40393.6337344444
284.834688625,40405.8570677778
284.9529470872,40406.1537344444
285.0711896138,40406.2137344444
285.1894162048,40401.7837344444
285.3076268602,40393.6004011111
285.42582158,40384.4504011111
285.5440003642,40382.2237344444
285.6621632128,40370.2570677778
285.7803101258,40373.0304011111
285.8984411032,40379.6504011111
286.016556145,40357.3470677778
286.1346552512,40366.0770677778
286.2527384218,40384.3870677778
286.3708056568,40376.9104011111
286.4888569562,40368.2770677778
286.60689232,40361.1370677778
286.7249117482,40332.5404011111
286.8429152408,40355.2370677778
286.9609027978,40361.0104011111
287.0788744192,40385.7170677778
287.196830105,40419.9137344444
287.3147698552,40382.4804011111
287.4326936698,40352.1270677778
287.5506015488,40356.7570677778
287.6684934922,40358.1904011111
287.7863695,40327.9470677778
287.9042295722,40308.6670677778
288.0220737088,40306.4837344444
288.1399019098,40284.9970677778
288.2577141752,40259.0504011111
288.375510505,40232.3737344444
288.4932908992,40210.7970677778
288.6110553578,40180.0004011111
288.7288038808,40131.2937344444
288.8465364682,40107.1970677778
288.96425312,40089.3837344444
289.0819538362,40087.1670677778
289.1996386168,40101.6904011111
289.3173074618,40165.7737344444
289.4349603712,40170.9770677778
289.552597345,40191.1170677778
289.6702183832,40228.6437344444
289.7878234858,40245.7904011111
289.9054126528,40265.8904011111
290.0229858842,40307.7237344444
290.14054318,40328.2537344444
290.2580845402,40345.7337344444
290.3756099648,40363.5004011111
290.4931194538,40407.9437344444
290.6106130072,40452.0337344444
290.728090625,40474.4804011111
290.8455523072,40506.2204011111
290.9629980538,40557.0004011111
291.0804278648,40585.8870677778
291.1978417402,40638.5404011111
291.31523968,40678.9937344444
291.4326216842,40691.1004011111
291.5499877528,40746.8404011111
291.6673378858,40821.1137344444
291.7846720832,40857.9270677778
291.901990345,40907.3437344444
292.0192926712,40949.1037344444
292.1365790618,40995.1637344444
292.2538495168,41038.7204011111
292.3711040362,41082.6570677778
292.48834262,41107.3870677778
292.6055652682,41161.3270677778
292.7227719808,41215.0504011111
292.8399627578,41250.2104011111
292.9571375992,41308.4170677778
293.074296505,41358.8004011111
293.1914394752,41381.0670677778
293.3085665098,41440.2337344444
293.4256776088,41495.6904011111
293.5427727722,41533.2337344444
293.659852,41585.8504011111
293.7769152922,41632.8637344444
293.8939626488,41705.6237344444
294.0109940698,41746.0070677778
294.1280095552,41769.0504011111
294.245009105,41836.7737344444
294.3619927192,41863.5870677778
294.4789603978,41915.0937344444
294.5959121408,41954.0504011111
294.7128479482,41985.2870677778
294.82976782,42083.4804011111
294.9466717562,42111.8104011111
295.0635597568,42164.2570677778
295.1804318218,42222.6270677778
295.2972879512,42249.2037344444
295.414128145,42259.8037344444
