UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92184
Integration Time,1000
Averages,300
Date,4/4/2020 12:03:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46687.6447355556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.89333333333
181.9732053322,-121.071931111111
182.1045947288,-124.398597777778
182.2359681898,-125.928597777778
182.3673257152,-55.1552644444445
182.498667305,-52.4085977777778
182.6299929592,-55.4819311111111
182.7613026778,-53.9052644444445
182.8925964608,-53.1952644444445
183.0238743082,-51.9919311111111
183.15513622,-54.6285977777778
183.2863821962,-53.4319311111111
183.4176122368,-49.6819311111111
183.5488263418,-48.0985977777778
183.6800245112,-53.4819311111111
183.811206745,-47.4852644444445
183.9423730432,-50.3652644444445
184.0735234058,-50.7652644444445
184.2046578328,-47.4785977777778
184.3357763242,-50.2285977777778
184.46687888,-50.2652644444445
184.5979655002,-47.3585977777778
184.7290361848,-50.2885977777778
184.8600909338,-47.8619311111111
184.9911297472,-46.6985977777778
185.122152625,-49.8619311111111
185.2531595672,-46.0419311111111
185.3841505738,-47.7485977777778
185.5151256448,-46.2785977777778
185.6460847802,-48.1519311111111
185.77702798,-51.0385977777778
185.9079552442,-49.5752644444445
186.0388665728,-48.9019311111111
186.1697619658,-49.0185977777778
186.3006414232,-45.5485977777778
186.431504945,-50.8085977777778
186.5623525312,-47.8952644444445
186.6931841818,-52.4952644444445
186.8239998968,-50.1385977777778
186.9547996762,-44.8352644444445
187.08558352,-49.8219311111111
187.2163514282,-46.6685977777778
187.3471034008,-53.9485977777778
187.4778394378,-52.5852644444445
187.6085595392,-47.2185977777778
187.739263705,-47.5752644444445
187.8699519352,-49.2552644444445
188.0006242298,-49.5752644444445
188.1312805888,-46.9019311111111
188.2619210122,-48.5652644444445
188.3925455,-52.2452644444445
188.5231540522,-50.0785977777778
188.6537466688,-50.7819311111111
188.7843233498,-52.2319311111111
188.9148840952,-49.5952644444445
189.045428905,-49.9319311111111
189.1759577792,-51.7752644444445
189.3064707178,-49.0352644444445
189.4369677208,-52.4385977777778
189.5674487882,-51.9285977777778
189.69791392,-44.7419311111111
189.8283631162,-50.8652644444445
189.9587963768,-52.5119311111111
190.0892137018,-49.6852644444445
190.2196150912,-50.6252644444445
190.350000545,-51.2152644444445
190.4803700632,-51.2019311111111
190.6107236458,-50.2785977777778
190.7410612928,-51.8519311111111
190.8713830042,-44.9785977777778
191.00168878,-50.6452644444445
191.1319786202,-50.3785977777778
191.2622525248,-52.5152644444445
191.3925104938,-47.0085977777778
191.5227525272,-50.8385977777778
191.652978625,-44.5052644444445
191.7831887872,-47.0585977777778
191.9133830138,-50.6419311111111
192.0435613048,-49.0085977777778
192.1737236602,-47.3519311111111
192.30387008,-48.0752644444445
192.4340005642,-51.5685977777778
192.5641151128,-47.2719311111111
192.6942137258,-51.9319311111111
192.8242964032,-47.0419311111111
192.954363145,-48.7785977777778
193.0844139512,-50.0319311111111
193.2144488218,-49.5219311111111
193.3444677568,-51.8952644444445
193.4744707562,-47.8885977777778
193.60445782,-50.8585977777778
193.7344289482,-48.5752644444445
193.8643841408,-47.8252644444445
193.9943233978,-47.6519311111111
194.1242467192,-47.7985977777778
194.254154105,-45.6685977777778
194.3840455552,-47.0019311111111
194.5139210698,-49.1285977777778
194.6437806488,-47.6852644444445
194.7736242922,-47.5619311111111
194.903452,-49.7519311111111
195.0332637722,-41.1019311111111
195.1630596088,-50.1452644444445
195.2928395098,-50.7719311111111
195.4226034752,-45.2085977777778
195.552351505,-50.4252644444445
195.6820835992,-47.3085977777778
195.8117997578,-49.5485977777778
195.9414999808,-49.7685977777778
196.0711842682,-52.2385977777778
196.20085262,-49.4185977777778
196.3305050362,-52.9119311111111
196.4601415168,-49.8752644444445
196.5897620618,-47.1519311111111
196.7193666712,-48.0019311111111
196.848955345,-50.7852644444445
196.9785280832,-49.6652644444445
197.1080848858,-50.5752644444445
197.2376257528,-49.4952644444445
197.3671506842,-50.7785977777778
197.49665968,-49.5319311111111
197.6261527402,-49.2185977777778
197.7556298648,-48.2352644444445
197.8850910538,-49.0619311111111
198.0145363072,-48.6785977777778
198.143965625,-39.3252644444445
198.2733790072,-50.8719311111111
198.4027764538,-48.6052644444445
198.5321579648,-50.1785977777778
198.6615235402,-47.2719311111111
198.79087318,-46.9052644444445
198.9202068842,-46.2185977777778
199.0495246528,-49.9185977777778
199.1788264858,-49.3052644444445
199.3081123832,-49.7452644444445
199.437382345,-48.0819311111111
199.5666363712,-48.8419311111111
199.6958744618,-49.9485977777778
199.8250966168,-47.0185977777778
199.9543028362,-46.4619311111111
200.08349312,-49.5052644444445
200.2126674682,-51.0085977777778
200.3418258808,-46.2019311111111
200.4709683578,-48.8985977777778
200.6000948992,-48.6352644444445
200.729205505,-51.8319311111111
200.8583001752,-47.4852644444445
200.9873789098,-46.3052644444445
201.1164417088,-48.8785977777778
201.2454885722,-45.6185977777778
201.3745195,-47.7819311111111
201.5035344922,-48.8119311111111
201.6325335488,-48.4952644444445
201.7615166698,-45.9185977777778
201.8904838552,-48.1585977777778
202.019435105,-46.4385977777778
202.1483704192,-47.0485977777778
202.2772897978,-47.8352644444445
202.4061932408,-47.1652644444445
202.5350807482,-50.0419311111111
202.66395232,-45.5485977777778
202.7928079562,-48.8419311111111
202.9216476568,-43.5985977777778
203.0504714218,-45.5652644444445
203.1792792512,-47.5752644444445
203.308071145,-49.1319311111111
203.4368471032,-33.0519311111111
203.5656071258,-47.6952644444445
203.6943512128,-46.9752644444445
203.8230793642,-47.3485977777778
203.95179158,-47.6252644444445
204.0804878602,-50.2152644444445
204.2091682048,-44.0085977777778
204.3378326138,-47.6852644444445
204.4664810872,-44.1385977777778
204.595113625,-47.9185977777778
204.7237302272,-45.7152644444445
204.8523308938,-44.5952644444445
204.9809156248,-47.4852644444445
205.1094844202,-43.9119311111111
205.23803728,-45.7552644444445
205.3665742042,-45.8119311111111
205.4950951928,-43.4319311111111
205.6236002458,-48.0585977777778
205.7520893632,-43.6252644444445
205.880562545,-45.1652644444445
206.0090197912,-45.1385977777778
206.1374611018,-46.5119311111111
206.2658864768,-43.1185977777778
206.3942959162,-45.0885977777778
206.52268942,-47.1952644444445
206.6510669882,-46.6219311111111
206.7794286208,-41.7885977777778
206.9077743178,-45.1652644444445
207.0361040792,-41.3452644444445
207.164417905,-45.1385977777778
207.2927157952,-46.1419311111111
207.4209977498,-44.7419311111111
207.5492637688,-45.3685977777778
207.6775138522,-41.9419311111111
207.805748,-44.9285977777778
207.9339662122,-41.5719311111111
208.0621684888,-46.2952644444445
208.1903548298,-43.8752644444445
208.3185252352,-44.4219311111111
208.446679705,-43.2852644444445
208.5748182392,-42.4819311111111
208.7029408378,-42.4585977777778
208.8310475008,-44.7585977777778
208.9591382282,-45.1385977777778
209.08721302,-46.2085977777778
209.2152718762,-45.7685977777778
209.3433147968,-38.8552644444445
209.4713417818,-43.7085977777778
209.5993528312,-44.9552644444445
209.727347945,-44.5985977777778
209.8553271232,-44.6985977777778
209.9832903658,-41.5685977777778
210.1112376728,-44.4052644444445
210.2391690442,-46.7152644444445
210.36708448,-47.7419311111111
210.4949839802,-45.0219311111111
210.6228675448,-42.5019311111111
210.7507351738,-40.9052644444445
210.8785868672,-45.6019311111111
211.006422625,-43.9752644444445
211.1342424472,-39.0485977777778
211.2620463338,-44.3419311111111
211.3898342848,-40.2652644444445
211.5176063002,-43.5052644444445
211.64536238,-41.3319311111111
211.7731025242,-44.4585977777778
211.9008267328,-41.5385977777778
212.0285350058,-43.4885977777778
212.1562273432,-41.4285977777778
212.283903745,-37.2519311111111
212.4115642112,-42.7652644444445
212.5392087418,-40.5319311111111
212.6668373368,-40.4719311111111
212.7944499962,-42.0719311111111
212.92204672,-41.9952644444445
213.0496275082,-42.6919311111111
213.1771923608,-41.0985977777778
213.3047412778,-37.7052644444444
213.4322742592,-42.3652644444444
213.559791305,-39.7285977777778
213.6872924152,-39.3319311111111
213.8147775898,-41.1652644444445
213.9422468288,-40.0752644444445
214.0697001322,-38.4419311111111
214.1971375,-40.2985977777778
214.3245589322,-37.9285977777778
214.4519644288,-38.7319311111111
214.5793539898,-37.6052644444444
214.7067276152,-39.5052644444445
214.834085305,-39.5085977777778
214.9614270592,-40.6419311111111
215.0887528778,-37.2219311111111
215.2160627608,-39.6452644444445
215.3433567082,-36.8685977777778
215.47063472,-36.9352644444444
215.5978967962,-36.7752644444445
215.7251429368,-33.5052644444444
215.8523731418,-35.1719311111111
215.9795874112,-38.9285977777778
216.106785745,-38.0685977777778
216.2339681432,-35.9919311111111
216.3611346058,-32.7152644444445
216.4882851328,-34.4019311111111
216.6154197242,-37.4252644444444
216.74253838,-31.4152644444444
216.8696411002,-34.1652644444444
216.9967278848,-32.9485977777778
217.1237987338,-31.2319311111111
217.2508536472,-36.7985977777778
217.377892625,-32.9352644444444
217.5049156672,-32.0719311111111
217.6319227738,-35.9985977777778
217.7589139448,-36.7085977777778
217.8858891802,-35.0252644444445
218.01284848,-34.7152644444445
218.1397918442,-36.4885977777778
218.2667192728,-34.0485977777778
218.3936307658,-33.2585977777778
218.5205263232,-33.7719311111111
218.647405945,-31.3252644444444
218.7742696312,-31.1852644444444
218.9011173818,-33.4185977777778
219.0279491968,-32.8419311111111
219.1547650762,-33.1219311111111
219.28156502,-31.7219311111111
219.4083490282,-29.7852644444444
219.5351171008,-30.2852644444445
219.6618692378,-29.7185977777778
219.7886054392,-29.3352644444445
219.915325705,-29.1719311111111
220.0420300352,-31.3519311111111
220.1687184298,-29.9052644444444
220.2953908888,-29.0519311111111
220.4220474122,-29.6119311111111
220.548688,-31.4052644444444
220.6753126522,-31.5885977777778
220.8019213688,-28.9019311111111
220.9285141498,-29.8152644444444
221.0550909952,-27.5152644444444
221.181651905,-27.8385977777778
221.3081968792,-30.0152644444445
221.4347259178,-26.0419311111111
221.5612390208,-26.0719311111111
221.6877361882,-30.8452644444444
221.81421742,-29.1419311111111
221.9406827162,-30.2919311111111
222.0671320768,-27.4319311111111
222.1935655018,-32.1452644444445
222.3199829912,-29.6319311111111
222.446384545,-28.7319311111111
222.5727701632,-31.5052644444444
222.6991398458,-26.6919311111111
222.8254935928,-27.1585977777778
222.9518314042,-29.4052644444444
223.07815328,-23.9385977777778
223.2044592202,-22.9585977777778
223.3307492248,-19.0352644444444
223.4570232938,-23.1219311111111
223.5832814272,-22.7852644444444
223.709523625,-21.3652644444444
223.8357498872,-25.5885977777778
223.9619602138,-14.3919311111111
224.0881546048,-20.6519311111111
224.2143330602,-19.3885977777778
224.34049558,-17.9219311111111
224.4666421642,-21.2619311111111
224.5927728128,-14.9052644444444
224.7188875258,-20.6885977777778
224.8449863032,-15.5052644444444
224.971069145,-16.4552644444444
225.0971360512,-18.7952644444444
225.2231870218,-15.4152644444444
225.3492220568,-14.9685977777778
225.4752411562,-14.2152644444444
225.60124432,-11.2119311111111
225.7272315482,-8.92859777777776
225.8532028408,-8.66193111111109
225.9791581978,-7.30526444444443
226.1050976192,-9.07859777777776
226.231021105,-2.1519311111111
226.3569286552,-2.69526444444444
226.4828202698,-3.65526444444444
226.6086959488,3.78806888888889
226.7345556922,0.814735555555562
226.8603995,5.0380688888889
226.9862273722,7.38473555555557
227.1120393088,8.68473555555557
227.2378353098,10.1580688888889
227.3636153752,11.2714022222222
227.489379505,20.5847355555556
227.6151276992,16.5314022222222
227.7408599578,13.6914022222222
227.8665762808,22.1647355555556
227.9922766682,25.6814022222222
228.11796112,29.0247355555556
228.2436296362,30.6714022222222
228.3692822168,34.4447355555556
228.4949188618,36.3680688888889
228.6205395712,45.5047355555555
228.746144345,54.6680688888889
228.8717331832,55.0114022222222
228.9973060858,57.7380688888889
229.1228630528,65.3347355555556
229.2484040842,72.7547355555555
229.37392918,74.5580688888888
229.4994383402,86.1414022222222
229.6249315648,88.2114022222222
229.7504088538,95.2980688888889
229.8758702072,104.384735555556
230.001315625,110.298068888889
230.1267451072,113.874735555556
230.2521586538,128.151402222222
230.3775562648,134.008068888889
230.5029379402,136.488068888889
230.62830368,147.158068888889
230.7536534842,158.728068888889
230.8789873528,168.434735555555
231.0043052858,187.884735555555
231.1296072832,192.831402222222
231.254893345,209.461402222222
231.3801634712,225.334735555555
231.5054176618,232.218068888889
231.6306559168,247.501402222222
231.7558782362,255.884735555555
231.88108462,279.641402222222
232.0062750682,291.968068888889
232.1314495808,314.341402222222
232.2566081578,322.944735555555
232.3817507992,343.254735555556
232.506877505,357.544735555556
232.6319882752,380.174735555556
232.7570831098,406.974735555556
232.8821620088,430.241402222222
233.0072249722,452.821402222222
233.132272,471.728068888889
233.2573030922,489.861402222222
233.3823182488,524.888068888889
233.5073174698,548.151402222222
233.6323007552,577.438068888889
233.757268105,594.708068888889
233.8822195192,626.268068888889
234.0071549978,658.101402222223
234.1320745408,694.454735555556
234.2569781482,721.228068888889
234.38186582,765.764735555556
234.5067375562,793.624735555556
234.6315933568,830.344735555556
234.7564332218,893.501402222222
234.8812571512,906.271402222222
235.006065145,948.308068888889
235.1308572032,994.398068888889
235.2556333258,1035.68473555556
235.3803935128,1080.83140222222
235.5051377642,1132.51140222222
235.62986608,1181.22140222222
235.7545784602,1224.67806888889
235.8792749048,1275.30140222222
236.0039554138,1333.09140222222
236.1286199872,1383.98806888889
236.253268625,1441.35473555556
236.3779013272,1505.50473555556
236.5025180938,1561.85140222222
236.6271189248,1621.01473555556
236.7517038202,1686.82140222222
236.87627278,1753.62806888889
237.0008258042,1817.15140222222
237.1253628928,1897.87806888889
237.2498840458,1963.40140222222
237.3743892632,2038.00140222222
237.498878545,2117.44473555556
237.6233518912,2193.55473555556
237.7478093018,2268.77140222222
237.8722507768,2354.32473555556
237.9966763162,2434.04140222222
238.12108592,2516.85473555556
238.2454795882,2611.41140222222
238.3698573208,2687.43806888889
238.4942191178,2780.14806888889
238.6185649792,2872.89140222222
238.742894905,2964.88806888889
238.8672088952,3060.91806888889
238.9915069498,3164.37140222222
239.1157890688,3263.45473555556
239.2400552522,3365.11473555556
239.3643055,3468.45140222222
239.4885398122,3574.65473555556
239.6127581888,3679.85473555556
239.7369606298,3796.41806888889
239.8611471352,3899.09806888889
239.985317705,4022.48473555556
240.1094723392,4142.69140222222
240.2336110378,4261.48473555556
240.3577338008,4382.35806888889
240.4818406282,4499.44140222222
240.60593152,4627.30473555556
240.7300064762,4765.35140222222
240.8540654968,4879.14806888889
240.9781085818,5013.34806888889
241.1021357312,5144.50140222222
241.226146945,5286.76140222222
241.3501422232,5422.77140222222
241.4741215658,5557.85473555555
241.5980849728,5695.53473555555
241.7220324442,5837.48140222222
241.84596398,5976.91140222222
241.9698795802,6124.04806888889
242.0937792448,6278.27806888889
242.2176629738,6432.25473555555
242.3415307672,6598.88140222222
242.465382625,6755.47140222222
242.5892185472,6905.46140222222
242.7130385338,7020.08806888889
242.8368425848,7174.28473555555
242.9606307002,7346.30806888889
243.08440288,7524.57806888889
243.2081591242,7705.34806888889
243.3318994328,7889.46806888889
243.4556238058,8062.60806888889
243.5793322432,8241.68473555556
243.703024745,8400.32473555556
243.8267013112,8596.19806888889
243.9503619418,8746.26806888889
244.0740066368,8845.35473555555
244.1976353962,8972.81473555555
244.32124822,9147.93806888889
244.4448451082,9375.11140222222
244.5684260608,9597.41140222222
244.6919910778,9792.81140222222
244.8155401592,9996.09473555556
244.939073305,10175.1180688889
245.0625905152,10359.4314022222
245.1860917898,10539.7114022222
245.3095771288,10695.2847355556
245.4330465322,10911.3314022222
245.5565,11065.1547355556
245.6799375322,11265.0214022222
245.8033591288,11493.8614022222
245.9267647898,11670.9047355556
246.0501545152,11771.9714022222
246.173528305,11854.1614022222
246.2968861592,12056.3947355556
246.4202280778,12295.0880688889
246.5435540608,12565.7880688889
246.6668641082,12841.2514022222
246.79015822,13125.0614022222
246.9134363962,13349.9480688889
247.0366986368,13624.8080688889
247.1599449418,13825.0547355556
247.2831753112,14055.5247355556
247.406389745,14329.3547355556
247.5295882432,14506.8680688889
247.6527708058,14755.4047355556
247.7759374328,14986.6580688889
247.8990881242,15178.6214022222
248.02222288,15421.3447355556
248.1453417002,15654.1380688889
248.2684445848,15870.0014022222
248.3915315338,16098.6014022222
248.5146025472,16278.5814022222
248.637657625,16315.7980688889
248.7606967672,16374.1147355555
248.8837199738,16648.4547355555
249.0067272448,16960.7647355555
249.1297185802,17243.2647355555
249.25269398,17465.4580688889
249.3756534442,17758.4214022222
249.4985969728,17973.7947355556
249.6215245658,18270.2914022222
249.7444362232,18467.4880688889
249.867331945,18785.1747355555
249.9902117312,19010.8247355555
250.1130755818,19268.3614022222
250.2359234968,19558.1680688889
250.3587554762,19743.7147355555
250.48157152,19992.8180688889
250.6043716282,20212.5480688889
250.7271558008,20403.7614022222
250.8499240378,20661.4714022222
250.9726763392,20908.3780688889
251.095412705,21125.2480688889
251.2181331352,21327.7114022222
251.3408376298,21546.1580688889
251.4635261888,21756.8647355555
251.5861988122,21903.5347355555
251.7088555,21952.6280688889
251.8314962522,22074.1880688889
251.9541210688,22379.1180688889
252.0767299498,22673.2480688889
252.1993228952,22963.9647355555
252.321899905,23222.8514022222
252.4444609792,23478.0014022222
252.5670061178,23747.3280688889
252.6895353208,23985.4747355555
252.8120485882,24233.8247355555
252.93454592,24527.7980688889
253.0570273162,24724.7314022222
253.1794927768,25013.1714022222
253.3019423018,25241.4547355555
253.4243758912,25453.7914022222
253.546793545,25704.0380688889
253.6691952632,25927.1614022222
253.7915810458,26109.2880688889
253.9139508928,26339.1847355556
254.0363048042,26546.4147355556
254.15864278,26763.9814022222
254.2809648202,27010.6914022222
254.4032709248,27174.6347355556
254.5255610938,27371.7614022222
254.6478353272,27539.2714022222
254.770093625,27691.4680688889
254.8923359872,27828.8947355556
255.0145624138,27991.5447355555
255.1367729048,28063.2280688889
255.2589674602,28069.1614022222
255.38114608,28223.2214022222
255.5033087642,28488.0847355556
255.6254555128,28736.8114022222
255.7475863258,28941.6280688889
255.8697012032,29206.3547355556
255.991800145,29438.2547355556
256.1138831512,29718.2714022222
256.2359502218,29957.2214022222
256.3580013568,30281.1847355556
256.4800365562,30545.8947355556
256.60205582,30847.4647355556
256.7240591482,31102.5447355556
256.8460465408,31307.6180688889
256.9680179978,31547.4347355556
257.0899735192,31759.2080688889
257.211913105,31945.4714022222
257.3338367552,32147.5880688889
257.4557444698,32309.6247355556
257.5776362488,32473.9514022222
257.6995120922,32638.1780688889
257.821372,32789.4414022222
257.9432159722,32962.0914022222
258.0650440088,33119.5280688889
258.1868561098,33259.3547355556
258.3086522752,33413.4114022222
258.430432505,33556.2214022222
258.5521967992,33688.5514022222
258.6739451578,33862.2147355555
258.7956775808,34049.6380688889
258.9173940682,34214.9947355556
259.03909462,34340.8414022222
259.1607792362,34374.4980688889
259.2824479168,34495.6147355556
259.4041006618,34673.3914022222
259.5257374712,34857.3280688889
259.647358345,35025.4680688889
259.7689632832,35157.0914022222
259.8905522858,35280.4147355556
260.0121253528,35477.5580688889
260.1336824842,35562.7980688889
260.25522368,35716.8647355556
260.3767489402,35816.9247355556
260.4982582648,35942.9847355556
260.6197516538,36047.3180688889
260.7412291072,36164.9380688889
260.862690625,36306.6114022222
260.9841362072,36415.1414022222
261.1055658538,36543.4214022222
261.2269795648,36703.9280688889
261.3483773402,36820.4414022222
261.46975918,36924.5080688889
261.5911250842,37067.2080688889
261.7124750528,37183.7480688889
261.8338090858,37290.0214022222
261.9551271832,37458.2214022222
262.076429345,37646.1547355556
262.1977155712,37773.7114022222
262.3189858618,37908.9380688889
262.4402402168,37999.2914022222
262.5614786362,38100.8014022222
262.68270112,38200.9514022222
262.8039076682,38284.3580688889
262.9250982808,38391.9814022222
263.0462729578,38499.9880688889
263.1674316992,38594.7247355556
263.288574505,38692.5147355556
263.4097013752,38724.3247355556
263.5308123098,38725.5314022222
263.6519073088,38760.9414022222
263.7729863722,38838.4280688889
263.8940495,38909.6514022222
264.0150966922,38965.7514022222
264.1361279488,39070.0114022222
264.2571432698,39165.0414022222
264.3781426552,39284.5214022222
264.499126105,39397.2080688889
264.6200936192,39512.2914022222
264.7410451978,39601.3847355556
264.8619808408,39689.7914022222
264.9829005482,39783.1680688889
265.10380432,39833.8714022222
265.2246921562,39903.2380688889
265.3455640568,39972.5014022222
265.4664200218,40037.2714022222
265.5872600512,40081.8214022222
265.708084145,40158.2380688889
265.8288923032,40200.3680688889
265.9496845258,40252.7914022222
266.0704608128,40305.7980688889
266.1912211642,40337.3214022222
266.31196558,40350.4314022222
266.4326940602,40379.6514022222
266.5534066048,40413.1680688889
266.6741032138,40438.0580688889
266.7947838872,40462.9147355556
266.915448625,40443.9314022222
267.0360974272,40413.8814022222
267.1567302938,40400.8280688889
267.2773472248,40389.7914022222
267.3979482202,40380.4947355556
267.51853328,40354.1380688889
267.6391024042,40412.7047355556
267.7596555928,40472.8547355556
267.8801928458,40516.1380688889
268.0007141632,40559.5580688889
268.121219545,40654.4514022222
268.2417089912,40711.2214022222
268.3621825018,40747.4814022222
268.4826400768,40845.3580688889
268.6030817162,40891.4447355556
268.72350742,40943.7647355556
268.8439171882,41016.3447355556
268.9643110208,41054.1080688889
269.0846889178,41110.0147355556
269.2050508792,41111.7780688889
269.325396905,41119.9147355556
269.4457269952,41166.6814022222
269.5660411498,41182.7747355556
269.6863393688,41202.2914022222
269.8066216522,41257.6580688889
269.926888,41281.1447355556
270.0471384122,41310.9847355556
270.1673728888,41346.8980688889
270.2875914298,41346.9047355556
270.4077940352,41379.2114022222
270.527980705,41374.2714022222
270.6481514392,41379.0014022222
270.7683062378,41380.1580688889
270.8884451008,41395.4380688889
271.0085680282,41370.8547355556
271.12867502,41387.7614022222
271.2487660762,41386.6447355556
271.3688411968,41356.9780688889
271.4889003818,41377.2047355556
271.6089436312,41389.6980688889
271.728970945,41394.3914022222
271.8489823232,41384.9347355556
271.9689777658,41376.9347355556
272.0889572728,41407.1047355556
272.2089208442,41422.0280688889
272.32886848,41432.8480688889
272.4488001802,41446.4947355556
272.5687159448,41473.6180688889
272.6886157738,41544.2414022222
272.8084996672,41590.5280688889
272.928367625,41646.9980688889
273.0482196472,41746.8580688889
273.1680557338,41795.7947355556
273.2878758848,41846.2147355556
273.4076801002,41874.8580688889
273.52746838,41864.0414022222
273.6472407242,41874.0980688889
273.7669971328,41895.2847355556
273.8867376058,41901.4647355556
274.0064621432,41900.6114022222
274.126170745,41904.1480688889
274.2458634112,41935.5547355556
274.3655401418,41957.4214022222
274.4852009368,41975.0380688889
274.6048457962,42008.1780688889
274.72447472,42029.4780688889
274.8440877082,42061.8114022222
274.9636847608,42078.5114022222
275.0832658778,42116.3347355556
275.2028310592,42159.9447355556
275.322380305,42160.3647355556
275.4419136152,42200.7880688889
275.5614309898,42178.2080688889
275.6809324288,42187.4614022222
275.8004179322,42178.2414022222
275.9198875,42161.9280688889
276.0393411322,42152.1247355556
276.1587788288,42110.7547355556
276.2782005898,42109.6914022222
276.3976064152,42132.6247355556
276.516996305,42094.2980688889
276.6363702592,42109.5447355556
276.7557282778,42136.5547355556
276.8750703608,42144.8014022222
276.9943965082,42198.4047355556
277.11370672,42228.4414022222
277.2330009962,42276.6180688889
277.3522793368,42357.6414022222
277.4715417418,42415.1747355556
277.5907882112,42443.5347355556
277.710018745,42479.2580688889
277.8292333432,42497.2780688889
277.9484320058,42507.1614022222
278.0676147328,42531.1914022222
278.1867815242,42554.3280688889
278.30593238,42561.1580688889
278.4250673002,42592.3980688889
278.5441862848,42611.7480688889
278.6632893338,42665.2014022222
278.7823764472,42663.8080688889
278.901447625,42673.9914022222
279.0205028672,42698.4980688889
279.1395421738,42752.0347355556
279.2585655448,42775.5814022222
279.3775729802,42760.7014022222
279.49656448,42764.2547355556
279.6155400442,42787.2480688889
279.7344996728,42811.5147355556
279.8534433658,42797.0247355556
279.9723711232,42826.4714022222
280.091282945,42811.2280688889
280.2101788312,42794.3714022222
280.3290587818,42816.8647355556
280.4479227968,42778.6980688889
280.5667708762,42758.2280688889
280.68560302,42770.3647355556
280.8044192282,42760.9247355556
280.9232195008,42777.0147355556
281.0420038378,42792.4480688889
281.1607722392,42808.2480688889
281.279524705,42862.7614022222
281.3982612352,42870.4114022222
281.5169818298,42939.3147355556
281.6356864888,42979.4814022222
281.7543752122,43007.1480688889
281.873048,43011.9080688889
281.9917048522,43032.7680688889
282.1103457688,43071.5480688889
282.2289707498,43089.2047355556
282.3475797952,43095.1347355556
282.466172905,43130.4547355556
282.5847500792,43152.4147355556
282.7033113178,43138.6347355556
282.8218566208,43116.1514022222
282.9403859882,43054.8980688889
283.05889942,43053.8047355556
283.1773969162,43031.1447355556
283.2958784768,43026.8814022222
283.4143441018,42975.3814022222
283.5327937912,42941.7414022222
283.651227545,42938.5380688889
283.7696453632,42905.6080688889
283.8880472458,42885.2147355556
284.0064331928,42895.4047355556
284.1248032042,42914.3280688889
284.24315728,42932.3547355556
284.3614954202,42984.4514022222
284.4798176248,43002.3847355556
284.5981238938,43078.0180688889
284.7164142272,43148.7680688889
284.834688625,43162.1214022222
284.9529470872,43159.4080688889
285.0711896138,43169.8814022222
285.1894162048,43150.0780688889
285.3076268602,43139.5847355556
285.42582158,43123.3380688889
285.5440003642,43105.6514022222
285.6621632128,43099.9414022222
285.7803101258,43103.9880688889
285.8984411032,43107.9180688889
286.016556145,43070.8314022222
286.1346552512,43077.7547355556
286.2527384218,43109.1180688889
286.3708056568,43099.4247355556
286.4888569562,43067.7647355556
286.60689232,43066.4147355556
286.7249117482,43031.9214022222
286.8429152408,43056.0714022222
286.9609027978,43063.1847355556
287.0788744192,43064.0047355556
287.196830105,43098.0080688889
287.3147698552,43072.3847355556
287.4326936698,43036.5947355556
287.5506015488,43039.9447355556
287.6684934922,43025.2980688889
287.7863695,42989.2747355556
287.9042295722,42981.7447355556
288.0220737088,42968.9547355556
288.1399019098,42955.4147355556
288.2577141752,42923.5547355556
288.375510505,42892.9114022222
288.4932908992,42857.0514022222
288.6110553578,42819.4214022222
288.7288038808,42780.4980688889
288.8465364682,42739.1747355556
288.96425312,42708.1814022222
289.0819538362,42696.8047355556
289.1996386168,42718.0414022222
289.3173074618,42774.9880688889
289.4349603712,42790.4847355556
289.552597345,42814.6980688889
289.6702183832,42849.0714022222
289.7878234858,42870.9980688889
289.9054126528,42874.4280688889
290.0229858842,42918.5047355556
290.14054318,42937.2414022222
290.2580845402,42953.7047355556
290.3756099648,42973.5947355556
290.4931194538,43022.4980688889
290.6106130072,43050.9747355556
290.728090625,43072.6214022222
290.8455523072,43109.5614022222
290.9629980538,43154.8014022222
291.0804278648,43192.7480688889
291.1978417402,43229.5380688889
291.31523968,43271.8147355556
291.4326216842,43292.7314022222
291.5499877528,43350.6514022222
291.6673378858,43435.7247355556
291.7846720832,43445.4880688889
291.901990345,43496.1947355556
292.0192926712,43541.4014022222
292.1365790618,43588.5880688889
292.2538495168,43635.0847355556
292.3711040362,43676.9047355556
292.48834262,43719.6414022222
292.6055652682,43755.9580688889
292.7227719808,43803.6880688889
292.8399627578,43846.6047355556
292.9571375992,43902.5047355556
293.074296505,43958.2247355556
293.1914394752,43978.2447355556
293.3085665098,44021.0980688889
293.4256776088,44074.8514022222
293.5427727722,44128.3347355556
293.659852,44179.0747355556
293.7769152922,44224.1814022222
293.8939626488,44296.1614022222
294.0109940698,44335.4414022222
294.1280095552,44380.6014022222
294.245009105,44421.3380688889
294.3619927192,44469.2180688889
294.4789603978,44506.4547355556
294.5959121408,44544.0347355556
294.7128479482,44579.0680688889
294.82976782,44666.3147355556
294.9466717562,44705.5180688889
295.0635597568,44754.2914022222
295.1804318218,44808.5747355556
295.2972879512,44822.7314022222
295.414128145,44847.2880688889
