UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92191
Integration Time,1000
Averages,300
Date,4/4/2020 12:38:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46401.1383466667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.13666666667
181.9732053322,-127.63832
182.1045947288,-130.851653333333
182.2359681898,-132.544986666667
182.3673257152,-54.0049866666667
182.498667305,-51.4149866666667
182.6299929592,-53.7316533333334
182.7613026778,-52.67832
182.8925964608,-51.4049866666667
183.0238743082,-50.08832
183.15513622,-53.7249866666667
183.2863821962,-51.72832
183.4176122368,-48.48832
183.5488263418,-47.04832
183.6800245112,-51.86832
183.811206745,-46.4816533333333
183.9423730432,-49.2249866666667
184.0735234058,-49.9849866666667
184.2046578328,-45.95832
184.3357763242,-49.1649866666667
184.46687888,-49.6949866666667
184.5979655002,-45.81832
184.7290361848,-49.2816533333334
184.8600909338,-46.8016533333333
184.9911297472,-45.8016533333333
185.122152625,-48.01832
185.2531595672,-44.8716533333333
185.3841505738,-47.0716533333333
185.5151256448,-45.3349866666667
185.6460847802,-47.75832
185.77702798,-49.8849866666667
185.9079552442,-49.1216533333334
186.0388665728,-47.8816533333334
186.1697619658,-48.27832
186.3006414232,-45.7349866666667
186.431504945,-50.2516533333334
186.5623525312,-47.1016533333333
186.6931841818,-51.79832
186.8239998968,-49.34832
186.9547996762,-44.3649866666667
187.08558352,-48.9416533333334
187.2163514282,-46.5549866666667
187.3471034008,-52.83832
187.4778394378,-52.2749866666667
187.6085595392,-46.1149866666667
187.739263705,-47.3216533333333
187.8699519352,-48.7916533333334
188.0006242298,-49.2649866666667
188.1312805888,-46.5049866666667
188.2619210122,-48.60832
188.3925455,-51.4649866666667
188.5231540522,-50.15832
188.6537466688,-50.4216533333334
188.7843233498,-51.8349866666667
188.9148840952,-48.9916533333334
189.045428905,-49.9149866666667
189.1759577792,-51.8449866666667
189.3064707178,-48.4949866666667
189.4369677208,-51.89832
189.5674487882,-51.3616533333334
189.69791392,-44.36832
189.8283631162,-50.61832
189.9587963768,-51.3649866666667
190.0892137018,-49.4249866666667
190.2196150912,-50.3549866666667
190.350000545,-50.74832
190.4803700632,-51.0116533333334
190.6107236458,-50.2249866666667
190.7410612928,-51.77832
190.8713830042,-44.71832
191.00168878,-50.2649866666667
191.1319786202,-50.0249866666667
191.2622525248,-51.91832
191.3925104938,-46.54832
191.5227525272,-50.36832
191.652978625,-44.27832
191.7831887872,-46.9749866666667
191.9133830138,-49.9349866666667
192.0435613048,-48.4816533333334
192.1737236602,-46.88832
192.30387008,-47.1549866666667
192.4340005642,-50.67832
192.5641151128,-46.4149866666667
192.6942137258,-51.3916533333334
192.8242964032,-46.8416533333333
192.954363145,-48.47832
193.0844139512,-49.6116533333334
193.2144488218,-49.2649866666667
193.3444677568,-51.5149866666667
193.4744707562,-47.8649866666667
193.60445782,-50.22832
193.7344289482,-48.93832
193.8643841408,-47.93832
193.9943233978,-47.7549866666667
194.1242467192,-47.1516533333333
194.254154105,-45.9049866666667
194.3840455552,-46.59832
194.5139210698,-49.0349866666667
194.6437806488,-48.0249866666667
194.7736242922,-47.33832
194.903452,-49.25832
195.0332637722,-40.7616533333333
195.1630596088,-49.3149866666667
195.2928395098,-50.5949866666667
195.4226034752,-45.1316533333333
195.552351505,-49.8649866666667
195.6820835992,-46.42832
195.8117997578,-49.63832
195.9414999808,-49.2016533333334
196.0711842682,-51.7216533333334
196.20085262,-48.7316533333334
196.3305050362,-52.6016533333334
196.4601415168,-49.4149866666667
196.5897620618,-46.7216533333333
196.7193666712,-47.3516533333334
196.848955345,-51.0316533333334
196.9785280832,-49.2849866666667
197.1080848858,-50.0249866666667
197.2376257528,-48.93832
197.3671506842,-50.3816533333334
197.49665968,-49.2316533333334
197.6261527402,-48.8816533333334
197.7556298648,-48.28832
197.8850910538,-48.4449866666667
198.0145363072,-47.8016533333334
198.143965625,-39.3649866666667
198.2733790072,-50.6149866666667
198.4027764538,-48.3949866666667
198.5321579648,-49.5716533333334
198.6615235402,-46.9016533333333
198.79087318,-46.7149866666667
198.9202068842,-46.0649866666667
199.0495246528,-49.9516533333334
199.1788264858,-48.9549866666667
199.3081123832,-49.44832
199.437382345,-48.3449866666667
199.5666363712,-49.0049866666667
199.6958744618,-49.33832
199.8250966168,-46.0416533333333
199.9543028362,-46.09832
200.08349312,-49.4216533333334
200.2126674682,-51.20832
200.3418258808,-46.5816533333333
200.4709683578,-48.9216533333334
200.6000948992,-48.6916533333334
200.729205505,-51.7649866666667
200.8583001752,-47.02832
200.9873789098,-46.35832
201.1164417088,-48.6749866666667
201.2454885722,-46.1516533333333
201.3745195,-47.40832
201.5035344922,-48.5516533333334
201.6325335488,-47.9516533333334
201.7615166698,-45.6049866666667
201.8904838552,-47.7716533333334
202.019435105,-46.5516533333333
202.1483704192,-47.0616533333333
202.2772897978,-47.7716533333334
202.4061932408,-46.8349866666667
202.5350807482,-49.6916533333334
202.66395232,-45.10832
202.7928079562,-48.0349866666667
202.9216476568,-43.3649866666667
203.0504714218,-45.5149866666667
203.1792792512,-47.46832
203.308071145,-48.2916533333334
203.4368471032,-32.8749866666667
203.5656071258,-47.3849866666667
203.6943512128,-46.8316533333333
203.8230793642,-46.7049866666667
203.95179158,-47.8916533333334
204.0804878602,-50.09832
204.2091682048,-43.82832
204.3378326138,-47.5249866666667
204.4664810872,-43.7316533333333
204.595113625,-47.7749866666667
204.7237302272,-45.6749866666667
204.8523308938,-44.2949866666667
204.9809156248,-47.4616533333333
205.1094844202,-43.7416533333333
205.23803728,-45.3949866666667
205.3665742042,-45.52832
205.4950951928,-43.4749866666667
205.6236002458,-48.3649866666667
205.7520893632,-43.5916533333333
205.880562545,-44.9749866666667
206.0090197912,-45.21832
206.1374611018,-46.01832
206.2658864768,-43.35832
206.3942959162,-45.2649866666667
206.52268942,-47.01832
206.6510669882,-46.3716533333333
206.7794286208,-41.3549866666667
206.9077743178,-45.33832
207.0361040792,-41.2349866666667
207.164417905,-44.7549866666667
207.2927157952,-45.56832
207.4209977498,-44.93832
207.5492637688,-45.0149866666667
207.6775138522,-41.6916533333333
207.805748,-44.7649866666667
207.9339662122,-41.75832
208.0621684888,-45.87832
208.1903548298,-43.16832
208.3185252352,-43.8816533333333
208.446679705,-43.1649866666667
208.5748182392,-42.9816533333333
208.7029408378,-42.19832
208.8310475008,-44.1149866666667
208.9591382282,-44.58832
209.08721302,-46.4449866666667
209.2152718762,-45.2316533333333
209.3433147968,-38.7116533333333
209.4713417818,-44.1349866666667
209.5993528312,-44.7116533333333
209.727347945,-44.14832
209.8553271232,-44.28832
209.9832903658,-41.6049866666667
210.1112376728,-44.09832
210.2391690442,-46.09832
210.36708448,-47.6449866666667
210.4949839802,-45.0549866666667
210.6228675448,-42.22832
210.7507351738,-40.8549866666667
210.8785868672,-44.83832
211.006422625,-44.11832
211.1342424472,-39.0116533333333
211.2620463338,-43.8249866666667
211.3898342848,-40.5149866666667
211.5176063002,-43.4716533333333
211.64536238,-41.0116533333333
211.7731025242,-44.38832
211.9008267328,-41.85832
212.0285350058,-43.39832
212.1562273432,-41.29832
212.283903745,-37.4749866666667
212.4115642112,-42.9749866666667
212.5392087418,-40.4949866666667
212.6668373368,-39.8416533333333
212.7944499962,-42.0816533333333
212.92204672,-41.3849866666667
213.0496275082,-42.8149866666667
213.1771923608,-40.7416533333333
213.3047412778,-38.3549866666667
213.4322742592,-42.0616533333333
213.559791305,-39.72832
213.6872924152,-39.20832
213.8147775898,-40.84832
213.9422468288,-40.5716533333333
214.0697001322,-38.05832
214.1971375,-40.2749866666667
214.3245589322,-37.37832
214.4519644288,-38.23832
214.5793539898,-37.6449866666667
214.7067276152,-39.2749866666667
214.834085305,-38.7549866666667
214.9614270592,-40.75832
215.0887528778,-37.4649866666667
215.2160627608,-39.0149866666667
215.3433567082,-37.0249866666667
215.47063472,-36.7649866666667
215.5978967962,-36.7349866666667
215.7251429368,-33.45832
215.8523731418,-34.5916533333333
215.9795874112,-38.93832
216.106785745,-37.8749866666667
216.2339681432,-35.3949866666667
216.3611346058,-33.0949866666666
216.4882851328,-33.8216533333333
216.6154197242,-36.9816533333333
216.74253838,-31.54832
216.8696411002,-34.2616533333333
216.9967278848,-33.5916533333333
217.1237987338,-34.70832
217.2508536472,-37.0449866666667
217.377892625,-32.80832
217.5049156672,-32.1749866666666
217.6319227738,-35.47832
217.7589139448,-36.68832
217.8858891802,-35.46832
218.01284848,-34.9116533333333
218.1397918442,-36.3349866666667
218.2667192728,-33.50832
218.3936307658,-33.53832
218.5205263232,-33.32832
218.647405945,-31.56832
218.7742696312,-31.83832
218.9011173818,-33.7916533333333
219.0279491968,-32.4516533333333
219.1547650762,-33.03832
219.28156502,-31.6616533333333
219.4083490282,-30.0216533333333
219.5351171008,-29.82832
219.6618692378,-30.15832
219.7886054392,-29.0749866666667
219.915325705,-29.3916533333333
220.0420300352,-31.1249866666667
220.1687184298,-29.99832
220.2953908888,-28.8516533333333
220.4220474122,-29.81832
220.548688,-31.3449866666667
220.6753126522,-31.2716533333333
220.8019213688,-28.8616533333333
220.9285141498,-30.31832
221.0550909952,-27.0349866666667
221.181651905,-27.95832
221.3081968792,-30.07832
221.4347259178,-25.8349866666667
221.5612390208,-25.72832
221.6877361882,-30.8416533333333
221.81421742,-28.64832
221.9406827162,-29.46832
222.0671320768,-27.4749866666667
222.1935655018,-32.5116533333333
222.3199829912,-29.26832
222.446384545,-28.5449866666667
222.5727701632,-31.48832
222.6991398458,-25.6749866666667
222.8254935928,-26.62832
222.9518314042,-28.8649866666667
223.07815328,-23.2116533333333
223.2044592202,-22.38832
223.3307492248,-19.2016533333333
223.4570232938,-22.61832
223.5832814272,-22.6316533333333
223.709523625,-20.78832
223.8357498872,-25.39832
223.9619602138,-14.5749866666667
224.0881546048,-21.02832
224.2143330602,-19.33832
224.34049558,-18.0116533333333
224.4666421642,-21.3616533333333
224.5927728128,-14.4849866666667
224.7188875258,-21.0216533333333
224.8449863032,-16.2949866666667
224.971069145,-16.2949866666667
225.0971360512,-19.2649866666667
225.2231870218,-15.3616533333333
225.3492220568,-15.2049866666667
225.4752411562,-13.6316533333333
225.60124432,-10.9949866666667
225.7272315482,-8.67498666666667
225.8532028408,-8.42498666666667
225.9791581978,-6.81498666666667
226.1050976192,-9.33498666666666
226.231021105,-2.91165333333333
226.3569286552,-3.32165333333334
226.4828202698,-3.90832
226.6086959488,3.52834666666666
226.7345556922,0.601679999999999
226.8603995,4.74834666666667
226.9862273722,8.02501333333333
227.1120393088,9.20834666666667
227.2378353098,10.06168
227.3636153752,11.8450133333333
227.489379505,20.7483466666667
227.6151276992,15.69168
227.7408599578,13.3483466666667
227.8665762808,21.94168
227.9922766682,24.5383466666667
228.11796112,28.8150133333333
228.2436296362,30.5850133333333
228.3692822168,34.48168
228.4949188618,35.94168
228.6205395712,44.1683466666667
228.746144345,53.6050133333333
228.8717331832,54.5583466666666
228.9973060858,57.1883466666667
229.1228630528,65.0283466666666
229.2484040842,71.7216799999999
229.37392918,74.2250133333333
229.4994383402,85.1483466666666
229.6249315648,87.9650133333333
229.7504088538,94.4150133333333
229.8758702072,103.57168
230.001315625,109.275013333333
230.1267451072,113.375013333333
230.2521586538,126.725013333333
230.3775562648,133.00168
230.5029379402,136.08168
230.62830368,145.365013333333
230.7536534842,157.588346666667
230.8789873528,167.215013333333
231.0043052858,187.28168
231.1296072832,191.21168
231.254893345,207.395013333333
231.3801634712,223.255013333333
231.5054176618,230.76168
231.6306559168,245.85168
231.7558782362,253.778346666666
231.88108462,277.425013333333
232.0062750682,289.738346666666
232.1314495808,311.685013333333
232.2566081578,319.525013333333
232.3817507992,340.898346666666
232.506877505,356.02168
232.6319882752,377.965013333333
232.7570831098,403.57168
232.8821620088,427.168346666667
233.0072249722,450.188346666667
233.132272,469.278346666667
233.2573030922,487.408346666667
233.3823182488,520.988346666667
233.5073174698,544.935013333334
233.6323007552,573.261680000001
233.757268105,590.201680000001
233.8822195192,620.891680000001
234.0071549978,653.108346666667
234.1320745408,688.00168
234.2569781482,715.835013333334
234.38186582,759.331680000001
234.5067375562,787.395013333334
234.6315933568,823.83168
234.7564332218,881.185013333334
234.8812571512,898.355013333334
235.006065145,940.745013333334
235.1308572032,987.088346666667
235.2556333258,1028.32834666667
235.3803935128,1070.47834666667
235.5051377642,1123.30834666667
235.62986608,1170.04168
235.7545784602,1214.15168
235.8792749048,1265.30501333333
236.0039554138,1322.75168
236.1286199872,1368.88501333333
236.253268625,1427.68501333333
236.3779013272,1493.70168
236.5025180938,1547.77168
236.6271189248,1603.62501333333
236.7517038202,1672.67834666667
236.87627278,1740.23168
237.0008258042,1801.57834666667
237.1253628928,1882.52834666667
237.2498840458,1947.02501333333
237.3743892632,2022.73168
237.498878545,2098.94168
237.6233518912,2173.93501333333
237.7478093018,2250.81834666667
237.8722507768,2335.35834666667
237.9966763162,2413.89501333333
238.12108592,2495.70501333333
238.2454795882,2589.16168
238.3698573208,2664.92834666667
238.4942191178,2761.01168
238.6185649792,2850.76834666667
238.742894905,2942.08168
238.8672088952,3037.41834666667
238.9915069498,3137.85168
239.1157890688,3236.35834666667
239.2400552522,3335.52168
239.3643055,3440.61501333333
239.4885398122,3544.98168
239.6127581888,3649.59834666666
239.7369606298,3769.99501333333
239.8611471352,3870.32168
239.985317705,3991.85501333333
240.1094723392,4111.52834666666
240.2336110378,4224.87834666666
240.3577338008,4346.55834666666
240.4818406282,4463.15834666666
240.60593152,4588.06501333333
240.7300064762,4729.50168
240.8540654968,4839.01501333333
240.9781085818,4978.49168
241.1021357312,5106.06168
241.226146945,5245.79501333333
241.3501422232,5383.61834666667
241.4741215658,5511.43834666667
241.5980849728,5654.64501333333
241.7220324442,5795.10501333333
241.84596398,5932.07834666667
241.9698795802,6078.59501333333
242.0937792448,6233.04834666667
242.2176629738,6386.16501333333
242.3415307672,6547.43501333333
242.465382625,6712.63501333333
242.5892185472,6856.89501333333
242.7130385338,6970.68834666667
242.8368425848,7120.97834666667
242.9606307002,7295.52501333333
243.08440288,7464.13501333334
243.2081591242,7653.41834666667
243.3318994328,7832.44834666667
243.4556238058,8007.17501333334
243.5793322432,8184.59501333334
243.703024745,8340.72501333334
243.8267013112,8531.13168
243.9503619418,8680.95168
244.0740066368,8781.99501333334
244.1976353962,8912.97834666667
244.32124822,9083.38501333333
244.4448451082,9309.15168
244.5684260608,9530.99168
244.6919910778,9723.18168
244.8155401592,9927.25501333333
244.939073305,10100.0650133333
245.0625905152,10293.12168
245.1860917898,10465.93168
245.3095771288,10618.2583466667
245.4330465322,10836.02168
245.5565,10993.3283466667
245.6799375322,11187.35168
245.8033591288,11425.84168
245.9267647898,11592.0683466667
246.0501545152,11695.84168
246.173528305,11784.80168
246.2968861592,11979.5383466667
246.4202280778,12218.72168
246.5435540608,12490.10168
246.6668641082,12760.26168
246.79015822,13040.2750133333
246.9134363962,13268.4150133333
247.0366986368,13537.4783466667
247.1599449418,13743.11168
247.2831753112,13970.68168
247.406389745,14241.7483466667
247.5295882432,14417.91168
247.6527708058,14669.10168
247.7759374328,14887.6850133333
247.8990881242,15083.42168
248.02222288,15324.10168
248.1453417002,15561.4550133333
248.2684445848,15773.3783466667
248.3915315338,16002.2050133333
248.5146025472,16184.5383466667
248.637657625,16216.28168
248.7606967672,16281.1550133333
248.8837199738,16554.04168
249.0067272448,16854.2650133333
249.1297185802,17143.9850133333
249.25269398,17369.8850133333
249.3756534442,17651.0483466667
249.4985969728,17860.9450133333
249.6215245658,18166.8750133333
249.7444362232,18356.4550133333
249.867331945,18669.4650133333
249.9902117312,18893.99168
250.1130755818,19158.2750133333
250.2359234968,19442.55168
250.3587554762,19624.34168
250.48157152,19881.56168
250.6043716282,20096.4683466667
250.7271558008,20285.52168
250.8499240378,20537.4483466667
250.9726763392,20777.9083466667
251.095412705,21002.66168
251.2181331352,21201.94168
251.3408376298,21421.3050133334
251.4635261888,21632.2683466667
251.5861988122,21780.7683466667
251.7088555,21829.1750133334
251.8314962522,21949.3450133334
251.9541210688,22262.1850133334
252.0767299498,22545.5350133334
252.1993228952,22829.8283466667
252.321899905,23086.22168
252.4444609792,23344.1150133334
252.5670061178,23613.2250133334
252.6895353208,23843.4850133334
252.8120485882,24088.74168
252.93454592,24384.16168
253.0570273162,24586.81168
253.1794927768,24877.6750133334
253.3019423018,25097.1250133334
253.4243758912,25311.5450133334
253.546793545,25566.7050133334
253.6691952632,25788.69168
253.7915810458,25963.87168
253.9139508928,26179.64168
254.0363048042,26394.92168
254.15864278,26612.31168
254.2809648202,26856.92168
254.4032709248,27011.3850133334
254.5255610938,27210.23168
254.6478353272,27383.46168
254.770093625,27538.8183466667
254.8923359872,27677.0650133333
255.0145624138,27831.5250133334
255.1367729048,27918.04168
255.2589674602,27919.24168
255.38114608,28076.6883466667
255.5033087642,28328.50168
255.6254555128,28580.48168
255.7475863258,28790.8750133333
255.8697012032,29051.11168
255.991800145,29284.3150133333
256.1138831512,29555.6183466667
256.2359502218,29789.65168
256.3580013568,30117.1483466667
256.4800365562,30383.1183466667
256.60205582,30679.7050133333
256.7240591482,30930.1550133333
256.8460465408,31140.2250133333
256.9680179978,31382.3683466667
257.0899735192,31589.4550133333
257.211913105,31774.80168
257.3338367552,31973.4550133333
257.4557444698,32151.8583466667
257.5776362488,32306.9850133333
257.6995120922,32466.38168
257.821372,32616.3550133333
257.9432159722,32786.32168
258.0650440088,32947.8883466667
258.1868561098,33096.08168
258.3086522752,33230.48168
258.430432505,33383.0950133333
258.5521967992,33521.3183466667
258.6739451578,33690.6250133333
258.7956775808,33872.2750133333
258.9173940682,34026.8750133333
259.03909462,34156.3383466667
259.1607792362,34186.9750133333
259.2824479168,34305.19168
259.4041006618,34501.42168
259.5257374712,34670.1850133333
259.647358345,34837.5283466667
259.7689632832,34973.4350133333
259.8905522858,35101.3583466667
260.0121253528,35288.13168
260.1336824842,35375.48168
260.25522368,35528.7850133333
260.3767489402,35638.3850133333
260.4982582648,35751.18168
260.6197516538,35866.8483466667
260.7412291072,35986.1283466667
260.862690625,36120.0550133333
260.9841362072,36232.6150133333
261.1055658538,36361.23168
261.2269795648,36507.9450133333
261.3483773402,36623.9450133333
261.46975918,36737.33168
261.5911250842,36877.1983466667
261.7124750528,36997.4583466667
261.8338090858,37109.40168
261.9551271832,37271.37168
262.076429345,37456.44168
262.1977155712,37585.63168
262.3189858618,37713.0983466667
262.4402402168,37803.8783466667
262.5614786362,37909.0983466667
262.68270112,38002.8150133333
262.8039076682,38082.18168
262.9250982808,38200.08168
263.0462729578,38298.06168
263.1674316992,38390.74168
263.288574505,38487.9850133333
263.4097013752,38530.5383466667
263.5308123098,38531.3750133333
263.6519073088,38569.42168
263.7729863722,38637.6183466666
263.8940495,38719.6783466667
264.0150966922,38778.72168
264.1361279488,38878.0150133333
264.2571432698,38971.5750133333
264.3781426552,39087.1083466667
264.499126105,39188.18168
264.6200936192,39312.92168
264.7410451978,39404.4550133333
264.8619808408,39496.87168
264.9829005482,39577.9983466667
265.10380432,39629.7650133333
265.2246921562,39691.57168
265.3455640568,39762.18168
265.4664200218,39836.2683466667
265.5872600512,39866.8883466667
265.708084145,39949.3583466667
265.8288923032,39991.22168
265.9496845258,40049.28168
266.0704608128,40094.9283466667
266.1912211642,40131.9383466667
266.31196558,40150.40168
266.4326940602,40174.0450133333
266.5534066048,40200.2783466667
266.6741032138,40230.79168
266.7947838872,40254.8250133333
266.915448625,40230.96168
267.0360974272,40207.32168
267.1567302938,40192.38168
267.2773472248,40187.1383466667
267.3979482202,40183.67168
267.51853328,40147.9183466667
267.6391024042,40201.02168
267.7596555928,40272.16168
267.8801928458,40307.1083466667
268.0007141632,40353.26168
268.121219545,40445.18168
268.2417089912,40486.0650133333
268.3621825018,40537.3583466667
268.4826400768,40638.24168
268.6030817162,40682.81168
268.72350742,40731.98168
268.8439171882,40796.1450133333
268.9643110208,40848.83168
269.0846889178,40908.6350133333
269.2050508792,40898.19168
269.325396905,40903.40168
269.4457269952,40952.54168
269.5660411498,40976.5050133333
269.6863393688,40995.94168
269.8066216522,41041.6683466667
269.926888,41057.40168
270.0471384122,41101.40168
270.1673728888,41133.74168
270.2875914298,41137.9683466667
270.4077940352,41168.5183466667
270.527980705,41165.8250133333
270.6481514392,41174.76168
270.7683062378,41171.3150133333
270.8884451008,41178.3250133333
271.0085680282,41158.4250133333
271.12867502,41167.3950133333
271.2487660762,41167.0483466667
271.3688411968,41143.7550133333
271.4889003818,41168.93168
271.6089436312,41167.01168
271.728970945,41186.51168
271.8489823232,41179.25168
271.9689777658,41159.2083466667
272.0889572728,41192.3683466667
272.2089208442,41209.4483466667
272.32886848,41233.3783466667
272.4488001802,41233.90168
272.5687159448,41267.12168
272.6886157738,41324.1850133333
272.8084996672,41373.9550133333
272.928367625,41435.67168
273.0482196472,41529.94168
273.1680557338,41585.37168
273.2878758848,41627.8383466667
273.4076801002,41658.5250133333
273.52746838,41641.1583466667
273.6472407242,41651.9650133333
273.7669971328,41673.13168
273.8867376058,41684.8850133333
274.0064621432,41683.78168
274.126170745,41687.78168
274.2458634112,41708.83168
274.3655401418,41730.78168
274.4852009368,41749.5650133333
274.6048457962,41797.5050133333
274.72447472,41825.22168
274.8440877082,41838.3783466667
274.9636847608,41865.52168
275.0832658778,41897.79168
275.2028310592,41945.47168
275.322380305,41940.61168
275.4419136152,41973.2850133333
275.5614309898,41955.42168
275.6809324288,41967.87168
275.8004179322,41955.0883466667
275.9198875,41936.3650133333
276.0393411322,41929.15168
276.1587788288,41896.9650133333
276.2782005898,41897.5450133333
276.3976064152,41915.1150133333
276.516996305,41875.3150133333
276.6363702592,41894.4150133333
276.7557282778,41915.0350133333
276.8750703608,41922.9350133333
276.9943965082,41975.8350133333
277.11370672,42007.65168
277.2330009962,42044.7650133333
277.3522793368,42140.0383466667
277.4715417418,42179.67168
277.5907882112,42209.2183466667
277.710018745,42258.6250133333
277.8292333432,42266.2983466667
277.9484320058,42288.05168
278.0676147328,42304.0850133333
278.1867815242,42334.7950133333
278.30593238,42334.5750133333
278.4250673002,42352.5850133333
278.5441862848,42382.3283466667
278.6632893338,42421.72168
278.7823764472,42441.6583466667
278.901447625,42447.0583466667
279.0205028672,42457.3083466667
279.1395421738,42518.1350133333
279.2585655448,42536.6883466667
279.3775729802,42530.69168
279.49656448,42548.6183466667
279.6155400442,42566.96168
279.7344996728,42577.5383466667
279.8534433658,42568.2450133333
279.9723711232,42589.0283466667
280.091282945,42573.48168
280.2101788312,42552.21168
280.3290587818,42583.5183466667
280.4479227968,42539.8983466667
280.5667708762,42533.5283466667
280.68560302,42548.5950133333
280.8044192282,42532.5850133333
280.9232195008,42547.32168
281.0420038378,42557.82168
281.1607722392,42569.2550133333
281.279524705,42614.0183466667
281.3982612352,42631.5083466667
281.5169818298,42704.91168
281.6356864888,42746.9350133333
281.7543752122,42771.66168
281.873048,42786.98168
281.9917048522,42801.06168
282.1103457688,42833.8783466667
282.2289707498,42850.40168
282.3475797952,42859.1150133333
282.466172905,42887.8883466667
282.5847500792,42912.80168
282.7033113178,42899.29168
282.8218566208,42870.2250133333
282.9403859882,42816.75168
283.05889942,42809.7683466667
283.1773969162,42792.1150133333
283.2958784768,42780.70168
283.4143441018,42733.4850133333
283.5327937912,42701.2150133333
283.651227545,42701.2183466667
283.7696453632,42664.5950133333
283.8880472458,42657.4683466667
284.0064331928,42669.9550133333
284.1248032042,42684.8950133333
284.24315728,42700.80168
284.3614954202,42734.9583466667
284.4798176248,42774.8983466667
284.5981238938,42843.9450133333
284.7164142272,42906.4250133333
284.834688625,42919.8150133333
284.9529470872,42909.87168
285.0711896138,42922.67168
285.1894162048,42904.73168
285.3076268602,42899.37168
285.42582158,42878.3983466667
285.5440003642,42881.7283466667
285.6621632128,42859.6083466667
285.7803101258,42857.2650133333
285.8984411032,42861.8283466667
286.016556145,42834.32168
286.1346552512,42827.6883466667
286.2527384218,42860.16168
286.3708056568,42844.1450133333
286.4888569562,42830.6083466667
286.60689232,42812.2983466667
286.7249117482,42800.5750133333
286.8429152408,42808.2150133333
286.9609027978,42809.24168
287.0788744192,42830.88168
287.196830105,42860.8483466667
287.3147698552,42827.7850133333
287.4326936698,42795.8483466667
287.5506015488,42791.44168
287.6684934922,42789.2850133333
287.7863695,42753.3983466667
287.9042295722,42731.4550133333
288.0220737088,42722.1183466667
288.1399019098,42710.2083466667
288.2577141752,42670.0883466667
288.375510505,42647.5050133333
288.4932908992,42607.11168
288.6110553578,42580.0250133333
288.7288038808,42528.7650133333
288.8465364682,42503.1450133333
288.96425312,42466.3183466667
289.0819538362,42463.51168
289.1996386168,42490.72168
289.3173074618,42530.39168
289.4349603712,42551.0983466667
289.552597345,42558.6283466667
289.6702183832,42607.1383466667
289.7878234858,42613.7283466667
289.9054126528,42637.9050133333
290.0229858842,42675.35168
290.14054318,42686.74168
290.2580845402,42698.96168
290.3756099648,42722.72168
290.4931194538,42776.07168
290.6106130072,42801.40168
290.728090625,42820.2350133333
290.8455523072,42860.97168
290.9629980538,42902.02168
291.0804278648,42952.5383466667
291.1978417402,42989.8050133333
291.31523968,43011.2950133333
291.4326216842,43037.8250133333
291.5499877528,43101.7150133333
291.6673378858,43171.5783466667
291.7846720832,43200.6850133333
291.901990345,43250.80168
292.0192926712,43294.6983466667
292.1365790618,43339.63168
292.2538495168,43383.69168
292.3711040362,43431.42168
292.48834262,43455.8583466667
292.6055652682,43497.4150133333
292.7227719808,43540.48168
292.8399627578,43595.5283466667
292.9571375992,43644.9250133333
293.074296505,43687.4050133333
293.1914394752,43718.2983466667
293.3085665098,43758.28168
293.4256776088,43824.5250133333
293.5427727722,43856.8683466667
293.659852,43918.1583466667
293.7769152922,43973.70168
293.8939626488,44033.9983466667
294.0109940698,44082.3983466667
294.1280095552,44111.83168
294.245009105,44157.6850133333
294.3619927192,44197.23168
294.4789603978,44244.0950133333
294.5959121408,44278.3583466667
294.7128479482,44312.3750133333
294.82976782,44397.70168
294.9466717562,44429.1350133333
295.0635597568,44483.6083466667
295.1804318218,44543.9650133333
295.2972879512,44563.08168
295.414128145,44589.7850133333
295.5309524032,44649.93168
295.6477607258,44680.35168
295.7645531128,44705.9783466667
295.8813295642,44734.7250133333
295.99809008,44780.7083466667
296.1148346602,44834.84168
296.2315633048,44916.0550133333
296.3482760138,44908.3550133333
296.4649727872,44959.9850133333
296.581653625,45021.3783466667
296.6983185272,45085.1950133333
296.8149674938,45141.6450133333
296.9316005248,45186.9750133333
297.0482176202,45223.2850133333
297.16481878,45230.65168
297.2814040042,45283.6850133333
297.3979732928,45348.7583466667
297.5145266458,45374.47168
297.6310640632,45390.1850133333
297.747585545,45447.69168
297.8640910912,45497.20168
297.9805807018,45527.8150133333
298.0970543768,45555.8350133333
298.2135121162,45546.9650133333
298.32995392,45582.58168
298.4463797882,45614.6583466667
298.5627897208,45652.69168
298.6791837178,45663.8383466667
298.7955617792,45697.7283466667
298.911923905,45745.9350133333
299.0282700952,45762.66168
299.1446003498,45792.6050133333
299.2609146688,45815.2783466667
299.3772130522,45865.4683466667
299.4934955,45850.7383466667
299.6097620122,45912.7983466667
299.7260125888,45948.00168
299.8422472298,45969.97168
299.9584659352,45984.1450133333
300.074668705,46034.4983466667
300.1908555392,46066.9983466667
300.3070264378,46086.73168
300.4231814008,46119.6350133333
300.5393204282,46164.5950133333
300.65544352,46205.63168
300.7715506762,46227.2950133333
300.8876418968,46237.05168
301.0037171818,46280.55168
301.1197765312,46279.17168
301.235819945,46307.1783466667
301.3518474232,46323.88168
301.4678589658,46302.4050133333
301.5838545728,46335.4283466667
301.6998342442,46323.5583466667
