UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92177
Integration Time,1000
Averages,300
Date,4/4/2020 11:28:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46781.7783088889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.87333333333
181.9732053322,-121.591691111111
182.1045947288,-124.655024444444
182.2359681898,-126.705024444444
182.3673257152,-54.8416911111112
182.498667305,-52.3583577777779
182.6299929592,-55.1816911111112
182.7613026778,-54.1183577777779
182.8925964608,-52.3616911111112
183.0238743082,-51.4383577777779
183.15513622,-54.7016911111112
183.2863821962,-53.2583577777779
183.4176122368,-49.6983577777779
183.5488263418,-48.3783577777779
183.6800245112,-53.4950244444445
183.811206745,-47.5283577777778
183.9423730432,-50.6950244444445
184.0735234058,-50.8383577777779
184.2046578328,-47.1050244444445
184.3357763242,-50.0516911111112
184.46687888,-50.5616911111112
184.5979655002,-47.2516911111112
184.7290361848,-50.1150244444445
184.8600909338,-47.5183577777779
184.9911297472,-46.7950244444445
185.122152625,-50.1050244444445
185.2531595672,-46.1583577777778
185.3841505738,-48.0916911111112
185.5151256448,-46.1750244444445
185.6460847802,-48.8316911111112
185.77702798,-50.3983577777779
185.9079552442,-49.7283577777779
186.0388665728,-48.8050244444445
186.1697619658,-49.1716911111112
186.3006414232,-46.1883577777779
186.431504945,-50.4750244444445
186.5623525312,-47.7750244444445
186.6931841818,-52.4050244444445
186.8239998968,-50.0450244444445
186.9547996762,-44.8983577777778
187.08558352,-49.8216911111112
187.2163514282,-46.6716911111112
187.3471034008,-53.5483577777779
187.4778394378,-52.6850244444445
187.6085595392,-46.9950244444445
187.739263705,-47.5383577777778
187.8699519352,-49.2683577777779
188.0006242298,-49.4983577777779
188.1312805888,-46.7916911111112
188.2619210122,-48.9416911111112
188.3925455,-51.7816911111112
188.5231540522,-49.8616911111112
188.6537466688,-50.7916911111112
188.7843233498,-51.8950244444445
188.9148840952,-49.5216911111112
189.045428905,-50.1783577777779
189.1759577792,-51.6416911111112
189.3064707178,-48.8750244444445
189.4369677208,-52.2050244444445
189.5674487882,-51.8516911111112
189.69791392,-44.4750244444445
189.8283631162,-51.1183577777779
189.9587963768,-51.9783577777779
190.0892137018,-49.6350244444445
190.2196150912,-50.3683577777779
190.350000545,-51.5083577777779
190.4803700632,-51.3850244444445
190.6107236458,-50.6550244444445
190.7410612928,-51.7383577777779
190.8713830042,-45.1016911111112
191.00168878,-50.6583577777779
191.1319786202,-50.1616911111112
191.2622525248,-52.4316911111112
191.3925104938,-46.6250244444445
191.5227525272,-50.6416911111112
191.652978625,-44.2050244444445
191.7831887872,-47.2516911111112
191.9133830138,-50.2750244444445
192.0435613048,-49.4883577777779
192.1737236602,-47.2483577777778
192.30387008,-47.5816911111112
192.4340005642,-51.1050244444445
192.5641151128,-47.1016911111112
192.6942137258,-51.7550244444445
192.8242964032,-47.1116911111112
192.954363145,-49.2916911111112
193.0844139512,-50.0650244444445
193.2144488218,-49.3983577777779
193.3444677568,-51.9383577777779
193.4744707562,-47.9983577777778
193.60445782,-50.7450244444445
193.7344289482,-48.9983577777779
193.8643841408,-47.5150244444445
193.9943233978,-48.0716911111112
194.1242467192,-48.2516911111112
194.254154105,-46.1983577777779
194.3840455552,-47.3483577777778
194.5139210698,-48.8216911111112
194.6437806488,-47.7650244444445
194.7736242922,-47.2116911111112
194.903452,-49.2750244444445
195.0332637722,-40.7016911111112
195.1630596088,-49.8450244444445
195.2928395098,-50.5116911111112
195.4226034752,-45.1150244444445
195.552351505,-50.4916911111112
195.6820835992,-47.1016911111112
195.8117997578,-50.0483577777779
195.9414999808,-49.7716911111112
196.0711842682,-52.1316911111112
196.20085262,-49.0183577777779
196.3305050362,-52.5816911111112
196.4601415168,-49.9216911111112
196.5897620618,-47.2650244444445
196.7193666712,-47.8216911111112
196.848955345,-50.8083577777779
196.9785280832,-49.4983577777779
197.1080848858,-50.4383577777779
197.2376257528,-49.3450244444445
197.3671506842,-50.5016911111112
197.49665968,-49.7450244444445
197.6261527402,-49.1316911111112
197.7556298648,-48.0316911111112
197.8850910538,-48.5650244444445
198.0145363072,-48.3550244444445
198.143965625,-39.7083577777778
198.2733790072,-51.3850244444445
198.4027764538,-48.6650244444445
198.5321579648,-50.2183577777779
198.6615235402,-47.5483577777779
198.79087318,-46.4816911111112
198.9202068842,-45.9850244444445
199.0495246528,-50.3416911111112
199.1788264858,-49.1650244444445
199.3081123832,-49.8016911111112
199.437382345,-48.2816911111112
199.5666363712,-49.0050244444445
199.6958744618,-49.8850244444445
199.8250966168,-46.5683577777778
199.9543028362,-46.0683577777778
200.08349312,-49.3383577777779
200.2126674682,-50.9250244444445
200.3418258808,-46.4016911111112
200.4709683578,-49.1883577777779
200.6000948992,-48.9716911111112
200.729205505,-51.6216911111112
200.8583001752,-47.1050244444445
200.9873789098,-46.2983577777779
201.1164417088,-49.2516911111112
201.2454885722,-45.5816911111112
201.3745195,-47.8050244444445
201.5035344922,-49.1683577777779
201.6325335488,-48.7883577777779
201.7615166698,-45.6016911111112
201.8904838552,-47.9516911111112
202.019435105,-46.8850244444445
202.1483704192,-47.4683577777778
202.2772897978,-47.5650244444445
202.4061932408,-47.2183577777778
202.5350807482,-49.7850244444445
202.66395232,-45.7350244444445
202.7928079562,-48.3783577777779
202.9216476568,-43.9483577777778
203.0504714218,-45.7916911111112
203.1792792512,-47.1583577777779
203.308071145,-48.6383577777779
203.4368471032,-33.1916911111112
203.5656071258,-47.1216911111112
203.6943512128,-47.4850244444445
203.8230793642,-46.7983577777779
203.95179158,-48.2516911111112
204.0804878602,-50.0616911111112
204.2091682048,-44.1183577777778
204.3378326138,-47.8616911111112
204.4664810872,-44.0650244444445
204.595113625,-47.6283577777779
204.7237302272,-46.1450244444445
204.8523308938,-44.1650244444445
204.9809156248,-47.6716911111112
205.1094844202,-43.8883577777778
205.23803728,-45.5816911111112
205.3665742042,-45.3983577777778
205.4950951928,-43.4516911111112
205.6236002458,-48.4950244444445
205.7520893632,-43.8516911111112
205.880562545,-45.1516911111112
206.0090197912,-45.7616911111112
206.1374611018,-45.9150244444445
206.2658864768,-43.2983577777778
206.3942959162,-44.8783577777778
206.52268942,-47.0316911111112
206.6510669882,-46.6283577777779
206.7794286208,-42.0583577777778
206.9077743178,-45.3616911111112
207.0361040792,-41.5750244444445
207.164417905,-45.4550244444445
207.2927157952,-45.5683577777778
207.4209977498,-44.5883577777778
207.5492637688,-45.3683577777778
207.6775138522,-42.4050244444445
207.805748,-45.3483577777778
207.9339662122,-41.7516911111112
208.0621684888,-45.9816911111112
208.1903548298,-43.1283577777778
208.3185252352,-44.5350244444445
208.446679705,-43.4350244444445
208.5748182392,-43.0216911111112
208.7029408378,-42.7050244444445
208.8310475008,-44.4916911111112
208.9591382282,-44.7983577777778
209.08721302,-46.1750244444445
209.2152718762,-45.6883577777778
209.3433147968,-38.5916911111112
209.4713417818,-43.9683577777778
209.5993528312,-45.0916911111112
209.727347945,-44.1483577777778
209.8553271232,-44.8583577777778
209.9832903658,-41.1616911111112
210.1112376728,-44.5783577777778
210.2391690442,-46.3816911111112
210.36708448,-47.6250244444445
210.4949839802,-43.7950244444445
210.6228675448,-42.4550244444445
210.7507351738,-40.4216911111112
210.8785868672,-45.5750244444445
211.006422625,-43.8750244444445
211.1342424472,-39.3183577777778
211.2620463338,-43.7083577777778
211.3898342848,-40.4883577777778
211.5176063002,-44.0183577777778
211.64536238,-40.9916911111112
211.7731025242,-44.5783577777778
211.9008267328,-41.9616911111112
212.0285350058,-42.8783577777778
212.1562273432,-41.9016911111112
212.283903745,-37.7450244444445
212.4115642112,-43.1783577777778
212.5392087418,-40.8816911111112
212.6668373368,-39.5316911111112
212.7944499962,-42.0783577777778
212.92204672,-41.3650244444445
213.0496275082,-42.8450244444445
213.1771923608,-41.3383577777778
213.3047412778,-38.6650244444445
213.4322742592,-42.2216911111112
213.559791305,-39.8883577777778
213.6872924152,-39.4883577777778
213.8147775898,-41.0216911111112
213.9422468288,-39.8983577777778
214.0697001322,-38.2116911111112
214.1971375,-41.0783577777778
214.3245589322,-37.8016911111112
214.4519644288,-38.7216911111112
214.5793539898,-37.1950244444445
214.7067276152,-39.2116911111112
214.834085305,-38.2816911111112
214.9614270592,-40.7183577777778
215.0887528778,-37.3150244444445
215.2160627608,-39.3416911111112
215.3433567082,-37.1916911111112
215.47063472,-36.9483577777778
215.5978967962,-37.1416911111112
215.7251429368,-33.5283577777778
215.8523731418,-34.4150244444445
215.9795874112,-39.1283577777778
216.106785745,-38.0216911111112
216.2339681432,-35.9616911111112
216.3611346058,-32.2850244444445
216.4882851328,-34.4883577777778
216.6154197242,-36.7116911111112
216.74253838,-31.4950244444445
216.8696411002,-34.1816911111112
216.9967278848,-33.5850244444445
217.1237987338,-34.7283577777778
217.2508536472,-37.2350244444445
217.377892625,-32.2950244444445
217.5049156672,-32.6250244444445
217.6319227738,-35.7150244444445
217.7589139448,-36.9683577777778
217.8858891802,-34.9350244444445
218.01284848,-34.8750244444445
218.1397918442,-36.2650244444445
218.2667192728,-33.7750244444445
218.3936307658,-32.6150244444445
218.5205263232,-34.2116911111112
218.647405945,-31.2216911111111
218.7742696312,-31.3683577777778
218.9011173818,-33.7916911111112
219.0279491968,-32.8150244444445
219.1547650762,-33.4516911111112
219.28156502,-31.7583577777778
219.4083490282,-29.5616911111111
219.5351171008,-30.5983577777778
219.6618692378,-29.9983577777778
219.7886054392,-28.8316911111111
219.915325705,-29.0416911111111
220.0420300352,-30.8283577777778
220.1687184298,-29.9850244444445
220.2953908888,-28.9883577777778
220.4220474122,-29.3550244444445
220.548688,-32.4150244444445
220.6753126522,-31.6583577777778
220.8019213688,-29.1750244444445
220.9285141498,-29.9883577777778
221.0550909952,-27.0983577777778
221.181651905,-27.4516911111111
221.3081968792,-30.1316911111111
221.4347259178,-25.7383577777778
221.5612390208,-26.4016911111111
221.6877361882,-31.6116911111111
221.81421742,-29.0716911111111
221.9406827162,-30.0016911111111
222.0671320768,-27.5083577777778
222.1935655018,-32.0516911111112
222.3199829912,-29.4416911111111
222.446384545,-28.7350244444445
222.5727701632,-31.4450244444445
222.6991398458,-26.4183577777778
222.8254935928,-26.7116911111111
222.9518314042,-28.5650244444445
223.07815328,-24.0816911111111
223.2044592202,-22.9783577777778
223.3307492248,-19.5550244444444
223.4570232938,-23.2016911111111
223.5832814272,-22.5816911111111
223.709523625,-21.4216911111111
223.8357498872,-25.4950244444444
223.9619602138,-14.2283577777778
224.0881546048,-20.9483577777778
224.2143330602,-19.2716911111111
224.34049558,-17.9450244444444
224.4666421642,-20.8983577777778
224.5927728128,-14.7416911111111
224.7188875258,-21.6816911111111
224.8449863032,-15.8750244444444
224.971069145,-16.8950244444444
225.0971360512,-18.9616911111111
225.2231870218,-15.0150244444444
225.3492220568,-15.3316911111111
225.4752411562,-13.2750244444444
225.60124432,-10.7750244444444
225.7272315482,-8.87502444444444
225.8532028408,-8.16502444444444
225.9791581978,-7.72169111111111
226.1050976192,-10.0850244444444
226.231021105,-2.30502444444445
226.3569286552,-2.78502444444445
226.4828202698,-3.92835777777778
226.6086959488,4.05830888888889
226.7345556922,0.604975555555554
226.8603995,5.01830888888889
226.9862273722,8.15830888888889
227.1120393088,8.81164222222223
227.2378353098,10.6016422222222
227.3636153752,11.6083088888889
227.489379505,21.3583088888889
227.6151276992,16.0449755555556
227.7408599578,13.4983088888889
227.8665762808,22.8749755555556
227.9922766682,24.7283088888889
228.11796112,28.3449755555555
228.2436296362,30.5449755555555
228.3692822168,34.5716422222222
228.4949188618,35.9516422222222
228.6205395712,44.4216422222222
228.746144345,54.5149755555555
228.8717331832,54.8716422222221
228.9973060858,57.6516422222221
229.1228630528,65.0416422222222
229.2484040842,73.0283088888888
229.37392918,74.3183088888888
229.4994383402,85.6116422222222
229.6249315648,87.7949755555555
229.7504088538,95.0083088888889
229.8758702072,103.831642222222
230.001315625,109.584975555556
230.1267451072,113.831642222222
230.2521586538,128.088308888889
230.3775562648,133.151642222222
230.5029379402,136.728308888889
230.62830368,146.724975555556
230.7536534842,158.918308888889
230.8789873528,167.431642222222
231.0043052858,187.381642222222
231.1296072832,191.808308888889
231.254893345,209.128308888889
231.3801634712,224.294975555556
231.5054176618,231.701642222222
231.6306559168,246.524975555556
231.7558782362,254.858308888889
231.88108462,278.734975555556
232.0062750682,290.754975555556
232.1314495808,312.481642222222
232.2566081578,320.508308888889
232.3817507992,342.904975555556
232.506877505,357.488308888889
232.6319882752,378.551642222222
232.7570831098,405.908308888889
232.8821620088,429.181642222222
233.0072249722,451.784975555555
233.132272,470.091642222222
233.2573030922,489.658308888889
233.3823182488,522.551642222223
233.5073174698,547.368308888889
233.6323007552,576.148308888889
233.757268105,593.141642222223
233.8822195192,623.361642222223
234.0071549978,656.741642222223
234.1320745408,691.444975555556
234.2569781482,717.821642222223
234.38186582,764.524975555556
234.5067375562,791.124975555556
234.6315933568,827.404975555556
234.7564332218,889.461642222223
234.8812571512,903.068308888889
235.006065145,944.121642222223
235.1308572032,990.938308888889
235.2556333258,1031.50497555556
235.3803935128,1073.96497555556
235.5051377642,1128.15830888889
235.62986608,1175.84164222222
235.7545784602,1220.93497555555
235.8792749048,1270.18164222222
236.0039554138,1327.09497555555
236.1286199872,1376.79497555556
236.253268625,1434.02497555556
236.3779013272,1499.39830888889
236.5025180938,1554.75497555556
236.6271189248,1612.55497555556
236.7517038202,1677.60497555556
236.87627278,1746.90164222222
237.0008258042,1810.71164222222
237.1253628928,1891.69830888889
237.2498840458,1954.86830888889
237.3743892632,2030.11497555556
237.498878545,2107.31164222222
237.6233518912,2184.53164222222
237.7478093018,2260.03497555555
237.8722507768,2347.99830888889
237.9966763162,2422.23164222222
238.12108592,2506.52497555556
238.2454795882,2601.83830888889
238.3698573208,2675.89164222222
238.4942191178,2774.19497555556
238.6185649792,2862.38497555556
238.742894905,2955.31497555556
238.8672088952,3053.78497555556
238.9915069498,3153.94497555556
239.1157890688,3253.55830888889
239.2400552522,3352.87497555556
239.3643055,3457.07830888889
239.4885398122,3562.66164222222
239.6127581888,3668.39497555556
239.7369606298,3784.12164222222
239.8611471352,3889.70164222222
239.985317705,4007.54497555556
240.1094723392,4127.86497555556
240.2336110378,4242.74497555556
240.3577338008,4366.12164222222
240.4818406282,4482.88497555556
240.60593152,4607.74164222222
240.7300064762,4750.05497555555
240.8540654968,4862.08497555556
240.9781085818,4998.62497555556
241.1021357312,5126.60497555556
241.226146945,5273.72830888889
241.3501422232,5408.10164222222
241.4741215658,5537.82164222222
241.5980849728,5678.78830888889
241.7220324442,5819.80497555556
241.84596398,5960.03497555556
241.9698795802,6108.42497555556
242.0937792448,6257.23164222222
242.2176629738,6412.59164222222
242.3415307672,6577.33497555556
242.465382625,6738.63497555556
242.5892185472,6883.97164222222
242.7130385338,6998.90830888889
242.8368425848,7152.32164222222
242.9606307002,7328.13830888889
243.08440288,7500.62164222223
243.2081591242,7684.65164222223
243.3318994328,7866.29497555556
243.4556238058,8042.63497555556
243.5793322432,8217.20164222223
243.703024745,8375.22830888889
243.8267013112,8567.27497555556
243.9503619418,8721.10830888889
244.0740066368,8820.69164222222
244.1976353962,8953.48164222223
244.32124822,9123.74830888889
244.4448451082,9344.07497555556
244.5684260608,9570.36164222222
244.6919910778,9764.44830888889
244.8155401592,9970.56497555556
244.939073305,10141.1883088889
245.0625905152,10329.1316422222
245.1860917898,10513.0049755556
245.3095771288,10670.6683088889
245.4330465322,10883.4049755556
245.5565,11045.0583088889
245.6799375322,11232.1949755556
245.8033591288,11467.2483088889
245.9267647898,11640.4283088889
246.0501545152,11753.0083088889
246.173528305,11828.4283088889
246.2968861592,12029.1449755555
246.4202280778,12266.4216422222
246.5435540608,12536.7016422222
246.6668641082,12806.2616422222
246.79015822,13090.7149755555
246.9134363962,13316.4783088889
247.0366986368,13585.6549755555
247.1599449418,13792.9283088889
247.2831753112,14022.8983088889
247.406389745,14295.7383088889
247.5295882432,14472.4049755555
247.6527708058,14727.5083088889
247.7759374328,14951.5416422222
247.8990881242,15149.5283088889
248.02222288,15387.9049755555
248.1453417002,15622.6549755555
248.2684445848,15827.1449755555
248.3915315338,16061.9316422222
248.5146025472,16250.5149755555
248.637657625,16289.1416422222
248.7606967672,16341.1683088889
248.8837199738,16614.2883088889
249.0067272448,16918.4283088889
249.1297185802,17208.3283088889
249.25269398,17436.0383088889
249.3756534442,17717.0116422222
249.4985969728,17933.6649755556
249.6215245658,18238.8649755556
249.7444362232,18423.9516422222
249.867331945,18748.8449755556
249.9902117312,18972.5983088889
250.1130755818,19231.2416422222
250.2359234968,19520.7183088889
250.3587554762,19700.9549755556
250.48157152,19949.2216422222
250.6043716282,20183.6149755556
250.7271558008,20374.6249755556
250.8499240378,20622.2749755556
250.9726763392,20869.6449755556
251.095412705,21085.2716422222
251.2181331352,21285.1449755556
251.3408376298,21504.7016422222
251.4635261888,21725.6749755556
251.5861988122,21863.9049755556
251.7088555,21920.4783088889
251.8314962522,22036.8283088889
251.9541210688,22342.3683088889
252.0767299498,22635.0083088889
252.1993228952,22923.8583088889
252.321899905,23186.2549755556
252.4444609792,23434.3583088889
252.5670061178,23701.3416422222
252.6895353208,23938.7283088889
252.8120485882,24186.9683088889
252.93454592,24477.6749755556
253.0570273162,24681.7516422222
253.1794927768,24981.2983088889
253.3019423018,25193.8549755556
253.4243758912,25415.8883088889
253.546793545,25668.1649755556
253.6691952632,25889.7716422222
253.7915810458,26070.2883088889
253.9139508928,26293.1916422222
254.0363048042,26506.6116422222
254.15864278,26716.9216422222
254.2809648202,26963.1116422222
254.4032709248,27131.2683088889
254.5255610938,27333.5683088889
254.6478353272,27499.7816422222
254.770093625,27641.5849755556
254.8923359872,27793.5016422222
255.0145624138,27957.7849755556
255.1367729048,28033.1016422222
255.2589674602,28029.8883088889
255.38114608,28185.5083088889
255.5033087642,28442.6949755556
255.6254555128,28698.8216422222
255.7475863258,28906.2149755556
255.8697012032,29169.8983088889
255.991800145,29400.5983088889
256.1138831512,29678.5149755556
256.2359502218,29914.9549755556
256.3580013568,30230.7416422222
256.4800365562,30506.3616422222
256.60205582,30805.0649755556
256.7240591482,31066.1549755556
256.8460465408,31266.3716422222
256.9680179978,31516.0316422222
257.0899735192,31721.5849755555
257.211913105,31903.3216422222
257.3338367552,32107.9383088889
257.4557444698,32288.4583088889
257.5776362488,32438.6649755555
257.6995120922,32599.9316422222
257.821372,32747.5883088889
257.9432159722,32925.7449755555
258.0650440088,33085.2749755555
258.1868561098,33224.9449755555
258.3086522752,33375.1016422222
258.430432505,33523.8983088889
258.5521967992,33656.4416422222
258.6739451578,33827.3949755556
258.7956775808,34018.4283088889
258.9173940682,34174.1616422222
259.03909462,34304.3049755555
259.1607792362,34326.3383088889
259.2824479168,34459.0949755555
259.4041006618,34631.5349755556
259.5257374712,34815.1616422222
259.647358345,34984.6283088889
259.7689632832,35121.5283088889
259.8905522858,35251.3783088889
260.0121253528,35436.4849755555
260.1336824842,35521.0849755555
260.25522368,35680.2683088889
260.3767489402,35788.0849755555
260.4982582648,35917.4649755555
260.6197516538,36019.6416422222
260.7412291072,36138.8949755555
260.862690625,36272.0849755555
260.9841362072,36389.2383088889
261.1055658538,36514.0549755555
261.2269795648,36674.3316422222
261.3483773402,36790.1783088889
261.46975918,36892.5383088889
261.5911250842,37034.5016422222
261.7124750528,37150.8883088889
261.8338090858,37262.8516422222
261.9551271832,37435.9383088889
262.076429345,37619.6683088889
262.1977155712,37751.6083088889
262.3189858618,37882.5083088889
262.4402402168,37977.3116422222
262.5614786362,38069.0149755555
262.68270112,38173.9549755555
262.8039076682,38253.2383088889
262.9250982808,38370.9916422222
263.0462729578,38474.2616422222
263.1674316992,38569.1249755555
263.288574505,38658.4783088889
263.4097013752,38715.5316422222
263.5308123098,38711.6816422222
263.6519073088,38735.9449755555
263.7729863722,38817.7083088889
263.8940495,38895.9683088889
264.0150966922,38953.2216422222
264.1361279488,39058.6349755555
264.2571432698,39140.8649755555
264.3781426552,39270.8183088889
264.499126105,39371.1883088889
264.6200936192,39490.7183088889
264.7410451978,39583.1949755555
264.8619808408,39669.5149755555
264.9829005482,39760.4616422222
265.10380432,39818.9549755555
265.2246921562,39881.8283088889
265.3455640568,39945.9316422222
265.4664200218,40018.8883088889
265.5872600512,40056.4883088889
265.708084145,40134.8316422222
265.8288923032,40185.6583088889
265.9496845258,40235.8549755555
266.0704608128,40280.7116422222
266.1912211642,40311.5416422222
266.31196558,40333.4949755555
266.4326940602,40355.4483088889
266.5534066048,40398.0616422222
266.6741032138,40408.5283088889
266.7947838872,40448.5549755555
266.915448625,40422.2916422222
267.0360974272,40392.9183088889
267.1567302938,40386.4549755555
267.2773472248,40384.5683088889
267.3979482202,40371.8016422222
267.51853328,40340.3049755555
267.6391024042,40399.1216422222
267.7596555928,40462.3116422222
267.8801928458,40505.5216422222
268.0007141632,40542.8183088889
268.121219545,40638.5516422222
268.2417089912,40689.0683088889
268.3621825018,40738.4716422222
268.4826400768,40825.2116422222
268.6030817162,40871.5416422222
268.72350742,40934.0949755555
268.8439171882,40996.4549755555
268.9643110208,41043.0616422222
269.0846889178,41103.8083088889
269.2050508792,41111.0483088889
269.325396905,41116.9916422222
269.4457269952,41146.9883088889
269.5660411498,41179.1649755555
269.6863393688,41203.0716422222
269.8066216522,41245.6883088889
269.926888,41266.1783088889
270.0471384122,41303.1249755555
270.1673728888,41346.4583088889
270.2875914298,41343.4516422222
270.4077940352,41366.8949755555
270.527980705,41369.2649755555
270.6481514392,41375.8116422222
270.7683062378,41377.5216422222
270.8884451008,41391.3983088889
271.0085680282,41357.5949755555
271.12867502,41374.1816422222
271.2487660762,41364.3116422222
271.3688411968,41355.3916422222
271.4889003818,41380.3016422222
271.6089436312,41379.0583088889
271.728970945,41393.4316422222
271.8489823232,41381.6783088889
271.9689777658,41370.2216422222
272.0889572728,41394.0049755555
272.2089208442,41428.8249755555
272.32886848,41442.3483088889
272.4488001802,41448.2583088889
272.5687159448,41477.5983088889
272.6886157738,41534.8883088889
272.8084996672,41577.2783088889
272.928367625,41643.6716422222
273.0482196472,41752.0583088889
273.1680557338,41797.2883088889
273.2878758848,41850.7449755555
273.4076801002,41864.2283088889
273.52746838,41854.4083088889
273.6472407242,41867.9249755555
273.7669971328,41900.0016422222
273.8867376058,41904.2416422222
274.0064621432,41904.5049755555
274.126170745,41908.5516422222
274.2458634112,41922.5316422222
274.3655401418,41963.2916422222
274.4852009368,41977.1149755555
274.6048457962,42012.6083088889
274.72447472,42031.4683088889
274.8440877082,42068.6783088889
274.9636847608,42090.3816422222
275.0832658778,42115.7183088889
275.2028310592,42157.9949755555
275.322380305,42150.8183088889
275.4419136152,42201.9149755555
275.5614309898,42177.1383088889
275.6809324288,42199.6883088889
275.8004179322,42172.6116422222
275.9198875,42170.0916422222
276.0393411322,42162.3983088889
276.1587788288,42126.6549755555
276.2782005898,42127.1183088889
276.3976064152,42134.3283088889
276.516996305,42105.7283088889
276.6363702592,42119.3949755555
276.7557282778,42132.6249755555
276.8750703608,42146.5549755555
276.9943965082,42204.5516422222
277.11370672,42236.2049755555
277.2330009962,42284.9183088889
277.3522793368,42372.4349755555
277.4715417418,42419.5816422222
277.5907882112,42451.3683088889
277.710018745,42478.7116422222
277.8292333432,42504.5616422222
277.9484320058,42519.6116422222
278.0676147328,42535.5316422222
278.1867815242,42561.0916422222
278.30593238,42580.0416422222
278.4250673002,42600.1916422222
278.5441862848,42604.7983088889
278.6632893338,42666.7483088889
278.7823764472,42666.5883088889
278.901447625,42680.1749755555
279.0205028672,42705.2949755555
279.1395421738,42759.0283088889
279.2585655448,42783.7616422222
279.3775729802,42775.9049755555
279.49656448,42784.4183088889
279.6155400442,42806.8383088889
279.7344996728,42824.9283088889
279.8534433658,42813.4516422222
279.9723711232,42837.5116422222
280.091282945,42824.3116422222
280.2101788312,42796.8616422222
280.3290587818,42835.9049755555
280.4479227968,42797.8016422222
280.5667708762,42779.7583088889
280.68560302,42802.2283088889
280.8044192282,42777.2149755555
280.9232195008,42795.7849755555
281.0420038378,42802.2249755555
281.1607722392,42813.7483088889
281.279524705,42866.0183088889
281.3982612352,42897.1449755555
281.5169818298,42958.7116422222
281.6356864888,42998.7049755555
281.7543752122,43020.7016422222
281.873048,43024.7483088889
281.9917048522,43052.9749755555
282.1103457688,43087.9783088889
282.2289707498,43104.7849755555
282.3475797952,43106.5916422222
282.466172905,43141.2083088889
282.5847500792,43152.8183088889
282.7033113178,43157.1349755555
282.8218566208,43127.5616422222
282.9403859882,43079.3683088889
283.05889942,43056.4883088889
283.1773969162,43035.7949755555
283.2958784768,43025.8949755555
283.4143441018,42985.3616422222
283.5327937912,42954.2483088889
283.651227545,42944.2883088889
283.7696453632,42924.2883088889
283.8880472458,42903.2549755555
284.0064331928,42927.8849755555
284.1248032042,42936.8649755555
284.24315728,42961.4983088889
284.3614954202,43000.9849755555
284.4798176248,43029.2483088889
284.5981238938,43101.2949755555
284.7164142272,43163.3883088889
284.834688625,43176.3349755555
284.9529470872,43180.2283088889
285.0711896138,43172.5583088889
285.1894162048,43179.3183088889
285.3076268602,43165.5849755555
285.42582158,43160.1949755555
285.5440003642,43133.5049755555
285.6621632128,43129.1383088889
285.7803101258,43125.3583088889
285.8984411032,43119.3749755555
286.016556145,43101.1449755555
286.1346552512,43104.1149755555
286.2527384218,43127.1383088889
286.3708056568,43112.9549755555
286.4888569562,43089.6049755555
286.60689232,43088.8816422222
286.7249117482,43068.6849755555
286.8429152408,43086.9349755555
286.9609027978,43077.0216422222
287.0788744192,43088.1949755555
287.196830105,43123.7149755555
287.3147698552,43097.6216422222
287.4326936698,43061.4449755555
287.5506015488,43069.9683088889
287.6684934922,43062.0583088889
287.7863695,43024.9983088889
287.9042295722,43008.8283088889
288.0220737088,42989.2749755555
288.1399019098,42975.3283088889
288.2577141752,42943.1849755555
288.375510505,42916.8483088889
288.4932908992,42893.7883088889
288.6110553578,42845.7749755555
288.7288038808,42801.5083088889
288.8465364682,42777.1216422222
288.96425312,42740.7983088889
289.0819538362,42722.2049755555
289.1996386168,42747.7349755555
289.3173074618,42799.7683088889
289.4349603712,42822.3683088889
289.552597345,42843.3916422222
289.6702183832,42883.1449755555
289.7878234858,42887.0449755555
289.9054126528,42900.9749755555
290.0229858842,42944.6349755555
290.14054318,42964.8316422222
290.2580845402,42985.0549755555
290.3756099648,43001.2849755555
290.4931194538,43055.8549755555
290.6106130072,43089.5016422222
290.728090625,43101.3549755555
290.8455523072,43142.5116422222
290.9629980538,43189.6583088889
291.0804278648,43231.9149755555
291.1978417402,43274.0749755556
291.31523968,43301.6216422222
291.4326216842,43327.9349755556
291.5499877528,43389.5549755556
291.6673378858,43466.8583088889
291.7846720832,43489.9883088889
291.901990345,43546.1416422222
292.0192926712,43601.3416422222
292.1365790618,43629.2449755555
292.2538495168,43668.0049755556
292.3711040362,43721.6516422222
292.48834262,43758.5183088889
292.6055652682,43796.2749755555
292.7227719808,43844.0516422222
292.8399627578,43886.3283088889
292.9571375992,43939.5216422222
293.074296505,43971.8649755555
293.1914394752,44019.8849755555
293.3085665098,44056.3149755555
293.4256776088,44119.8583088889
293.5427727722,44160.9616422222
293.659852,44213.7683088889
293.7769152922,44264.1783088889
293.8939626488,44333.0583088889
294.0109940698,44378.5449755556
294.1280095552,44402.0049755556
294.245009105,44461.5183088889
294.3619927192,44508.3016422222
294.4789603978,44552.7483088889
294.5959121408,44583.1983088889
294.7128479482,44615.5149755556
294.82976782,44704.8049755556
294.9466717562,44734.4516422222
295.0635597568,44799.3749755556
295.1804318218,44847.5916422222
295.2972879512,44869.4849755556
295.414128145,44886.0483088889
