UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92060
Integration Time,1000
Averages,300
Date,4/4/2020 1:41:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40986.8732411111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.30333333333
181.9732053322,-101.153425555555
182.1045947288,-104.210092222222
182.2359681898,-106.040092222222
182.3673257152,-59.0134255555556
182.498667305,-55.9967588888889
182.6299929592,-59.4134255555556
182.7613026778,-58.1667588888889
182.8925964608,-57.0634255555556
183.0238743082,-55.5567588888889
183.15513622,-58.8834255555556
183.2863821962,-57.4667588888889
183.4176122368,-53.1367588888889
183.5488263418,-51.9967588888889
183.6800245112,-56.9700922222223
183.811206745,-51.5234255555556
183.9423730432,-53.7767588888889
184.0735234058,-53.8400922222223
184.2046578328,-50.6967588888889
184.3357763242,-54.3000922222223
184.46687888,-54.3100922222223
184.5979655002,-51.2067588888889
184.7290361848,-54.2567588888889
184.8600909338,-51.1967588888889
184.9911297472,-49.8667588888889
185.122152625,-52.9600922222223
185.2531595672,-48.7800922222223
185.3841505738,-50.5234255555556
185.5151256448,-49.4900922222223
185.6460847802,-51.6334255555556
185.77702798,-54.3934255555556
185.9079552442,-52.5534255555556
186.0388665728,-51.3667588888889
186.1697619658,-51.3267588888889
186.3006414232,-48.4900922222223
186.431504945,-53.3400922222223
186.5623525312,-50.5334255555556
186.6931841818,-55.3767588888889
186.8239998968,-52.1167588888889
186.9547996762,-47.1034255555556
187.08558352,-51.9867588888889
187.2163514282,-48.6834255555556
187.3471034008,-55.9734255555556
187.4778394378,-54.8867588888889
187.6085595392,-48.8300922222223
187.739263705,-49.6100922222223
187.8699519352,-50.8734255555556
188.0006242298,-50.7134255555556
188.1312805888,-48.8567588888889
188.2619210122,-50.1067588888889
188.3925455,-53.5034255555556
188.5231540522,-52.1834255555556
188.6537466688,-53.0200922222223
188.7843233498,-53.2567588888889
188.9148840952,-51.0734255555556
189.045428905,-51.8900922222223
189.1759577792,-53.4767588888889
189.3064707178,-50.7167588888889
189.4369677208,-54.2300922222223
189.5674487882,-53.2467588888889
189.69791392,-46.4234255555556
189.8283631162,-52.8767588888889
189.9587963768,-53.4400922222223
190.0892137018,-50.8067588888889
190.2196150912,-52.0067588888889
190.350000545,-53.0934255555556
190.4803700632,-52.6034255555556
190.6107236458,-52.1467588888889
190.7410612928,-53.2234255555556
190.8713830042,-46.1334255555556
191.00168878,-52.0534255555556
191.1319786202,-52.0834255555556
191.2622525248,-54.4267588888889
191.3925104938,-49.3467588888889
191.5227525272,-52.3834255555556
191.652978625,-46.1200922222223
191.7831887872,-49.2834255555556
191.9133830138,-51.8200922222223
192.0435613048,-50.7767588888889
192.1737236602,-49.4134255555556
192.30387008,-49.2800922222223
192.4340005642,-52.7834255555556
192.5641151128,-48.3367588888889
192.6942137258,-53.4167588888889
192.8242964032,-48.6000922222223
192.954363145,-50.4934255555556
193.0844139512,-51.9167588888889
193.2144488218,-51.2234255555556
193.3444677568,-53.7034255555556
193.4744707562,-49.5467588888889
193.60445782,-52.2134255555556
193.7344289482,-50.2667588888889
193.8643841408,-50.2500922222223
193.9943233978,-49.6200922222223
194.1242467192,-49.5934255555556
194.254154105,-47.7700922222223
194.3840455552,-48.5900922222223
194.5139210698,-50.3700922222223
194.6437806488,-49.4567588888889
194.7736242922,-49.3600922222223
194.903452,-51.3167588888889
195.0332637722,-42.9434255555556
195.1630596088,-51.8234255555556
195.2928395098,-52.3434255555556
195.4226034752,-46.3900922222223
195.552351505,-51.9100922222223
195.6820835992,-48.7334255555556
195.8117997578,-51.7600922222223
195.9414999808,-51.6667588888889
196.0711842682,-53.9967588888889
196.20085262,-51.2234255555556
196.3305050362,-54.5700922222223
196.4601415168,-51.4734255555556
196.5897620618,-48.3534255555556
196.7193666712,-49.8167588888889
196.848955345,-53.2500922222222
196.9785280832,-51.4267588888889
197.1080848858,-52.3434255555556
197.2376257528,-50.9734255555556
197.3671506842,-52.8434255555556
197.49665968,-51.1967588888889
197.6261527402,-51.1567588888889
197.7556298648,-50.4134255555556
197.8850910538,-50.6634255555556
198.0145363072,-50.3867588888889
198.143965625,-41.5867588888889
198.2733790072,-53.1334255555556
198.4027764538,-49.8867588888889
198.5321579648,-51.7567588888889
198.6615235402,-49.2200922222223
198.79087318,-48.9900922222223
198.9202068842,-48.4200922222223
199.0495246528,-52.8334255555556
199.1788264858,-51.1967588888889
199.3081123832,-51.4900922222223
199.437382345,-49.9267588888889
199.5666363712,-50.9434255555556
199.6958744618,-52.0767588888889
199.8250966168,-49.0300922222223
199.9543028362,-48.6034255555556
200.08349312,-51.5834255555556
200.2126674682,-52.8700922222223
200.3418258808,-48.6100922222223
200.4709683578,-51.8567588888889
200.6000948992,-51.1134255555556
200.729205505,-54.2700922222223
200.8583001752,-49.4334255555556
200.9873789098,-48.4100922222223
201.1164417088,-51.2900922222223
201.2454885722,-47.8967588888889
201.3745195,-50.0334255555556
201.5035344922,-51.3667588888889
201.6325335488,-50.5667588888889
201.7615166698,-47.9400922222223
201.8904838552,-49.9034255555556
202.019435105,-48.2700922222223
202.1483704192,-49.5900922222223
202.2772897978,-50.0034255555556
202.4061932408,-49.7000922222223
202.5350807482,-52.2600922222223
202.66395232,-47.9200922222223
202.7928079562,-50.6300922222223
202.9216476568,-45.8467588888889
203.0504714218,-48.0300922222223
203.1792792512,-49.8634255555556
203.308071145,-50.9534255555556
203.4368471032,-36.9000922222222
203.5656071258,-49.9234255555556
203.6943512128,-49.8200922222223
203.8230793642,-48.5000922222223
203.95179158,-49.9800922222223
204.0804878602,-52.3367588888889
204.2091682048,-46.5667588888889
204.3378326138,-50.2300922222223
204.4664810872,-46.6834255555556
204.595113625,-50.1434255555556
204.7237302272,-48.0600922222223
204.8523308938,-46.5900922222223
204.9809156248,-49.7000922222223
205.1094844202,-45.8400922222223
205.23803728,-47.7334255555556
205.3665742042,-47.3767588888889
205.4950951928,-45.9200922222223
205.6236002458,-50.7300922222223
205.7520893632,-46.0034255555556
205.880562545,-47.1834255555556
206.0090197912,-47.4334255555556
206.1374611018,-48.6634255555556
206.2658864768,-45.6234255555556
206.3942959162,-47.9500922222223
206.52268942,-49.6067588888889
206.6510669882,-48.5367588888889
206.7794286208,-44.2134255555556
206.9077743178,-47.7500922222222
207.0361040792,-44.1300922222223
207.164417905,-47.7434255555556
207.2927157952,-48.1034255555556
207.4209977498,-47.3867588888889
207.5492637688,-47.3834255555556
207.6775138522,-44.6067588888889
207.805748,-47.2600922222223
207.9339662122,-44.4467588888889
208.0621684888,-49.2567588888889
208.1903548298,-45.9767588888889
208.3185252352,-46.5334255555556
208.446679705,-45.4067588888889
208.5748182392,-45.1234255555556
208.7029408378,-45.3900922222223
208.8310475008,-47.3300922222223
208.9591382282,-47.6934255555556
209.08721302,-49.2600922222223
209.2152718762,-47.7267588888889
209.3433147968,-41.4267588888889
209.4713417818,-46.3167588888889
209.5993528312,-48.2634255555556
209.727347945,-46.8200922222223
209.8553271232,-47.1200922222223
209.9832903658,-43.9267588888889
210.1112376728,-46.8267588888889
210.2391690442,-48.7734255555556
210.36708448,-50.4134255555556
210.4949839802,-47.8667588888889
210.6228675448,-45.1000922222223
210.7507351738,-43.3967588888889
210.8785868672,-48.0934255555556
211.006422625,-46.5700922222223
211.1342424472,-41.3934255555556
211.2620463338,-46.5300922222223
211.3898342848,-43.2500922222223
211.5176063002,-46.7000922222223
211.64536238,-43.8200922222223
211.7731025242,-47.5000922222222
211.9008267328,-44.8000922222223
212.0285350058,-45.8534255555556
212.1562273432,-44.6867588888889
212.283903745,-40.1167588888889
212.4115642112,-45.5134255555556
212.5392087418,-43.9367588888889
212.6668373368,-42.9634255555556
212.7944499962,-45.1700922222223
212.92204672,-44.5667588888889
213.0496275082,-46.2434255555556
213.1771923608,-44.4134255555556
213.3047412778,-41.3267588888889
213.4322742592,-45.3167588888889
213.559791305,-42.9567588888889
213.6872924152,-42.6967588888889
213.8147775898,-43.6634255555556
213.9422468288,-43.2167588888889
214.0697001322,-41.4567588888889
214.1971375,-43.7667588888889
214.3245589322,-40.9600922222223
214.4519644288,-42.1867588888889
214.5793539898,-40.5800922222223
214.7067276152,-43.0300922222223
214.834085305,-42.6667588888889
214.9614270592,-44.2300922222223
215.0887528778,-40.8167588888889
215.2160627608,-42.9200922222223
215.3433567082,-40.4400922222223
215.47063472,-40.8134255555556
215.5978967962,-41.0134255555556
215.7251429368,-36.5600922222222
215.8523731418,-38.6300922222223
215.9795874112,-42.1967588888889
216.106785745,-42.0467588888889
216.2339681432,-39.6434255555556
216.3611346058,-36.7134255555556
216.4882851328,-37.9400922222222
216.6154197242,-40.5967588888889
216.74253838,-34.8334255555556
216.8696411002,-37.6300922222222
216.9967278848,-37.0934255555556
217.1237987338,-38.5567588888889
217.2508536472,-41.0034255555556
217.377892625,-36.1967588888889
217.5049156672,-36.0100922222222
217.6319227738,-39.5534255555556
217.7589139448,-40.4534255555556
217.8858891802,-39.0734255555556
218.01284848,-38.3200922222223
218.1397918442,-40.3400922222223
218.2667192728,-37.2034255555556
218.3936307658,-36.9767588888889
218.5205263232,-37.1900922222222
218.647405945,-35.3934255555556
218.7742696312,-35.0167588888889
218.9011173818,-37.7767588888889
219.0279491968,-36.5000922222222
219.1547650762,-37.3200922222222
219.28156502,-35.2400922222222
219.4083490282,-33.1400922222223
219.5351171008,-34.0567588888889
219.6618692378,-33.3634255555556
219.7886054392,-33.2467588888889
219.915325705,-32.8134255555556
220.0420300352,-35.3134255555556
220.1687184298,-33.5767588888889
220.2953908888,-32.6800922222222
220.4220474122,-33.5900922222222
220.548688,-35.3667588888889
220.6753126522,-35.6500922222222
220.8019213688,-33.0034255555556
220.9285141498,-34.4000922222222
221.0550909952,-31.0700922222222
221.181651905,-31.6000922222222
221.3081968792,-34.0800922222222
221.4347259178,-29.8300922222222
221.5612390208,-29.6867588888889
221.6877361882,-35.3267588888889
221.81421742,-33.0334255555556
221.9406827162,-34.6667588888889
222.0671320768,-32.0067588888889
222.1935655018,-36.2800922222223
222.3199829912,-33.8034255555556
222.446384545,-33.1800922222222
222.5727701632,-36.1134255555556
222.6991398458,-30.9534255555556
222.8254935928,-31.0567588888889
222.9518314042,-33.5267588888889
223.07815328,-28.0300922222222
223.2044592202,-27.0334255555556
223.3307492248,-23.6334255555556
223.4570232938,-28.0900922222222
223.5832814272,-27.4667588888889
223.709523625,-26.3067588888889
223.8357498872,-30.4067588888889
223.9619602138,-19.4267588888889
224.0881546048,-25.5000922222222
224.2143330602,-23.7400922222222
224.34049558,-23.5534255555556
224.4666421642,-26.6034255555556
224.5927728128,-20.0900922222222
224.7188875258,-26.7167588888889
224.8449863032,-21.0067588888889
224.971069145,-21.9234255555556
225.0971360512,-25.0600922222222
225.2231870218,-21.4367588888889
225.3492220568,-21.2067588888889
225.4752411562,-19.9067588888889
225.60124432,-16.9067588888889
225.7272315482,-14.7067588888889
225.8532028408,-14.5034255555556
225.9791581978,-14.0400922222222
226.1050976192,-15.7367588888889
226.231021105,-10.1700922222222
226.3569286552,-9.69675888888888
226.4828202698,-10.5467588888889
226.6086959488,-3.07009222222222
226.7345556922,-6.81675888888889
226.8603995,-2.56675888888889
226.9862273722,-0.236758888888888
227.1120393088,0.836574444444445
227.2378353098,1.99990777777778
227.3636153752,3.34990777777778
227.489379505,12.0532411111111
227.6151276992,7.31990777777779
227.7408599578,4.40324111111111
227.8665762808,13.4799077777778
227.9922766682,14.9632411111111
228.11796112,18.4865744444444
228.2436296362,19.7865744444444
228.3692822168,24.4399077777778
228.4949188618,25.0965744444444
228.6205395712,34.1332411111111
228.746144345,42.6665744444444
228.8717331832,43.0865744444444
228.9973060858,44.7599077777777
229.1228630528,52.2799077777777
229.2484040842,59.3399077777778
229.37392918,60.1632411111111
229.4994383402,71.5099077777778
229.6249315648,72.3799077777778
229.7504088538,78.8799077777778
229.8758702072,86.5565744444445
230.001315625,91.9299077777778
230.1267451072,94.8132411111112
230.2521586538,108.406574444445
230.3775562648,113.399907777778
230.5029379402,114.573241111111
230.62830368,124.116574444444
230.7536534842,133.966574444444
230.8789873528,143.573241111111
231.0043052858,161.779907777778
231.1296072832,164.586574444444
231.254893345,180.239907777778
231.3801634712,195.506574444444
231.5054176618,199.979907777778
231.6306559168,212.839907777778
231.7558782362,219.169907777778
231.88108462,240.826574444445
232.0062750682,251.459907777778
232.1314495808,271.763241111111
232.2566081578,278.003241111111
232.3817507992,296.753241111111
232.506877505,308.653241111111
232.6319882752,328.253241111111
232.7570831098,352.283241111111
232.8821620088,372.089907777778
233.0072249722,391.646574444444
233.132272,406.886574444444
233.2573030922,422.906574444444
233.3823182488,452.919907777778
233.5073174698,472.933241111111
233.6323007552,498.679907777777
233.757268105,510.769907777778
233.8822195192,537.963241111111
234.0071549978,566.279907777777
234.1320745408,596.509907777777
234.2569781482,617.279907777777
234.38186582,658.659907777777
234.5067375562,681.336574444444
234.6315933568,713.389907777777
234.7564332218,758.879907777777
234.8812571512,775.153241111111
235.006065145,810.556574444444
235.1308572032,850.766574444444
235.2556333258,884.063241111111
235.3803935128,921.653241111111
235.5051377642,967.129907777778
235.62986608,1005.88990777778
235.7545784602,1043.97324111111
235.8792749048,1085.60324111111
236.0039554138,1134.01990777778
236.1286199872,1174.72657444445
236.253268625,1222.58324111111
236.3779013272,1279.68657444445
236.5025180938,1323.69324111111
236.6271189248,1371.89657444445
236.7517038202,1428.55657444445
236.87627278,1486.59657444445
237.0008258042,1533.72990777778
237.1253628928,1603.80990777778
237.2498840458,1657.13657444445
237.3743892632,1720.13657444445
237.498878545,1783.12324111111
237.6233518912,1849.52657444444
237.7478093018,1911.71990777778
237.8722507768,1981.35990777778
237.9966763162,2044.68990777778
238.12108592,2117.01990777778
238.2454795882,2193.40324111111
238.3698573208,2254.15657444444
238.4942191178,2332.78657444444
238.6185649792,2406.43990777778
238.742894905,2484.73324111111
238.8672088952,2563.91990777778
238.9915069498,2644.87324111111
239.1157890688,2726.99657444444
239.2400552522,2809.57657444444
239.3643055,2898.25990777778
239.4885398122,2982.89990777778
239.6127581888,3070.30324111111
239.7369606298,3166.39324111111
239.8611471352,3250.58657444445
239.985317705,3350.11990777778
240.1094723392,3446.76324111111
240.2336110378,3540.98657444444
240.3577338008,3639.81324111111
240.4818406282,3736.12324111111
240.60593152,3842.48324111111
240.7300064762,3955.09990777778
240.8540654968,4046.29324111111
240.9781085818,4155.90657444445
241.1021357312,4261.85990777778
241.226146945,4378.16990777778
241.3501422232,4488.36657444445
241.4741215658,4596.58324111111
241.5980849728,4711.06324111111
241.7220324442,4821.41657444445
241.84596398,4934.53990777778
241.9698795802,5056.91657444445
242.0937792448,5181.46657444445
242.2176629738,5311.63657444445
242.3415307672,5444.18324111111
242.465382625,5574.13324111112
242.5892185472,5685.06990777778
242.7130385338,5775.72324111111
242.8368425848,5912.35657444445
242.9606307002,6056.28324111111
243.08440288,6192.38324111111
243.2081591242,6344.92324111111
243.3318994328,6488.65324111111
243.4556238058,6639.38657444445
243.5793322432,6776.54657444445
243.703024745,6906.41657444445
243.8267013112,7065.42657444445
243.9503619418,7169.92990777778
244.0740066368,7251.92990777778
244.1976353962,7370.79657444445
244.32124822,7516.88657444444
244.4448451082,7698.18657444444
244.5684260608,7886.62990777778
244.6919910778,8041.95990777778
244.8155401592,8212.80324111111
244.939073305,8353.06657444445
245.0625905152,8510.96990777778
245.1860917898,8644.15657444445
245.3095771288,8782.85657444445
245.4330465322,8951.43990777778
245.5565,9074.76324111111
245.6799375322,9249.26324111111
245.8033591288,9432.94324111111
245.9267647898,9555.14324111111
246.0501545152,9621.32657444445
246.173528305,9704.17324111111
246.2968861592,9885.08657444445
246.4202280778,10080.7565744444
246.5435540608,10312.7199077778
246.6668641082,10529.0065744444
246.79015822,10761.2799077778
246.9134363962,10939.7632411111
247.0366986368,11174.3065744445
247.1599449418,11321.7132411111
247.2831753112,11537.7565744444
247.406389745,11740.6732411111
247.5295882432,11891.3765744444
247.6527708058,12094.5799077778
247.7759374328,12261.9865744444
247.8990881242,12434.2999077778
248.02222288,12637.1065744444
248.1453417002,12816.0865744444
248.2684445848,12988.7632411111
248.3915315338,13176.4865744444
248.5146025472,13304.9132411111
248.637657625,13309.6465744445
248.7606967672,13400.1499077778
248.8837199738,13644.9799077778
249.0067272448,13883.6465744445
249.1297185802,14113.0399077778
249.25269398,14308.5465744445
249.3756534442,14516.2099077778
249.4985969728,14719.9899077778
249.6215245658,14947.4532411111
249.7444362232,15123.5399077778
249.867331945,15380.4099077778
249.9902117312,15551.5265744445
250.1130755818,15780.5432411111
250.2359234968,16000.8665744445
250.3587554762,16150.7799077778
250.48157152,16358.6199077778
250.6043716282,16523.6899077778
250.7271558008,16682.4432411111
250.8499240378,16900.7332411111
250.9726763392,17092.7032411111
251.095412705,17267.3032411111
251.2181331352,17435.8065744445
251.3408376298,17611.2599077778
251.4635261888,17782.4732411111
251.5861988122,17882.4199077778
251.7088555,17907.8865744445
251.8314962522,18047.3932411111
251.9541210688,18310.3565744445
252.0767299498,18548.5799077778
252.1993228952,18771.6565744445
252.321899905,18996.5399077778
252.4444609792,19186.4399077778
252.5670061178,19426.4665744445
252.6895353208,19594.7665744445
252.8120485882,19831.8432411111
252.93454592,20044.3165744445
253.0570273162,20220.0165744445
253.1794927768,20462.8565744445
253.3019423018,20633.0599077778
253.4243758912,20826.1932411111
253.546793545,21021.0332411111
253.6691952632,21187.1599077778
253.7915810458,21340.8199077778
253.9139508928,21520.1199077778
254.0363048042,21696.1365744445
254.15864278,21888.7065744444
254.2809648202,22083.9999077778
254.4032709248,22208.9065744444
254.5255610938,22368.4765744444
254.6478353272,22502.6632411111
254.770093625,22624.8799077778
254.8923359872,22735.8432411111
255.0145624138,22868.0765744444
255.1367729048,22897.4732411111
255.2589674602,22914.6999077778
255.38114608,23081.4265744444
255.5033087642,23291.4532411111
255.6254555128,23498.9832411111
255.7475863258,23669.5199077778
255.8697012032,23889.8932411111
255.991800145,24081.7632411111
256.1138831512,24300.9065744445
256.2359502218,24494.5265744445
256.3580013568,24753.7899077778
256.4800365562,24972.3099077778
256.60205582,25237.8365744445
256.7240591482,25428.2199077778
256.8460465408,25612.5765744444
256.9680179978,25818.4432411111
257.0899735192,25984.5199077778
257.211913105,26139.7332411111
257.3338367552,26307.0799077778
257.4557444698,26437.8132411111
257.5776362488,26563.8299077778
257.6995120922,26699.4865744444
257.821372,26816.5399077778
257.9432159722,26965.7299077778
258.0650440088,27104.3465744444
258.1868561098,27224.0165744444
258.3086522752,27352.2965744444
258.430432505,27463.8299077778
258.5521967992,27579.0232411111
258.6739451578,27717.2565744444
258.7956775808,27886.4032411111
258.9173940682,28013.3932411111
259.03909462,28087.1499077778
259.1607792362,28113.2599077778
259.2824479168,28226.9699077778
259.4041006618,28382.0399077778
259.5257374712,28521.6365744444
259.647358345,28656.3965744444
259.7689632832,28768.7199077778
259.8905522858,28894.1999077778
260.0121253528,29048.5532411111
260.1336824842,29132.9532411111
260.25522368,29275.5965744444
260.3767489402,29350.1265744444
260.4982582648,29463.5365744444
260.6197516538,29548.8165744444
260.7412291072,29644.2165744444
260.862690625,29752.1165744444
260.9841362072,29832.6532411111
261.1055658538,29952.1665744445
261.2269795648,30073.9565744445
261.3483773402,30173.5199077778
261.46975918,30259.5099077778
261.5911250842,30375.7032411111
261.7124750528,30483.9732411111
261.8338090858,30577.5432411111
261.9551271832,30720.0999077778
262.076429345,30878.5432411111
262.1977155712,30995.8199077778
262.3189858618,31098.7632411111
262.4402402168,31184.4032411111
262.5614786362,31265.3432411111
262.68270112,31347.1732411111
262.8039076682,31408.9865744444
262.9250982808,31515.4632411111
263.0462729578,31605.4799077778
263.1674316992,31680.6299077778
263.288574505,31761.8865744444
263.4097013752,31787.7499077778
263.5308123098,31788.3799077778
263.6519073088,31840.8299077778
263.7729863722,31911.6432411111
263.8940495,31975.7765744444
264.0150966922,32028.8199077778
264.1361279488,32120.7765744444
264.2571432698,32209.6765744444
264.3781426552,32306.8432411111
264.499126105,32404.2565744444
264.6200936192,32496.0599077778
264.7410451978,32566.6399077778
264.8619808408,32643.8532411111
264.9829005482,32729.9399077778
265.10380432,32772.3732411111
265.2246921562,32822.2499077778
265.3455640568,32889.4865744444
265.4664200218,32958.6365744444
265.5872600512,32994.9365744444
265.708084145,33059.2965744444
265.8288923032,33094.7132411111
265.9496845258,33145.0132411111
266.0704608128,33178.6299077778
266.1912211642,33209.2032411111
266.31196558,33215.6165744444
266.4326940602,33240.4165744444
266.5534066048,33272.7965744444
266.6741032138,33295.7465744444
266.7947838872,33313.3532411111
266.915448625,33296.4332411111
267.0360974272,33275.7899077778
267.1567302938,33277.3965744444
267.2773472248,33274.4032411111
267.3979482202,33281.0932411111
267.51853328,33262.3632411111
267.6391024042,33319.5532411111
267.7596555928,33377.9465744444
267.8801928458,33417.0432411111
268.0007141632,33456.1365744444
268.121219545,33535.5932411111
268.2417089912,33566.3999077778
268.3621825018,33616.8832411111
268.4826400768,33717.3632411111
268.6030817162,33769.9932411111
268.72350742,33809.7865744444
268.8439171882,33861.5599077778
268.9643110208,33904.7799077778
269.0846889178,33960.2832411111
269.2050508792,33963.0065744444
269.325396905,33988.1832411111
269.4457269952,34032.1265744444
269.5660411498,34062.2665744444
269.6863393688,34087.2399077778
269.8066216522,34130.3465744444
269.926888,34161.8432411111
270.0471384122,34175.4199077778
270.1673728888,34226.3132411111
270.2875914298,34226.3465744444
270.4077940352,34258.0165744444
270.527980705,34251.5499077778
270.6481514392,34263.1232411111
270.7683062378,34269.4999077778
270.8884451008,34289.1099077778
271.0085680282,34271.7365744444
271.12867502,34284.8932411111
271.2487660762,34287.2432411111
271.3688411968,34270.6732411111
271.4889003818,34304.2699077778
271.6089436312,34319.0799077778
271.728970945,34335.6732411111
271.8489823232,34318.4332411111
271.9689777658,34318.0099077778
272.0889572728,34357.4932411111
272.2089208442,34381.6965744444
272.32886848,34397.5265744444
272.4488001802,34415.6732411111
272.5687159448,34444.0399077778
272.6886157738,34502.7799077778
272.8084996672,34539.2832411111
272.928367625,34594.8665744444
273.0482196472,34689.0699077778
273.1680557338,34746.4999077778
273.2878758848,34794.3199077778
273.4076801002,34812.5365744444
273.52746838,34807.6299077778
273.6472407242,34822.6232411111
273.7669971328,34856.4065744444
273.8867376058,34874.6932411111
274.0064621432,34872.9965744444
274.126170745,34892.1232411111
274.2458634112,34911.2099077778
274.3655401418,34937.6199077778
274.4852009368,34958.7065744444
274.6048457962,35009.5965744444
274.72447472,35016.4065744444
274.8440877082,35047.5399077778
274.9636847608,35081.7699077778
275.0832658778,35123.2799077778
275.2028310592,35149.5632411111
275.322380305,35150.1732411111
275.4419136152,35193.9565744444
275.5614309898,35188.6099077778
275.6809324288,35207.5932411111
275.8004179322,35190.6332411111
275.9198875,35186.5732411111
276.0393411322,35182.4965744444
276.1587788288,35165.8465744444
276.2782005898,35169.2165744444
276.3976064152,35190.2032411111
276.516996305,35152.5965744444
276.6363702592,35185.3432411111
276.7557282778,35201.2865744444
276.8750703608,35214.9399077778
276.9943965082,35278.7299077778
277.11370672,35314.4265744444
277.2330009962,35352.1699077778
277.3522793368,35441.0365744444
277.4715417418,35491.9499077778
277.5907882112,35526.4099077778
277.710018745,35560.0399077778
277.8292333432,35597.3699077778
277.9484320058,35610.0665744444
278.0676147328,35625.8965744444
278.1867815242,35654.8532411111
278.30593238,35676.6132411111
278.4250673002,35704.1732411111
278.5441862848,35723.4399077778
278.6632893338,35778.7299077778
278.7823764472,35789.6632411111
278.901447625,35805.2732411111
279.0205028672,35819.4532411111
279.1395421738,35880.0499077778
279.2585655448,35898.4499077778
279.3775729802,35903.0865744444
279.49656448,35920.6099077778
279.6155400442,35937.6832411111
279.7344996728,35958.6365744444
279.8534433658,35956.8199077778
279.9723711232,35983.7132411111
280.091282945,35978.4132411111
280.2101788312,35974.8999077778
280.3290587818,36001.7799077778
280.4479227968,35976.3732411111
280.5667708762,35980.3665744444
280.68560302,36001.2565744444
280.8044192282,35997.3132411111
280.9232195008,36019.5565744444
281.0420038378,36040.9499077778
281.1607722392,36054.3265744444
281.279524705,36109.8099077778
281.3982612352,36132.8332411111
281.5169818298,36188.4765744444
281.6356864888,36239.0065744444
281.7543752122,36273.5899077778
281.873048,36293.9765744444
281.9917048522,36323.6965744444
282.1103457688,36357.0465744444
282.2289707498,36378.3232411111
282.3475797952,36388.4165744444
282.466172905,36409.5132411111
282.5847500792,36440.5799077778
282.7033113178,36440.7865744444
282.8218566208,36417.4265744444
282.9403859882,36382.0632411111
283.05889942,36382.1399077778
283.1773969162,36367.0565744444
283.2958784768,36370.8532411111
283.4143441018,36356.7899077778
283.5327937912,36329.1532411111
283.651227545,36328.3732411111
283.7696453632,36313.5099077778
283.8880472458,36302.2332411111
284.0064331928,36333.8732411111
284.1248032042,36345.4232411111
284.24315728,36358.2699077778
284.3614954202,36397.5965744444
284.4798176248,36443.9465744444
284.5981238938,36522.8832411111
284.7164142272,36586.9399077778
284.834688625,36607.4199077778
284.9529470872,36609.2999077778
285.0711896138,36616.2132411111
285.1894162048,36610.2432411111
285.3076268602,36614.4632411111
285.42582158,36610.4565744444
285.5440003642,36616.2965744444
285.6621632128,36609.2799077778
285.7803101258,36616.5399077778
285.8984411032,36634.0665744444
286.016556145,36608.2299077778
286.1346552512,36625.1065744444
286.2527384218,36652.6999077778
286.3708056568,36662.8199077778
286.4888569562,36641.8032411111
286.60689232,36645.3032411111
286.7249117482,36624.0965744444
286.8429152408,36647.6732411111
286.9609027978,36657.8299077778
287.0788744192,36675.3365744444
287.196830105,36713.0999077778
287.3147698552,36696.5865744444
287.4326936698,36669.1832411111
287.5506015488,36674.7165744444
287.6684934922,36685.5599077778
287.7863695,36681.0299077778
287.9042295722,36660.7199077778
288.0220737088,36658.8299077778
288.1399019098,36653.8665744444
288.2577141752,36638.7932411111
288.375510505,36618.5665744444
288.4932908992,36598.6565744444
288.6110553578,36578.1699077778
288.7288038808,36549.3365744444
288.8465364682,36524.7899077778
288.96425312,36500.4399077778
289.0819538362,36504.5132411111
289.1996386168,36544.9332411111
289.3173074618,36603.4132411111
289.4349603712,36615.7432411111
289.552597345,36641.8032411111
289.6702183832,36682.6032411111
289.7878234858,36703.2699077778
289.9054126528,36723.8599077778
290.0229858842,36766.9732411111
290.14054318,36793.1665744444
290.2580845402,36814.9265744444
290.3756099648,36845.2099077778
290.4931194538,36891.2099077778
290.6106130072,36933.9699077778
290.728090625,36962.7132411111
290.8455523072,36994.1299077778
290.9629980538,37036.7999077778
291.0804278648,37080.1799077778
291.1978417402,37128.5832411111
291.31523968,37160.4099077778
291.4326216842,37191.7099077778
291.5499877528,37249.1899077778
291.6673378858,37323.2265744444
291.7846720832,37343.6665744444
291.901990345,37392.3032411111
292.0192926712,37445.4465744444
292.1365790618,37490.2999077778
292.2538495168,37547.3432411111
292.3711040362,37583.2165744444
292.48834262,37631.2999077778
292.6055652682,37674.2865744444
292.7227719808,37716.9665744444
292.8399627578,37777.8499077778
292.9571375992,37831.0399077778
293.074296505,37870.5999077778
293.1914394752,37910.9932411111
293.3085665098,37949.8232411111
293.4256776088,38010.8432411111
293.5427727722,38061.1165744444
293.659852,38126.9499077778
293.7769152922,38177.5632411111
293.8939626488,38252.6665744444
294.0109940698,38297.3532411111
294.1280095552,38319.5865744444
294.245009105,38378.9965744444
294.3619927192,38426.9165744444
294.4789603978,38476.0465744444
294.5959121408,38504.2865744444
294.7128479482,38545.0399077778
294.82976782,38630.0832411111
294.9466717562,38656.6599077778
295.0635597568,38719.6199077778
295.1804318218,38782.5065744444
295.2972879512,38802.6365744444
295.414128145,38826.7232411111
