Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-04 20:27:17.831606
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3053.6233
218.2508,3120.14
218.442,3186.2733
218.6332,3258.5117
218.8244,3328.3283
219.0156,3403.9667
219.2067,3485.3517
219.3979,3566.2867
219.589,3648.5467
219.7801,3734.9933
219.9712,3823.935
220.1623,3916.005
220.3533,4011.63
220.5444,4108.7983
220.7354,4208.6633
220.9264,4309.5867
221.1174,4421.6883
221.3083,4532.345
221.4993,4640.6367
221.6902,4750.0533
221.8812,4873.1833
222.0721,4994.65
222.263,5119.6667
222.4538,5248.1433
222.6447,5381.135
222.8355,5514.7083
223.0264,5651.2767
223.2172,5786.4033
223.408,5928.975
223.5987,6075.2167
223.7895,6223.0783
223.9802,6376.3017
224.1709,6526.7383
224.3616,6689.2667
224.5524,6850.2517
224.743,7013.865
224.9337,7179.2217
225.1243,7359.4733
225.315,7531.4667
225.5056,7699.7183
225.6962,7883.365
225.8867,8067.005
226.0773,8251.3733
226.2678,8441.0383
226.4584,8634.11
226.6489,8826.5983
226.8394,9011.36
227.0298,9214.37
227.2203,9424.375
227.4108,9643.1867
227.6012,9857.705
227.7916,10065.1317
227.982,10279.3417
228.1723,10490.4267
228.3627,10714.71
228.5531,10930.58
228.7434,11151.83
228.9337,11382.2883
229.124,11616.485
229.3143,11851.4883
229.5045,12105.1433
229.6948,12356.7567
229.885,12616.135
230.0752,12879.0617
230.2654,13138.09
230.4556,13396.7983
230.6457,13649.0633
230.8358,13902.19
231.026,14164.68
231.2161,14420.0017
231.4062,14688.3867
231.5963,14948.6533
231.7863,15215.2517
231.9764,15498.5583
232.1664,15786.0667
232.3564,16076.1583
232.5464,16358.1017
232.7364,16648.2383
232.9263,16928.0083
233.1163,17222.4683
233.3062,17519.6383
233.4961,17836.75
233.686,18131.0267
233.8758,18399.2133
234.0657,18674.5183
234.2555,18972.715
234.4454,19273.9983
234.6352,19565.5033
234.825,19858.63
235.0147,20139.1017
235.2045,20428.7717
235.3942,20717.9367
235.5839,21010.06
235.7737,21294.2517
235.9633,21574.7817
236.153,21892.5183
236.3427,22190.735
236.5323,22483.0283
236.7219,22763.8533
236.9115,23017.3883
237.1011,23282.12
237.2907,23581.5367
237.4803,23866.7217
237.6698,24139.745
237.8593,24428.9183
238.0488,24707.0217
238.2383,24990.885
238.4278,25265.8383
238.6172,25574.3367
238.8066,25852.585
238.9961,26133.4917
239.1855,26435.555
239.3748,26713.055
239.5642,26969.415
239.7536,27254.1117
239.9429,27526.6117
240.1322,27772.0583
240.3215,28039.2167
240.5108,28306.98
240.7001,28583.86
240.8893,28842.5667
241.0786,29096.1617
241.2677,29337.8583
241.457,29619.3717
241.6461,29829.2533
241.8353,30049.0117
242.0244,30270.3067
242.2136,30488.9133
242.4027,30725.3017
242.5918,30947.7967
242.7809,31137.2383
242.9699,31245.7133
243.159,31410.2267
243.348,31691.5217
243.537,31979.9167
243.726,32209.7883
243.915,32406.845
244.1039,32592.8267
244.2929,32669.8
244.4818,32778.1967
244.6707,33003.45
244.8596,33290.24
245.0485,33552.2517
245.2373,33807.6283
245.4262,34040.8317
245.615,34252.3983
245.8038,34409.63
245.9926,34625.9867
246.1814,34770.0083
246.3701,34760.1517
246.5589,34844.0367
246.7476,35067.8183
246.9363,35350.83
247.1249,35587.6033
247.3136,35827.51
247.5023,36024.875
247.6909,36250.14
247.8795,36449.98
248.0681,36640.9633
248.2567,36845.335
248.4453,37024.3383
248.6338,37184.3483
248.8224,37201.7017
249.0109,37162.8617
249.1994,37345.775
249.3878,37606.3317
249.5763,37842.2667
249.7648,38041.3917
249.9532,38231.8617
250.1416,38472.6933
250.33,38700.63
250.5183,38903.8717
250.7067,39059.5967
250.8951,39198.6483
251.0834,39353.4883
251.2717,39500.945
251.46,39624.0267
251.6483,39745.08
251.8365,39783.4567
252.0247,39762.5967
252.213,39941.045
252.4012,40121.2
252.5894,40356.5633
252.7775,40513.5517
252.9657,40656.7767
253.1538,40852.5
253.3419,40996.1817
253.53,41089.9967
253.7181,41219.7683
253.9062,41341.5317
254.0942,41458.3717
254.2823,41543.86
254.4703,41638.075
254.6583,41738.875
254.8463,41840.0433
255.0342,41891.8
255.2222,41945.6283
255.4101,41937.1717
255.598,41940.75
255.7859,42077.73
255.9738,42251.2567
256.1616,42427.0217
256.3495,42609.8683
256.5373,42744.2683
256.7251,42936.4433
256.9129,43054.27
257.1006,43160.7883
257.2884,43297.4483
257.4761,43441.23
257.6638,43529.0733
257.8515,43575.0133
258.0392,43654.8433
258.2269,43713.935
258.4146,43769.1067
258.6022,43846.545
258.7898,43863.5283
258.9774,43912.5033
259.165,43997.9567
259.3525,44046.4317
259.5401,44100.315
259.7276,44194.9383
259.9151,44279.1433
260.1026,44343.6783
260.2901,44435.725
260.4776,44520.0617
260.665,44669.875
260.8524,44796.9967
261.0398,44926.0683
261.2272,44985.8017
261.4146,44990.7983
261.6019,45049.0783
261.7893,45118.8417
261.9766,45164.1383
262.1639,45232.9483
262.3512,45220.0783
262.5384,45223.4267
262.7257,45227.155
262.9129,45254.1417
263.1001,45267.8167
263.2873,45336.26
263.4745,45369.6767
263.6617,45282.6833
263.8488,45318.3017
264.0359,45361.3117
264.2231,45375.735
264.4101,45398.6467
264.5972,45436.1883
264.7842,45469.325
264.9713,45478.69
265.1583,45466.0083
265.3453,45478.625
265.5323,45511.9383
265.7193,45544.66
265.9062,45594.6867
266.0931,45603.05
266.2801,45590.4233
266.4669,45620.515
266.6538,45644.5533
266.8407,45683.6133
267.0276,45648.955
267.2143,45609.3833
267.4012,45619.025
267.588,45532.7483
267.7747,45514.7333
267.9615,45510.6567
268.1482,45479.7883
268.3349,45476.9783
268.5217,45442.8133
268.7083,45385.9683
268.895,45351.1833
269.0817,45360.7233
269.2682,45331.7967
269.4549,45258.4767
269.6415,45150.4433
269.8281,45114.3433
270.0146,45131.1067
270.2012,45125.6533
270.3877,45132.0517
270.5742,45099.2233
270.7607,45068.6067
270.9472,45039.66
271.1336,44997.7017
271.32,44940.055
271.5065,44885.3267
271.6929,44858.81
271.8792,44868.34
272.0656,44834.91
272.252,44822.3717
272.4383,44799.9083
272.6246,44745.9867
272.8109,44696.7917
272.9972,44741.5733
273.1835,44748.845
273.3697,44748.0717
273.5559,44732.46
273.7421,44709.685
273.9283,44671.7433
274.1145,44634.1983
274.3007,44603.3667
274.4868,44595.9067
274.6729,44622.6883
274.859,44604.8233
275.0451,44572.1117
275.2311,44435.5017
275.4172,44429.675
275.6032,44429.445
275.7892,44440.765
275.9752,44402.0433
276.1612,44409.1367
276.3472,44334.74
276.5331,44279.6383
276.719,44244.6717
276.9049,44218.7217
277.0908,44153.0533
277.2767,44119.9967
277.4625,44102.6017
277.6484,44055.9667
277.8342,43987.225
278.02,43946.0717
278.2057,43944.3533
278.3915,43965.4633
278.5772,43935.8667
278.763,43860.595
278.9487,43874.5733
279.1343,43875.8933
279.32,43813.5733
279.5057,43722.1
279.6913,43580.905
279.877,43521.3383
280.0625,43476.6067
280.2481,43389.4417
280.4337,43306.685
280.6192,43326.4083
280.8048,43328.6967
280.9903,43254.6867
281.1758,43164.4417
281.3612,43070.0633
281.5467,43018.1767
281.7321,43036.5183
281.9175,43012.0817
282.1029,42961.655
282.2884,42923.5017
282.4737,42832.3983
282.6591,42744.3717
282.8444,42705.18
283.0297,42656.575
283.215,42622.9133
283.4002,42578.2233
283.5855,42488.42
283.7707,42352.0
283.956,42273.995
284.1412,42210.5133
284.3264,42196.91
284.5115,42200.3867
284.6967,42188.0533
284.8818,42107.02
285.0669,41996.8133
285.252,41951.85
285.4371,41926.2233
285.6222,41840.5917
285.8072,41764.2617
285.9922,41701.2217
286.1772,41684.1517
286.3622,41669.5833
286.5472,41583.1717
286.7321,41489.0617
286.9171,41492.8567
287.102,41460.7817
287.2869,41460.6217
287.4717,41482.425
287.6566,41447.5483
287.8415,41409.7517
288.0263,41354.7533
288.2111,41238.94
288.3959,41128.5483
288.5806,41090.7233
288.7654,41063.88
288.9501,41119.5233
289.1348,41100.155
289.3195,41062.0533
289.5042,41040.4533
289.6889,41041.2667
289.8735,40924.2267
290.0581,40856.5633
290.2428,40755.1417
290.4273,40717.675
290.6119,40723.9317
290.7965,40680.9067
290.981,40651.1733
291.1655,40603.7433
291.35,40468.5
291.5345,40367.7433
291.719,40336.6817
291.9034,40319.9117
292.0878,40345.3917
292.2722,40296.5617
292.4566,40224.0933
292.641,40201.7467
292.8253,40159.1583
293.0096,40095.2117
293.194,40076.8483
293.3783,40042.73
293.5626,40033.6617
293.7468,40004.385
293.9311,39973.4933
294.1153,39872.4667
294.2995,39721.4133
294.4837,39617.56
294.6678,39525.4067
294.852,39464.5483
295.0361,39445.5383
295.2202,39424.775
295.4043,39416.585
295.5884,39365.3467
295.7725,39323.6583
295.9565,39262.935
296.1405,39151.4483
296.3246,39079.8167
296.5085,39098.8583
296.6925,39113.4317
296.8764,39067.9467
297.0603,39006.8317
297.2443,38942.1117
297.4282,38858.7333
297.612,38759.105
297.7959,38673.0467
297.9797,38622.095
298.1635,38526.7517
298.3474,38548.0883
298.5311,38555.825
298.7149,38463.01
298.8987,38345.9567
299.0823,38282.8633
299.2661,38182.7533
299.4498,38043.7683
299.6334,38012.8933
299.8171,37993.625
300.0007,37943.4867
300.1843,37900.61
300.368,37855.9867
300.5515,37797.51
300.7351,37742.5733
300.9186,37690.525
301.1021,37614.1767
301.2857,37576.385
301.4691,37531.88
301.6526,37514.525
301.8361,37432.7283
302.0195,37352.7183
302.2029,37302.3383
302.3863,37273.7483
302.5697,37198.0517
302.753,37178.25
302.9364,37170.8767
303.1197,37184.9083
303.303,37129.17
303.4863,37038.8
303.6696,36905.74
303.8528,36801.9917
304.036,36738.9817
304.2192,36729.23
304.4024,36685.6333
304.5856,36610.2483
304.7688,36570.6483
304.9519,36535.3017
305.135,36475.675
305.3181,36416.7
305.5012,36368.2033
305.6842,36345.725
305.8673,36295.705
306.0504,36213.1133
306.2333,36104.6383
306.4163,36075.2983
306.5993,36006.8967
306.7822,35967.3067
306.9652,35934.8083
307.1481,35856.3083
307.331,35794.2367
307.5139,35727.2817
307.6967,35645.0267
307.8796,35575.835
308.0624,35518.9433
308.2452,35449.195
308.428,35386.7383
308.6107,35357.8917
308.7935,35294.8683
308.9762,35237.235
309.1589,35185.4067
309.3416,35127.0083
309.5243,35056.3717
309.7069,35002.8367
309.8896,34934.58
310.0721,34874.9217
310.2548,34841.11
310.4373,34795.86
310.6199,34782.4283
310.8024,34712.515
310.985,34671.8067
311.1674,34583.935
311.3499,34481.785
311.5324,34453.8
311.7148,34455.5517
311.8973,34392.4083
312.0797,34339.47
312.2621,34300.3467
312.4445,34236.9533
312.6268,34169.28
312.8091,34118.6617
312.9915,34030.8467
313.1738,33982.15
313.356,33894.745
313.5383,33807.2333
313.7206,33767.96
313.9027,33694.6117
314.085,33655.06
314.2672,33621.705
314.4493,33592.5733
314.6314,33579.4467
314.8136,33559.6617
314.9957,33482.065
315.1778,33392.195
315.3598,33356.0217
315.5419,33336.8867
315.724,33314.4617
315.9059,33267.0717
316.088,33213.2933
316.2699,33197.8767
316.4519,33165.855
316.6338,33093.7317
316.8157,32968.615
316.9977,32919.255
317.1795,32917.4933
317.3614,32905.215
317.5432,32873.53
317.7251,32801.0867
317.9069,32699.6817
318.0887,32644.775
318.2704,32586.96
318.4522,32574.61
318.6339,32571.68
318.8156,32593.3167
318.9973,32547.1917
319.179,32536.0783
319.3607,32540.4333
319.5423,32537.7483
319.7239,32491.7017
319.9055,32428.675
320.0871,32386.3867
320.2687,32360.2667
320.4502,32321.45
320.6317,32249.9683
320.8132,32220.2883
320.9947,32216.835
321.1761,32213.755
321.3576,32182.5
321.5391,32137.8983
321.7205,32086.5017
321.9019,32038.185
322.0832,31966.5233
322.2646,31911.1017
322.4459,31862.6383
322.6272,31809.525
322.8085,31761.7933
322.9898,31724.2533
323.1711,31663.7217
323.3523,31615.815
323.5335,31566.355
323.7147,31605.3417
323.8959,31656.3517
324.0771,31648.2633
324.2582,31603.83
324.4393,31567.6717
324.6204,31568.6167
324.8015,31545.2567
324.9826,31565.9483
325.1637,31584.7183
325.3447,31566.4317
325.5257,31570.3517
325.7067,31552.7533
325.8877,31422.84
326.0686,31294.0467
326.2496,31276.25
326.4305,31226.6583
326.6114,31204.4567
326.7922,31191.765
326.9731,31189.5783
327.1539,31144.42
327.3347,31118.0283
327.5155,31092.93
327.6963,31122.9517
327.8771,31118.8017
328.0578,31058.5767
328.2385,30953.095
328.4193,30930.2983
328.5999,30900.3917
328.7806,30840.2833
328.9613,30838.565
329.1419,30815.9867
329.3225,30803.9817
329.5031,30741.495
329.6837,30680.3967
329.8642,30632.5467
330.0447,30614.4833
330.2252,30566.815
330.4057,30509.7333
330.5862,30495.7733
330.7667,30499.5233
330.9471,30509.6717
331.1275,30475.85
331.3079,30404.835
331.4883,30352.9033
331.6687,30342.9667
331.849,30293.94
332.0293,30243.0533
332.2096,30199.045
332.3899,30190.8367
332.5702,30199.9683
332.7504,30205.9717
332.9306,30204.7433
333.1108,30138.64
333.291,30061.9183
333.4712,30053.8133
333.6514,30081.285
333.8315,30050.255
334.0116,30017.0483
334.1917,30003.1017
334.3717,30001.6917
334.5518,30010.07
334.7318,29958.495
334.9119,29933.3533
335.0918,29927.8517
335.2718,29910.8633
335.4518,29888.0683
335.6317,29855.29
335.8116,29840.2
335.9915,29790.5117
336.1714,29727.56
336.3513,29714.8917
336.5311,29719.3983
336.7109,29722.7717
336.8907,29671.9083
337.0705,29580.7433
337.2502,29496.885
337.43,29457.8817
337.6097,29396.04
337.7894,29353.9717
337.9691,29356.0367
338.1488,29368.7517
338.3284,29369.5533
338.508,29395.66
338.6877,29379.9517
338.8672,29337.9333
339.0468,29259.79
339.2263,29214.4833
339.4059,29214.6233
339.5854,29248.6217
339.7649,29237.2083
339.9443,29203.3167
340.1238,29190.47
340.3032,29195.04
340.4826,29207.5083
340.662,29130.955
340.8414,29068.7083
341.0207,29075.1233
341.2001,29085.86
341.3794,29085.8783
341.5587,29120.0367
341.738,29064.2333
341.9172,29006.2017
342.0965,28938.305
342.2757,28842.1033
342.4549,28753.065
342.6341,28744.3333
342.8132,28738.2567
342.9923,28751.92
343.1715,28772.63
343.3506,28757.1967
343.5296,28698.4133
343.7087,28675.445
343.8878,28631.475
344.0668,28613.915
344.2458,28607.1467
344.4248,28541.06
344.6037,28504.4867
344.7827,28495.2017
344.9616,28456.3833
345.1405,28462.48
345.3194,28436.0083
345.4982,28381.9583
345.6771,28347.2183
345.8559,28353.095
346.0347,28308.0283
346.2135,28285.6967
346.3923,28294.0583
346.571,28225.5367
346.7498,28172.5683
346.9285,28219.5467
347.1071,28138.5367
347.2859,28089.2517
347.4645,28115.0633
347.6431,28181.6417
347.8217,28261.76
348.0003,28212.4
348.1789,28059.575
348.3574,27966.4367
348.5359,27886.135
348.7145,27807.8233
348.893,27797.465
349.0714,27784.9883
349.2499,27720.9367
349.4283,27654.5217
349.6068,27568.5583
349.7852,27532.37
349.9635,27538.6817
350.1419,27521.1183
350.3202,27472.4483
350.4985,27402.215
350.6768,27355.145
350.8551,27326.465
351.0334,27281.5183
351.2116,27236.3567
351.3898,27232.5933
351.568,27193.7067
351.7462,27189.995
351.9243,27150.7717
352.1025,27102.8983
352.2806,27051.6183
352.4587,27047.725
352.6368,27001.9933
352.8148,26904.7767
352.9929,26853.2933
353.1709,26853.405
353.3489,26833.45
353.5268,26776.9033
353.7048,26721.9133
353.8828,26680.8683
354.0607,26620.7633
354.2386,26607.2717
354.4165,26563.0133
354.5943,26521.0133
354.7722,26495.835
354.95,26511.9517
355.1278,26484.89
355.3056,26413.2183
355.4833,26314.4633
355.6611,26239.8667
355.8388,26171.3983
356.0165,26119.6917
356.1942,26124.55
356.3719,26156.2367
356.5495,26141.1617
356.7271,26102.58
356.9047,26059.6667
357.0823,26052.3767
357.2599,26049.965
357.4374,26000.6533
357.6149,25922.4583
357.7924,25845.1967
357.9699,25807.2217
358.1474,25769.3483
358.3248,25703.2967
358.5023,25655.8517
358.6797,25584.415
358.8571,25533.5083
359.0344,25485.4983
359.2118,25421.5367
359.3891,25373.9783
359.5664,25337.2133
359.7437,25293.9767
359.9209,25205.7517
360.0982,25122.1417
360.2754,25067.175
360.4526,25092.245
360.6298,25110.135
360.807,25107.5217
360.9841,25053.0533
361.1613,24968.48
361.3383,24962.2417
361.5154,24949.305
361.6925,24872.9733
361.8695,24844.395
362.0466,24783.3467
362.2236,24754.52
362.4005,24780.0933
362.5775,24694.1983
362.7545,24595.2583
362.9314,24573.625
363.1083,24583.88
363.2852,24514.9033
363.462,24449.725
363.6389,24442.0017
363.8157,24403.91
363.9925,24406.9517
364.1693,24363.0917
364.346,24264.375
364.5228,24285.55
364.6996,24304.1767
364.8762,24314.3183
365.0529,24228.7217
365.2296,24182.4667
365.4062,24239.32
365.5829,24157.6917
365.7595,24133.56
365.9361,24129.7917
366.1126,24096.7067
366.2892,24194.9133
366.4657,24331.3717
366.6422,24436.2583
366.8186,24455.765
366.9951,24370.5633
367.1716,24263.8667
367.348,24373.4417
367.5244,24600.8783
367.7008,24748.3017
367.8772,24560.3233
368.0535,24195.775
368.2298,24170.9933
368.4061,23977.9717
368.5824,23904.855
368.7586,24001.585
368.9349,23940.48
369.1111,24028.8483
369.2873,24042.7867
369.4635,24311.87
369.6396,24138.8917
369.8158,23870.65
369.9919,23757.805
370.168,23680.875
370.3441,23654.9767
370.5202,23565.1967
370.6962,23484.2517
370.8722,23439.7167
371.0482,23416.9433
371.2242,23442.2283
371.4002,23514.4233
371.5761,23509.6583
371.752,23487.14
371.9279,23497.8083
372.1038,23461.4517
372.2796,23382.745
372.4555,23368.7067
372.6313,23390.7267
372.8071,23391.72
372.9829,23359.87
373.1586,23367.295
373.3344,23372.9783
373.5101,23335.335
373.6858,23345.1417
373.8615,23336.7883
374.0371,23370.57
374.2127,23474.41
374.3884,23464.635
374.564,23404.585
374.7395,23442.6933
374.9151,23664.6983
375.0906,23947.6917
375.2661,23835.3967
375.4416,23822.195
375.6171,24096.3083
375.7925,24189.1333
375.968,24033.3467
376.1434,23720.3767
376.3188,23636.4567
376.4941,23636.1467
376.6695,23754.075
376.8448,23950.7033
377.0201,23843.93
377.1954,23888.37
377.3707,24038.9967
377.5459,23995.8033
377.7212,24252.1117
377.8964,24389.9167
378.0715,24284.0283
378.2467,24410.1933
378.4218,24888.3217
378.597,24437.1133
378.7721,24546.51
378.9472,24603.1667
379.1222,24676.9867
379.2973,25596.95
379.4723,26133.6633
379.6473,25782.095
379.8223,24912.6383
379.9972,24569.5067
380.1722,24292.84
380.3471,24400.3533
380.522,24449.2983
380.6969,24697.1433
380.8717,24986.735
381.0466,24532.0433
381.2214,24363.105
381.3962,24093.4417
381.571,23866.145
381.7457,23919.065
381.9204,23946.16
382.0952,23875.35
382.2699,24415.685
382.4445,24530.4433
382.6192,24659.105
382.7938,25247.5183
382.9685,25025.8833
383.1431,24548.3883
383.3176,24462.76
383.4922,24450.7217
383.6667,24422.1583
383.8412,24218.3017
384.0157,24225.57
384.1902,24443.235
384.3646,24560.09
384.5391,24257.78
384.7134,24030.985
384.8878,24174.3833
385.0622,24415.935
385.2365,24058.7567
385.4109,23820.03
385.5852,23895.0417
385.7594,23815.9683
385.9337,23924.6883
386.1079,23924.0817
386.2822,24049.615
386.4564,24000.0883
386.6306,24178.1283
386.8047,24368.225
386.9789,24399.1483
387.153,24688.2417
387.3271,25066.0667
387.5012,25214.1717
387.6752,25427.0633
387.8492,25427.1433
388.0233,25235.38
388.1972,25735.0217
388.3712,25668.6933
388.5452,25851.9883
388.7191,26027.2717
388.893,26330.805
389.0669,26107.0
389.2408,25313.2733
389.4146,24626.7667
389.5884,24074.5983
389.7623,23834.2317
389.9361,23924.93
390.1098,24375.1467
390.2835,24481.1767
390.4573,24259.4983
390.631,24478.2583
390.8047,25047.875
390.9784,24896.1833
391.152,24896.8717
391.3256,25429.41
391.4992,25374.1917
391.6728,24959.2483
391.8464,25356.3333
392.0199,25953.8033
392.1934,25832.56
392.3669,26700.6283
392.5403,26532.4533
392.7138,26934.635
392.8873,27541.6433
393.0607,28576.7033
393.2341,28842.4617
393.4074,28267.4533
393.5808,26870.65
393.7542,26453.655
393.9274,26382.9933
394.1007,26004.205
394.274,25717.905
394.4472,25218.8217
394.6205,25363.5467
394.7937,25995.3133
394.9668,25994.55
395.14,25717.3833
395.3131,25594.4567
395.4863,25573.965
395.6594,25560.595
395.8325,25001.4867
396.0055,25138.4083
396.1786,25169.75
396.3516,25288.2467
396.5246,25199.7817
396.6975,25027.445
396.8705,25960.9267
397.0434,25894.5883
397.2163,25011.1517
397.3892,25403.355
397.5621,26147.0183
397.735,26494.8067
397.9077,27548.3717
398.0806,26837.4083
398.2534,26674.7817
398.4261,27000.6617
398.5989,28567.2017
398.7716,28777.1533
398.9443,28001.8483
399.117,26858.6133
399.2896,26511.9667
399.4623,26367.12
399.6349,25912.1867
399.8075,25144.9017
399.9801,25188.7683
400.1526,25265.35
400.3252,24280.5667
400.4977,23971.295
400.6702,23843.915
400.8427,24006.1383
401.0151,24500.9667
401.1875,24402.1167
401.36,24547.1917
401.5323,24400.8633
401.7047,23926.1933
401.877,23604.275
402.0494,23447.0483
402.2216,23850.8967
402.394,24055.5617
402.5662,23733.095
402.7385,23607.505
402.9107,23670.515
403.0829,23952.31
403.2551,23859.455
403.4272,23571.1117
403.5994,23534.5983
403.7715,24009.6867
403.9436,23862.885
404.1156,23851.565
