Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-12-04 10:18:35.053744
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3088.775
218.2508,3155.755
218.442,3223.2833
218.6332,3293.9883
218.8244,3367.0733
219.0156,3441.92
219.2067,3521.145
219.3979,3602.6733
219.589,3684.79
219.7801,3772.5233
219.9712,3861.6817
220.1623,3952.3533
220.3533,4049.98
220.5444,4148.6867
220.7354,4247.21
220.9264,4349.99
221.1174,4461.62
221.3083,4572.34
221.4993,4680.7317
221.6902,4790.5717
221.8812,4913.2417
222.0721,5037.5267
222.263,5161.8617
222.4538,5290.4983
222.6447,5424.7117
222.8355,5560.33
223.0264,5697.46
223.2172,5833.305
223.408,5975.785
223.5987,6122.8683
223.7895,6272.0583
223.9802,6425.48
224.1709,6578.475
224.3616,6739.56
224.5524,6902.9367
224.743,7067.7967
224.9337,7234.015
225.1243,7413.685
225.315,7589.1983
225.5056,7757.85
225.6962,7943.555
225.8867,8127.12
226.0773,8311.9
226.2678,8504.8217
226.4584,8700.7233
226.6489,8895.9083
226.8394,9083.02
227.0298,9286.5733
227.2203,9499.0083
227.4108,9721.7683
227.6012,9939.8667
227.7916,10149.565
227.982,10363.4133
228.1723,10577.8933
228.3627,10804.5233
228.5531,11020.6633
228.7434,11246.26
228.9337,11478.2233
229.124,11717.0933
229.3143,11956.32
229.5045,12211.0083
229.6948,12467.605
229.885,12724.8383
230.0752,12989.7833
230.2654,13255.985
230.4556,13515.2367
230.6457,13768.455
230.8358,14027.005
231.026,14292.6617
231.2161,14552.7167
231.4062,14824.7817
231.5963,15087.515
231.7863,15357.2017
231.9764,15645.6117
232.1664,15937.465
232.3564,16233.5417
232.5464,16520.5033
232.7364,16813.1467
232.9263,17096.715
233.1163,17394.38
233.3062,17697.6683
233.4961,18018.75
233.686,18317.7783
233.8758,18585.0683
234.0657,18865.26
234.2555,19173.2733
234.4454,19474.8617
234.6352,19771.885
234.825,20070.8233
235.0147,20356.405
235.2045,20652.1633
235.3942,20938.0633
235.5839,21240.75
235.7737,21528.1267
235.9633,21815.3217
236.153,22138.1117
236.3427,22441.27
236.5323,22735.5667
236.7219,23020.0867
236.9115,23282.5717
237.1011,23551.1683
237.2907,23854.31
237.4803,24147.7683
237.6698,24419.1733
237.8593,24714.4917
238.0488,25001.4433
238.2383,25288.1183
238.4278,25570.2333
238.6172,25879.315
238.8066,26162.0567
238.9961,26449.77
239.1855,26759.1633
239.3748,27037.9067
239.5642,27299.2267
239.7536,27587.9283
239.9429,27863.9717
240.1322,28117.0633
240.3215,28387.235
240.5108,28663.085
240.7001,28943.115
240.8893,29203.15
241.0786,29460.385
241.2677,29707.815
241.457,29992.78
241.6461,30204.1433
241.8353,30425.6133
242.0244,30656.2117
242.2136,30875.1233
242.4027,31114.5983
242.5918,31336.7983
242.7809,31527.4267
242.9699,31638.825
243.159,31806.3417
243.348,32093.925
243.537,32384.5483
243.726,32616.915
243.915,32812.105
244.1039,32995.7783
244.2929,33077.1917
244.4818,33188.7283
244.6707,33414.5017
244.8596,33705.6083
245.0485,33969.945
245.2373,34225.57
245.4262,34456.1967
245.615,34670.5633
245.8038,34829.7583
245.9926,35051.5367
246.1814,35192.96
246.3701,35188.0967
246.5589,35271.9633
246.7476,35500.4917
246.9363,35784.5933
247.1249,36012.5433
247.3136,36251.2733
247.5023,36461.65
247.6909,36686.94
247.8795,36886.405
248.0681,37082.405
248.2567,37286.1867
248.4453,37467.075
248.6338,37633.8133
248.8224,37640.42
249.0109,37610.56
249.1994,37803.725
249.3878,38058.5133
249.5763,38299.5183
249.7648,38503.6117
249.9532,38692.485
250.1416,38933.33
250.33,39160.41
250.5183,39362.54
250.7067,39519.1983
250.8951,39662.9083
251.0834,39819.9417
251.2717,39965.0333
251.46,40089.265
251.6483,40213.0217
251.8365,40254.205
252.0247,40237.73
252.213,40416.83
252.4012,40599.7767
252.5894,40834.53
252.7775,40992.0267
252.9657,41128.5767
253.1538,41329.845
253.3419,41478.93
253.53,41574.0117
253.7181,41709.7883
253.9062,41829.9333
254.0942,41952.1983
254.2823,42036.4017
254.4703,42131.54
254.6583,42236.5183
254.8463,42345.145
255.0342,42395.1183
255.2222,42451.115
255.4101,42446.4333
255.598,42457.5833
255.7859,42594.055
255.9738,42768.6017
256.1616,42947.0533
256.3495,43132.0367
256.5373,43262.5217
256.7251,43456.06
256.9129,43583.2267
257.1006,43687.6183
257.2884,43827.6367
257.4761,43979.0817
257.6638,44069.3933
257.8515,44118.2083
258.0392,44202.2183
258.2269,44264.855
258.4146,44330.185
258.6022,44405.97
258.7898,44429.8133
258.9774,44475.68
259.165,44558.6467
259.3525,44613.9967
259.5401,44668.5267
259.7276,44768.8467
259.9151,44850.7233
260.1026,44921.4217
260.2901,45015.8817
260.4776,45112.3383
260.665,45264.785
260.8524,45394.3917
261.0398,45525.5883
261.2272,45581.81
261.4146,45596.4117
261.6019,45655.1783
261.7893,45731.0267
261.9766,45776.095
262.1639,45847.0483
262.3512,45842.41
262.5384,45844.8917
262.7257,45854.4117
262.9129,45885.4983
263.1001,45906.2983
263.2873,45969.99
263.4745,46002.1017
263.6617,45921.1917
263.8488,45959.4767
264.0359,46008.96
264.2231,46033.5933
264.4101,46059.665
264.5972,46103.975
264.7842,46133.1183
264.9713,46140.3917
265.1583,46135.3
265.3453,46153.9983
265.5323,46194.575
265.7193,46224.635
265.9062,46276.925
266.0931,46289.2583
266.2801,46272.1783
266.4669,46312.4717
266.6538,46340.55
266.8407,46373.49
267.0276,46342.6733
267.2143,46306.125
267.4012,46317.3183
267.588,46236.795
267.7747,46226.1733
267.9615,46220.7283
268.1482,46190.96
268.3349,46191.135
268.5217,46160.745
268.7083,46103.8833
268.895,46069.1683
269.0817,46085.8683
269.2682,46055.8433
269.4549,45989.41
269.6415,45883.5483
269.8281,45851.67
270.0146,45867.5633
270.2012,45865.8833
270.3877,45868.9167
270.5742,45837.9067
270.7607,45812.885
270.9472,45781.5367
271.1336,45738.27
271.32,45686.465
271.5065,45633.0933
271.6929,45602.795
271.8792,45621.9717
272.0656,45596.6333
272.252,45587.2267
272.4383,45565.1033
272.6246,45509.7217
272.8109,45468.65
272.9972,45506.6817
273.1835,45518.4733
273.3697,45521.8183
273.5559,45506.6617
273.7421,45481.5633
273.9283,45448.0417
274.1145,45411.18
274.3007,45381.345
274.4868,45374.3483
274.6729,45407.2017
274.859,45390.1417
275.0451,45355.885
275.2311,45224.095
275.4172,45220.46
275.6032,45223.0367
275.7892,45227.4567
275.9752,45196.5783
276.1612,45201.15
276.3472,45128.1383
276.5331,45076.9083
276.719,45042.1283
276.9049,45019.8383
277.0908,44953.8433
277.2767,44919.4817
277.4625,44899.1617
277.6484,44853.775
277.8342,44782.9667
278.02,44740.1033
278.2057,44741.1817
278.3915,44767.41
278.5772,44737.3233
278.763,44661.7217
278.9487,44673.8633
279.1343,44675.9317
279.32,44614.65
279.5057,44522.4383
279.6913,44376.2083
279.877,44317.6133
280.0625,44272.58
280.2481,44181.935
280.4337,44102.6783
280.6192,44112.74
280.8048,44117.855
280.9903,44046.5417
281.1758,43957.1333
281.3612,43861.6483
281.5467,43808.86
281.7321,43825.6133
281.9175,43804.3233
282.1029,43748.6617
282.2884,43718.6033
282.4737,43619.4283
282.6591,43533.715
282.8444,43488.2117
283.0297,43445.295
283.215,43414.3
283.4002,43366.8867
283.5855,43271.7683
283.7707,43138.5
283.956,43060.48
284.1412,42993.9267
284.3264,42979.155
284.5115,42982.7467
284.6967,42973.245
284.8818,42885.71
285.0669,42774.2283
285.252,42731.7633
285.4371,42698.2417
285.6222,42607.4633
285.8072,42533.2067
285.9922,42468.3033
286.1772,42445.85
286.3622,42430.8017
286.5472,42344.1183
286.7321,42249.2917
286.9171,42248.8867
287.102,42216.7433
287.2869,42211.385
287.4717,42237.2017
287.6566,42202.59
287.8415,42161.6433
288.0263,42102.87
288.2111,41984.5883
288.3959,41868.945
288.5806,41833.6617
288.7654,41805.265
288.9501,41856.1733
289.1348,41841.9333
289.3195,41798.635
289.5042,41775.9667
289.6889,41774.8167
289.8735,41657.0383
290.0581,41587.8367
290.2428,41474.95
290.4273,41445.74
290.6119,41451.825
290.7965,41406.195
290.981,41373.7733
291.1655,41326.4117
291.35,41181.13
291.5345,41078.51
291.719,41049.3
291.9034,41023.8417
292.0878,41049.4683
292.2722,41002.795
292.4566,40920.6617
292.641,40900.17
292.8253,40858.0367
293.0096,40793.0383
293.194,40770.2683
293.3783,40733.7767
293.5626,40720.9917
293.7468,40691.8383
293.9311,40661.1583
294.1153,40562.385
294.2995,40402.785
294.4837,40298.17
294.6678,40202.2683
294.852,40137.4117
295.0361,40115.025
295.2202,40095.1717
295.4043,40086.6633
295.5884,40029.42
295.7725,39979.545
295.9565,39922.575
296.1405,39807.6633
296.3246,39733.7167
296.5085,39744.7383
296.6925,39758.6983
296.8764,39714.5433
297.0603,39649.9117
297.2443,39586.9933
297.4282,39498.8667
297.612,39396.5417
297.7959,39312.1267
297.9797,39251.6783
298.1635,39157.665
298.3474,39178.655
298.5311,39184.035
298.7149,39091.2367
298.8987,38969.125
299.0823,38898.5233
299.2661,38798.0517
299.4498,38652.2
299.6334,38617.5267
299.8171,38597.935
300.0007,38543.6217
300.1843,38505.5567
300.368,38457.2033
300.5515,38394.1217
300.7351,38331.9933
300.9186,38273.9567
301.1021,38196.2117
301.2857,38152.695
301.4691,38101.265
301.6526,38087.1567
301.8361,38005.45
302.0195,37923.9333
302.2029,37870.505
302.3863,37840.995
302.5697,37752.44
302.753,37733.815
302.9364,37722.9267
303.1197,37728.8383
303.303,37675.8133
303.4863,37584.635
303.6696,37451.345
303.8528,37345.8967
304.036,37281.0617
304.2192,37263.575
304.4024,37218.41
304.5856,37138.1333
304.7688,37100.5667
304.9519,37057.6933
305.135,36991.3967
305.3181,36930.3833
305.5012,36879.8817
305.6842,36855.78
305.8673,36800.74
306.0504,36719.4383
306.2333,36610.6333
306.4163,36576.41
306.5993,36505.1383
306.7822,36458.7883
306.9652,36425.745
307.1481,36346.3617
307.331,36279.8383
307.5139,36208.2717
307.6967,36123.585
307.8796,36045.4783
308.0624,35986.0233
308.2452,35911.3683
308.428,35849.9467
308.6107,35816.1983
308.7935,35753.0867
308.9762,35695.0433
309.1589,35631.5
309.3416,35568.1317
309.5243,35502.0167
309.7069,35445.09
309.8896,35370.59
310.0721,35306.2733
310.2548,35271.775
310.4373,35232.555
310.6199,35218.6967
310.8024,35148.6517
310.985,35107.0917
311.1674,35010.5
311.3499,34913.5967
311.5324,34883.1233
311.7148,34875.945
311.8973,34806.5217
312.0797,34754.93
312.2621,34709.2717
312.4445,34651.1217
312.6268,34573.08
312.8091,34526.6467
312.9915,34435.525
313.1738,34385.8
313.356,34289.3783
313.5383,34205.68
313.7206,34162.4367
313.9027,34087.25
314.085,34041.6717
314.2672,34000.7717
314.4493,33970.4567
314.6314,33955.465
314.8136,33935.7833
314.9957,33855.4933
315.1778,33764.0617
315.3598,33724.0067
315.5419,33695.6367
315.724,33671.15
315.9059,33620.7783
316.088,33568.0683
316.2699,33554.3283
316.4519,33519.8367
316.6338,33447.3583
316.8157,33326.4833
316.9977,33275.9733
317.1795,33273.5667
317.3614,33260.8383
317.5432,33222.9033
317.7251,33146.0583
317.9069,33035.805
318.0887,32975.9617
318.2704,32915.1667
318.4522,32902.715
318.6339,32904.11
318.8156,32933.2033
318.9973,32887.0383
319.179,32868.3983
319.3607,32865.8933
319.5423,32863.6183
319.7239,32818.9217
319.9055,32755.0983
320.0871,32704.7283
320.2687,32677.975
320.4502,32653.3833
320.6317,32576.1783
320.8132,32541.3267
320.9947,32526.2817
321.1761,32523.8967
321.3576,32488.2317
321.5391,32444.3917
321.7205,32390.5417
321.9019,32345.2417
322.0832,32271.605
322.2646,32213.2133
322.4459,32161.5
322.6272,32106.8133
322.8085,32053.3633
322.9898,32015.2767
323.1711,31960.2517
323.3523,31910.9483
323.5335,31858.3967
323.7147,31896.8967
323.8959,31951.36
324.0771,31945.2283
324.2582,31901.21
324.4393,31870.605
324.6204,31868.1983
324.8015,31834.145
324.9826,31854.3883
325.1637,31875.9433
325.3447,31861.02
325.5257,31864.275
325.7067,31848.285
325.8877,31722.5167
326.0686,31598.0217
326.2496,31577.9017
326.4305,31523.4233
326.6114,31500.405
326.7922,31489.755
326.9731,31478.48
327.1539,31426.6467
327.3347,31400.815
327.5155,31379.4
327.6963,31402.75
327.8771,31397.62
328.0578,31335.2333
328.2385,31232.825
328.4193,31205.2783
328.5999,31169.6
328.7806,31111.13
328.9613,31115.5117
329.1419,31096.99
329.3225,31089.3217
329.5031,31027.6033
329.6837,30970.6183
329.8642,30919.1517
330.0447,30902.1117
330.2252,30843.1983
330.4057,30778.1867
330.5862,30757.6533
330.7667,30763.9533
330.9471,30771.3983
331.1275,30745.65
331.3079,30671.485
331.4883,30613.6783
331.6687,30605.8483
331.849,30561.6467
332.0293,30500.1433
332.2096,30456.9033
332.3899,30441.095
332.5702,30453.8317
332.7504,30458.51
332.9306,30456.2883
333.1108,30390.9533
333.291,30313.995
333.4712,30298.9083
333.6514,30317.82
333.8315,30293.7333
334.0116,30259.3633
334.1917,30246.3183
334.3717,30249.4633
334.5518,30254.5433
334.7318,30199.9017
334.9119,30168.0683
335.0918,30167.635
335.2718,30155.4867
335.4518,30135.3183
335.6317,30104.77
335.8116,30073.31
335.9915,30004.82
336.1714,29938.855
336.3513,29939.9583
336.5311,29947.3017
336.7109,29943.8433
336.8907,29886.205
337.0705,29793.3717
337.2502,29708.64
337.43,29676.7983
337.6097,29628.5383
337.7894,29584.5033
337.9691,29571.975
338.1488,29585.7917
338.3284,29588.855
338.508,29621.065
338.6877,29604.1183
338.8672,29563.1517
339.0468,29481.7533
339.2263,29430.3
339.4059,29438.8717
339.5854,29473.6733
339.7649,29460.5717
339.9443,29433.93
340.1238,29418.29
340.3032,29424.025
340.4826,29432.0917
340.662,29349.6433
340.8414,29284.0667
341.0207,29291.3533
341.2001,29302.525
341.3794,29291.5983
341.5587,29322.7767
341.738,29276.4933
341.9172,29224.5633
342.0965,29158.5883
342.2757,29055.6367
342.4549,28970.5717
342.6341,28960.7883
342.8132,28958.39
342.9923,28975.1933
343.1715,28989.4667
343.3506,28967.905
343.5296,28917.865
343.7087,28883.7017
343.8878,28836.1283
344.0668,28802.6467
344.2458,28791.46
344.4248,28724.0717
344.6037,28698.745
344.7827,28699.015
344.9616,28668.7783
345.1405,28674.3267
345.3194,28644.855
345.4982,28594.97
345.6771,28555.8017
345.8559,28558.21
346.0347,28506.3417
346.2135,28485.52
346.3923,28501.4283
346.571,28425.2833
346.7498,28379.6033
346.9285,28430.54
347.1071,28352.7233
347.2859,28294.1033
347.4645,28314.125
347.6431,28379.2667
347.8217,28472.4617
348.0003,28418.3767
348.1789,28264.4567
348.3574,28168.425
348.5359,28091.5017
348.7145,28019.0917
348.893,27998.03
349.0714,27982.0867
349.2499,27915.4
349.4283,27853.59
349.6068,27760.8633
349.7852,27734.375
349.9635,27756.1233
350.1419,27739.18
350.3202,27696.0483
350.4985,27625.905
350.6768,27574.245
350.8551,27544.1267
351.0334,27493.76
351.2116,27444.1567
351.3898,27433.7983
351.568,27400.66
351.7462,27406.1117
351.9243,27367.3783
352.1025,27308.73
352.2806,27252.785
352.4587,27237.69
352.6368,27186.5133
352.8148,27105.9767
352.9929,27062.3133
353.1709,27063.495
353.3489,27046.8733
353.5268,26990.6583
353.7048,26937.1883
353.8828,26904.7267
354.0607,26838.0117
354.2386,26825.59
354.4165,26789.4333
354.5943,26746.2517
354.7722,26724.6033
354.95,26736.6083
355.1278,26710.4367
355.3056,26627.145
355.4833,26526.1833
355.6611,26451.83
355.8388,26382.5517
356.0165,26335.9433
356.1942,26350.1067
356.3719,26369.82
356.5495,26336.3733
356.7271,26296.1217
356.9047,26242.0017
357.0823,26236.23
357.2599,26240.7033
357.4374,26196.3667
357.6149,26127.64
357.7924,26047.5433
357.9699,25993.1067
358.1474,25945.9633
358.3248,25884.735
358.5023,25830.3233
358.6797,25758.0617
358.8571,25718.595
359.0344,25685.2983
359.2118,25630.5133
359.3891,25589.1933
359.5664,25561.08
359.7437,25528.0183
359.9209,25443.83
360.0982,25359.2517
360.2754,25288.905
360.4526,25303.72
360.6298,25321.49
360.807,25307.5883
360.9841,25248.6967
361.1613,25176.6117
361.3383,25174.09
361.5154,25165.3633
361.6925,25082.1533
361.8695,25038.775
362.0466,24983.8367
362.2236,24972.15
362.4005,24997.5017
362.5775,24926.0567
362.7545,24836.6333
362.9314,24807.5017
363.1083,24790.8633
363.2852,24721.1883
363.462,24659.8767
363.6389,24658.2567
363.8157,24632.81
363.9925,24645.1467
364.1693,24600.1467
364.346,24496.8533
364.5228,24510.9317
364.6996,24522.9333
364.8762,24527.9417
365.0529,24451.4683
365.2296,24420.525
365.4062,24486.7917
365.5829,24410.5483
365.7595,24396.9433
365.9361,24394.8783
366.1126,24361.075
366.2892,24450.64
366.4657,24592.185
366.6422,24692.6433
366.8186,24703.925
366.9951,24612.8767
367.1716,24525.1283
367.348,24640.4983
367.5244,24867.0167
367.7008,25001.1517
367.8772,24793.6267
368.0535,24444.2683
368.2298,24422.9033
368.4061,24226.5517
368.5824,24150.8617
368.7586,24234.8433
368.9349,24188.185
369.1111,24294.32
369.2873,24312.245
369.4635,24578.2917
369.6396,24393.405
369.8158,24141.8117
369.9919,24038.4867
370.168,23959.7567
370.3441,23915.5267
370.5202,23808.2267
370.6962,23724.9633
370.8722,23678.5883
371.0482,23669.9633
371.2242,23718.08
371.4002,23805.28
371.5761,23791.8083
371.752,23759.1967
371.9279,23737.42
372.1038,23680.75
372.2796,23617.9167
372.4555,23622.7933
372.6313,23650.2
372.8071,23649.915
372.9829,23625.2017
373.1586,23622.9967
373.3344,23600.4717
373.5101,23547.5133
373.6858,23557.8317
373.8615,23575.58
374.0371,23631.3817
374.2127,23732.745
374.3884,23704.24
374.564,23630.1183
374.7395,23665.0
374.9151,23884.5767
375.0906,24178.1683
375.2661,24089.6933
375.4416,24108.4333
375.6171,24389.105
375.7925,24446.0283
375.968,24276.8333
376.1434,23983.8767
376.3188,23901.705
376.4941,23911.1883
376.6695,24022.1783
376.8448,24221.175
377.0201,24115.0733
377.1954,24180.46
377.3707,24332.7683
377.5459,24301.455
377.7212,24556.7367
377.8964,24692.52
378.0715,24592.8383
378.2467,24744.6533
378.4218,25188.3533
378.597,24730.3917
378.7721,24812.9033
378.9472,24867.9983
379.1222,24929.0733
379.2973,25831.74
379.4723,26351.2083
379.6473,25943.705
379.8223,25092.0433
379.9972,24795.565
380.1722,24566.1267
380.3471,24700.39
380.522,24754.9917
380.6969,25009.5017
380.8717,25281.6333
381.0466,24852.8267
381.2214,24671.9867
381.3962,24378.8017
381.571,24136.9983
381.7457,24193.71
381.9204,24181.1767
382.0952,24105.0083
382.2699,24633.3717
382.4445,24705.9133
382.6192,24808.3433
382.7938,25371.2283
382.9685,25142.8
383.1431,24640.3
383.3176,24566.075
383.4922,24562.375
383.6667,24527.7467
383.8412,24346.2983
384.0157,24371.9467
384.1902,24609.9117
384.3646,24736.255
384.5391,24472.4867
384.7134,24302.13
384.8878,24471.955
385.0622,24706.15
385.2365,24358.23
385.4109,24126.5017
385.5852,24178.9867
385.7594,24090.7933
385.9337,24160.4883
386.1079,24158.4067
386.2822,24299.78
386.4564,24251.14
386.6306,24419.39
386.8047,24599.6067
386.9789,24602.9867
387.153,24871.725
387.3271,25251.1817
387.5012,25422.4117
387.6752,25636.27
387.8492,25627.63
388.0233,25457.2267
388.1972,25951.7117
388.3712,25886.6783
388.5452,26056.8
388.7191,26223.7667
388.893,26518.3783
389.0669,26316.7633
389.2408,25570.615
389.4146,24943.4333
389.5884,24414.9433
389.7623,24186.8933
389.9361,24272.5717
390.1098,24716.6133
390.2835,24793.3867
390.4573,24565.1433
390.631,24793.8033
390.8047,25375.175
390.9784,25219.68
391.152,25253.4017
391.3256,25791.77
391.4992,25719.8683
391.6728,25303.31
391.8464,25708.7083
392.0199,26265.3867
392.1934,26148.24
392.3669,27012.8533
392.5403,26843.8117
392.7138,27223.9183
392.8873,27821.4517
393.0607,28794.0633
393.2341,29019.7383
393.4074,28408.6217
393.5808,27064.3783
393.7542,26693.76
393.9274,26639.2817
394.1007,26288.2317
394.274,26000.6967
394.4472,25535.3867
394.6205,25727.1217
394.7937,26356.7183
394.9668,26345.4117
395.14,26099.7333
395.3131,25976.7433
395.4863,25992.2467
395.6594,25928.1733
395.8325,25393.8033
396.0055,25510.6067
396.1786,25503.5933
396.3516,25589.3167
396.5246,25469.73
396.6975,25281.605
396.8705,26195.1033
397.0434,26087.2283
397.2163,25264.2817
397.3892,25711.7817
397.5621,26486.88
397.735,26865.4683
397.9077,27935.1467
398.0806,27257.215
398.2534,27136.03
398.4261,27463.1833
398.5989,29035.125
398.7716,29191.9967
398.9443,28456.7617
399.117,27332.38
399.2896,27036.2833
399.4623,26860.6567
399.6349,26372.1217
399.8075,25603.4133
399.9801,25686.5167
400.1526,25732.62
400.3252,24776.27
400.4977,24442.6183
400.6702,24313.0967
400.8427,24501.9533
401.0151,24982.015
401.1875,24893.2683
401.36,25051.2733
401.5323,24901.62
401.7047,24432.01
401.877,24107.1317
402.0494,23977.7333
402.2216,24370.1217
402.394,24550.0467
402.5662,24234.9483
402.7385,24127.8083
402.9107,24204.32
403.0829,24444.8233
403.2551,24325.72
403.4272,24045.605
403.5994,24034.2417
403.7715,24535.235
403.9436,24391.9867
404.1156,24378.1733
