Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-05-20 16:42:18.701624
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.0017
218.2508,463.9333
218.442,466.2833
218.6332,469.4383
218.8244,471.5183
219.0156,473.5733
219.2067,476.2483
219.3979,478.845
219.589,481.645
219.7801,484.4917
219.9712,487.1867
220.1623,490.1133
220.3533,493.0433
220.5444,496.3817
220.7354,499.8583
220.9264,502.6717
221.1174,505.9583
221.3083,509.0767
221.4993,512.5317
221.6902,515.7317
221.8812,519.685
222.0721,523.3017
222.263,527.1217
222.4538,530.9917
222.6447,534.9483
222.8355,539.145
223.0264,542.5583
223.2172,546.805
223.408,551.1317
223.5987,555.8617
223.7895,559.135
223.9802,564.3433
224.1709,569.3183
224.3616,573.5933
224.5524,577.7517
224.743,583.0167
224.9337,587.1167
225.1243,592.5867
225.315,597.7783
225.5056,602.3767
225.6962,607.275
225.8867,612.5617
226.0773,618.2233
226.2678,622.88
226.4584,628.3117
226.6489,634.1867
226.8394,639.3117
227.0298,644.67
227.2203,649.955
227.4108,656.435
227.6012,662.0617
227.7916,667.0617
227.982,674.265
228.1723,679.4717
228.3627,686.29
228.5531,691.5533
228.7434,697.3717
228.9337,703.5417
229.124,709.78
229.3143,715.9917
229.5045,723.685
229.6948,729.7333
229.885,737.06
230.0752,743.8683
230.2654,750.1833
230.4556,757.8367
230.6457,764.3717
230.8358,771.41
231.026,778.0267
231.2161,784.5583
231.4062,791.47
231.5963,797.6967
231.7863,805.04
231.9764,812.635
232.1664,819.5167
232.3564,826.9233
232.5464,834.0683
232.7364,842.805
232.9263,848.8417
233.1163,857.5283
233.3062,865.94
233.4961,874.16
233.686,880.9533
233.8758,887.6117
234.0657,895.125
234.2555,903.1683
234.4454,910.0683
234.6352,917.7667
234.825,925.9467
235.0147,932.5767
235.2045,939.81
235.3942,947.0283
235.5839,954.25
235.7737,961.73
235.9633,968.925
236.153,976.1733
236.3427,984.7717
236.5323,993.1383
236.7219,999.8233
236.9115,1005.1633
237.1011,1011.735
237.2907,1018.98
237.4803,1027.3033
237.6698,1033.47
237.8593,1041.2383
238.0488,1048.375
238.2383,1055.1333
238.4278,1061.7517
238.6172,1069.16
238.8066,1076.0517
238.9961,1083.255
239.1855,1091.125
239.3748,1097.555
239.5642,1104.8983
239.7536,1111.5983
239.9429,1117.7233
240.1322,1123.485
240.3215,1129.7833
240.5108,1136.5833
240.7001,1142.6933
240.8893,1149.2317
241.0786,1155.9017
241.2677,1161.3217
241.457,1168.5283
241.6461,1172.4733
241.8353,1178.065
242.0244,1182.9317
242.2136,1188.7767
242.4027,1193.56
242.5918,1198.7
242.7809,1203.7283
242.9699,1206.725
243.159,1208.3117
243.348,1214.58
243.537,1221.4767
243.726,1227.7867
243.915,1233.0867
244.1039,1236.4433
244.2929,1240.5967
244.4818,1241.3883
244.6707,1245.4667
244.8596,1251.7983
245.0485,1257.6367
245.2373,1263.2633
245.4262,1268.2183
245.615,1274.3067
245.8038,1278.1383
245.9926,1282.12
246.1814,1288.1333
246.3701,1287.9917
246.5589,1287.2083
246.7476,1290.6917
246.9363,1297.76
247.1249,1302.1267
247.3136,1307.595
247.5023,1311.7767
247.6909,1317.5483
247.8795,1321.2183
248.0681,1326.3983
248.2567,1330.55
248.4453,1333.49
248.6338,1338.605
248.8224,1340.3067
249.0109,1338.4483
249.1994,1339.1467
249.3878,1344.655
249.5763,1349.615
249.7648,1354.0483
249.9532,1358.155
250.1416,1361.8633
250.33,1366.9617
250.5183,1372.1567
250.7067,1375.0233
250.8951,1378.11
251.0834,1381.2617
251.2717,1384.1017
251.46,1386.1683
251.6483,1388.5667
251.8365,1390.8117
252.0247,1389.0717
252.213,1391.6583
252.4012,1393.5333
252.5894,1399.7067
252.7775,1402.21
252.9657,1404.3333
253.1538,1408.035
253.3419,1410.8317
253.53,1412.2083
253.7181,1413.9067
253.9062,1416.2233
254.0942,1418.8533
254.2823,1419.795
254.4703,1419.765
254.6583,1421.97
254.8463,1423.0833
255.0342,1423.185
255.2222,1424.8233
255.4101,1423.765
255.598,1423.1667
255.7859,1423.7933
255.9738,1427.425
256.1616,1429.975
256.3495,1433.0933
256.5373,1436.23
256.7251,1439.2567
256.9129,1441.465
257.1006,1442.1667
257.2884,1444.5517
257.4761,1447.7033
257.6638,1449.065
257.8515,1449.2417
258.0392,1450.1117
258.2269,1449.08
258.4146,1449.6917
258.6022,1450.4267
258.7898,1449.525
258.9774,1450.0
259.165,1450.0683
259.3525,1453.075
259.5401,1451.35
259.7276,1452.595
259.9151,1453.2617
260.1026,1453.23
260.2901,1454.07
260.4776,1455.76
260.665,1457.9583
260.8524,1459.5217
261.0398,1461.605
261.2272,1461.3217
261.4146,1460.9533
261.6019,1461.3717
261.7893,1462.5033
261.9766,1462.4167
262.1639,1462.665
262.3512,1461.375
262.5384,1459.8233
262.7257,1458.8983
262.9129,1459.2017
263.1001,1457.5183
263.2873,1459.6167
263.4745,1459.0133
263.6617,1455.385
263.8488,1455.2933
264.0359,1454.795
264.2231,1454.7167
264.4101,1453.8217
264.5972,1452.995
264.7842,1453.455
264.9713,1452.9783
265.1583,1451.21
265.3453,1450.74
265.5323,1451.0417
265.7193,1451.2133
265.9062,1451.115
266.0931,1450.575
266.2801,1448.2517
266.4669,1448.8917
266.6538,1448.8617
266.8407,1449.055
267.0276,1446.84
267.2143,1444.85
267.4012,1444.96
267.588,1441.225
267.7747,1440.9683
267.9615,1439.2417
268.1482,1437.1583
268.3349,1436.7033
268.5217,1435.6733
268.7083,1433.2567
268.895,1432.1417
269.0817,1431.5767
269.2682,1430.11
269.4549,1427.36
269.6415,1423.6433
269.8281,1421.3467
270.0146,1421.2117
270.2012,1421.1433
270.3877,1420.0717
270.5742,1418.8633
270.7607,1417.9133
270.9472,1416.7233
271.1336,1414.9517
271.32,1412.7
271.5065,1410.0367
271.6929,1408.8783
271.8792,1408.7567
272.0656,1407.16
272.252,1405.9367
272.4383,1405.01
272.6246,1404.0083
272.8109,1402.405
272.9972,1402.2983
273.1835,1401.76
273.3697,1401.1667
273.5559,1400.5033
273.7421,1398.8517
273.9283,1397.5317
274.1145,1395.4517
274.3007,1394.7733
274.4868,1393.8417
274.6729,1394.8333
274.859,1394.04
275.0451,1392.495
275.2311,1388.975
275.4172,1387.6517
275.6032,1387.8417
275.7892,1388.07
275.9752,1387.37
276.1612,1386.1183
276.3472,1385.0083
276.5331,1383.05
276.719,1382.74
276.9049,1381.1483
277.0908,1379.6267
277.2767,1377.2967
277.4625,1377.2733
277.6484,1375.48
277.8342,1373.7
278.02,1372.6617
278.2057,1373.5667
278.3915,1372.1783
278.5772,1372.2217
278.763,1369.9867
278.9487,1369.43
279.1343,1370.37
279.32,1368.4817
279.5057,1365.3967
279.6913,1363.1133
279.877,1360.85
280.0625,1359.9533
280.2481,1358.3667
280.4337,1356.2033
280.6192,1356.26
280.8048,1356.4933
280.9903,1354.1633
281.1758,1352.885
281.3612,1349.8
281.5467,1348.8167
281.7321,1348.8017
281.9175,1349.0767
282.1029,1347.5617
282.2884,1346.8733
282.4737,1344.1217
282.6591,1342.7933
282.8444,1341.6567
283.0297,1341.3567
283.215,1339.9533
283.4002,1338.93
283.5855,1337.2633
283.7707,1333.2983
283.956,1331.995
284.1412,1330.7833
284.3264,1330.7083
284.5115,1330.9667
284.6967,1329.9533
284.8818,1328.4
285.0669,1326.1067
285.252,1325.1917
285.4371,1324.64
285.6222,1322.9533
285.8072,1321.08
285.9922,1319.4283
286.1772,1319.24
286.3622,1319.5433
286.5472,1317.1883
286.7321,1314.9417
286.9171,1314.6767
287.102,1314.5467
287.2869,1315.315
287.4717,1316.08
287.6566,1315.5383
287.8415,1314.5
288.0263,1313.5983
288.2111,1310.52
288.3959,1308.1767
288.5806,1308.2367
288.7654,1307.5817
288.9501,1309.145
289.1348,1309.2833
289.3195,1307.95
289.5042,1308.6733
289.6889,1308.7733
289.8735,1305.6367
290.0581,1304.5917
290.2428,1301.935
290.4273,1301.5767
290.6119,1301.9117
290.7965,1301.03
290.981,1300.8317
291.1655,1300.4367
291.35,1297.085
291.5345,1294.83
291.719,1294.66
291.9034,1293.9417
292.0878,1296.425
292.2722,1295.0567
292.4566,1293.78
292.641,1293.495
292.8253,1293.07
293.0096,1291.7817
293.194,1291.135
293.3783,1291.0883
293.5626,1291.2933
293.7468,1291.205
293.9311,1291.355
294.1153,1288.225
294.2995,1285.6017
294.4837,1282.96
294.6678,1282.185
294.852,1279.9917
295.0361,1280.8867
295.2202,1281.13
295.4043,1280.9983
295.5884,1280.5283
295.7725,1279.6817
295.9565,1279.0467
296.1405,1276.1483
296.3246,1275.4267
296.5085,1276.915
296.6925,1278.17
296.8764,1277.6717
297.0603,1276.3867
297.2443,1276.0183
297.4282,1274.9167
297.612,1273.28
297.7959,1272.2133
297.9797,1271.83
298.1635,1270.835
298.3474,1272.5817
298.5311,1274.4533
298.7149,1272.5683
298.8987,1270.4083
299.0823,1268.7167
299.2661,1266.0233
299.4498,1262.9733
299.6334,1262.9967
299.8171,1262.35
300.0007,1262.375
300.1843,1262.0133
300.368,1260.8283
300.5515,1259.5167
300.7351,1259.2317
300.9186,1258.6983
301.1021,1256.5617
301.2857,1255.4183
301.4691,1255.1083
301.6526,1255.7717
301.8361,1253.7983
302.0195,1252.8833
302.2029,1252.2867
302.3863,1252.1067
302.5697,1250.965
302.753,1250.9367
302.9364,1251.2167
303.1197,1251.695
303.303,1251.52
303.4863,1250.085
303.6696,1246.9883
303.8528,1244.8167
304.036,1244.5467
304.2192,1244.6167
304.4024,1243.9817
304.5856,1242.3667
304.7688,1242.0867
304.9519,1242.4817
305.135,1241.65
305.3181,1240.7467
305.5012,1239.19
305.6842,1239.345
305.8673,1238.4117
306.0504,1237.05
306.2333,1235.055
306.4163,1234.9233
306.5993,1234.3067
306.7822,1233.02
306.9652,1233.2667
307.1481,1232.2883
307.331,1232.0983
307.5139,1231.0333
307.6967,1229.09
307.8796,1229.24
308.0624,1227.7983
308.2452,1226.5567
308.428,1225.4183
308.6107,1226.3667
308.7935,1225.595
308.9762,1224.445
309.1589,1222.75
309.3416,1221.1667
309.5243,1220.7667
309.7069,1220.9967
309.8896,1219.7633
310.0721,1217.4667
310.2548,1217.5483
310.4373,1219.105
310.6199,1220.91
310.8024,1221.44
310.985,1221.4967
311.1674,1219.8283
311.3499,1218.38
311.5324,1217.4817
311.7148,1218.8033
311.8973,1217.1667
312.0797,1217.2667
312.2621,1216.895
312.4445,1218.6117
312.6268,1216.3117
312.8091,1216.69
312.9915,1216.035
313.1738,1214.915
313.356,1211.8633
313.5383,1210.0483
313.7206,1210.535
313.9027,1209.935
314.085,1210.72
314.2672,1209.86
314.4493,1206.7067
314.6314,1205.17
314.8136,1207.1083
314.9957,1208.03
315.1778,1207.1217
315.3598,1206.2867
315.5419,1205.085
315.724,1201.7533
315.9059,1198.65
316.088,1198.0
316.2699,1200.7617
316.4519,1202.74
316.6338,1202.7233
316.8157,1200.9583
316.9977,1201.0883
317.1795,1204.5967
317.3614,1206.3583
317.5432,1206.2283
317.7251,1204.1583
317.9069,1199.0317
318.0887,1196.0833
318.2704,1194.0567
318.4522,1195.8933
318.6339,1199.02
318.8156,1201.8983
318.9973,1204.2283
319.179,1202.8517
319.3607,1198.4017
319.5423,1198.98
319.7239,1200.7067
319.9055,1202.4383
320.0871,1202.1967
320.2687,1202.815
320.4502,1204.2183
320.6317,1205.37
320.8132,1206.34
320.9947,1203.6583
321.1761,1199.98
321.3576,1198.51
321.5391,1199.0567
321.7205,1201.31
321.9019,1202.7783
322.0832,1202.4417
322.2646,1198.79
322.4459,1198.055
322.6272,1195.4333
322.8085,1193.2467
322.9898,1191.6933
323.1711,1194.125
323.3523,1195.9867
323.5335,1196.4317
323.7147,1198.9833
323.8959,1203.6783
324.0771,1205.6183
324.2582,1206.3833
324.4393,1205.7667
324.6204,1206.11
324.8015,1204.955
324.9826,1202.4967
325.1637,1204.4167
325.3447,1206.6417
325.5257,1209.465
325.7067,1213.345
325.8877,1212.9717
326.0686,1212.795
326.2496,1212.39
326.4305,1209.9883
326.6114,1208.6283
326.7922,1212.62
326.9731,1215.0483
327.1539,1211.765
327.3347,1210.475
327.5155,1211.525
327.6963,1210.82
327.8771,1208.8983
328.0578,1203.6467
328.2385,1202.0883
328.4193,1202.805
328.5999,1201.7067
328.7806,1198.8267
328.9613,1205.3017
329.1419,1212.4033
329.3225,1216.3117
329.5031,1218.46
329.6837,1216.5967
329.8642,1216.315
330.0447,1216.5717
330.2252,1215.0917
330.4057,1207.7383
330.5862,1204.195
330.7667,1200.3233
330.9471,1204.3933
331.1275,1205.2717
331.3079,1201.3033
331.4883,1196.765
331.6687,1199.2717
331.849,1201.68
332.0293,1201.3967
332.2096,1198.7233
332.3899,1195.7667
332.5702,1199.7417
332.7504,1204.1617
332.9306,1201.235
333.1108,1199.1017
333.291,1199.1683
333.4712,1198.2183
333.6514,1192.0767
333.8315,1190.3767
334.0116,1192.9917
334.1917,1194.7883
334.3717,1196.4883
334.5518,1200.6167
334.7318,1200.9167
334.9119,1194.8067
335.0918,1192.4767
335.2718,1198.2183
335.4518,1201.155
335.6317,1202.3183
335.8116,1200.0683
335.9915,1187.7067
336.1714,1175.3217
336.3513,1181.4983
336.5311,1191.58
336.7109,1192.365
336.8907,1185.5167
337.0705,1178.175
337.2502,1174.15
337.43,1177.385
337.6097,1184.41
337.7894,1189.1333
337.9691,1183.3483
338.1488,1179.11
338.3284,1183.2017
338.508,1187.4117
338.6877,1191.68
338.8672,1190.71
339.0468,1190.495
339.2263,1184.8833
339.4059,1179.8267
339.5854,1185.9133
339.7649,1190.4217
339.9443,1193.415
340.1238,1197.4733
340.3032,1196.2033
340.4826,1191.3033
340.662,1187.3567
340.8414,1183.035
341.0207,1183.2783
341.2001,1187.4883
341.3794,1183.2833
341.5587,1179.19
341.738,1183.8183
341.9172,1187.4233
342.0965,1191.645
342.2757,1185.94
342.4549,1177.885
342.6341,1180.5083
342.8132,1180.0367
342.9923,1187.4017
343.1715,1192.1417
343.3506,1187.7233
343.5296,1184.2517
343.7087,1182.19
343.8878,1176.4233
344.0668,1167.9
344.2458,1157.875
344.4248,1157.565
344.6037,1162.46
344.7827,1167.49
344.9616,1173.0867
345.1405,1178.15
345.3194,1176.9617
345.4982,1176.375
345.6771,1176.41
345.8559,1172.7683
346.0347,1166.5233
346.2135,1162.8733
346.3923,1170.085
346.571,1173.3383
346.7498,1170.8483
346.9285,1174.3383
347.1071,1176.44
347.2859,1171.0817
347.4645,1165.5967
347.6431,1160.2933
347.8217,1164.0467
348.0003,1171.3917
348.1789,1173.0133
348.3574,1166.53
348.5359,1162.1817
348.7145,1165.51
348.893,1166.565
349.0714,1158.78
349.2499,1155.905
349.4283,1154.2917
349.6068,1155.3133
349.7852,1151.05
349.9635,1158.07
350.1419,1166.1217
350.3202,1168.1183
350.4985,1167.6517
350.6768,1162.3633
350.8551,1162.3783
351.0334,1159.295
351.2116,1153.4183
351.3898,1150.2033
351.568,1147.2067
351.7462,1157.17
351.9243,1161.1917
352.1025,1155.035
352.2806,1148.6583
352.4587,1141.4983
352.6368,1136.0383
352.8148,1138.92
352.9929,1146.8783
353.1709,1149.885
353.3489,1147.83
353.5268,1150.35
353.7048,1150.2683
353.8828,1150.48
354.0607,1152.755
354.2386,1148.8567
354.4165,1149.45
354.5943,1150.2267
354.7722,1149.2367
354.95,1150.3683
355.1278,1151.825
355.3056,1146.5183
355.4833,1138.4667
355.6611,1136.1367
355.8388,1135.165
356.0165,1132.8417
356.1942,1136.2417
356.3719,1141.9067
356.5495,1131.1167
356.7271,1121.135
356.9047,1122.175
357.0823,1115.4467
357.2599,1117.8583
357.4374,1122.8167
357.6149,1124.7967
357.7924,1123.7083
357.9699,1116.9417
358.1474,1106.04
358.3248,1100.895
358.5023,1101.23
358.6797,1095.0833
358.8571,1098.275
359.0344,1105.1317
359.2118,1114.2417
359.3891,1116.6533
359.5664,1118.7583
359.7437,1123.4917
359.9209,1122.27
360.0982,1122.135
360.2754,1116.6067
360.4526,1108.725
360.6298,1105.7833
360.807,1104.2067
360.9841,1096.5617
361.1613,1096.9083
361.3383,1103.28
361.5154,1105.865
361.6925,1108.5333
361.8695,1097.4817
362.0466,1087.9317
362.2236,1094.8233
362.4005,1102.4883
362.5775,1108.2467
362.7545,1112.33
362.9314,1111.5017
363.1083,1100.8
363.2852,1088.4183
363.462,1090.7683
363.6389,1093.0883
363.8157,1098.5817
363.9925,1104.45
364.1693,1104.5333
364.346,1099.565
364.5228,1092.5033
364.6996,1090.055
364.8762,1086.265
365.0529,1090.405
365.2296,1094.9867
365.4062,1103.4533
365.5829,1105.615
365.7595,1106.0033
365.9361,1110.1367
366.1126,1112.3067
366.2892,1111.9467
366.4657,1115.57
366.6422,1125.795
366.8186,1123.2783
366.9951,1122.8817
367.1716,1121.44
367.348,1121.7383
367.5244,1124.75
367.7008,1126.2167
367.8772,1121.2233
368.0535,1105.8783
368.2298,1104.295
368.4061,1115.9083
368.5824,1112.7983
368.7586,1108.83
368.9349,1112.3167
369.1111,1116.0933
369.2873,1116.1517
369.4635,1111.6433
369.6396,1114.8517
369.8158,1109.7117
369.9919,1112.46
370.168,1113.605
370.3441,1112.5683
370.5202,1096.0783
370.6962,1080.9783
370.8722,1076.9733
371.0482,1080.075
371.2242,1093.275
371.4002,1109.5817
371.5761,1118.5383
371.752,1110.325
371.9279,1098.0983
372.1038,1079.35
372.2796,1071.97
372.4555,1081.145
372.6313,1097.14
372.8071,1093.35
372.9829,1091.27
373.1586,1090.6783
373.3344,1083.4617
373.5101,1064.0867
373.6858,1056.5317
373.8615,1061.685
374.0371,1078.5133
374.2127,1093.925
374.3884,1091.82
374.564,1077.2883
374.7395,1066.9467
374.9151,1062.94
375.0906,1069.275
375.2661,1095.3883
375.4416,1106.5167
375.6171,1117.8767
375.7925,1115.5917
375.968,1102.2183
376.1434,1101.885
376.3188,1098.6117
376.4941,1096.2333
376.6695,1101.9067
376.8448,1101.9267
377.0201,1109.735
377.1954,1108.4617
377.3707,1119.465
377.5459,1128.6667
377.7212,1134.8667
377.8964,1153.16
378.0715,1170.305
378.2467,1162.3783
378.4218,1161.0967
378.597,1157.4317
378.7721,1131.9933
378.9472,1126.55
379.1222,1128.155
379.2973,1141.705
379.4723,1158.9733
379.6473,1163.15
379.8223,1146.605
379.9972,1122.54
380.1722,1126.715
380.3471,1135.8133
380.522,1148.1567
380.6969,1141.485
380.8717,1146.815
381.0466,1156.59
381.2214,1148.465
381.3962,1134.8417
381.571,1114.4717
381.7457,1105.1633
381.9204,1114.4483
382.0952,1105.205
382.2699,1105.2033
382.4445,1126.9417
382.6192,1120.5533
382.7938,1126.8433
382.9685,1142.1067
383.1431,1135.3917
383.3176,1107.0017
383.4922,1090.2917
383.6667,1096.4017
383.8412,1097.0717
384.0157,1087.7167
384.1902,1093.43
384.3646,1118.97
384.5391,1131.2017
384.7134,1135.36
384.8878,1146.7733
385.0622,1157.3833
385.2365,1160.1633
385.4109,1140.2833
385.5852,1123.8533
385.7594,1120.4967
385.9337,1120.175
386.1079,1117.5683
386.2822,1140.0083
386.4564,1166.07
386.6306,1154.9033
386.8047,1149.0817
386.9789,1156.6317
387.153,1148.1983
387.3271,1161.3933
387.5012,1176.0
387.6752,1193.17
387.8492,1207.7133
388.0233,1198.415
388.1972,1177.9217
388.3712,1175.2317
388.5452,1183.2767
388.7191,1181.5583
388.893,1193.3183
389.0669,1209.7417
389.2408,1191.7533
389.4146,1169.3717
389.5884,1155.1733
389.7623,1149.905
389.9361,1155.2083
390.1098,1155.8633
390.2835,1166.0417
390.4573,1158.2167
390.631,1150.2633
390.8047,1160.4033
390.9784,1188.4583
391.152,1188.325
391.3256,1194.3
391.4992,1203.1067
391.6728,1194.0917
391.8464,1189.8433
392.0199,1200.3533
392.1934,1195.155
392.3669,1189.9717
392.5403,1208.5617
392.7138,1203.83
392.8873,1203.935
393.0607,1198.9083
393.2341,1197.02
393.4074,1185.6733
393.5808,1156.7417
393.7542,1139.7533
393.9274,1159.225
394.1007,1175.165
394.274,1190.4283
394.4472,1196.5583
394.6205,1199.5233
394.7937,1240.63
394.9668,1266.0833
395.14,1270.35
395.3131,1245.6183
395.4863,1221.1283
395.6594,1221.835
395.8325,1215.765
396.0055,1213.3017
396.1786,1204.9633
396.3516,1181.64
396.5246,1171.7583
396.6975,1146.2767
396.8705,1120.07
397.0434,1134.8883
397.2163,1138.2183
397.3892,1143.9367
397.5621,1176.16
397.735,1216.3167
397.9077,1253.6017
398.0806,1288.135
398.2534,1274.9617
398.4261,1280.8483
398.5989,1283.9933
398.7716,1324.27
398.9443,1329.1917
399.117,1318.49
399.2896,1305.69
399.4623,1306.985
399.6349,1299.9717
399.8075,1288.9933
399.9801,1274.92
400.1526,1285.15
400.3252,1275.1917
400.4977,1254.9383
400.6702,1231.5383
400.8427,1231.415
401.0151,1253.505
401.1875,1264.8683
401.36,1268.15
401.5323,1275.7783
401.7047,1266.04
401.877,1252.8217
402.0494,1256.6217
402.2216,1266.035
402.394,1285.6217
402.5662,1279.5117
402.7385,1276.8633
402.9107,1282.505
403.0829,1275.6233
403.2551,1257.2583
403.4272,1242.3133
403.5994,1244.335
403.7715,1266.8833
403.9436,1300.4167
404.1156,1295.9633
