Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-05-20 14:53:43.298587
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.635
218.2508,461.4533
218.442,463.605
218.6332,467.2883
218.8244,469.2317
219.0156,471.38
219.2067,473.705
219.3979,476.095
219.589,479.6217
219.7801,481.895
219.9712,484.72
220.1623,487.2833
220.3533,490.1883
220.5444,493.71
220.7354,496.5417
220.9264,499.8567
221.1174,503.03
221.3083,506.4483
221.4993,509.4117
221.6902,512.9333
221.8812,516.4517
222.0721,519.9233
222.263,524.15
222.4538,527.88
222.6447,531.905
222.8355,535.7217
223.0264,539.36
223.2172,543.385
223.408,547.8267
223.5987,552.3183
223.7895,555.52
223.9802,560.7517
224.1709,565.2583
224.3616,569.8533
224.5524,574.1533
224.743,579.16
224.9337,583.1567
225.1243,588.2483
225.315,593.4317
225.5056,598.4633
225.6962,603.245
225.8867,608.5717
226.0773,614.3517
226.2678,618.5333
226.4584,623.885
226.6489,629.9217
226.8394,634.47
227.0298,640.4
227.2203,645.5467
227.4108,652.1133
227.6012,657.5933
227.7916,662.425
227.982,669.8983
228.1723,674.83
228.3627,681.43
228.5531,686.7533
228.7434,692.8767
228.9337,698.9467
229.124,705.3917
229.3143,711.8567
229.5045,718.4917
229.6948,725.2367
229.885,732.34
230.0752,739.065
230.2654,745.73
230.4556,753.1333
230.6457,759.81
230.8358,766.465
231.026,772.9983
231.2161,779.4033
231.4062,786.675
231.5963,793.2
231.7863,799.9467
231.9764,807.4233
232.1664,814.5883
232.3564,822.265
232.5464,829.6983
232.7364,837.7983
232.9263,844.115
233.1163,852.6517
233.3062,860.6367
233.4961,869.3617
233.686,876.3817
233.8758,883.0933
234.0657,890.0217
234.2555,897.9
234.4454,905.3133
234.6352,913.2733
234.825,921.045
235.0147,928.0317
235.2045,934.675
235.3942,942.0367
235.5839,949.3417
235.7737,957.1767
235.9633,964.53
236.153,970.9867
236.3427,980.535
236.5323,987.6833
236.7219,995.2933
236.9115,1000.725
237.1011,1007.665
237.2907,1014.4333
237.4803,1022.3
237.6698,1028.8667
237.8593,1036.335
238.0488,1044.1117
238.2383,1050.4433
238.4278,1057.4767
238.6172,1064.335
238.8066,1071.6517
238.9961,1079.8517
239.1855,1086.3167
239.3748,1092.9467
239.5642,1099.9283
239.7536,1106.985
239.9429,1113.21
240.1322,1119.8333
240.3215,1126.335
240.5108,1132.19
240.7001,1138.825
240.8893,1144.79
241.0786,1151.4783
241.2677,1157.15
241.457,1164.84
241.6461,1168.2617
241.8353,1174.1583
242.0244,1179.715
242.2136,1184.7317
242.4027,1189.935
242.5918,1193.6133
242.7809,1199.1467
242.9699,1202.4817
243.159,1204.7533
243.348,1212.32
243.537,1217.9067
243.726,1224.775
243.915,1229.315
244.1039,1233.265
244.2929,1237.1617
244.4818,1238.2867
244.6707,1241.68
244.8596,1248.815
245.0485,1254.755
245.2373,1259.6667
245.4262,1265.3617
245.615,1269.67
245.8038,1274.3683
245.9926,1278.595
246.1814,1284.0767
246.3701,1284.925
246.5589,1283.4517
246.7476,1287.2483
246.9363,1294.28
247.1249,1299.395
247.3136,1303.8767
247.5023,1308.9367
247.6909,1314.5333
247.8795,1318.3617
248.0681,1323.7483
248.2567,1327.17
248.4453,1330.5633
248.6338,1335.385
248.8224,1336.9833
249.0109,1335.2633
249.1994,1336.0033
249.3878,1341.8767
249.5763,1346.2667
249.7648,1351.6667
249.9532,1355.255
250.1416,1359.7183
250.33,1364.6067
250.5183,1369.3067
250.7067,1372.8
250.8951,1374.78
251.0834,1378.5133
251.2717,1380.74
251.46,1383.39
251.6483,1386.1183
251.8365,1387.9733
252.0247,1387.1083
252.213,1388.1217
252.4012,1391.4167
252.5894,1397.34
252.7775,1399.3417
252.9657,1401.9817
253.1538,1405.3217
253.3419,1408.1567
253.53,1409.705
253.7181,1411.5933
253.9062,1413.7017
254.0942,1417.1567
254.2823,1417.6417
254.4703,1417.9817
254.6583,1419.9467
254.8463,1421.69
255.0342,1422.485
255.2222,1422.21
255.4101,1421.8167
255.598,1421.0967
255.7859,1422.1067
255.9738,1425.475
256.1616,1427.0767
256.3495,1430.3867
256.5373,1433.0917
256.7251,1437.8417
256.9129,1439.1533
257.1006,1440.6017
257.2884,1443.1033
257.4761,1445.9383
257.6638,1447.255
257.8515,1446.665
258.0392,1447.8483
258.2269,1447.2833
258.4146,1447.66
258.6022,1449.335
258.7898,1448.4617
258.9774,1448.9617
259.165,1448.7317
259.3525,1450.745
259.5401,1449.4217
259.7276,1450.5717
259.9151,1451.415
260.1026,1451.9617
260.2901,1452.955
260.4776,1453.9917
260.665,1457.4167
260.8524,1458.2583
261.0398,1460.22
261.2272,1460.1733
261.4146,1459.96
261.6019,1460.1567
261.7893,1460.755
261.9766,1461.4433
262.1639,1461.2317
262.3512,1460.0367
262.5384,1458.7917
262.7257,1457.8167
262.9129,1457.8033
263.1001,1457.0567
263.2873,1458.2983
263.4745,1457.6817
263.6617,1454.4483
263.8488,1454.345
264.0359,1453.815
264.2231,1452.9467
264.4101,1452.8233
264.5972,1452.6733
264.7842,1452.01
264.9713,1452.7133
265.1583,1449.5883
265.3453,1449.69
265.5323,1450.5133
265.7193,1449.1267
265.9062,1450.63
266.0931,1449.1383
266.2801,1448.2583
266.4669,1448.6583
266.6538,1447.73
266.8407,1447.4633
267.0276,1444.9917
267.2143,1444.1383
267.4012,1443.0
267.588,1439.7883
267.7747,1438.6517
267.9615,1437.9333
268.1482,1435.3333
268.3349,1435.595
268.5217,1434.2217
268.7083,1431.985
268.895,1431.385
269.0817,1430.1317
269.2682,1428.085
269.4549,1425.3367
269.6415,1422.5583
269.8281,1420.9467
270.0146,1419.96
270.2012,1419.6617
270.3877,1419.1617
270.5742,1417.32
270.7607,1415.6267
270.9472,1414.95
271.1336,1413.5783
271.32,1411.0267
271.5065,1409.1333
271.6929,1407.5183
271.8792,1407.4883
272.0656,1405.4283
272.252,1405.0383
272.4383,1403.6683
272.6246,1402.2
272.8109,1400.9267
272.9972,1400.755
273.1835,1399.9683
273.3697,1399.5667
273.5559,1398.425
273.7421,1396.85
273.9283,1396.045
274.1145,1394.0383
274.3007,1393.2383
274.4868,1392.445
274.6729,1392.6267
274.859,1392.6333
275.0451,1390.9633
275.2311,1387.0017
275.4172,1386.54
275.6032,1386.5883
275.7892,1386.3767
275.9752,1385.0867
276.1612,1384.9567
276.3472,1383.5417
276.5331,1381.1033
276.719,1380.9083
276.9049,1379.4333
277.0908,1377.5
277.2767,1375.56
277.4625,1375.8883
277.6484,1373.0867
277.8342,1371.4117
278.02,1370.0333
278.2057,1370.27
278.3915,1370.5967
278.5772,1369.7167
278.763,1368.0583
278.9487,1367.3067
279.1343,1367.8133
279.32,1365.7283
279.5057,1363.4967
279.6913,1360.7067
279.877,1358.675
280.0625,1357.7617
280.2481,1355.6217
280.4337,1353.6167
280.6192,1353.5783
280.8048,1354.0267
280.9903,1351.97
281.1758,1349.755
281.3612,1347.6233
281.5467,1345.7867
281.7321,1346.8117
281.9175,1346.0483
282.1029,1344.535
282.2884,1344.0983
282.4737,1341.4167
282.6591,1339.9933
282.8444,1338.4983
283.0297,1338.1367
283.215,1336.4967
283.4002,1336.2783
283.5855,1333.565
283.7707,1329.6833
283.956,1328.5783
284.1412,1327.2583
284.3264,1327.005
284.5115,1326.9183
284.6967,1326.95
284.8818,1324.695
285.0669,1323.06
285.252,1321.9383
285.4371,1320.4383
285.6222,1318.9617
285.8072,1317.615
285.9922,1315.935
286.1772,1316.1183
286.3622,1316.2583
286.5472,1313.6533
286.7321,1311.7083
286.9171,1311.845
287.102,1310.6817
287.2869,1311.3417
287.4717,1311.5683
287.6566,1311.4067
287.8415,1309.9267
288.0263,1309.1967
288.2111,1306.58
288.3959,1303.3533
288.5806,1303.9167
288.7654,1303.3633
288.9501,1304.625
289.1348,1304.955
289.3195,1303.2267
289.5042,1304.1217
289.6889,1304.1117
289.8735,1301.725
290.0581,1299.74
290.2428,1297.515
290.4273,1297.0433
290.6119,1297.5183
290.7965,1296.1083
290.981,1295.7883
291.1655,1296.09
291.35,1292.6517
291.5345,1290.5167
291.719,1289.7467
291.9034,1289.7517
292.0878,1291.3067
292.2722,1290.205
292.4566,1288.9933
292.641,1288.6967
292.8253,1288.5383
293.0096,1286.1783
293.194,1286.6367
293.3783,1285.815
293.5626,1285.905
293.7468,1286.1167
293.9311,1286.1333
294.1153,1283.6883
294.2995,1280.5733
294.4837,1277.555
294.6678,1276.6
294.852,1274.925
295.0361,1275.2083
295.2202,1274.77
295.4043,1274.9983
295.5884,1274.705
295.7725,1274.175
295.9565,1272.4817
296.1405,1271.255
296.3246,1269.9533
296.5085,1270.85
296.6925,1272.395
296.8764,1271.27
297.0603,1270.2633
297.2443,1269.1083
297.4282,1268.0283
297.612,1266.945
297.7959,1265.0517
297.9797,1265.2717
298.1635,1263.6583
298.3474,1265.59
298.5311,1266.275
298.7149,1265.01
298.8987,1262.3533
299.0823,1261.2767
299.2661,1258.6467
299.4498,1255.1817
299.6334,1255.155
299.8171,1254.7233
300.0007,1254.5767
300.1843,1254.1333
300.368,1252.9633
300.5515,1252.175
300.7351,1251.035
300.9186,1250.5233
301.1021,1248.3217
301.2857,1248.1267
301.4691,1246.8317
301.6526,1248.2783
301.8361,1246.33
302.0195,1244.565
302.2029,1244.4533
302.3863,1243.69
302.5697,1243.1433
302.753,1241.805
302.9364,1243.4283
303.1197,1243.61
303.303,1243.7817
303.4863,1242.4433
303.6696,1239.0683
303.8528,1237.215
304.036,1236.42
304.2192,1236.7267
304.4024,1236.6267
304.5856,1234.6033
304.7688,1234.4483
304.9519,1234.3233
305.135,1233.955
305.3181,1233.915
305.5012,1231.555
305.6842,1231.4283
305.8673,1229.9567
306.0504,1229.085
306.2333,1226.7367
306.4163,1226.8233
306.5993,1226.02
306.7822,1225.2383
306.9652,1225.2383
307.1481,1225.385
307.331,1223.8917
307.5139,1222.72
307.6967,1222.1633
307.8796,1221.075
308.0624,1220.995
308.2452,1218.6833
308.428,1217.49
308.6107,1218.325
308.7935,1217.2833
308.9762,1216.4583
309.1589,1214.5583
309.3416,1212.9867
309.5243,1212.3117
309.7069,1212.4517
309.8896,1211.2117
310.0721,1209.05
310.2548,1208.13
310.4373,1210.7083
310.6199,1212.7017
310.8024,1213.5383
310.985,1213.8483
311.1674,1211.79
311.3499,1210.4917
311.5324,1209.3917
311.7148,1210.2583
311.8973,1208.01
312.0797,1208.3717
312.2621,1207.29
312.4445,1208.8717
312.6268,1208.165
312.8091,1207.6383
312.9915,1207.1267
313.1738,1206.225
313.356,1202.3317
313.5383,1201.0383
313.7206,1200.57
313.9027,1201.1617
314.085,1202.0867
314.2672,1200.8367
314.4493,1197.5933
314.6314,1196.0983
314.8136,1198.11
314.9957,1198.9767
315.1778,1197.6317
315.3598,1196.5767
315.5419,1195.315
315.724,1192.7367
315.9059,1189.4017
316.088,1188.6517
316.2699,1190.935
316.4519,1193.25
316.6338,1192.9733
316.8157,1191.7633
316.9977,1191.49
317.1795,1195.45
317.3614,1197.6217
317.5432,1196.8133
317.7251,1194.8983
317.9069,1189.3567
318.0887,1184.8317
318.2704,1183.4883
318.4522,1185.18
318.6339,1187.96
318.8156,1191.265
318.9973,1193.3817
319.179,1192.2067
319.3607,1187.84
319.5423,1188.4317
319.7239,1189.6083
319.9055,1192.085
320.0871,1191.405
320.2687,1192.1983
320.4502,1193.585
320.6317,1194.1833
320.8132,1195.0833
320.9947,1192.0383
321.1761,1188.1967
321.3576,1185.63
321.5391,1187.1817
321.7205,1189.1233
321.9019,1190.5033
322.0832,1190.5767
322.2646,1187.1833
322.4459,1185.8267
322.6272,1183.55
322.8085,1180.7717
322.9898,1178.7017
323.1711,1181.1333
323.3523,1182.9733
323.5335,1183.045
323.7147,1185.1833
323.8959,1189.2683
324.0771,1191.2783
324.2582,1192.27
324.4393,1192.3833
324.6204,1192.6417
324.8015,1191.14
324.9826,1188.5783
325.1637,1191.0017
325.3447,1192.7367
325.5257,1194.985
325.7067,1199.5867
325.8877,1198.9967
326.0686,1199.2667
326.2496,1197.7583
326.4305,1195.4783
326.6114,1194.625
326.7922,1197.5933
326.9731,1199.81
327.1539,1196.8817
327.3347,1196.1367
327.5155,1196.2783
327.6963,1196.4283
327.8771,1194.1483
328.0578,1189.9467
328.2385,1188.2433
328.4193,1188.335
328.5999,1187.2833
328.7806,1183.365
328.9613,1189.495
329.1419,1196.53
329.3225,1200.1433
329.5031,1201.6733
329.6837,1200.035
329.8642,1199.5717
330.0447,1200.315
330.2252,1198.925
330.4057,1191.7717
330.5862,1188.595
330.7667,1185.5817
330.9471,1189.255
331.1275,1190.2483
331.3079,1185.995
331.4883,1182.25
331.6687,1183.5767
331.849,1186.1717
332.0293,1185.715
332.2096,1182.2667
332.3899,1179.6167
332.5702,1183.5367
332.7504,1187.57
332.9306,1184.6783
333.1108,1181.9433
333.291,1182.3767
333.4712,1181.795
333.6514,1176.7567
333.8315,1174.5983
334.0116,1177.4567
334.1917,1178.8333
334.3717,1180.765
334.5518,1183.7467
334.7318,1184.0817
334.9119,1178.4467
335.0918,1176.1067
335.2718,1181.8283
335.4518,1184.525
335.6317,1185.8867
335.8116,1183.3317
335.9915,1170.7917
336.1714,1159.7717
336.3513,1165.0333
336.5311,1174.9583
336.7109,1175.4917
336.8907,1169.1333
337.0705,1161.8367
337.2502,1158.4717
337.43,1161.1267
337.6097,1168.0883
337.7894,1172.7133
337.9691,1167.2883
338.1488,1162.605
338.3284,1167.26
338.508,1170.9533
338.6877,1174.1983
338.8672,1174.02
339.0468,1173.1033
339.2263,1167.955
339.4059,1163.84
339.5854,1168.1683
339.7649,1173.515
339.9443,1177.1717
340.1238,1179.8933
340.3032,1178.715
340.4826,1174.8417
340.662,1170.5867
340.8414,1166.6967
341.0207,1166.8717
341.2001,1169.805
341.3794,1166.0983
341.5587,1163.0917
341.738,1166.45
341.9172,1169.3983
342.0965,1174.0467
342.2757,1168.44
342.4549,1161.18
342.6341,1163.4283
342.8132,1162.9933
342.9923,1170.0833
343.1715,1175.0433
343.3506,1169.79
343.5296,1166.76
343.7087,1164.425
343.8878,1158.6567
344.0668,1150.82
344.2458,1141.4467
344.4248,1142.2817
344.6037,1145.9433
344.7827,1151.3317
344.9616,1155.1083
345.1405,1160.5617
345.3194,1159.0883
345.4982,1158.5033
345.6771,1159.0767
345.8559,1154.895
346.0347,1149.515
346.2135,1146.1117
346.3923,1152.1767
346.571,1155.675
346.7498,1152.7617
346.9285,1156.7933
347.1071,1158.525
347.2859,1153.7117
347.4645,1148.1933
347.6431,1142.7533
347.8217,1146.265
348.0003,1153.7967
348.1789,1154.9083
348.3574,1149.0567
348.5359,1144.8833
348.7145,1147.5483
348.893,1148.3583
349.0714,1141.5717
349.2499,1138.3733
349.4283,1137.5917
349.6068,1137.4383
349.7852,1133.71
349.9635,1140.8767
350.1419,1147.8633
350.3202,1150.125
350.4985,1149.7833
350.6768,1144.7367
350.8551,1144.1017
351.0334,1141.1633
351.2116,1136.2567
351.3898,1132.5133
351.568,1130.31
351.7462,1139.235
351.9243,1142.84
352.1025,1136.9183
352.2806,1131.115
352.4587,1124.4417
352.6368,1119.2767
352.8148,1121.67
352.9929,1129.7717
353.1709,1131.7883
353.3489,1130.035
353.5268,1132.545
353.7048,1131.88
353.8828,1133.2017
354.0607,1133.71
354.2386,1131.2667
354.4165,1131.3067
354.5943,1131.9767
354.7722,1131.3567
354.95,1132.245
355.1278,1133.5267
355.3056,1127.8583
355.4833,1120.6283
355.6611,1118.4017
355.8388,1117.3233
356.0165,1115.6367
356.1942,1118.4667
356.3719,1124.685
356.5495,1113.4367
356.7271,1104.1133
356.9047,1104.4383
357.0823,1099.1533
357.2599,1101.6383
357.4374,1105.665
357.6149,1107.4567
357.7924,1106.2367
357.9699,1099.7183
358.1474,1089.2083
358.3248,1084.1983
358.5023,1084.625
358.6797,1080.06
358.8571,1082.3983
359.0344,1088.3567
359.2118,1097.2583
359.3891,1099.2117
359.5664,1101.2567
359.7437,1105.3117
359.9209,1104.415
360.0982,1103.985
360.2754,1098.435
360.4526,1092.0817
360.6298,1088.32
360.807,1087.3783
360.9841,1079.9233
361.1613,1080.4317
361.3383,1086.4417
361.5154,1088.4
361.6925,1090.87
361.8695,1080.2817
362.0466,1072.44
362.2236,1078.9517
362.4005,1085.0533
362.5775,1089.5733
362.7545,1094.3633
362.9314,1093.37
363.1083,1082.8133
363.2852,1072.6467
363.462,1074.28
363.6389,1077.14
363.8157,1080.9117
363.9925,1088.0533
364.1693,1085.7783
364.346,1081.545
364.5228,1075.705
364.6996,1072.8933
364.8762,1069.5817
365.0529,1072.4333
365.2296,1077.9883
365.4062,1085.72
365.5829,1086.9117
365.7595,1087.3833
365.9361,1091.2167
366.1126,1093.18
366.2892,1092.63
366.4657,1096.66
366.6422,1106.34
366.8186,1104.0783
366.9951,1104.0483
367.1716,1102.1817
367.348,1102.9733
367.5244,1105.125
367.7008,1106.6433
367.8772,1101.6583
368.0535,1087.84
368.2298,1086.4783
368.4061,1096.93
368.5824,1093.7533
368.7586,1090.9333
368.9349,1094.5017
369.1111,1097.375
369.2873,1096.47
369.4635,1092.8467
369.6396,1095.1217
369.8158,1090.5967
369.9919,1092.5567
370.168,1093.6433
370.3441,1092.0833
370.5202,1077.485
370.6962,1063.7483
370.8722,1060.085
371.0482,1062.4367
371.2242,1074.935
371.4002,1089.9283
371.5761,1097.7667
371.752,1089.5917
371.9279,1078.425
372.1038,1061.8767
372.2796,1055.7083
372.4555,1063.9533
372.6313,1078.465
372.8071,1074.4533
372.9829,1072.9083
373.1586,1072.155
373.3344,1065.3817
373.5101,1048.03
373.6858,1041.795
373.8615,1046.445
374.0371,1060.8233
374.2127,1074.9033
374.3884,1072.6333
374.564,1059.5983
374.7395,1050.745
374.9151,1046.8617
375.0906,1054.9383
375.2661,1077.6817
375.4416,1087.39
375.6171,1097.365
375.7925,1094.6767
375.968,1083.44
376.1434,1084.0383
376.3188,1079.71
376.4941,1077.2767
376.6695,1082.9467
376.8448,1083.035
377.0201,1089.8517
377.1954,1089.0167
377.3707,1099.0167
377.5459,1107.8633
377.7212,1113.3583
377.8964,1131.41
378.0715,1147.8167
378.2467,1138.8767
378.4218,1138.0033
378.597,1133.9883
378.7721,1110.2267
378.9472,1106.1483
379.1222,1107.5367
379.2973,1121.2617
379.4723,1139.0467
379.6473,1142.705
379.8223,1125.7233
379.9972,1103.7883
380.1722,1106.9417
380.3471,1114.745
380.522,1125.4017
380.6969,1119.2433
380.8717,1125.46
381.0466,1133.46
381.2214,1125.1717
381.3962,1112.8467
381.571,1093.9833
381.7457,1086.0583
381.9204,1094.64
382.0952,1085.7967
382.2699,1087.0167
382.4445,1108.0267
382.6192,1101.14
382.7938,1108.5667
382.9685,1123.2217
383.1431,1116.2517
383.3176,1088.2783
383.4922,1073.6483
383.6667,1078.9267
383.8412,1079.26
384.0157,1070.3117
384.1902,1075.5567
384.3646,1099.9183
384.5391,1109.645
384.7134,1113.3033
384.8878,1124.5617
385.0622,1134.7517
385.2365,1137.4433
385.4109,1117.625
385.5852,1101.9167
385.7594,1099.0867
385.9337,1099.49
386.1079,1098.0433
386.2822,1118.6383
386.4564,1142.685
386.6306,1129.56
386.8047,1125.725
386.9789,1133.4567
387.153,1126.1033
387.3271,1139.8167
387.5012,1152.6617
387.6752,1168.8017
387.8492,1182.4667
388.0233,1174.3467
388.1972,1154.0133
388.3712,1152.93
388.5452,1159.5017
388.7191,1157.795
388.893,1170.1967
389.0669,1185.0967
389.2408,1166.23
389.4146,1142.61
389.5884,1128.885
389.7623,1122.735
389.9361,1127.4333
390.1098,1128.0833
390.2835,1138.23
390.4573,1130.9133
390.631,1122.94
390.8047,1133.7867
390.9784,1158.7617
391.152,1157.9983
391.3256,1163.1883
391.4992,1171.0717
391.6728,1162.6283
391.8464,1159.255
392.0199,1170.565
392.1934,1165.7417
392.3669,1161.4733
392.5403,1179.725
392.7138,1175.825
392.8873,1177.575
393.0607,1174.9033
393.2341,1175.6867
393.4074,1165.09
393.5808,1138.0133
393.7542,1120.4967
393.9274,1138.1283
394.1007,1150.0917
394.274,1163.2017
394.4472,1168.57
394.6205,1171.4667
394.7937,1209.7033
394.9668,1233.38
395.14,1234.795
395.3131,1209.6083
395.4863,1186.1733
395.6594,1187.4067
395.8325,1181.4217
396.0055,1178.9833
396.1786,1171.015
396.3516,1152.5433
396.5246,1143.9383
396.6975,1120.9317
396.8705,1099.3883
397.0434,1116.2083
397.2163,1117.1717
397.3892,1119.9267
397.5621,1149.15
397.735,1183.8767
397.9077,1217.9933
398.0806,1248.35
398.2534,1233.605
398.4261,1241.015
398.5989,1243.6183
398.7716,1282.8083
398.9443,1284.79
399.117,1274.0817
399.2896,1261.195
399.4623,1260.805
399.6349,1254.0067
399.8075,1243.7367
399.9801,1230.415
400.1526,1238.5467
400.3252,1227.28
400.4977,1207.1883
400.6702,1187.4217
400.8427,1187.5183
401.0151,1207.0133
401.1875,1216.5533
401.36,1218.5717
401.5323,1225.8117
401.7047,1215.2967
401.877,1203.9667
402.0494,1207.3017
402.2216,1214.3183
402.394,1233.17
402.5662,1227.2717
402.7385,1225.38
402.9107,1229.145
403.0829,1221.8
403.2551,1207.6133
403.4272,1193.815
403.5994,1196.2233
403.7715,1215.3067
403.9436,1244.2017
404.1156,1239.3383
