Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-20 05:38:40.026974
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.3283
218.2508,459.5033
218.442,461.27
218.6332,464.9017
218.8244,466.2733
219.0156,468.7733
219.2067,471.1517
219.3979,473.7683
219.589,477.17
219.7801,479.1917
219.9712,482.1433
220.1623,484.5967
220.3533,487.9383
220.5444,491.0167
220.7354,494.1217
220.9264,497.2333
221.1174,500.12
221.3083,504.0983
221.4993,506.9233
221.6902,510.33
221.8812,513.8133
222.0721,517.4717
222.263,521.58
222.4538,525.035
222.6447,529.5367
222.8355,533.385
223.0264,536.8517
223.2172,540.875
223.408,545.2633
223.5987,549.8983
223.7895,553.2817
223.9802,558.5183
224.1709,562.725
224.3616,567.0967
224.5524,571.7533
224.743,576.67
224.9337,580.65
225.1243,586.0567
225.315,591.6117
225.5056,595.6767
225.6962,600.6817
225.8867,606.0
226.0773,611.3133
226.2678,616.135
226.4584,621.3367
226.6489,627.2067
226.8394,631.9683
227.0298,637.7817
227.2203,643.1617
227.4108,649.7867
227.6012,655.63
227.7916,660.045
227.982,667.5217
228.1723,672.69
228.3627,679.23
228.5531,684.425
228.7434,690.3517
228.9337,696.74
229.124,702.56
229.3143,709.3283
229.5045,716.4467
229.6948,722.5417
229.885,729.7733
230.0752,736.53
230.2654,743.2583
230.4556,750.6633
230.6457,757.1083
230.8358,763.99
231.026,770.5167
231.2161,777.3267
231.4062,783.7
231.5963,790.42
231.7863,797.5183
231.9764,804.4333
232.1664,811.725
232.3564,819.74
232.5464,826.3483
232.7364,834.68
232.9263,841.545
233.1163,849.4567
233.3062,858.2633
233.4961,866.1117
233.686,873.2817
233.8758,880.1483
234.0657,887.2617
234.2555,895.4083
234.4454,902.0233
234.6352,910.7767
234.825,917.6683
235.0147,924.3333
235.2045,931.8183
235.3942,938.645
235.5839,946.4467
235.7737,954.2183
235.9633,961.4783
236.153,968.5883
236.3427,977.5483
236.5323,984.865
236.7219,992.28
236.9115,997.735
237.1011,1004.615
237.2907,1012.08
237.4803,1019.2833
237.6698,1026.1633
237.8593,1032.8383
238.0488,1040.03
238.2383,1047.855
238.4278,1053.6117
238.6172,1061.5833
238.8066,1068.66
238.9961,1075.7533
239.1855,1082.61
239.3748,1089.685
239.5642,1096.6367
239.7536,1103.59
239.9429,1110.56
240.1322,1115.8883
240.3215,1122.575
240.5108,1128.88
240.7001,1135.7633
240.8893,1142.425
241.0786,1148.3483
241.2677,1153.9033
241.457,1160.9233
241.6461,1165.1433
241.8353,1170.325
242.0244,1175.7767
242.2136,1181.08
242.4027,1185.9383
242.5918,1191.2667
242.7809,1196.455
242.9699,1199.8167
243.159,1200.6217
243.348,1208.0683
243.537,1214.68
243.726,1221.5417
243.915,1226.665
244.1039,1230.0483
244.2929,1234.3567
244.4818,1234.41
244.6707,1237.9333
244.8596,1245.5383
245.0485,1251.2233
245.2373,1256.9317
245.4262,1261.9067
245.615,1267.22
245.8038,1271.3867
245.9926,1275.2883
246.1814,1280.8
246.3701,1281.2083
246.5589,1280.1167
246.7476,1283.2317
246.9363,1291.2867
247.1249,1295.5667
247.3136,1300.0217
247.5023,1304.9967
247.6909,1310.2917
247.8795,1314.73
248.0681,1319.4367
248.2567,1323.6333
248.4453,1326.41
248.6338,1331.155
248.8224,1332.9167
249.0109,1330.8617
249.1994,1331.8133
249.3878,1337.8883
249.5763,1342.4917
249.7648,1346.9833
249.9532,1350.865
250.1416,1355.3383
250.33,1359.365
250.5183,1365.1233
250.7067,1367.95
250.8951,1370.8383
251.0834,1372.6667
251.2717,1376.215
251.46,1378.5367
251.6483,1380.2317
251.8365,1383.0667
252.0247,1381.23
252.213,1383.0783
252.4012,1384.3733
252.5894,1391.64
252.7775,1393.69
252.9657,1395.1767
253.1538,1399.92
253.3419,1401.5583
253.53,1403.815
253.7181,1405.6283
253.9062,1407.72
254.0942,1410.4667
254.2823,1410.065
254.4703,1411.605
254.6583,1411.56
254.8463,1413.915
255.0342,1413.805
255.2222,1415.78
255.4101,1414.0767
255.598,1412.825
255.7859,1414.0117
255.9738,1417.2167
256.1616,1419.4267
256.3495,1422.3133
256.5373,1424.5533
256.7251,1427.5683
256.9129,1429.6683
257.1006,1431.2317
257.2884,1432.8317
257.4761,1435.8433
257.6638,1435.5817
257.8515,1436.5633
258.0392,1436.5683
258.2269,1436.7867
258.4146,1437.0883
258.6022,1437.8783
258.7898,1436.76
258.9774,1437.53
259.165,1437.1333
259.3525,1438.4933
259.5401,1436.7467
259.7276,1437.7217
259.9151,1438.6133
260.1026,1439.255
260.2901,1439.5433
260.4776,1441.1967
260.665,1443.5317
260.8524,1445.1167
261.0398,1446.9567
261.2272,1445.935
261.4146,1446.3117
261.6019,1445.1267
261.7893,1446.29
261.9766,1446.8167
262.1639,1446.1983
262.3512,1445.5517
262.5384,1443.55
262.7257,1443.0683
262.9129,1442.385
263.1001,1440.75
263.2873,1441.3933
263.4745,1441.31
263.6617,1438.215
263.8488,1437.7917
264.0359,1436.6917
264.2231,1435.8133
264.4101,1435.52
264.5972,1434.8267
264.7842,1433.5333
264.9713,1433.55
265.1583,1431.6133
265.3453,1431.2717
265.5323,1430.6483
265.7193,1430.375
265.9062,1430.7317
266.0931,1429.9533
266.2801,1428.545
266.4669,1427.8733
266.6538,1427.2483
266.8407,1426.8383
267.0276,1424.2383
267.2143,1421.8883
267.4012,1421.5283
267.588,1417.9883
267.7747,1416.8717
267.9615,1415.9033
268.1482,1413.055
268.3349,1412.525
268.5217,1410.4717
268.7083,1407.6467
268.895,1407.355
269.0817,1406.2033
269.2682,1404.65
269.4549,1401.8867
269.6415,1398.7367
269.8281,1395.9883
270.0146,1396.16
270.2012,1395.1433
270.3877,1394.3283
270.5742,1392.745
270.7607,1391.3017
270.9472,1390.1367
271.1336,1387.2
271.32,1385.2683
271.5065,1383.3467
271.6929,1381.265
271.8792,1381.1633
272.0656,1379.7867
272.252,1378.5933
272.4383,1377.09
272.6246,1375.21
272.8109,1374.045
272.9972,1373.8867
273.1835,1373.255
273.3697,1372.035
273.5559,1371.95
273.7421,1369.1883
273.9283,1368.445
274.1145,1365.8367
274.3007,1364.6017
274.4868,1364.5483
274.6729,1363.63
274.859,1363.6017
275.0451,1361.4867
275.2311,1357.2533
275.4172,1356.2033
275.6032,1356.5317
275.7892,1356.5967
275.9752,1354.8983
276.1612,1355.0883
276.3472,1353.0983
276.5331,1351.4783
276.719,1349.9717
276.9049,1348.4217
277.0908,1346.8333
277.2767,1344.31
277.4625,1344.2483
277.6484,1342.2517
277.8342,1339.9967
278.02,1338.5883
278.2057,1338.5967
278.3915,1338.0783
278.5772,1336.49
278.763,1334.8917
278.9487,1333.9283
279.1343,1335.6033
279.32,1333.6017
279.5057,1331.1017
279.6913,1327.9683
279.877,1325.4083
280.0625,1324.785
280.2481,1322.6233
280.4337,1320.98
280.6192,1320.5817
280.8048,1320.7633
280.9903,1319.9167
281.1758,1316.8283
281.3612,1315.0117
281.5467,1313.0867
281.7321,1313.2683
281.9175,1312.4783
282.1029,1311.625
282.2884,1311.1733
282.4737,1308.1917
282.6591,1306.6983
282.8444,1305.3883
283.0297,1305.17
283.215,1303.4867
283.4002,1302.71
283.5855,1300.5117
283.7707,1296.7183
283.956,1295.21
284.1412,1293.66
284.3264,1293.0333
284.5115,1293.7183
284.6967,1292.775
284.8818,1291.53
285.0669,1288.7467
285.252,1287.8533
285.4371,1287.1417
285.6222,1285.8083
285.8072,1283.695
285.9922,1281.96
286.1772,1283.055
286.3622,1282.3
286.5472,1280.7817
286.7321,1277.3833
286.9171,1277.215
287.102,1276.5583
287.2869,1276.62
287.4717,1278.61
287.6566,1277.2633
287.8415,1276.6133
288.0263,1275.41
288.2111,1273.21
288.3959,1270.22
288.5806,1270.0467
288.7654,1269.6583
288.9501,1269.79
289.1348,1271.29
289.3195,1268.6733
289.5042,1270.12
289.6889,1269.2767
289.8735,1267.155
290.0581,1265.86
290.2428,1263.9083
290.4273,1263.4117
290.6119,1263.3683
290.7965,1262.59
290.981,1261.6233
291.1655,1261.3917
291.35,1258.7367
291.5345,1256.32
291.719,1256.1567
291.9034,1254.7133
292.0878,1256.96
292.2722,1255.4417
292.4566,1254.48
292.641,1254.5783
292.8253,1253.7083
293.0096,1252.2067
293.194,1252.6283
293.3783,1252.255
293.5626,1252.1767
293.7468,1251.8667
293.9311,1251.325
294.1153,1248.4083
294.2995,1246.325
294.4837,1243.525
294.6678,1242.5
294.852,1240.775
295.0361,1241.765
295.2202,1241.4817
295.4043,1240.575
295.5884,1240.9867
295.7725,1239.28
295.9565,1238.0067
296.1405,1235.8333
296.3246,1234.4733
296.5085,1236.0383
296.6925,1237.3017
296.8764,1236.995
297.0603,1234.7767
297.2443,1234.1583
297.4282,1232.9067
297.612,1230.5417
297.7959,1228.645
297.9797,1227.4617
298.1635,1226.2983
298.3474,1227.1717
298.5311,1228.055
298.7149,1226.165
298.8987,1224.22
299.0823,1222.6683
299.2661,1220.8183
299.4498,1218.77
299.6334,1217.4233
299.8171,1217.5783
300.0007,1216.615
300.1843,1216.1483
300.368,1215.2067
300.5515,1214.345
300.7351,1213.7483
300.9186,1213.6583
301.1021,1212.0617
301.2857,1211.0783
301.4691,1210.4217
301.6526,1211.46
301.8361,1209.4017
302.0195,1207.5783
302.2029,1207.18
302.3863,1206.6917
302.5697,1204.5383
302.753,1205.2317
302.9364,1206.6667
303.1197,1206.4317
303.303,1206.1917
303.4863,1203.5633
303.6696,1201.235
303.8528,1199.4583
304.036,1198.4783
304.2192,1198.485
304.4024,1198.325
304.5856,1196.215
304.7688,1195.3283
304.9519,1196.34
305.135,1194.9167
305.3181,1194.1267
305.5012,1193.16
305.6842,1193.3933
305.8673,1192.98
306.0504,1191.3267
306.2333,1189.0283
306.4163,1188.2733
306.5993,1187.8867
306.7822,1187.1417
306.9652,1186.7383
307.1481,1186.7
307.331,1183.985
307.5139,1182.7683
307.6967,1181.3583
307.8796,1181.42
308.0624,1180.0233
308.2452,1178.8533
308.428,1177.53
308.6107,1177.08
308.7935,1176.33
308.9762,1176.0033
309.1589,1174.8767
309.3416,1173.5633
309.5243,1172.6733
309.7069,1172.16
309.8896,1170.4867
310.0721,1170.0667
310.2548,1168.6317
310.4373,1168.725
310.6199,1168.5183
310.8024,1167.5333
310.985,1166.8767
311.1674,1165.26
311.3499,1164.6717
311.5324,1162.7367
311.7148,1164.5633
311.8973,1163.235
312.0797,1162.6717
312.2621,1161.78
312.4445,1160.8667
312.6268,1160.4883
312.8091,1159.5283
312.9915,1157.9817
313.1738,1157.165
313.356,1154.17
313.5383,1153.39
313.7206,1153.06
313.9027,1151.755
314.085,1151.7483
314.2672,1150.9633
314.4493,1150.4767
314.6314,1150.9383
314.8136,1150.475
314.9957,1148.6683
315.1778,1147.06
315.3598,1146.4433
315.5419,1146.71
315.724,1146.555
315.9059,1145.95
316.088,1145.6483
316.2699,1145.955
316.4519,1145.0933
316.6338,1143.65
316.8157,1141.1517
316.9977,1139.7867
317.1795,1140.6717
317.3614,1141.0617
317.5432,1140.7633
317.7251,1139.78
317.9069,1137.14
318.0887,1136.985
318.2704,1136.2717
318.4522,1135.9533
318.6339,1135.96
318.8156,1136.5067
318.9973,1135.8617
319.179,1136.4383
319.3607,1136.9167
319.5423,1137.68
319.7239,1136.795
319.9055,1136.3683
320.0871,1134.905
320.2687,1134.1367
320.4502,1133.3683
320.6317,1131.6283
320.8132,1132.6583
320.9947,1132.735
321.1761,1132.64
321.3576,1132.4083
321.5391,1133.4233
321.7205,1131.6083
321.9019,1131.1883
322.0832,1129.645
322.2646,1127.8117
322.4459,1128.5733
322.6272,1126.4333
322.8085,1126.9
322.9898,1125.8417
323.1711,1124.5883
323.3523,1123.3067
323.5335,1123.61
323.7147,1124.9683
323.8959,1126.3833
324.0771,1126.6083
324.2582,1125.13
324.4393,1124.59
324.6204,1125.4317
324.8015,1125.625
324.9826,1126.5017
325.1637,1127.23
325.3447,1127.605
325.5257,1126.87
325.7067,1126.5383
325.8877,1124.3817
326.0686,1122.5933
326.2496,1122.3267
326.4305,1120.4817
326.6114,1121.5017
326.7922,1120.7017
326.9731,1121.2667
327.1539,1120.6033
327.3347,1120.65
327.5155,1120.33
327.6963,1120.975
327.8771,1121.8233
328.0578,1118.88
328.2385,1117.8683
328.4193,1117.1083
328.5999,1116.0433
328.7806,1115.1
328.9613,1116.8167
329.1419,1115.5383
329.3225,1115.5533
329.5031,1115.315
329.6837,1113.4617
329.8642,1113.13
330.0447,1112.5083
330.2252,1111.7867
330.4057,1111.35
330.5862,1110.6983
330.7667,1110.925
330.9471,1111.855
331.1275,1112.1667
331.3079,1109.5933
331.4883,1108.8367
331.6687,1110.0917
331.849,1109.4783
332.0293,1107.135
332.2096,1106.0067
332.3899,1107.3133
332.5702,1106.995
332.7504,1108.7167
332.9306,1108.7067
333.1108,1106.725
333.291,1105.74
333.4712,1105.4033
333.6514,1105.7133
333.8315,1105.4683
334.0116,1104.99
334.1917,1105.18
334.3717,1105.3017
334.5518,1106.1117
334.7318,1105.475
334.9119,1104.42
335.0918,1104.06
335.2718,1104.2983
335.4518,1105.2517
335.6317,1104.08
335.8116,1104.6267
335.9915,1103.83
336.1714,1102.1333
336.3513,1102.65
336.5311,1102.4067
336.7109,1102.7617
336.8907,1102.2783
337.0705,1100.1167
337.2502,1097.2567
337.43,1096.7583
337.6097,1095.7983
337.7894,1094.7033
337.9691,1094.7867
338.1488,1096.16
338.3284,1097.0317
338.508,1096.9833
338.6877,1096.87
338.8672,1097.085
339.0468,1095.0767
339.2263,1094.11
339.4059,1094.52
339.5854,1096.545
339.7649,1095.175
339.9443,1094.295
340.1238,1094.5817
340.3032,1095.5817
340.4826,1095.0983
340.662,1093.015
340.8414,1091.8033
341.0207,1091.175
341.2001,1092.7917
341.3794,1092.4683
341.5587,1094.185
341.738,1094.1067
341.9172,1091.91
342.0965,1091.8317
342.2757,1088.705
342.4549,1085.7717
342.6341,1086.7633
342.8132,1086.2317
342.9923,1088.3633
343.1715,1089.745
343.3506,1092.1383
343.5296,1088.2717
343.7087,1085.6517
343.8878,1084.3983
344.0668,1084.4767
344.2458,1084.1933
344.4248,1082.9217
344.6037,1082.3633
344.7827,1082.1067
344.9616,1080.63
345.1405,1081.0367
345.3194,1082.0617
345.4982,1080.365
345.6771,1078.34
345.8559,1079.5717
346.0347,1078.445
346.2135,1077.6083
346.3923,1078.5083
346.571,1078.14
346.7498,1077.3333
346.9285,1076.8233
347.1071,1076.905
347.2859,1074.7817
347.4645,1075.1117
347.6431,1075.89
347.8217,1077.7417
348.0003,1077.5417
348.1789,1076.3883
348.3574,1073.3317
348.5359,1071.255
348.7145,1069.9867
348.893,1069.9583
349.0714,1070.1033
349.2499,1069.0017
349.4283,1066.21
349.6068,1065.2883
349.7852,1063.6233
349.9635,1064.0633
350.1419,1063.83
350.3202,1062.4267
350.4985,1061.58
350.6768,1060.2867
350.8551,1059.8317
351.0334,1059.0233
351.2116,1057.35
351.3898,1057.2417
351.568,1057.2483
351.7462,1058.1867
351.9243,1056.1283
352.1025,1055.1367
352.2806,1054.265
352.4587,1053.77
352.6368,1052.8733
352.8148,1051.3233
352.9929,1050.0483
353.1709,1049.7183
353.3489,1049.4317
353.5268,1048.2133
353.7048,1046.855
353.8828,1046.6567
354.0607,1044.78
354.2386,1044.66
354.4165,1044.0783
354.5943,1042.5967
354.7722,1042.22
354.95,1043.7567
355.1278,1043.0833
355.3056,1041.3233
355.4833,1039.505
355.6611,1036.125
355.8388,1035.4783
356.0165,1034.2367
356.1942,1034.7433
356.3719,1036.3033
356.5495,1034.975
356.7271,1033.9283
356.9047,1033.815
357.0823,1034.0817
357.2599,1033.1617
357.4374,1032.33
357.6149,1031.1917
357.7924,1028.6267
357.9699,1027.8417
358.1474,1027.65
358.3248,1025.7033
358.5023,1024.6717
358.6797,1023.0867
358.8571,1021.775
359.0344,1020.59
359.2118,1018.765
359.3891,1017.925
359.5664,1018.0033
359.7437,1016.2067
359.9209,1014.5733
360.0982,1012.1583
360.2754,1011.1417
360.4526,1011.705
360.6298,1011.8
360.807,1011.4617
360.9841,1010.93
361.1613,1008.8567
361.3383,1008.75
361.5154,1009.1083
361.6925,1008.5733
361.8695,1007.3517
362.0466,1005.8883
362.2236,1004.6933
362.4005,1003.6517
362.5775,1003.5567
362.7545,999.4217
362.9314,998.4333
363.1083,998.64
363.2852,999.6067
363.462,998.315
363.6389,997.8983
363.8157,996.6617
363.9925,996.8517
364.1693,993.5333
364.346,991.8867
364.5228,991.1983
364.6996,991.605
364.8762,992.8
365.0529,993.3267
365.2296,991.6183
365.4062,991.4983
365.5829,990.3917
365.7595,988.2117
365.9361,988.75
366.1126,990.1867
366.2892,990.4967
366.4657,998.575
366.6422,1006.5117
366.8186,1004.1933
366.9951,1008.095
367.1716,1004.6717
367.348,999.8367
367.5244,1003.0717
367.7008,1004.7567
367.8772,1006.3517
368.0535,996.7417
368.2298,995.665
368.4061,1001.2733
368.5824,998.415
368.7586,1001.3567
368.9349,1004.5417
369.1111,998.6367
369.2873,991.2567
369.4635,990.175
369.6396,993.2383
369.8158,987.5283
369.9919,984.6367
370.168,983.36
370.3441,986.505
370.5202,982.4283
370.6962,977.6667
370.8722,975.5283
371.0482,975.505
371.2242,976.0317
371.4002,980.2783
371.5761,982.9967
371.752,978.4383
371.9279,978.725
372.1038,980.005
372.2796,978.035
372.4555,976.0833
372.6313,978.4583
372.8071,976.06
372.9829,973.28
373.1586,973.4433
373.3344,975.8767
373.5101,973.91
373.6858,972.99
373.8615,972.5683
374.0371,971.4933
374.2127,975.43
374.3884,978.0683
374.564,974.4033
374.7395,973.13
374.9151,974.1617
375.0906,981.2817
375.2661,987.7733
375.4416,983.4733
375.6171,983.4
375.7925,988.7
375.968,991.1917
376.1434,987.4867
376.3188,981.1383
376.4941,979.4833
376.6695,982.6033
376.8448,985.73
377.0201,988.2567
377.1954,985.6217
377.3707,986.9083
377.5459,990.1717
377.7212,994.9683
377.8964,1009.6383
378.0715,1020.6667
378.2467,1008.48
378.4218,1007.6983
378.597,1004.7
378.7721,995.3633
378.9472,998.36
379.1222,1000.9083
379.2973,1011.065
379.4723,1030.455
379.6473,1037.0217
379.8223,1025.28
379.9972,1008.655
380.1722,1001.6783
380.3471,998.74
380.522,1001.5783
380.6969,998.6933
380.8717,1008.345
381.0466,1009.03
381.2214,999.58
381.3962,997.58
381.571,990.7867
381.7457,987.7533
381.9204,991.5217
382.0952,992.6533
382.2699,994.1967
382.4445,1011.1367
382.6192,1014.145
382.7938,1026.1533
382.9685,1039.1883
383.1431,1029.1883
383.3176,1007.425
383.4922,996.5917
383.6667,997.9883
383.8412,997.755
384.0157,992.2583
384.1902,992.8417
384.3646,1000.5867
384.5391,1000.5333
384.7134,999.2933
384.8878,1006.695
385.0622,1020.5517
385.2365,1021.61
385.4109,1000.9133
385.5852,992.1467
385.7594,993.8483
385.9337,999.5383
386.1079,1005.76
386.2822,1014.635
386.4564,1022.5167
386.6306,1009.6667
386.8047,1007.7783
386.9789,1018.87
387.153,1020.165
387.3271,1038.9733
387.5012,1040.0017
387.6752,1044.5667
387.8492,1062.735
388.0233,1059.165
388.1972,1041.64
388.3712,1043.3683
388.5452,1042.6733
388.7191,1046.995
388.893,1061.0667
389.0669,1071.4267
389.2408,1039.8817
389.4146,1010.2583
389.5884,995.36
389.7623,985.3617
389.9361,986.7367
390.1098,989.5383
390.2835,997.4383
390.4573,996.4883
390.631,994.86
390.8047,1001.2883
390.9784,1012.5117
391.152,1005.95
391.3256,1006.1933
391.4992,1013.445
391.6728,1006.4233
391.8464,1006.7817
392.0199,1022.9833
392.1934,1028.3117
392.3669,1027.0733
392.5403,1041.2133
392.7138,1043.9683
392.8873,1059.1217
393.0607,1073.55
393.2341,1086.0133
393.4074,1089.055
393.5808,1066.23
393.7542,1042.58
393.9274,1045.5617
394.1007,1039.1033
394.274,1042.01
394.4472,1043.3
394.6205,1040.42
394.7937,1061.275
394.9668,1078.805
395.14,1069.5317
395.3131,1045.2233
395.4863,1023.6083
395.6594,1022.8
395.8325,1021.4583
396.0055,1014.8733
396.1786,1019.29
396.3516,1022.8033
396.5246,1023.0283
396.6975,1016.0833
396.8705,1013.4867
397.0434,1037.6817
397.2163,1028.1983
397.3892,1016.7867
397.5621,1026.2567
397.735,1040.5983
397.9077,1055.5767
398.0806,1067.55
398.2534,1047.1817
398.4261,1053.97
398.5989,1057.005
398.7716,1089.7867
398.9443,1083.85
399.117,1069.6533
399.2896,1053.8683
399.4623,1050.42
399.6349,1046.6467
399.8075,1041.275
399.9801,1027.9417
400.1526,1026.6667
400.3252,1012.2167
400.4977,992.7333
400.6702,991.2883
400.8427,988.7267
401.0151,996.3483
401.1875,999.9633
401.36,997.4233
401.5323,1003.4333
401.7047,991.2967
401.877,984.8467
402.0494,982.2067
402.2216,987.655
402.394,1003.4617
402.5662,998.3233
402.7385,995.61
402.9107,992.9317
403.0829,992.475
403.2551,994.0
403.4272,987.1333
403.5994,987.205
403.7715,991.15
403.9436,1002.825
404.1156,998.8767
