Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-05-20 02:33:38.043786
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.94
218.2508,453.79
218.442,455.8617
218.6332,459.025
218.8244,460.3383
219.0156,462.47
219.2067,464.9367
219.3979,467.4833
219.589,470.4
219.7801,472.9767
219.9712,475.3933
220.1623,477.7383
220.3533,480.705
220.5444,483.5517
220.7354,486.54
220.9264,489.3783
221.1174,492.5333
221.3083,495.6633
221.4993,498.665
221.6902,501.475
221.8812,504.7283
222.0721,508.505
222.263,511.9367
222.4538,515.9633
222.6447,519.6017
222.8355,523.5333
223.0264,526.6933
223.2172,530.55
223.408,535.1533
223.5987,539.145
223.7895,542.76
223.9802,547.21
224.1709,551.3917
224.3616,555.5667
224.5524,559.5267
224.743,564.9333
224.9337,568.31
225.1243,573.6633
225.315,578.5867
225.5056,582.8017
225.6962,587.4383
225.8867,591.905
226.0773,596.2417
226.2678,600.1467
226.4584,606.2067
226.6489,611.5783
226.8394,616.615
227.0298,622.11
227.2203,627.1833
227.4108,633.5933
227.6012,638.6667
227.7916,643.61
227.982,649.885
228.1723,654.9533
228.3627,661.5883
228.5531,666.5317
228.7434,671.685
228.9337,677.6933
229.124,683.41
229.3143,689.48
229.5045,696.73
229.6948,702.2683
229.885,709.0183
230.0752,715.2333
230.2654,721.19
230.4556,728.485
230.6457,734.5067
230.8358,741.4583
231.026,747.1933
231.2161,754.125
231.4062,759.6333
231.5963,765.6533
231.7863,772.535
231.9764,779.2967
232.1664,786.4183
232.3564,793.5217
232.5464,799.9667
232.7364,808.2133
232.9263,813.7817
233.1163,821.7567
233.3062,829.485
233.4961,837.15
233.686,843.83
233.8758,850.5233
234.0657,856.9217
234.2555,864.3583
234.4454,871.135
234.6352,879.0933
234.825,885.3783
235.0147,892.7367
235.2045,899.0867
235.3942,906.045
235.5839,913.1217
235.7737,920.41
235.9633,926.87
236.153,932.9683
236.3427,941.3717
236.5323,949.1383
236.7219,955.4783
236.9115,961.0633
237.1011,967.2967
237.2907,974.0217
237.4803,981.3817
237.6698,987.885
237.8593,994.6367
238.0488,1001.2433
238.2383,1008.045
238.4278,1014.5867
238.6172,1021.4433
238.8066,1027.9683
238.9961,1034.9083
239.1855,1041.8167
239.3748,1048.1183
239.5642,1055.0683
239.7536,1061.2033
239.9429,1067.315
240.1322,1072.8117
240.3215,1078.8667
240.5108,1084.965
240.7001,1090.82
240.8893,1096.835
241.0786,1103.6667
241.2677,1108.355
241.457,1115.585
241.6461,1119.535
241.8353,1124.14
242.0244,1128.9167
242.2136,1134.3167
242.4027,1138.85
242.5918,1142.9833
242.7809,1148.6317
242.9699,1151.6117
243.159,1153.6917
243.348,1159.7683
243.537,1166.285
243.726,1172.405
243.915,1177.2783
244.1039,1180.99
244.2929,1184.6417
244.4818,1185.2667
244.6707,1189.2333
244.8596,1195.0567
245.0485,1200.9933
245.2373,1206.7217
245.4262,1211.7633
245.615,1216.475
245.8038,1220.82
245.9926,1224.4683
246.1814,1229.61
246.3701,1229.3817
246.5589,1229.1583
246.7476,1232.2667
246.9363,1238.6517
247.1249,1242.945
247.3136,1246.9533
247.5023,1252.2017
247.6909,1258.0583
247.8795,1262.1667
248.0681,1266.565
248.2567,1269.7833
248.4453,1272.6533
248.6338,1277.4233
248.8224,1279.84
249.0109,1277.5267
249.1994,1277.8867
249.3878,1284.4117
249.5763,1287.5383
249.7648,1292.2883
249.9532,1296.885
250.1416,1300.995
250.33,1305.5383
250.5183,1310.0117
250.7067,1312.6117
250.8951,1315.015
251.0834,1317.4867
251.2717,1319.79
251.46,1322.1317
251.6483,1325.2517
251.8365,1326.8383
252.0247,1325.7233
252.213,1327.4017
252.4012,1329.6383
252.5894,1335.34
252.7775,1336.62
252.9657,1338.7017
253.1538,1341.3167
253.3419,1344.3767
253.53,1346.5033
253.7181,1348.9167
253.9062,1350.4033
254.0942,1352.1833
254.2823,1352.845
254.4703,1353.76
254.6583,1354.0
254.8463,1356.675
255.0342,1356.465
255.2222,1357.5183
255.4101,1356.7167
255.598,1355.2667
255.7859,1356.235
255.9738,1359.275
256.1616,1360.9917
256.3495,1364.2233
256.5373,1366.5083
256.7251,1370.0883
256.9129,1370.8183
257.1006,1372.3117
257.2884,1373.715
257.4761,1376.8433
257.6638,1376.8817
257.8515,1377.2433
258.0392,1377.54
258.2269,1376.87
258.4146,1377.3267
258.6022,1378.6917
258.7898,1377.3117
258.9774,1377.2233
259.165,1375.8533
259.3525,1378.6
259.5401,1377.49
259.7276,1377.93
259.9151,1378.64
260.1026,1378.8317
260.2901,1379.67
260.4776,1381.4717
260.665,1384.1283
260.8524,1384.78
261.0398,1386.19
261.2272,1386.1983
261.4146,1385.4333
261.6019,1384.9967
261.7893,1385.8917
261.9766,1386.2
262.1639,1386.5117
262.3512,1384.4267
262.5384,1383.915
262.7257,1382.8817
262.9129,1382.48
263.1001,1380.4617
263.2873,1381.38
263.4745,1381.1033
263.6617,1377.415
263.8488,1377.5717
264.0359,1376.5033
264.2231,1375.5367
264.4101,1374.2317
264.5972,1373.2433
264.7842,1372.3133
264.9713,1372.9633
265.1583,1369.8283
265.3453,1369.9717
265.5323,1369.9483
265.7193,1369.1867
265.9062,1370.12
266.0931,1368.6967
266.2801,1367.3617
266.4669,1367.165
266.6538,1366.925
266.8407,1365.3417
267.0276,1362.6367
267.2143,1360.4517
267.4012,1360.6017
267.588,1356.4
267.7747,1355.4483
267.9615,1354.0133
268.1482,1351.2117
268.3349,1350.5283
268.5217,1348.45
268.7083,1346.4917
268.895,1344.9833
269.0817,1344.995
269.2682,1342.905
269.4549,1340.9567
269.6415,1338.2867
269.8281,1336.4233
270.0146,1336.04
270.2012,1335.09
270.3877,1333.5867
270.5742,1332.4967
270.7607,1331.07
270.9472,1329.5617
271.1336,1327.165
271.32,1325.6583
271.5065,1323.01
271.6929,1321.975
271.8792,1321.3033
272.0656,1319.9483
272.252,1319.18
272.4383,1317.565
272.6246,1316.31
272.8109,1314.9967
272.9972,1314.495
273.1835,1313.4183
273.3697,1313.1217
273.5559,1311.8767
273.7421,1310.3833
273.9283,1308.715
274.1145,1306.3483
274.3007,1305.5767
274.4868,1304.5883
274.6729,1303.97
274.859,1303.38
275.0451,1301.37
275.2311,1297.4967
275.4172,1296.6867
275.6032,1296.9317
275.7892,1296.6
275.9752,1295.29
276.1612,1295.225
276.3472,1293.9383
276.5331,1292.1267
276.719,1290.845
276.9049,1289.68
277.0908,1287.6417
277.2767,1286.19
277.4625,1285.66
277.6484,1283.8233
277.8342,1281.5333
278.02,1279.7117
278.2057,1279.88
278.3915,1278.315
278.5772,1276.7933
278.763,1274.855
278.9487,1274.29
279.1343,1274.755
279.32,1272.9417
279.5057,1271.2583
279.6913,1268.6683
279.877,1267.02
280.0625,1265.8533
280.2481,1264.775
280.4337,1262.9517
280.6192,1262.6933
280.8048,1263.2617
280.9903,1261.2983
281.1758,1259.0717
281.3612,1256.8583
281.5467,1255.535
281.7321,1255.6683
281.9175,1255.37
282.1029,1255.0817
282.2884,1253.6
282.4737,1251.5917
282.6591,1249.5967
282.8444,1248.8283
283.0297,1248.34
283.215,1246.6067
283.4002,1245.4333
283.5855,1244.0817
283.7707,1240.675
283.956,1238.0283
284.1412,1237.9167
284.3264,1237.6
284.5115,1237.5667
284.6967,1236.85
284.8818,1235.18
285.0669,1233.0133
285.252,1231.66
285.4371,1230.9767
285.6222,1229.4717
285.8072,1227.9683
285.9922,1226.5567
286.1772,1226.475
286.3622,1226.6633
286.5472,1224.6417
286.7321,1221.9033
286.9171,1221.7583
287.102,1221.7733
287.2869,1221.4667
287.4717,1223.325
287.6566,1222.53
287.8415,1221.6933
288.0263,1220.4517
288.2111,1217.96
288.3959,1215.8967
288.5806,1215.2117
288.7654,1214.7417
288.9501,1215.1283
289.1348,1215.7167
289.3195,1214.9217
289.5042,1215.4783
289.6889,1215.8583
289.8735,1212.7367
290.0581,1211.2217
290.2428,1209.375
290.4273,1208.7933
290.6119,1209.2717
290.7965,1207.7533
290.981,1207.7767
291.1655,1207.665
291.35,1205.38
291.5345,1203.01
291.719,1202.535
291.9034,1201.9517
292.0878,1203.5017
292.2722,1202.415
292.4566,1200.5883
292.641,1200.8633
292.8253,1200.4867
293.0096,1198.6017
293.194,1199.6783
293.3783,1198.78
293.5626,1198.9033
293.7468,1198.0633
293.9311,1197.8833
294.1153,1195.8517
294.2995,1193.595
294.4837,1190.8767
294.6678,1189.0917
294.852,1187.595
295.0361,1189.0433
295.2202,1188.1767
295.4043,1189.19
295.5884,1188.5
295.7725,1187.0817
295.9565,1185.7683
296.1405,1183.7733
296.3246,1182.255
296.5085,1183.5717
296.6925,1184.9733
296.8764,1184.49
297.0603,1183.3133
297.2443,1182.5567
297.4282,1181.2733
297.612,1180.1283
297.7959,1177.2717
297.9797,1176.1283
298.1635,1174.6533
298.3474,1175.7117
298.5311,1176.6217
298.7149,1174.9417
298.8987,1173.14
299.0823,1172.6283
299.2661,1171.035
299.4498,1168.23
299.6334,1167.8267
299.8171,1167.3617
300.0007,1166.675
300.1843,1165.9817
300.368,1164.8467
300.5515,1164.1183
300.7351,1164.27
300.9186,1163.64
301.1021,1163.1
301.2857,1162.3233
301.4691,1161.8483
301.6526,1162.5933
301.8361,1160.2883
302.0195,1158.68
302.2029,1157.9217
302.3863,1157.5783
302.5697,1156.4067
302.753,1156.25
302.9364,1157.0883
303.1197,1157.835
303.303,1158.24
303.4863,1156.0783
303.6696,1153.1967
303.8528,1152.19
304.036,1151.1633
304.2192,1150.8583
304.4024,1149.865
304.5856,1148.4717
304.7688,1148.505
304.9519,1148.72
305.135,1147.9417
305.3181,1147.3917
305.5012,1146.4667
305.6842,1146.4317
305.8673,1146.2317
306.0504,1144.9717
306.2333,1141.5483
306.4163,1141.2917
306.5993,1140.9233
306.7822,1139.5467
306.9652,1140.6433
307.1481,1139.89
307.331,1138.9667
307.5139,1137.1617
307.6967,1136.2833
307.8796,1136.115
308.0624,1134.185
308.2452,1132.6317
308.428,1131.6967
308.6107,1132.05
308.7935,1130.73
308.9762,1130.9083
309.1589,1130.035
309.3416,1128.725
309.5243,1127.76
309.7069,1127.5967
309.8896,1126.7533
310.0721,1125.5
310.2548,1124.6467
310.4373,1124.3867
310.6199,1124.135
310.8024,1123.1417
310.985,1122.4567
311.1674,1121.705
311.3499,1120.1667
311.5324,1120.2333
311.7148,1120.9983
311.8973,1119.7467
312.0797,1119.7433
312.2621,1118.7217
312.4445,1118.505
312.6268,1116.6167
312.8091,1116.5433
312.9915,1114.8767
313.1738,1114.0783
313.356,1111.9867
313.5383,1111.1567
313.7206,1110.6817
313.9027,1109.1933
314.085,1109.3667
314.2672,1109.1933
314.4493,1109.3133
314.6314,1108.49
314.8136,1108.3833
314.9957,1106.5467
315.1778,1105.585
315.3598,1105.3467
315.5419,1105.62
315.724,1104.9883
315.9059,1104.76
316.088,1104.415
316.2699,1105.0183
316.4519,1104.14
316.6338,1102.5317
316.8157,1100.115
316.9977,1098.94
317.1795,1100.215
317.3614,1099.835
317.5432,1100.4483
317.7251,1098.735
317.9069,1097.3233
318.0887,1097.22
318.2704,1096.39
318.4522,1095.8217
318.6339,1095.7567
318.8156,1096.8367
318.9973,1096.1317
319.179,1096.5717
319.3607,1097.1
319.5423,1097.5183
319.7239,1096.845
319.9055,1096.085
320.0871,1095.215
320.2687,1094.4967
320.4502,1094.1867
320.6317,1092.355
320.8132,1093.4133
320.9947,1093.76
321.1761,1093.4683
321.3576,1094.015
321.5391,1093.725
321.7205,1093.445
321.9019,1091.6567
322.0832,1090.9133
322.2646,1089.81
322.4459,1089.505
322.6272,1088.2083
322.8085,1088.1167
322.9898,1087.8133
323.1711,1086.7317
323.3523,1085.4233
323.5335,1086.265
323.7147,1087.0733
323.8959,1088.77
324.0771,1088.4
324.2582,1087.8283
324.4393,1087.6833
324.6204,1087.18
324.8015,1087.865
324.9826,1089.0817
325.1637,1089.8783
325.3447,1089.52
325.5257,1089.2267
325.7067,1089.4017
325.8877,1087.4067
326.0686,1085.8867
326.2496,1085.01
326.4305,1083.6133
326.6114,1084.4683
326.7922,1084.2183
326.9731,1084.185
327.1539,1084.075
327.3347,1084.25
327.5155,1083.86
327.6963,1084.2033
327.8771,1085.375
328.0578,1082.745
328.2385,1081.0817
328.4193,1080.8117
328.5999,1079.885
328.7806,1079.4017
328.9613,1080.405
329.1419,1079.2367
329.3225,1079.895
329.5031,1078.8533
329.6837,1077.5533
329.8642,1077.1067
330.0447,1076.1933
330.2252,1076.105
330.4057,1074.9033
330.5862,1075.235
330.7667,1074.9083
330.9471,1076.32
331.1275,1076.7783
331.3079,1073.825
331.4883,1073.555
331.6687,1074.42
331.849,1073.6417
332.0293,1072.2617
332.2096,1070.4633
332.3899,1071.835
332.5702,1071.8633
332.7504,1073.315
332.9306,1073.3
333.1108,1071.6417
333.291,1069.79
333.4712,1070.6117
333.6514,1070.4567
333.8315,1070.125
334.0116,1070.0933
334.1917,1070.6467
334.3717,1070.6517
334.5518,1070.48
334.7318,1070.5083
334.9119,1069.225
335.0918,1069.8617
335.2718,1069.905
335.4518,1070.2117
335.6317,1069.14
335.8116,1069.24
335.9915,1070.0217
336.1714,1067.1933
336.3513,1067.57
336.5311,1067.925
336.7109,1068.3
336.8907,1068.1283
337.0705,1065.5117
337.2502,1062.8883
337.43,1062.785
337.6097,1061.3867
337.7894,1061.1617
337.9691,1061.315
338.1488,1062.2817
338.3284,1062.7883
338.508,1062.89
338.6877,1062.63
338.8672,1063.03
339.0468,1061.3433
339.2263,1059.9233
339.4059,1060.59
339.5854,1062.1733
339.7649,1061.1567
339.9443,1060.3933
340.1238,1060.7567
340.3032,1061.7983
340.4826,1060.9183
340.662,1059.6867
340.8414,1057.7817
341.0207,1057.9183
341.2001,1058.805
341.3794,1058.9117
341.5587,1060.7567
341.738,1060.0867
341.9172,1058.22
342.0965,1057.9133
342.2757,1055.48
342.4549,1052.5033
342.6341,1053.235
342.8132,1052.705
342.9923,1054.6117
343.1715,1057.1317
343.3506,1058.5717
343.5296,1055.1767
343.7087,1052.745
343.8878,1051.0083
344.0668,1051.5083
344.2458,1050.4517
344.4248,1049.34
344.6037,1048.98
344.7827,1048.7867
344.9616,1047.84
345.1405,1047.9333
345.3194,1049.1583
345.4982,1047.275
345.6771,1046.0933
345.8559,1046.285
346.0347,1046.3283
346.2135,1044.8783
346.3923,1045.3267
346.571,1045.4517
346.7498,1044.8283
346.9285,1044.5417
347.1071,1044.0083
347.2859,1041.9483
347.4645,1042.5983
347.6431,1043.5117
347.8217,1045.31
348.0003,1045.095
348.1789,1044.5233
348.3574,1040.7
348.5359,1038.8917
348.7145,1037.3
348.893,1037.455
349.0714,1037.205
349.2499,1036.53
349.4283,1034.0783
349.6068,1032.42
349.7852,1031.7
349.9635,1031.985
350.1419,1031.21
350.3202,1030.3833
350.4985,1029.1717
350.6768,1027.99
350.8551,1027.7117
351.0334,1027.23
351.2116,1025.6367
351.3898,1025.4033
351.568,1024.755
351.7462,1025.185
351.9243,1024.0017
352.1025,1023.0683
352.2806,1022.1917
352.4587,1021.4167
352.6368,1020.9667
352.8148,1019.8583
352.9929,1018.1267
353.1709,1017.6883
353.3489,1017.4067
353.5268,1016.3783
353.7048,1014.9133
353.8828,1014.865
354.0607,1013.6633
354.2386,1012.915
354.4165,1012.2133
354.5943,1010.2667
354.7722,1010.7233
354.95,1011.9817
355.1278,1011.805
355.3056,1009.48
355.4833,1007.85
355.6611,1004.845
355.8388,1003.1783
356.0165,1003.1167
356.1942,1003.2
356.3719,1005.175
356.5495,1003.6117
356.7271,1003.3983
356.9047,1002.705
357.0823,1002.4533
357.2599,1002.4733
357.4374,1001.185
357.6149,1000.3133
357.7924,997.6883
357.9699,997.2633
358.1474,996.7433
358.3248,994.925
358.5023,993.865
358.6797,992.2733
358.8571,991.2033
359.0344,990.135
359.2118,988.1433
359.3891,987.5317
359.5664,986.9117
359.7437,985.9
359.9209,983.665
360.0982,981.8417
360.2754,980.7483
360.4526,981.94
360.6298,981.745
360.807,980.87
360.9841,980.205
361.1613,978.2717
361.3383,979.1583
361.5154,979.0883
361.6925,978.4933
361.8695,976.78
362.0466,975.3417
362.2236,974.5983
362.4005,973.4967
362.5775,973.72
362.7545,969.8117
362.9314,967.9833
363.1083,968.4983
363.2852,969.6233
363.462,968.7117
363.6389,967.8117
363.8157,967.1567
363.9925,967.3867
364.1693,964.2817
364.346,962.4617
364.5228,961.6217
364.6996,962.2933
364.8762,962.885
365.0529,964.05
365.2296,962.475
365.4062,962.165
365.5829,961.1433
365.7595,958.725
365.9361,959.3217
366.1126,960.4483
366.2892,960.985
366.4657,968.8767
366.6422,977.5567
366.8186,975.5833
366.9951,978.8617
367.1716,976.1233
367.348,971.2383
367.5244,973.7317
367.7008,976.01
367.8772,977.425
368.0535,967.8283
368.2298,965.895
368.4061,972.8267
368.5824,969.7867
368.7586,972.4617
368.9349,976.1
369.1111,970.1983
369.2873,962.035
369.4635,961.3867
369.6396,964.2383
369.8158,957.7917
369.9919,954.5667
370.168,953.77
370.3441,956.79
370.5202,953.3183
370.6962,948.9033
370.8722,946.1217
371.0482,946.0433
371.2242,947.0367
371.4002,951.4517
371.5761,954.24
371.752,949.955
371.9279,949.3533
372.1038,951.3383
372.2796,948.9217
372.4555,947.2683
372.6313,949.415
372.8071,946.86
372.9829,943.8067
373.1586,943.815
373.3344,946.6467
373.5101,944.5867
373.6858,944.0833
373.8615,943.1517
374.0371,942.235
374.2127,946.265
374.3884,949.0633
374.564,945.675
374.7395,943.885
374.9151,944.6617
375.0906,951.9417
375.2661,958.3667
375.4416,954.62
375.6171,954.3433
375.7925,959.545
375.968,962.4483
376.1434,958.0283
376.3188,951.685
376.4941,950.6333
376.6695,953.3283
376.8448,956.1917
377.0201,958.6567
377.1954,956.2633
377.3707,957.4533
377.5459,960.845
377.7212,965.535
377.8964,980.4033
378.0715,991.5617
378.2467,978.785
378.4218,977.6917
378.597,975.4717
378.7721,966.1083
378.9472,968.155
379.1222,971.83
379.2973,981.3433
379.4723,1001.6167
379.6473,1008.5333
379.8223,996.6567
379.9972,978.7317
380.1722,972.18
380.3471,969.2167
380.522,971.8383
380.6969,969.16
380.8717,978.9433
381.0466,980.085
381.2214,970.4217
381.3962,967.365
381.571,961.2283
381.7457,958.29
381.9204,961.9817
382.0952,963.1017
382.2699,964.4367
382.4445,981.99
382.6192,985.24
382.7938,997.7267
382.9685,1010.3383
383.1431,999.965
383.3176,977.545
383.4922,966.4333
383.6667,967.8433
383.8412,967.965
384.0157,962.6483
384.1902,963.08
384.3646,970.7533
384.5391,970.685
384.7134,969.7567
384.8878,976.4117
385.0622,991.0317
385.2365,992.3983
385.4109,970.9833
385.5852,962.12
385.7594,963.995
385.9337,969.0883
386.1079,975.4567
386.2822,984.345
386.4564,992.5983
386.6306,979.115
386.8047,977.5417
386.9789,988.5267
387.153,989.65
387.3271,1009.12
387.5012,1010.3383
387.6752,1014.9483
387.8492,1032.9017
388.0233,1029.875
388.1972,1011.0867
388.3712,1013.1633
388.5452,1012.1467
388.7191,1016.98
388.893,1031.0783
389.0669,1041.3667
389.2408,1009.5033
389.4146,979.1983
389.5884,964.94
389.7623,954.7917
389.9361,956.025
390.1098,959.3117
390.2835,966.7467
390.4573,966.0683
390.631,963.2067
390.8047,970.1717
390.9784,980.7317
391.152,975.035
391.3256,974.52
391.4992,981.59
391.6728,974.2533
391.8464,974.2717
392.0199,991.425
392.1934,996.7367
392.3669,995.6283
392.5403,1009.6667
392.7138,1011.6267
392.8873,1027.71
393.0607,1041.5917
393.2341,1055.1483
393.4074,1057.3333
393.5808,1034.0167
393.7542,1010.2817
393.9274,1012.455
394.1007,1006.5067
394.274,1009.415
394.4472,1011.1117
394.6205,1008.335
394.7937,1030.0167
394.9668,1047.5383
395.14,1037.7667
395.3131,1012.6633
395.4863,990.7417
395.6594,989.355
395.8325,988.5567
396.0055,982.235
396.1786,986.8883
396.3516,989.4683
396.5246,990.2317
396.6975,983.5783
396.8705,981.3267
397.0434,1005.0933
397.2163,996.6217
397.3892,983.8467
397.5621,993.2617
397.735,1007.7483
397.9077,1023.1917
398.0806,1034.9333
398.2534,1013.4633
398.4261,1021.3067
398.5989,1023.5233
398.7716,1057.36
398.9443,1052.0967
399.117,1037.1633
399.2896,1020.735
399.4623,1017.56
399.6349,1014.4917
399.8075,1009.5333
399.9801,996.125
400.1526,995.0733
400.3252,980.315
400.4977,960.8967
400.6702,959.1467
400.8427,956.8033
401.0151,964.1833
401.1875,967.8233
401.36,964.685
401.5323,970.735
401.7047,958.6033
401.877,952.035
402.0494,949.7133
402.2216,954.63
402.394,970.4483
402.5662,965.69
402.7385,963.44
402.9107,960.4867
403.0829,959.5783
403.2551,961.23
403.4272,954.6967
403.5994,954.455
403.7715,958.4783
403.9436,970.3
404.1156,965.7967
