Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-05-20 13:48:22.288686
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.66
218.2508,460.5917
218.442,462.4683
218.6332,466.1867
218.8244,468.0383
219.0156,470.2517
219.2067,472.4617
219.3979,474.955
219.589,478.225
219.7801,480.4767
219.9712,483.26
220.1623,485.9417
220.3533,489.1567
220.5444,492.1717
220.7354,495.425
220.9264,498.3933
221.1174,501.63
221.3083,504.7933
221.4993,507.825
221.6902,511.2167
221.8812,514.6933
222.0721,518.3833
222.263,522.3767
222.4538,526.005
222.6447,529.785
222.8355,533.8283
223.0264,537.4233
223.2172,541.5183
223.408,546.04
223.5987,550.5017
223.7895,553.3217
223.9802,558.59
224.1709,563.2317
224.3616,567.5367
224.5524,571.845
224.743,576.9667
224.9337,580.9933
225.1243,586.1533
225.315,590.84
225.5056,595.8617
225.6962,600.5367
225.8867,606.04
226.0773,611.8783
226.2678,615.7217
226.4584,621.1683
226.6489,627.0333
226.8394,631.8733
227.0298,637.385
227.2203,643.0067
227.4108,649.5467
227.6012,654.7033
227.7916,659.4333
227.982,666.4517
228.1723,671.615
228.3627,678.17
228.5531,683.6083
228.7434,689.3467
228.9337,695.2
229.124,701.6017
229.3143,707.5217
229.5045,714.9067
229.6948,720.9767
229.885,728.355
230.0752,735.0117
230.2654,741.66
230.4556,748.9783
230.6457,755.6633
230.8358,762.8167
231.026,768.9133
231.2161,775.6183
231.4062,782.0367
231.5963,788.5983
231.7863,795.75
231.9764,802.935
232.1664,810.305
232.3564,817.7167
232.5464,824.47
232.7364,833.255
232.9263,839.5033
233.1163,847.5133
233.3062,855.4317
233.4961,863.9467
233.686,870.8267
233.8758,877.96
234.0657,885.1
234.2555,892.8567
234.4454,900.46
234.6352,907.8683
234.825,915.3167
235.0147,922.5517
235.2045,929.61
235.3942,936.665
235.5839,944.1883
235.7737,951.1633
235.9633,958.735
236.153,966.0317
236.3427,974.745
236.5323,982.49
236.7219,988.9883
236.9115,995.0667
237.1011,1001.6783
237.2907,1008.795
237.4803,1016.2717
237.6698,1023.3233
237.8593,1030.2683
238.0488,1037.22
238.2383,1044.19
238.4278,1051.1317
238.6172,1058.3767
238.8066,1065.1417
238.9961,1072.6467
239.1855,1079.315
239.3748,1086.5317
239.5642,1093.1883
239.7536,1100.2017
239.9429,1106.545
240.1322,1112.305
240.3215,1119.13
240.5108,1124.9417
240.7001,1131.57
240.8893,1137.9033
241.0786,1144.78
241.2677,1150.1217
241.457,1156.8267
241.6461,1161.315
241.8353,1166.4017
242.0244,1171.2533
242.2136,1177.115
242.4027,1181.3617
242.5918,1187.2867
242.7809,1192.44
242.9699,1194.9367
243.159,1197.1417
243.348,1204.0833
243.537,1210.195
243.726,1217.0883
243.915,1222.0883
244.1039,1226.44
244.2929,1229.84
244.4818,1229.8583
244.6707,1234.365
244.8596,1240.2717
245.0485,1246.8467
245.2373,1252.9233
245.4262,1257.8383
245.615,1262.4133
245.8038,1266.9633
245.9926,1270.545
246.1814,1275.9367
246.3701,1276.5833
246.5589,1276.2867
246.7476,1279.4033
246.9363,1286.5533
247.1249,1290.2733
247.3136,1295.6167
247.5023,1300.485
247.6909,1305.7033
247.8795,1309.9933
248.0681,1315.6233
248.2567,1319.7483
248.4453,1321.8317
248.6338,1327.1617
248.8224,1328.7783
249.0109,1326.7683
249.1994,1327.885
249.3878,1333.7483
249.5763,1337.7733
249.7648,1342.0233
249.9532,1346.7983
250.1416,1350.6833
250.33,1355.5283
250.5183,1361.2383
250.7067,1363.6917
250.8951,1366.7667
251.0834,1369.13
251.2717,1372.1883
251.46,1375.1117
251.6483,1377.695
251.8365,1379.2617
252.0247,1377.725
252.213,1379.6867
252.4012,1382.21
252.5894,1388.6117
252.7775,1391.0133
252.9657,1392.76
253.1538,1396.925
253.3419,1399.295
253.53,1400.8233
253.7181,1402.99
253.9062,1405.6967
254.0942,1407.6083
254.2823,1408.55
254.4703,1408.99
254.6583,1410.6833
254.8463,1412.5983
255.0342,1412.4783
255.2222,1414.2883
255.4101,1411.9933
255.598,1411.7317
255.7859,1412.1367
255.9738,1416.2283
256.1616,1417.7767
256.3495,1421.5733
256.5373,1424.9267
256.7251,1428.4833
256.9129,1429.5
257.1006,1430.9083
257.2884,1433.0767
257.4761,1436.8467
257.6638,1437.8683
257.8515,1437.8617
258.0392,1437.415
258.2269,1438.1017
258.4146,1439.2283
258.6022,1439.8767
258.7898,1439.0433
258.9774,1439.2483
259.165,1439.8717
259.3525,1441.2167
259.5401,1440.1533
259.7276,1441.1667
259.9151,1442.4517
260.1026,1442.6067
260.2901,1442.6483
260.4776,1444.8667
260.665,1447.06
260.8524,1448.8367
261.0398,1450.485
261.2272,1451.09
261.4146,1450.2667
261.6019,1450.23
261.7893,1452.1783
261.9766,1452.425
262.1639,1451.8367
262.3512,1450.44
262.5384,1449.6567
262.7257,1448.7483
262.9129,1448.9683
263.1001,1447.69
263.2873,1448.5667
263.4745,1447.9867
263.6617,1444.6917
263.8488,1445.3883
264.0359,1444.6867
264.2231,1445.0283
264.4101,1443.5817
264.5972,1443.005
264.7842,1443.535
264.9713,1443.0033
265.1583,1440.9817
265.3453,1440.8683
265.5323,1441.0783
265.7193,1440.5433
265.9062,1441.085
266.0931,1439.9467
266.2801,1438.325
266.4669,1439.0317
266.6538,1438.495
266.8407,1438.87
267.0276,1436.19
267.2143,1434.5917
267.4012,1435.0067
267.588,1430.7083
267.7747,1430.46
267.9615,1429.2683
268.1482,1427.24
268.3349,1426.7283
268.5217,1425.1867
268.7083,1423.5017
268.895,1421.9883
269.0817,1421.37
269.2682,1419.645
269.4549,1416.6217
269.6415,1413.6783
269.8281,1411.9467
270.0146,1411.505
270.2012,1411.27
270.3877,1410.315
270.5742,1408.11
270.7607,1407.3433
270.9472,1406.36
271.1336,1404.4383
271.32,1402.1967
271.5065,1400.6333
271.6929,1399.0033
271.8792,1398.3367
272.0656,1397.9933
272.252,1396.515
272.4383,1395.5317
272.6246,1394.2583
272.8109,1391.64
272.9972,1392.7117
273.1835,1391.7033
273.3697,1391.0917
273.5559,1390.3783
273.7421,1389.0883
273.9283,1387.625
274.1145,1384.805
274.3007,1385.42
274.4868,1384.085
274.6729,1384.5
274.859,1384.12
275.0451,1383.01
275.2311,1378.8867
275.4172,1378.03
275.6032,1378.5133
275.7892,1377.9617
275.9752,1376.8317
276.1612,1377.145
276.3472,1374.8933
276.5331,1373.3567
276.719,1372.4517
276.9049,1371.2583
277.0908,1368.8667
277.2767,1367.83
277.4625,1367.9067
277.6484,1365.9683
277.8342,1364.19
278.02,1362.3783
278.2057,1362.8317
278.3915,1362.1467
278.5772,1361.6683
278.763,1360.215
278.9487,1359.4833
279.1343,1360.4883
279.32,1357.9067
279.5057,1355.8267
279.6913,1351.9517
279.877,1351.3467
280.0625,1349.7683
280.2481,1348.2033
280.4337,1345.88
280.6192,1345.4967
280.8048,1346.1217
280.9903,1343.805
281.1758,1342.3267
281.3612,1339.9267
281.5467,1338.9833
281.7321,1338.915
281.9175,1338.3717
282.1029,1337.8433
282.2884,1336.305
282.4737,1334.0133
282.6591,1332.4683
282.8444,1331.6283
283.0297,1331.0933
283.215,1329.9183
283.4002,1328.8883
283.5855,1326.0617
283.7707,1322.78
283.956,1320.225
284.1412,1319.7683
284.3264,1319.52
284.5115,1319.4783
284.6967,1319.8017
284.8818,1317.9467
285.0669,1315.8467
285.252,1313.8567
285.4371,1314.1217
285.6222,1312.12
285.8072,1310.365
285.9922,1308.5267
286.1772,1309.1917
286.3622,1308.595
286.5472,1306.1167
286.7321,1304.3483
286.9171,1304.5833
287.102,1303.8333
287.2869,1304.2567
287.4717,1305.1733
287.6566,1304.4783
287.8415,1303.5333
288.0263,1301.85
288.2111,1299.785
288.3959,1296.7233
288.5806,1296.9483
288.7654,1296.2933
288.9501,1297.7417
289.1348,1297.79
289.3195,1296.5917
289.5042,1297.1733
289.6889,1297.2333
289.8735,1294.7583
290.0581,1293.645
290.2428,1291.6267
290.4273,1290.56
290.6119,1291.1
290.7965,1290.2183
290.981,1289.1483
291.1655,1288.9517
291.35,1285.9617
291.5345,1283.7317
291.719,1283.0533
291.9034,1282.8883
292.0878,1284.665
292.2722,1283.0983
292.4566,1282.2317
292.641,1281.8083
292.8253,1281.8467
293.0096,1279.5733
293.194,1280.0567
293.3783,1279.2267
293.5626,1279.975
293.7468,1279.24
293.9311,1279.4483
294.1153,1277.1183
294.2995,1273.4917
294.4837,1270.8
294.6678,1270.2117
294.852,1267.6683
295.0361,1268.3583
295.2202,1268.0433
295.4043,1268.6317
295.5884,1268.435
295.7725,1267.2783
295.9565,1265.8417
296.1405,1264.4567
296.3246,1262.9983
296.5085,1264.4983
296.6925,1265.4
296.8764,1264.4
297.0603,1263.3917
297.2443,1262.2117
297.4282,1261.6167
297.612,1260.3117
297.7959,1258.0017
297.9797,1258.3567
298.1635,1256.8917
298.3474,1258.21
298.5311,1259.4883
298.7149,1258.0383
298.8987,1255.31
299.0823,1254.5483
299.2661,1251.8583
299.4498,1248.9033
299.6334,1248.55
299.8171,1247.2633
300.0007,1247.9017
300.1843,1246.6583
300.368,1246.3917
300.5515,1245.2217
300.7351,1243.98
300.9186,1243.475
301.1021,1241.435
301.2857,1241.1283
301.4691,1239.9367
301.6526,1241.2717
301.8361,1239.6583
302.0195,1238.13
302.2029,1237.4033
302.3863,1236.6917
302.5697,1236.0633
302.753,1235.705
302.9364,1236.5917
303.1197,1237.305
303.303,1236.385
303.4863,1235.1533
303.6696,1232.4583
303.8528,1230.6233
304.036,1228.945
304.2192,1229.3983
304.4024,1229.8367
304.5856,1228.045
304.7688,1227.6583
304.9519,1227.1983
305.135,1227.0233
305.3181,1226.62
305.5012,1224.7083
305.6842,1224.9583
305.8673,1223.1833
306.0504,1221.6667
306.2333,1219.965
306.4163,1219.6783
306.5993,1219.3133
306.7822,1218.5933
306.9652,1218.5933
307.1481,1218.2283
307.331,1217.44
307.5139,1215.3867
307.6967,1214.3217
307.8796,1214.1383
308.0624,1213.01
308.2452,1211.6533
308.428,1209.725
308.6107,1211.33
308.7935,1209.585
308.9762,1209.265
309.1589,1206.8117
309.3416,1205.6783
309.5243,1205.6883
309.7069,1205.3933
309.8896,1203.815
310.0721,1201.455
310.2548,1201.2117
310.4373,1202.84
310.6199,1205.685
310.8024,1205.805
310.985,1205.5267
311.1674,1203.7017
311.3499,1202.545
311.5324,1201.9933
311.7148,1202.455
311.8973,1200.1
312.0797,1199.9167
312.2621,1199.7483
312.4445,1201.07
312.6268,1199.2267
312.8091,1198.885
312.9915,1198.3217
313.1738,1197.1317
313.356,1194.705
313.5383,1192.585
313.7206,1192.815
313.9027,1193.195
314.085,1193.6083
314.2672,1192.1617
314.4493,1189.22
314.6314,1187.265
314.8136,1189.5583
314.9957,1189.7583
315.1778,1188.625
315.3598,1187.985
315.5419,1186.4917
315.724,1184.4333
315.9059,1181.22
316.088,1179.86
316.2699,1182.19
316.4519,1184.0983
316.6338,1184.0817
316.8157,1182.85
316.9977,1182.6067
317.1795,1186.3467
317.3614,1188.085
317.5432,1187.6217
317.7251,1185.2783
317.9069,1180.2767
318.0887,1176.275
318.2704,1175.1567
318.4522,1175.8183
318.6339,1178.8617
318.8156,1182.1017
318.9973,1183.6017
319.179,1182.365
319.3607,1178.6467
319.5423,1179.2883
319.7239,1180.435
319.9055,1182.0317
320.0871,1182.2
320.2687,1181.4683
320.4502,1183.8733
320.6317,1183.3333
320.8132,1184.805
320.9947,1181.8133
321.1761,1178.2133
321.3576,1176.1933
321.5391,1176.77
321.7205,1179.4283
321.9019,1179.7833
322.0832,1180.32
322.2646,1176.6233
322.4459,1175.0967
322.6272,1173.1533
322.8085,1170.7533
322.9898,1169.5117
323.1711,1170.455
323.3523,1172.6517
323.5335,1171.6583
323.7147,1174.3317
323.8959,1178.3217
324.0771,1179.7583
324.2582,1181.335
324.4393,1180.935
324.6204,1181.6833
324.8015,1179.8433
324.9826,1178.145
325.1637,1179.3883
325.3447,1180.6217
325.5257,1183.3867
325.7067,1187.6567
325.8877,1187.5533
326.0686,1186.5083
326.2496,1185.485
326.4305,1183.0083
326.6114,1181.44
326.7922,1184.9967
326.9731,1186.6667
327.1539,1184.0183
327.3347,1182.5367
327.5155,1183.91
327.6963,1183.4783
327.8771,1181.7933
328.0578,1177.73
328.2385,1176.1667
328.4193,1176.215
328.5999,1174.3283
328.7806,1171.4767
328.9613,1177.3983
329.1419,1182.0967
329.3225,1186.4383
329.5031,1187.9817
329.6837,1186.2717
329.8642,1185.28
330.0447,1186.0567
330.2252,1184.8533
330.4057,1178.5067
330.5862,1175.58
330.7667,1172.5717
330.9471,1176.3133
331.1275,1176.535
331.3079,1173.1867
331.4883,1169.295
331.6687,1170.7067
331.849,1172.9983
332.0293,1172.165
332.2096,1168.3567
332.3899,1166.635
332.5702,1170.7083
332.7504,1173.5017
332.9306,1171.4083
333.1108,1169.2967
333.291,1168.5517
333.4712,1168.9
333.6514,1163.0667
333.8315,1161.7
334.0116,1163.7917
334.1917,1165.8467
334.3717,1166.8217
334.5518,1169.8533
334.7318,1170.6267
334.9119,1164.42
335.0918,1162.6683
335.2718,1167.4333
335.4518,1170.8033
335.6317,1171.5533
335.8116,1168.6483
335.9915,1158.1333
336.1714,1147.8
336.3513,1152.5217
336.5311,1161.485
336.7109,1162.285
336.8907,1156.0417
337.0705,1150.5067
337.2502,1146.3817
337.43,1149.3133
337.6097,1154.8883
337.7894,1158.3083
337.9691,1153.4983
338.1488,1149.5717
338.3284,1153.97
338.508,1157.2367
338.6877,1159.8667
338.8672,1159.96
339.0468,1159.07
339.2263,1154.1
339.4059,1150.1633
339.5854,1155.5283
339.7649,1159.44
339.9443,1161.8033
340.1238,1164.6867
340.3032,1163.6017
340.4826,1159.9133
340.662,1156.1733
340.8414,1152.03
341.0207,1152.1317
341.2001,1155.6367
341.3794,1152.045
341.5587,1149.885
341.738,1153.1467
341.9172,1155.725
342.0965,1159.1867
342.2757,1153.3883
342.4549,1146.7217
342.6341,1148.9183
342.8132,1148.3667
342.9923,1154.95
343.1715,1159.16
343.3506,1155.5033
343.5296,1152.4717
343.7087,1150.2583
343.8878,1145.0467
344.0668,1137.06
344.2458,1129.1017
344.4248,1128.7083
344.6037,1132.7783
344.7827,1136.915
344.9616,1140.8067
345.1405,1146.3767
345.3194,1144.7133
345.4982,1144.03
345.6771,1143.5867
345.8559,1140.4917
346.0347,1135.5283
346.2135,1132.3867
346.3923,1138.41
346.571,1141.25
346.7498,1138.5867
346.9285,1141.8517
347.1071,1143.9667
347.2859,1138.2817
347.4645,1133.9283
347.6431,1129.1117
347.8217,1132.2767
348.0003,1139.48
348.1789,1139.8583
348.3574,1134.2917
348.5359,1130.5783
348.7145,1133.2867
348.893,1133.8317
349.0714,1126.8333
349.2499,1124.5183
349.4283,1123.72
349.6068,1123.3483
349.7852,1119.7267
349.9635,1126.5633
350.1419,1132.47
350.3202,1134.3367
350.4985,1133.87
350.6768,1129.1683
350.8551,1128.6033
351.0334,1125.895
351.2116,1121.1567
351.3898,1117.9883
351.568,1116.1033
351.7462,1123.6667
351.9243,1126.605
352.1025,1121.78
352.2806,1116.6467
352.4587,1110.1933
352.6368,1105.25
352.8148,1107.4317
352.9929,1115.0833
353.1709,1116.3783
353.3489,1115.5067
353.5268,1117.1067
353.7048,1116.2867
353.8828,1117.3017
354.0607,1118.12
354.2386,1114.595
354.4165,1115.8683
354.5943,1115.8283
354.7722,1115.4567
354.95,1116.4767
355.1278,1117.0567
355.3056,1112.6033
355.4833,1105.4317
355.6611,1103.5783
355.8388,1102.4883
356.0165,1100.76
356.1942,1103.48
356.3719,1107.9867
356.5495,1098.835
356.7271,1089.88
356.9047,1091.2817
357.0823,1085.5133
357.2599,1087.735
357.4374,1091.33
357.6149,1093.1667
357.7924,1091.6517
357.9699,1085.4433
358.1474,1076.815
358.3248,1071.9883
358.5023,1071.9817
358.6797,1067.32
358.8571,1069.3567
359.0344,1075.1
359.2118,1082.7383
359.3891,1083.9733
359.5664,1085.9767
359.7437,1089.45
359.9209,1088.3483
360.0982,1087.8
360.2754,1082.8117
360.4526,1077.6283
360.6298,1074.6367
360.807,1072.99
360.9841,1066.2983
361.1613,1067.0233
361.3383,1071.715
361.5154,1074.4583
361.6925,1075.6517
361.8695,1066.11
362.0466,1059.0783
362.2236,1065.0817
362.4005,1070.5917
362.5775,1074.1533
362.7545,1077.9733
362.9314,1076.8583
363.1083,1067.74
363.2852,1058.7067
363.462,1060.3783
363.6389,1062.0433
363.8157,1065.775
363.9925,1071.595
364.1693,1069.95
364.346,1065.715
364.5228,1060.045
364.6996,1058.165
364.8762,1055.3167
365.0529,1057.995
365.2296,1063.0033
365.4062,1069.43
365.5829,1070.4533
365.7595,1070.4483
365.9361,1074.1933
366.1126,1075.735
366.2892,1075.555
366.4657,1080.1567
366.6422,1089.53
366.8186,1086.99
366.9951,1087.3967
367.1716,1086.41
367.348,1085.7333
367.5244,1088.4967
367.7008,1089.8483
367.8772,1084.7867
368.0535,1072.05
368.2298,1070.4417
368.4061,1081.01
368.5824,1077.5133
368.7586,1074.7167
368.9349,1078.3183
369.1111,1081.1067
369.2873,1079.35
369.4635,1075.48
369.6396,1078.375
369.8158,1073.51
369.9919,1074.8617
370.168,1076.3067
370.3441,1074.5733
370.5202,1061.395
370.6962,1049.035
370.8722,1045.1117
371.0482,1047.4717
371.2242,1058.415
371.4002,1072.775
371.5761,1079.845
371.752,1071.85
371.9279,1061.9833
372.1038,1047.505
372.2796,1041.55
372.4555,1049.0867
372.6313,1061.6933
372.8071,1057.64
372.9829,1056.03
373.1586,1055.3817
373.3344,1049.5367
373.5101,1034.3267
373.6858,1028.355
373.8615,1032.7517
374.0371,1045.8767
374.2127,1058.3617
374.3884,1056.7
374.564,1044.2983
374.7395,1036.3683
374.9151,1033.21
375.0906,1041.2633
375.2661,1062.47
375.4416,1069.8667
375.6171,1078.92
375.7925,1077.3433
375.968,1067.5867
376.1434,1067.3833
376.3188,1063.1283
376.4941,1060.7617
376.6695,1065.9983
376.8448,1066.7583
377.0201,1073.4317
377.1954,1071.9067
377.3707,1081.5667
377.5459,1089.07
377.7212,1094.6633
377.8964,1112.2167
378.0715,1127.5567
378.2467,1118.03
378.4218,1118.1867
378.597,1113.6033
378.7721,1092.2817
378.9472,1089.02
379.1222,1090.315
379.2973,1103.5017
379.4723,1120.96
379.6473,1125.29
379.8223,1109.13
379.9972,1087.84
380.1722,1090.015
380.3471,1096.2783
380.522,1105.5217
380.6969,1100.0117
380.8717,1107.3433
381.0466,1114.5233
381.2214,1105.995
381.3962,1094.9917
381.571,1076.9883
381.7457,1069.9617
381.9204,1077.8267
382.0952,1070.3667
382.2699,1071.4117
382.4445,1092.57
382.6192,1086.1633
382.7938,1094.8233
382.9685,1108.8783
383.1431,1100.9517
383.3176,1074.1367
383.4922,1059.9467
383.6667,1064.9133
383.8412,1064.5283
384.0157,1056.56
384.1902,1061.45
384.3646,1083.5717
384.5391,1092.4017
384.7134,1095.2183
384.8878,1105.9233
385.0622,1117.265
385.2365,1118.95
385.4109,1098.2733
385.5852,1085.0233
385.7594,1082.7033
385.9337,1082.94
386.1079,1083.3133
386.2822,1102.6783
386.4564,1123.6267
386.6306,1110.4433
386.8047,1108.0533
386.9789,1115.63
387.153,1108.435
387.3271,1123.9817
387.5012,1135.0833
387.6752,1149.6733
387.8492,1163.7533
388.0233,1156.225
388.1972,1136.1267
388.3712,1135.7667
388.5452,1141.1433
388.7191,1140.2967
388.893,1153.74
389.0669,1167.5017
389.2408,1147.035
389.4146,1122.9983
389.5884,1109.2517
389.7623,1102.8667
389.9361,1106.3733
390.1098,1108.0967
390.2835,1116.9083
390.4573,1111.4633
390.631,1103.4017
390.8047,1114.5283
390.9784,1137.7283
391.152,1135.69
391.3256,1141.1817
391.4992,1148.9517
391.6728,1139.7617
391.8464,1137.2733
392.0199,1149.5067
392.1934,1145.17
392.3669,1142.105
392.5403,1159.4267
392.7138,1155.785
392.8873,1160.0967
393.0607,1159.2517
393.2341,1160.7917
393.4074,1152.0817
393.5808,1125.2083
393.7542,1107.575
393.9274,1122.9517
394.1007,1133.1467
394.274,1144.7667
394.4472,1149.7083
394.6205,1152.605
394.7937,1188.7383
394.9668,1210.97
395.14,1210.6967
395.3131,1186.7733
395.4863,1163.83
395.6594,1164.5767
395.8325,1159.395
396.0055,1155.7783
396.1786,1149.3967
396.3516,1133.4583
396.5246,1126.4733
396.6975,1104.515
396.8705,1085.3783
397.0434,1103.525
397.2163,1102.5117
397.3892,1104.3917
397.5621,1131.1117
397.735,1164.2083
397.9077,1195.7433
398.0806,1223.9133
398.2534,1208.5117
398.4261,1215.3583
398.5989,1218.2817
398.7716,1256.0167
398.9443,1258.0417
399.117,1246.015
399.2896,1233.5417
399.4623,1232.2317
399.6349,1226.4383
399.8075,1216.4967
399.9801,1203.635
400.1526,1210.6617
400.3252,1198.9783
400.4977,1179.01
400.6702,1161.305
400.8427,1162.0433
401.0151,1180.0333
401.1875,1188.93
401.36,1190.0483
401.5323,1197.27
401.7047,1186.435
401.877,1175.35
402.0494,1178.8583
402.2216,1185.5183
402.394,1204.04
402.5662,1197.3283
402.7385,1196.0517
402.9107,1198.625
403.0829,1192.1217
403.2551,1180.3983
403.4272,1167.0683
403.5994,1169.1767
403.7715,1186.8433
403.9436,1213.035
404.1156,1208.6383
