Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-05-20 17:58:42.576546
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.8317
218.2508,461.5117
218.442,463.8433
218.6332,466.9367
218.8244,469.13
219.0156,470.9983
219.2067,473.3183
219.3979,475.8883
219.589,478.92
219.7801,481.5683
219.9712,484.3617
220.1623,487.1933
220.3533,490.0
220.5444,493.2983
220.7354,496.5767
220.9264,499.6017
221.1174,502.515
221.3083,506.4
221.4993,509.2383
221.6902,512.59
221.8812,516.17
222.0721,519.3083
222.263,523.6017
222.4538,527.21
222.6447,531.4717
222.8355,535.1967
223.0264,538.7617
223.2172,542.7967
223.408,547.3233
223.5987,551.625
223.7895,554.9
223.9802,560.215
224.1709,564.8833
224.3616,569.0833
224.5524,573.5483
224.743,578.6133
224.9337,582.3417
225.1243,587.83
225.315,592.9783
225.5056,597.1417
225.6962,602.19
225.8867,607.2783
226.0773,613.2617
226.2678,616.7283
226.4584,622.395
226.6489,628.1933
226.8394,633.52
227.0298,639.0383
227.2203,643.875
227.4108,651.0133
227.6012,655.9583
227.7916,660.9083
227.982,667.695
228.1723,673.3317
228.3627,679.4467
228.5531,684.8167
228.7434,690.585
228.9337,696.1083
229.124,703.3233
229.3143,708.73
229.5045,716.595
229.6948,722.1183
229.885,729.4233
230.0752,735.815
230.2654,742.6767
230.4556,749.8683
230.6457,756.4717
230.8358,763.49
231.026,769.1567
231.2161,776.3633
231.4062,782.545
231.5963,789.1967
231.7863,796.6517
231.9764,803.4283
232.1664,810.3233
232.3564,817.9817
232.5464,824.97
232.7364,833.05
232.9263,838.6967
233.1163,847.3933
233.3062,855.1233
233.4961,863.84
233.686,870.42
233.8758,877.3517
234.0657,884.66
234.2555,891.8833
234.4454,898.7833
234.6352,907.025
234.825,914.4183
235.0147,921.0633
235.2045,928.4983
235.3942,935.295
235.5839,942.8033
235.7737,949.625
235.9633,957.3917
236.153,964.0183
236.3427,972.7683
236.5323,979.8267
236.7219,987.0217
236.9115,992.3483
237.1011,998.6367
237.2907,1006.2867
237.4803,1013.85
237.6698,1020.2867
237.8593,1027.3167
238.0488,1034.8033
238.2383,1040.7967
238.4278,1048.2717
238.6172,1055.1283
238.8066,1062.1233
238.9961,1069.845
239.1855,1075.96
239.3748,1082.5867
239.5642,1089.3433
239.7536,1096.3367
239.9429,1102.5367
240.1322,1108.7333
240.3215,1114.8333
240.5108,1120.445
240.7001,1127.5217
240.8893,1133.31
241.0786,1139.87
241.2677,1144.7833
241.457,1152.495
241.6461,1156.805
241.8353,1161.5567
242.0244,1167.01
242.2136,1171.6017
242.4027,1177.0
242.5918,1181.99
242.7809,1187.305
242.9699,1189.8667
243.159,1191.7133
243.348,1198.6017
243.537,1204.4867
243.726,1210.7033
243.915,1215.0717
244.1039,1219.2167
244.2929,1222.7933
244.4818,1224.3433
244.6707,1227.6017
244.8596,1234.325
245.0485,1239.715
245.2373,1245.09
245.4262,1250.5533
245.615,1254.9883
245.8038,1259.385
245.9926,1263.1233
246.1814,1268.9583
246.3701,1269.1317
246.5589,1269.2533
246.7476,1272.0683
246.9363,1278.385
247.1249,1283.5517
247.3136,1288.0783
247.5023,1293.185
247.6909,1297.405
247.8795,1301.4367
248.0681,1306.3117
248.2567,1310.6267
248.4453,1313.6667
248.6338,1317.9467
248.8224,1320.44
249.0109,1318.0083
249.1994,1319.445
249.3878,1323.9067
249.5763,1328.485
249.7648,1333.4767
249.9532,1338.0133
250.1416,1341.6017
250.33,1347.0217
250.5183,1351.76
250.7067,1354.545
250.8951,1356.9933
251.0834,1360.1233
251.2717,1362.1667
251.46,1364.7417
251.6483,1367.2117
251.8365,1369.1783
252.0247,1367.7033
252.213,1370.125
252.4012,1372.395
252.5894,1379.0133
252.7775,1380.7667
252.9657,1382.7017
253.1538,1386.8833
253.3419,1388.045
253.53,1390.4167
253.7181,1392.1033
253.9062,1395.1983
254.0942,1397.4433
254.2823,1397.1883
254.4703,1396.9
254.6583,1398.6217
254.8463,1400.6567
255.0342,1401.1317
255.2222,1402.22
255.4101,1401.315
255.598,1400.3767
255.7859,1400.4767
255.9738,1405.0283
256.1616,1406.995
256.3495,1410.9083
256.5373,1412.4217
256.7251,1417.0183
256.9129,1418.1783
257.1006,1419.6433
257.2884,1421.6583
257.4761,1424.655
257.6638,1425.3167
257.8515,1424.86
258.0392,1426.105
258.2269,1426.2667
258.4146,1426.2483
258.6022,1427.21
258.7898,1425.67
258.9774,1426.8783
259.165,1426.5183
259.3525,1429.095
259.5401,1426.9883
259.7276,1428.5217
259.9151,1429.85
260.1026,1429.58
260.2901,1430.9067
260.4776,1431.625
260.665,1434.055
260.8524,1434.955
261.0398,1437.475
261.2272,1437.685
261.4146,1437.0683
261.6019,1437.0783
261.7893,1437.9533
261.9766,1438.8817
262.1639,1438.1133
262.3512,1436.805
262.5384,1435.265
262.7257,1435.1633
262.9129,1434.9417
263.1001,1433.435
263.2873,1434.3067
263.4745,1434.3633
263.6617,1430.805
263.8488,1431.215
264.0359,1430.945
264.2231,1429.6617
264.4101,1430.1917
264.5972,1428.5667
264.7842,1428.4817
264.9713,1428.7017
265.1583,1426.2867
265.3453,1426.73
265.5323,1426.6033
265.7193,1426.14
265.9062,1426.6217
266.0931,1425.2217
266.2801,1423.7867
266.4669,1424.6267
266.6538,1423.7317
266.8407,1423.9517
267.0276,1422.0017
267.2143,1420.11
267.4012,1420.08
267.588,1416.205
267.7747,1415.05
267.9615,1413.97
268.1482,1413.0617
268.3349,1411.4483
268.5217,1410.1267
268.7083,1408.3767
268.895,1407.12
269.0817,1407.3183
269.2682,1404.46
269.4549,1402.27
269.6415,1398.9983
269.8281,1397.4417
270.0146,1395.7217
270.2012,1396.5483
270.3877,1395.555
270.5742,1393.4017
270.7607,1392.1833
270.9472,1391.5783
271.1336,1389.825
271.32,1387.0933
271.5065,1384.6567
271.6929,1383.8283
271.8792,1383.8317
272.0656,1382.7783
272.252,1381.4767
272.4383,1380.485
272.6246,1378.5367
272.8109,1377.46
272.9972,1376.72
273.1835,1377.01
273.3697,1376.5017
273.5559,1375.9283
273.7421,1373.9217
273.9283,1372.79
274.1145,1370.905
274.3007,1369.785
274.4868,1369.4017
274.6729,1369.74
274.859,1369.255
275.0451,1367.6333
275.2311,1364.2817
275.4172,1362.555
275.6032,1363.1867
275.7892,1363.2467
275.9752,1361.6783
276.1612,1361.8733
276.3472,1360.2267
276.5331,1357.905
276.719,1357.705
276.9049,1356.28
277.0908,1354.6083
277.2767,1352.7083
277.4625,1352.8683
277.6484,1350.945
277.8342,1349.0933
278.02,1347.495
278.2057,1348.0117
278.3915,1347.6717
278.5772,1347.2683
278.763,1345.5233
278.9487,1344.78
279.1343,1345.2767
279.32,1343.58
279.5057,1341.3583
279.6913,1337.78
279.877,1336.445
280.0625,1335.2067
280.2481,1333.895
280.4337,1331.845
280.6192,1331.8067
280.8048,1331.8583
280.9903,1330.0817
281.1758,1328.0083
281.3612,1326.0067
281.5467,1324.535
281.7321,1325.02
281.9175,1324.5533
282.1029,1323.82
282.2884,1322.335
282.4737,1320.1733
282.6591,1318.4833
282.8444,1317.4117
283.0297,1317.065
283.215,1316.2667
283.4002,1314.49
283.5855,1312.5083
283.7707,1309.37
283.956,1307.375
284.1412,1306.415
284.3264,1306.4617
284.5115,1307.1433
284.6967,1306.5833
284.8818,1304.6167
285.0669,1301.9683
285.252,1301.0633
285.4371,1300.6883
285.6222,1298.85
285.8072,1297.7417
285.9922,1295.6917
286.1772,1295.68
286.3622,1295.4433
286.5472,1293.8733
286.7321,1291.1633
286.9171,1291.6817
287.102,1291.8717
287.2869,1291.4417
287.4717,1292.7633
287.6566,1291.6067
287.8415,1290.9767
288.0263,1290.21
288.2111,1287.27
288.3959,1284.2983
288.5806,1284.57
288.7654,1283.995
288.9501,1284.795
289.1348,1285.9333
289.3195,1284.3583
289.5042,1284.6917
289.6889,1284.425
289.8735,1282.31
290.0581,1280.44
290.2428,1278.6217
290.4273,1278.2083
290.6119,1278.795
290.7965,1277.715
290.981,1277.2467
291.1655,1277.105
291.35,1274.005
291.5345,1271.8917
291.719,1271.5267
291.9034,1270.805
292.0878,1272.46
292.2722,1271.38
292.4566,1270.53
292.641,1269.875
292.8253,1270.0333
293.0096,1268.4117
293.194,1268.2133
293.3783,1267.3933
293.5626,1267.95
293.7468,1267.6967
293.9311,1267.9233
294.1153,1265.3417
294.2995,1262.12
294.4837,1259.8983
294.6678,1258.375
294.852,1256.025
295.0361,1256.89
295.2202,1256.5317
295.4043,1256.8517
295.5884,1256.85
295.7725,1256.305
295.9565,1254.6883
296.1405,1252.82
296.3246,1251.1
296.5085,1252.9367
296.6925,1254.045
296.8764,1253.3383
297.0603,1252.495
297.2443,1250.775
297.4282,1249.9433
297.612,1248.6733
297.7959,1247.345
297.9797,1245.7783
298.1635,1245.0333
298.3474,1245.9533
298.5311,1246.9
298.7149,1245.9517
298.8987,1242.87
299.0823,1241.8917
299.2661,1239.8517
299.4498,1236.96
299.6334,1236.24
299.8171,1236.5317
300.0007,1236.2083
300.1843,1235.2833
300.368,1234.5983
300.5515,1233.045
300.7351,1233.0217
300.9186,1231.7267
301.1021,1230.8933
301.2857,1229.4917
301.4691,1229.33
301.6526,1229.5767
301.8361,1227.7033
302.0195,1226.6933
302.2029,1226.565
302.3863,1225.985
302.5697,1224.3333
302.753,1224.2567
302.9364,1224.825
303.1197,1225.1833
303.303,1224.74
303.4863,1222.8733
303.6696,1220.4383
303.8528,1218.3333
304.036,1218.0083
304.2192,1217.5817
304.4024,1217.965
304.5856,1215.4933
304.7688,1214.615
304.9519,1214.8317
305.135,1213.8217
305.3181,1213.815
305.5012,1212.2883
305.6842,1212.5667
305.8673,1210.9617
306.0504,1210.7417
306.2333,1206.8267
306.4163,1207.1283
306.5993,1206.3567
306.7822,1206.2133
306.9652,1206.28
307.1481,1204.505
307.331,1204.0983
307.5139,1201.7867
307.6967,1200.6533
307.8796,1201.1183
308.0624,1199.7417
308.2452,1198.2733
308.428,1196.7967
308.6107,1197.025
308.7935,1195.9817
308.9762,1196.1133
309.1589,1194.1533
309.3416,1192.9117
309.5243,1192.225
309.7069,1191.805
309.8896,1190.635
310.0721,1189.2
310.2548,1188.6517
310.4373,1188.8933
310.6199,1189.9733
310.8024,1189.0983
310.985,1188.5783
311.1674,1186.915
311.3499,1185.78
311.5324,1184.905
311.7148,1186.2183
311.8973,1184.9967
312.0797,1184.7817
312.2621,1184.36
312.4445,1184.4583
312.6268,1183.0283
312.8091,1182.78
312.9915,1181.245
313.1738,1180.5933
313.356,1177.9933
313.5383,1176.5883
313.7206,1176.2683
313.9027,1175.64
314.085,1175.48
314.2672,1174.5367
314.4493,1173.465
314.6314,1172.615
314.8136,1173.5167
314.9957,1172.8867
315.1778,1171.7933
315.3598,1171.0783
315.5419,1170.765
315.724,1169.3017
315.9059,1168.2633
316.088,1167.2633
316.2699,1168.47
316.4519,1168.5283
316.6338,1167.8183
316.8157,1165.8617
316.9977,1164.8617
317.1795,1166.6567
317.3614,1167.3017
317.5432,1167.2717
317.7251,1165.7783
317.9069,1162.425
318.0887,1161.0633
318.2704,1160.5533
318.4522,1161.1783
318.6339,1161.8717
318.8156,1164.2767
318.9973,1164.22
319.179,1164.65
319.3607,1162.9917
319.5423,1163.4167
319.7239,1163.36
319.9055,1164.195
320.0871,1163.4267
320.2687,1162.6033
320.4502,1164.005
320.6317,1162.7717
320.8132,1164.0117
320.9947,1163.1517
321.1761,1161.5933
321.3576,1160.34
321.5391,1161.7167
321.7205,1162.5683
321.9019,1161.2633
322.0832,1160.3867
322.2646,1157.8733
322.4459,1157.8017
322.6272,1156.2517
322.8085,1155.1367
322.9898,1153.3083
323.1711,1154.54
323.3523,1154.47
323.5335,1154.7983
323.7147,1157.135
323.8959,1160.2767
324.0771,1160.675
324.2582,1160.7683
324.4393,1160.125
324.6204,1159.815
324.8015,1159.7767
324.9826,1159.4917
325.1637,1160.885
325.3447,1161.815
325.5257,1162.4317
325.7067,1164.1683
325.8877,1162.8817
326.0686,1162.3333
326.2496,1161.58
326.4305,1159.4583
326.6114,1160.1133
326.7922,1161.4683
326.9731,1163.235
327.1539,1160.71
327.3347,1160.3383
327.5155,1160.4867
327.6963,1160.2667
327.8771,1159.5783
328.0578,1156.0367
328.2385,1154.6583
328.4193,1154.76
328.5999,1153.6083
328.7806,1151.9
328.9613,1156.5767
329.1419,1158.8617
329.3225,1161.19
329.5031,1161.335
329.6837,1159.4383
329.8642,1159.4483
330.0447,1158.57
330.2252,1158.2567
330.4057,1153.5
330.5862,1151.9267
330.7667,1150.4433
330.9471,1152.94
331.1275,1153.4717
331.3079,1149.5633
331.4883,1147.9067
331.6687,1149.0433
331.849,1150.6317
332.0293,1149.0917
332.2096,1147.4783
332.3899,1147.4517
332.5702,1148.76
332.7504,1151.4067
332.9306,1150.21
333.1108,1148.525
333.291,1147.5883
333.4712,1147.125
333.6514,1144.47
333.8315,1142.9183
334.0116,1143.5917
334.1917,1145.5117
334.3717,1146.445
334.5518,1148.5517
334.7318,1148.6083
334.9119,1145.0717
335.0918,1143.9283
335.2718,1146.2467
335.4518,1148.4033
335.6317,1148.415
335.8116,1147.0933
335.9915,1141.8667
336.1714,1134.8583
336.3513,1137.695
336.5311,1141.7883
336.7109,1143.52
336.8907,1139.1083
337.0705,1135.3633
337.2502,1131.815
337.43,1132.6717
337.6097,1135.405
337.7894,1136.38
337.9691,1135.0733
338.1488,1132.9517
338.3284,1135.9983
338.508,1137.6067
338.6877,1139.2617
338.8672,1139.545
339.0468,1138.1033
339.2263,1134.6183
339.4059,1133.295
339.5854,1136.9867
339.7649,1138.3467
339.9443,1139.0767
340.1238,1141.0983
340.3032,1140.6083
340.4826,1138.075
340.662,1135.4017
340.8414,1132.5117
341.0207,1132.4383
341.2001,1135.2567
341.3794,1133.39
341.5587,1132.8017
341.738,1134.485
341.9172,1135.0417
342.0965,1136.1367
342.2757,1132.9083
342.4549,1127.49
342.6341,1128.9383
342.8132,1128.6783
342.9923,1132.92
343.1715,1136.16
343.3506,1135.2667
343.5296,1131.8333
343.7087,1128.9867
343.8878,1125.6367
344.0668,1121.535
344.2458,1117.3417
344.4248,1116.0667
344.6037,1117.7917
344.7827,1119.8517
344.9616,1121.72
345.1405,1124.8
345.3194,1124.7
345.4982,1122.6233
345.6771,1122.785
345.8559,1121.5983
346.0347,1118.6433
346.2135,1115.9617
346.3923,1119.1067
346.571,1121.0333
346.7498,1119.015
346.9285,1120.0767
347.1071,1121.16
347.2859,1117.0633
347.4645,1115.7183
347.6431,1113.6567
347.8217,1115.315
348.0003,1118.97
348.1789,1119.245
348.3574,1114.965
348.5359,1111.8283
348.7145,1112.07
348.893,1113.3067
349.0714,1110.3167
349.2499,1108.06
349.4283,1105.3033
349.6068,1104.9917
349.7852,1102.455
349.9635,1105.8583
350.1419,1108.995
350.3202,1110.1767
350.4985,1109.0533
350.6768,1106.1117
350.8551,1105.705
351.0334,1103.3083
351.2116,1100.0583
351.3898,1098.6133
351.568,1097.065
351.7462,1101.12
351.9243,1102.9017
352.1025,1099.555
352.2806,1095.805
352.4587,1092.5283
352.6368,1089.5667
352.8148,1090.135
352.9929,1092.465
353.1709,1093.9817
353.3489,1092.9733
353.5268,1093.33
353.7048,1092.67
353.8828,1093.225
354.0607,1092.805
354.2386,1090.2683
354.4165,1090.8833
354.5943,1089.9033
354.7722,1089.665
354.95,1091.0767
355.1278,1091.1483
355.3056,1088.0333
355.4833,1083.2917
355.6611,1080.5033
355.8388,1078.95
356.0165,1078.2433
356.1942,1079.2017
356.3719,1083.3467
356.5495,1077.77
356.7271,1072.665
356.9047,1072.9517
357.0823,1070.145
357.2599,1071.0433
357.4374,1072.3733
357.6149,1072.7533
357.7924,1070.5483
357.9699,1066.4633
358.1474,1061.9383
358.3248,1058.0783
358.5023,1058.3917
358.6797,1055.1083
358.8571,1055.5717
359.0344,1057.2133
359.2118,1060.895
359.3891,1061.565
359.5664,1062.2267
359.7437,1063.8417
359.9209,1061.445
360.0982,1060.765
360.2754,1057.5783
360.4526,1054.6583
360.6298,1053.435
360.807,1051.9817
360.9841,1048.1917
361.1613,1047.0217
361.3383,1050.67
361.5154,1051.1883
361.6925,1052.255
361.8695,1046.28
362.0466,1042.0283
362.2236,1044.2317
362.4005,1047.0117
362.5775,1049.52
362.7545,1049.36
362.9314,1048.0567
363.1083,1043.8333
363.2852,1038.67
363.462,1039.3417
363.6389,1039.64
363.8157,1041.5783
363.9925,1044.9317
364.1693,1042.4917
364.346,1039.4033
364.5228,1035.4883
364.6996,1034.7683
364.8762,1034.2333
365.0529,1035.9567
365.2296,1037.685
365.4062,1041.1783
365.5829,1041.1633
365.7595,1039.9833
365.9361,1042.7433
366.1126,1043.905
366.2892,1043.68
366.4657,1050.4
366.6422,1059.7667
366.8186,1058.055
366.9951,1058.9633
367.1716,1057.1683
367.348,1054.1
367.5244,1057.3467
367.7008,1059.2867
367.8772,1057.4883
368.0535,1045.4483
368.2298,1042.8233
368.4061,1052.5983
368.5824,1050.1533
368.7586,1048.8417
368.9349,1053.1
369.1111,1052.1933
369.2873,1046.6883
369.4635,1044.555
369.6396,1047.595
369.8158,1041.98
369.9919,1040.6367
370.168,1040.4017
370.3441,1041.5683
370.5202,1032.6083
370.6962,1023.0533
370.8722,1019.6917
371.0482,1020.9267
371.2242,1027.4533
371.4002,1037.1467
371.5761,1042.9117
371.752,1036.8717
371.9279,1030.5917
372.1038,1023.4383
372.2796,1019.0733
372.4555,1022.1933
372.6313,1030.825
372.8071,1027.6017
372.9829,1024.7217
373.1586,1024.865
373.3344,1023.15
373.5101,1013.2667
373.6858,1009.7283
373.8615,1010.8117
374.0371,1017.9317
374.2127,1026.985
374.3884,1028.2083
374.564,1019.4183
374.7395,1014.0167
374.9151,1012.2217
375.0906,1019.3183
375.2661,1034.9433
375.4416,1037.7083
375.6171,1042.0883
375.7925,1043.865
375.968,1040.205
376.1434,1037.8583
376.3188,1032.6717
376.4941,1029.9433
376.6695,1034.805
376.8448,1036.315
377.0201,1041.8917
377.1954,1039.625
377.3707,1044.59
377.5459,1051.4533
377.7212,1056.5583
377.8964,1072.5183
378.0715,1087.5217
378.2467,1077.2767
378.4218,1074.47
378.597,1071.6983
378.7721,1055.4817
378.9472,1054.2383
379.1222,1057.0
379.2973,1068.735
379.4723,1087.2533
379.6473,1093.865
379.8223,1080.565
379.9972,1058.8
380.1722,1055.9383
380.3471,1058.15
380.522,1065.2267
380.6969,1061.79
380.8717,1068.7417
381.0466,1074.6783
381.2214,1065.0133
381.3962,1057.1317
381.571,1044.2233
381.7457,1038.6067
381.9204,1044.4617
382.0952,1042.0533
382.2699,1042.3367
382.4445,1061.4883
382.6192,1061.875
382.7938,1070.5683
382.9685,1084.9667
383.1431,1077.2633
383.3176,1050.575
383.4922,1036.1217
383.6667,1039.8317
383.8412,1040.8267
384.0157,1033.6933
384.1902,1036.2317
384.3646,1051.8967
384.5391,1057.48
384.7134,1057.945
384.8878,1066.7633
385.0622,1080.7417
385.2365,1083.8067
385.4109,1062.63
385.5852,1048.4883
385.7594,1048.1383
385.9337,1051.7683
386.1079,1054.395
386.2822,1068.6533
386.4564,1085.5567
386.6306,1073.3533
386.8047,1068.6167
386.9789,1078.2767
387.153,1076.3
387.3271,1091.84
387.5012,1099.9917
387.6752,1109.5367
387.8492,1126.25
388.0233,1122.2567
388.1972,1100.975
388.3712,1100.2333
388.5452,1104.3917
388.7191,1105.6333
388.893,1119.0533
389.0669,1133.2133
389.2408,1107.3683
389.4146,1078.98
389.5884,1063.99
389.7623,1055.5183
389.9361,1059.2167
390.1098,1061.695
390.2835,1070.1967
390.4573,1066.7283
390.631,1061.3817
390.8047,1069.2783
390.9784,1088.165
391.152,1085.3017
391.3256,1086.79
391.4992,1094.32
391.6728,1087.7533
391.8464,1084.835
392.0199,1099.2283
392.1934,1101.035
392.3669,1097.2683
392.5403,1113.395
392.7138,1113.0483
392.8873,1122.7733
393.0607,1128.5317
393.2341,1136.5283
393.4074,1132.505
393.5808,1107.525
393.7542,1084.3917
393.9274,1093.9483
394.1007,1098.8133
394.274,1106.4217
394.4472,1111.19
394.6205,1109.7617
394.7937,1139.9133
394.9668,1162.95
395.14,1159.935
395.3131,1133.7067
395.4863,1109.4267
395.6594,1108.8433
395.8325,1106.7083
396.0055,1101.1867
396.1786,1100.4783
396.3516,1092.055
396.5246,1088.5383
396.6975,1073.125
396.8705,1059.54
397.0434,1080.3017
397.2163,1078.4583
397.3892,1072.2
397.5621,1090.8567
397.735,1117.57
397.9077,1143.2767
398.0806,1165.945
398.2534,1148.6733
398.4261,1153.415
398.5989,1157.025
398.7716,1193.7817
398.9443,1195.22
399.117,1180.84
399.2896,1164.2467
399.4623,1163.155
399.6349,1158.6383
399.8075,1151.3483
399.9801,1137.0283
400.1526,1139.9667
400.3252,1128.1967
400.4977,1107.08
400.6702,1096.0
400.8427,1094.83
401.0151,1109.1017
401.1875,1116.9267
401.36,1116.8783
401.5323,1123.3333
401.7047,1111.395
401.877,1101.4133
402.0494,1101.2883
402.2216,1108.4417
402.394,1127.2333
402.5662,1122.5633
402.7385,1118.5717
402.9107,1119.3233
403.0829,1115.5517
403.2551,1109.2
403.4272,1099.0567
403.5994,1098.965
403.7715,1110.9567
403.9436,1133.385
404.1156,1129.4367
