Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-05-20 03:39:00.072664
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.045
218.2508,455.37
218.442,457.5633
218.6332,460.5667
218.8244,462.69
219.0156,464.6683
219.2067,466.86
219.3979,469.6717
219.589,472.2033
219.7801,474.7933
219.9712,477.4633
220.1623,479.9767
220.3533,482.7083
220.5444,485.7783
220.7354,489.27
220.9264,491.7833
221.1174,494.935
221.3083,498.0483
221.4993,500.8633
221.6902,504.245
221.8812,507.3117
222.0721,510.7567
222.263,514.525
222.4538,518.195
222.6447,521.73
222.8355,525.8983
223.0264,528.9233
223.2172,532.775
223.408,537.4767
223.5987,540.9283
223.7895,544.5217
223.9802,549.145
224.1709,553.9183
224.3616,557.8167
224.5524,562.0083
224.743,567.1517
224.9337,570.075
225.1243,575.7983
225.315,579.79
225.5056,584.8533
225.6962,589.245
225.8867,594.6017
226.0773,599.8317
226.2678,603.28
226.4584,608.7183
226.6489,613.9367
226.8394,619.1717
227.0298,623.9117
227.2203,629.4233
227.4108,635.25
227.6012,640.2217
227.7916,645.1567
227.982,651.0967
228.1723,657.08
228.3627,662.66
228.5531,667.8517
228.7434,672.9183
228.9337,678.5133
229.124,684.9633
229.3143,689.9567
229.5045,697.6567
229.6948,703.225
229.885,709.9267
230.0752,715.9183
230.2654,722.425
230.4556,729.3383
230.6457,735.4433
230.8358,742.1917
231.026,747.97
231.2161,754.6083
231.4062,760.235
231.5963,766.8067
231.7863,773.44
231.9764,779.71
232.1664,786.8667
232.3564,793.6717
232.5464,800.245
232.7364,808.345
232.9263,814.0767
233.1163,822.2733
233.3062,829.205
233.4961,837.5967
233.686,843.315
233.8758,850.2867
234.0657,856.4733
234.2555,864.2783
234.4454,870.6433
234.6352,878.32
234.825,885.1683
235.0147,891.205
235.2045,898.7033
235.3942,905.1683
235.5839,912.14
235.7737,919.6533
235.9633,926.1167
236.153,933.1217
236.3427,940.7433
236.5323,947.4533
236.7219,953.8367
236.9115,959.3233
237.1011,965.9
237.2907,971.905
237.4803,979.9
237.6698,985.4133
237.8593,992.515
238.0488,999.2667
238.2383,1005.56
238.4278,1011.8133
238.6172,1018.32
238.8066,1025.7267
238.9961,1031.7583
239.1855,1038.4667
239.3748,1044.7267
239.5642,1051.2867
239.7536,1057.91
239.9429,1063.8183
240.1322,1069.3367
240.3215,1075.2417
240.5108,1081.215
240.7001,1087.5017
240.8893,1092.9917
241.0786,1099.0033
241.2677,1104.105
241.457,1111.4617
241.6461,1114.84
241.8353,1120.0117
242.0244,1124.4317
242.2136,1130.095
242.4027,1133.9717
242.5918,1139.18
242.7809,1143.745
242.9699,1145.9967
243.159,1147.965
243.348,1154.3367
243.537,1160.29
243.726,1166.28
243.915,1170.8233
244.1039,1174.835
244.2929,1177.9883
244.4818,1178.81
244.6707,1182.32
244.8596,1188.7667
245.0485,1194.18
245.2373,1199.1983
245.4262,1204.06
245.615,1208.055
245.8038,1212.36
245.9926,1216.1017
246.1814,1221.2833
246.3701,1221.2433
246.5589,1220.3983
246.7476,1223.6933
246.9363,1230.4467
247.1249,1235.0617
247.3136,1239.0217
247.5023,1244.0367
247.6909,1248.3533
247.8795,1252.5167
248.0681,1257.1733
248.2567,1260.1667
248.4453,1263.83
248.6338,1268.0217
248.8224,1269.9333
249.0109,1267.64
249.1994,1268.325
249.3878,1274.1833
249.5763,1277.65
249.7648,1282.1183
249.9532,1285.9467
250.1416,1290.4733
250.33,1294.4317
250.5183,1299.3233
250.7067,1301.8733
250.8951,1304.0067
251.0834,1307.1617
251.2717,1308.235
251.46,1311.7083
251.6483,1313.6317
251.8365,1315.7833
252.0247,1314.085
252.213,1315.535
252.4012,1317.7683
252.5894,1323.3083
252.7775,1325.4733
252.9657,1326.7883
253.1538,1330.475
253.3419,1332.7217
253.53,1334.015
253.7181,1336.1633
253.9062,1338.295
254.0942,1340.3483
254.2823,1339.9067
254.4703,1341.3667
254.6583,1342.335
254.8463,1343.2667
255.0342,1344.1
255.2222,1344.9033
255.4101,1344.41
255.598,1342.7817
255.7859,1343.315
255.9738,1346.4667
256.1616,1348.5517
256.3495,1351.195
256.5373,1353.8083
256.7251,1357.2017
256.9129,1358.7617
257.1006,1360.3267
257.2884,1361.5183
257.4761,1364.535
257.6638,1364.2833
257.8515,1364.8433
258.0392,1365.57
258.2269,1364.8783
258.4146,1365.6517
258.6022,1366.0183
258.7898,1365.4417
258.9774,1364.7817
259.165,1364.92
259.3525,1366.8667
259.5401,1364.81
259.7276,1366.07
259.9151,1366.835
260.1026,1367.085
260.2901,1367.57
260.4776,1368.1433
260.665,1371.2233
260.8524,1372.035
261.0398,1373.3
261.2272,1373.56
261.4146,1373.7517
261.6019,1372.7333
261.7893,1373.8133
261.9766,1374.3117
262.1639,1373.475
262.3512,1372.945
262.5384,1370.7533
262.7257,1370.5483
262.9129,1369.775
263.1001,1368.5567
263.2873,1369.5633
263.4745,1369.0817
263.6617,1366.0517
263.8488,1365.3033
264.0359,1364.4417
264.2231,1363.8283
264.4101,1363.6683
264.5972,1362.3517
264.7842,1362.36
264.9713,1362.47
265.1583,1360.2817
265.3453,1359.5517
265.5323,1359.77
265.7193,1358.9067
265.9062,1359.42
266.0931,1358.2817
266.2801,1357.6633
266.4669,1356.6817
266.6538,1356.2617
266.8407,1356.4767
267.0276,1353.6483
267.2143,1351.635
267.4012,1351.3633
267.588,1347.7167
267.7747,1347.2733
267.9615,1346.24
268.1482,1343.9667
268.3349,1342.8
268.5217,1341.8967
268.7083,1339.29
268.895,1338.3117
269.0817,1337.5833
269.2682,1335.8467
269.4549,1333.4483
269.6415,1330.52
269.8281,1327.9883
270.0146,1327.175
270.2012,1327.455
270.3877,1326.2483
270.5742,1324.3117
270.7607,1323.025
270.9472,1321.625
271.1336,1319.5783
271.32,1317.965
271.5065,1316.1233
271.6929,1314.0733
271.8792,1313.865
272.0656,1312.455
272.252,1311.7317
272.4383,1310.1683
272.6246,1309.4217
272.8109,1307.3433
272.9972,1307.0833
273.1835,1306.7867
273.3697,1305.7333
273.5559,1305.1467
273.7421,1304.2967
273.9283,1301.83
274.1145,1300.755
274.3007,1299.0983
274.4868,1299.1783
274.6729,1299.4583
274.859,1298.89
275.0451,1297.26
275.2311,1293.23
275.4172,1292.245
275.6032,1292.0117
275.7892,1292.0783
275.9752,1291.1083
276.1612,1290.655
276.3472,1289.24
276.5331,1287.025
276.719,1286.515
276.9049,1284.7233
277.0908,1283.2717
277.2767,1281.5983
277.4625,1280.8233
277.6484,1278.8617
277.8342,1277.3667
278.02,1276.2483
278.2057,1276.7733
278.3915,1276.185
278.5772,1274.6067
278.763,1273.1167
278.9487,1272.5333
279.1343,1272.92
279.32,1271.2133
279.5057,1268.7683
279.6913,1266.065
279.877,1264.8
280.0625,1263.91
280.2481,1261.6233
280.4337,1259.8583
280.6192,1259.565
280.8048,1259.3217
280.9903,1258.3567
281.1758,1255.9867
281.3612,1253.8683
281.5467,1252.57
281.7321,1253.0917
281.9175,1252.8883
282.1029,1251.5417
282.2884,1250.665
282.4737,1248.2517
282.6591,1247.095
282.8444,1245.6917
283.0297,1245.8
283.215,1244.1617
283.4002,1243.135
283.5855,1240.9033
283.7707,1237.3117
283.956,1236.4833
284.1412,1235.5833
284.3264,1234.3083
284.5115,1235.375
284.6967,1234.1317
284.8818,1233.77
285.0669,1230.58
285.252,1229.6933
285.4371,1229.6283
285.6222,1227.8483
285.8072,1225.9017
285.9922,1224.9333
286.1772,1224.59
286.3622,1224.7883
286.5472,1222.875
286.7321,1220.0533
286.9171,1220.715
287.102,1219.4967
287.2869,1219.985
287.4717,1221.2783
287.6566,1220.4817
287.8415,1220.2317
288.0263,1219.0183
288.2111,1216.3733
288.3959,1214.0683
288.5806,1213.8183
288.7654,1213.11
288.9501,1213.6067
289.1348,1215.1517
289.3195,1213.4583
289.5042,1213.8917
289.6889,1213.9233
289.8735,1211.4567
290.0581,1210.0767
290.2428,1207.9817
290.4273,1208.1217
290.6119,1207.94
290.7965,1207.225
290.981,1206.5983
291.1655,1206.6333
291.35,1204.065
291.5345,1201.4417
291.719,1201.7133
291.9034,1200.4217
292.0878,1202.7
292.2722,1201.3017
292.4566,1200.3833
292.641,1199.9833
292.8253,1199.505
293.0096,1198.36
293.194,1198.3167
293.3783,1197.9867
293.5626,1197.915
293.7468,1197.6633
293.9311,1197.9283
294.1153,1195.1117
294.2995,1193.6183
294.4837,1189.86
294.6678,1189.8017
294.852,1187.455
295.0361,1188.2983
295.2202,1187.5817
295.4043,1187.7017
295.5884,1187.755
295.7725,1187.1167
295.9565,1185.7283
296.1405,1183.9683
296.3246,1182.6917
296.5085,1183.1633
296.6925,1184.6
296.8764,1184.405
297.0603,1182.425
297.2443,1182.0033
297.4282,1180.4333
297.612,1178.7983
297.7959,1176.725
297.9797,1176.0867
298.1635,1175.1867
298.3474,1175.775
298.5311,1176.7967
298.7149,1175.4867
298.8987,1173.0617
299.0823,1171.765
299.2661,1169.965
299.4498,1167.13
299.6334,1166.9483
299.8171,1166.765
300.0007,1166.785
300.1843,1166.4283
300.368,1164.9517
300.5515,1164.3833
300.7351,1163.6133
300.9186,1162.99
301.1021,1162.3167
301.2857,1161.4983
301.4691,1160.7167
301.6526,1161.1483
301.8361,1159.6667
302.0195,1158.3717
302.2029,1158.245
302.3863,1158.23
302.5697,1156.2917
302.753,1156.5183
302.9364,1156.6117
303.1197,1157.23
303.303,1157.1233
303.4863,1155.6233
303.6696,1152.6733
303.8528,1151.3167
304.036,1150.8633
304.2192,1150.3767
304.4024,1150.4617
304.5856,1148.3733
304.7688,1147.7033
304.9519,1148.5633
305.135,1147.3517
305.3181,1147.045
305.5012,1145.715
305.6842,1146.2667
305.8673,1145.485
306.0504,1144.27
306.2333,1141.5733
306.4163,1141.365
306.5993,1141.2533
306.7822,1139.9417
306.9652,1140.1133
307.1481,1139.0117
307.331,1137.705
307.5139,1136.91
307.6967,1135.1633
307.8796,1135.1833
308.0624,1133.725
308.2452,1132.8
308.428,1132.1867
308.6107,1131.605
308.7935,1130.5383
308.9762,1130.67
309.1589,1129.585
309.3416,1128.6483
309.5243,1128.185
309.7069,1127.0767
309.8896,1125.4467
310.0721,1124.5783
310.2548,1123.5667
310.4373,1123.6667
310.6199,1124.1617
310.8024,1123.7
310.985,1122.4767
311.1674,1120.6483
311.3499,1119.9617
311.5324,1119.1133
311.7148,1120.7
311.8973,1118.995
312.0797,1119.08
312.2621,1118.1367
312.4445,1117.4767
312.6268,1116.4533
312.8091,1116.24
312.9915,1114.61
313.1738,1113.9817
313.356,1111.9317
313.5383,1110.075
313.7206,1110.39
313.9027,1108.19
314.085,1108.5983
314.2672,1108.4167
314.4493,1108.715
314.6314,1108.2383
314.8136,1108.015
314.9957,1106.2083
315.1778,1105.1317
315.3598,1104.1883
315.5419,1104.9167
315.724,1104.1517
315.9059,1104.7183
316.088,1103.5883
316.2699,1103.96
316.4519,1103.235
316.6338,1101.7133
316.8157,1099.7
316.9977,1098.525
317.1795,1099.8283
317.3614,1099.5217
317.5432,1099.4683
317.7251,1098.605
317.9069,1096.9283
318.0887,1097.0683
318.2704,1095.7017
318.4522,1095.5033
318.6339,1095.365
318.8156,1096.4267
318.9973,1095.405
319.179,1096.615
319.3607,1096.3083
319.5423,1096.835
319.7239,1095.945
319.9055,1095.9283
320.0871,1095.1267
320.2687,1094.0167
320.4502,1093.9517
320.6317,1092.335
320.8132,1092.9367
320.9947,1093.325
321.1761,1093.475
321.3576,1093.0283
321.5391,1093.3883
321.7205,1092.9667
321.9019,1091.92
322.0832,1090.9733
322.2646,1088.9583
322.4459,1089.0817
322.6272,1087.945
322.8085,1087.5967
322.9898,1087.5
323.1711,1086.4183
323.3523,1084.9733
323.5335,1085.295
323.7147,1086.86
323.8959,1088.3117
324.0771,1087.6217
324.2582,1087.1083
324.4393,1087.0517
324.6204,1086.6
324.8015,1087.1333
324.9826,1087.87
325.1637,1089.5133
325.3447,1088.75
325.5257,1088.7333
325.7067,1088.655
325.8877,1087.175
326.0686,1085.0333
326.2496,1083.9433
326.4305,1083.2633
326.6114,1083.065
326.7922,1083.5333
326.9731,1083.8183
327.1539,1083.4533
327.3347,1083.7267
327.5155,1082.9783
327.6963,1084.0183
327.8771,1084.1833
328.0578,1082.1783
328.2385,1080.6467
328.4193,1080.135
328.5999,1078.8633
328.7806,1078.0567
328.9613,1079.8917
329.1419,1078.3683
329.3225,1079.2433
329.5031,1078.4067
329.6837,1077.2683
329.8642,1076.89
330.0447,1076.295
330.2252,1075.7617
330.4057,1074.7867
330.5862,1075.0733
330.7667,1074.54
330.9471,1075.9433
331.1275,1075.5833
331.3079,1073.505
331.4883,1072.73
331.6687,1073.6517
331.849,1073.6967
332.0293,1071.0033
332.2096,1070.305
332.3899,1071.2
332.5702,1071.4917
332.7504,1072.6317
332.9306,1072.365
333.1108,1071.7633
333.291,1068.975
333.4712,1069.7883
333.6514,1070.2683
333.8315,1069.925
334.0116,1069.3367
334.1917,1069.8117
334.3717,1070.2783
334.5518,1070.0167
334.7318,1070.235
334.9119,1068.4117
335.0918,1069.0
335.2718,1069.1683
335.4518,1070.0733
335.6317,1069.115
335.8116,1068.3
335.9915,1068.98
336.1714,1067.3433
336.3513,1067.4133
336.5311,1067.4367
336.7109,1067.775
336.8907,1067.5017
337.0705,1064.9117
337.2502,1062.77
337.43,1062.5467
337.6097,1061.0517
337.7894,1060.4733
337.9691,1060.5483
338.1488,1061.5183
338.3284,1062.0617
338.508,1062.6817
338.6877,1062.1667
338.8672,1062.7217
339.0468,1060.7267
339.2263,1059.285
339.4059,1060.3117
339.5854,1062.015
339.7649,1060.8783
339.9443,1059.6167
340.1238,1060.2167
340.3032,1061.0983
340.4826,1060.6367
340.662,1058.8983
340.8414,1057.44
341.0207,1057.1233
341.2001,1058.6133
341.3794,1058.3133
341.5587,1059.8833
341.738,1059.5317
341.9172,1057.91
342.0965,1057.2867
342.2757,1054.7967
342.4549,1051.895
342.6341,1052.9267
342.8132,1052.3617
342.9923,1054.0633
343.1715,1055.8883
343.3506,1057.9233
343.5296,1054.8883
343.7087,1052.2517
343.8878,1050.8633
344.0668,1051.0183
344.2458,1049.9283
344.4248,1048.4533
344.6037,1048.2233
344.7827,1048.3833
344.9616,1047.0267
345.1405,1047.6433
345.3194,1049.0133
345.4982,1046.6283
345.6771,1045.3
345.8559,1045.8067
346.0347,1045.6983
346.2135,1044.3917
346.3923,1045.545
346.571,1044.9083
346.7498,1043.485
346.9285,1043.505
347.1071,1043.4283
347.2859,1040.8583
347.4645,1041.9167
347.6431,1042.6433
347.8217,1044.3717
348.0003,1044.5367
348.1789,1043.8833
348.3574,1040.0067
348.5359,1038.1267
348.7145,1037.06
348.893,1036.8583
349.0714,1037.0783
349.2499,1036.3983
349.4283,1033.3033
349.6068,1032.0967
349.7852,1031.665
349.9635,1031.1067
350.1419,1030.4717
350.3202,1030.0067
350.4985,1028.9233
350.6768,1027.5167
350.8551,1026.6783
351.0334,1026.46
351.2116,1024.43
351.3898,1025.0483
351.568,1024.0133
351.7462,1024.8283
351.9243,1023.8067
352.1025,1021.3767
352.2806,1021.6067
352.4587,1020.85
352.6368,1020.5467
352.8148,1018.8533
352.9929,1017.8367
353.1709,1017.1833
353.3489,1017.1667
353.5268,1015.9233
353.7048,1014.3183
353.8828,1014.4183
354.0607,1012.765
354.2386,1012.7767
354.4165,1011.685
354.5943,1010.1317
354.7722,1010.0267
354.95,1011.3167
355.1278,1011.03
355.3056,1008.74
355.4833,1007.2767
355.6611,1004.0783
355.8388,1003.27
356.0165,1002.66
356.1942,1002.2067
356.3719,1004.485
356.5495,1002.9383
356.7271,1002.5483
356.9047,1002.3817
357.0823,1002.5583
357.2599,1002.22
357.4374,1000.895
357.6149,999.5383
357.7924,997.0367
357.9699,995.85
358.1474,996.095
358.3248,993.905
358.5023,992.9283
358.6797,991.2617
358.8571,990.3533
359.0344,988.9833
359.2118,987.37
359.3891,986.7333
359.5664,985.82
359.7437,984.98
359.9209,983.0383
360.0982,980.7033
360.2754,980.105
360.4526,980.8633
360.6298,980.9367
360.807,980.185
360.9841,979.7583
361.1613,977.7083
361.3383,978.06
361.5154,978.1167
361.6925,977.2183
361.8695,976.2233
362.0466,974.755
362.2236,973.9133
362.4005,972.71
362.5775,972.4883
362.7545,968.5217
362.9314,967.345
363.1083,967.7
363.2852,968.5167
363.462,967.8167
363.6389,966.935
363.8157,966.2267
363.9925,966.9333
364.1693,963.465
364.346,961.4267
364.5228,961.1383
364.6996,961.805
364.8762,962.2667
365.0529,963.1867
365.2296,961.27
365.4062,961.205
365.5829,960.55
365.7595,957.975
365.9361,958.8667
366.1126,959.3683
366.2892,960.8933
366.4657,967.8533
366.6422,976.67
366.8186,974.835
366.9951,978.2233
367.1716,974.8967
367.348,970.255
367.5244,972.895
367.7008,974.5983
367.8772,976.7683
368.0535,966.595
368.2298,965.7433
368.4061,971.705
368.5824,968.73
368.7586,971.3367
368.9349,974.6667
369.1111,968.6883
369.2873,961.0033
369.4635,960.2433
369.6396,963.5783
369.8158,957.5017
369.9919,954.18
370.168,953.32
370.3441,956.0867
370.5202,952.205
370.6962,947.6617
370.8722,945.4283
371.0482,944.635
371.2242,946.3017
371.4002,950.165
371.5761,953.285
371.752,949.175
371.9279,948.6083
372.1038,950.3533
372.2796,947.6433
372.4555,946.595
372.6313,948.7267
372.8071,946.0417
372.9829,942.6933
373.1586,943.0533
373.3344,945.9867
373.5101,943.2
373.6858,943.275
373.8615,942.29
374.0371,941.3767
374.2127,945.2883
374.3884,948.2117
374.564,944.745
374.7395,942.675
374.9151,943.89
375.0906,951.16
375.2661,957.4567
375.4416,953.48
375.6171,953.3867
375.7925,958.245
375.968,960.76
376.1434,957.0617
376.3188,950.74
376.4941,949.6367
376.6695,952.5417
376.8448,955.1533
377.0201,958.1117
377.1954,954.8
377.3707,956.8467
377.5459,959.985
377.7212,964.415
377.8964,979.1733
378.0715,990.4083
378.2467,977.7767
378.4218,976.5983
378.597,974.0683
378.7721,965.02
378.9472,967.6433
379.1222,970.4817
379.2973,980.5933
379.4723,1000.45
379.6473,1007.605
379.8223,995.7117
379.9972,977.6167
380.1722,971.155
380.3471,968.0633
380.522,971.535
380.6969,967.9833
380.8717,977.9617
381.0466,978.8817
381.2214,969.2817
381.3962,966.565
381.571,960.2617
381.7457,957.62
381.9204,961.0867
382.0952,962.025
382.2699,963.11
382.4445,980.545
382.6192,984.1267
382.7938,996.2433
382.9685,1009.0317
383.1431,999.2317
383.3176,976.6517
383.4922,965.725
383.6667,966.7833
383.8412,966.85
384.0157,961.1617
384.1902,962.4933
384.3646,970.4167
384.5391,969.5867
384.7134,968.865
384.8878,975.4033
385.0622,989.9033
385.2365,991.6933
385.4109,969.6583
385.5852,960.8283
385.7594,962.3517
385.9337,967.845
386.1079,974.825
386.2822,983.5633
386.4564,991.77
386.6306,978.3817
386.8047,977.0483
386.9789,987.98
387.153,989.3383
387.3271,1008.5967
387.5012,1010.11
387.6752,1014.105
387.8492,1032.7533
388.0233,1029.545
388.1972,1010.3817
388.3712,1012.6233
388.5452,1011.9633
388.7191,1016.4917
388.893,1030.9717
389.0669,1041.215
389.2408,1009.5533
389.4146,979.1667
389.5884,963.56
389.7623,953.78
389.9361,955.3383
390.1098,958.4417
390.2835,965.9833
390.4573,965.8167
390.631,963.3283
390.8047,970.0117
390.9784,981.5083
391.152,975.02
391.3256,974.8017
391.4992,982.0317
391.6728,974.7617
391.8464,975.4833
392.0199,992.0633
392.1934,997.085
392.3669,995.9783
392.5403,1010.3383
392.7138,1012.45
392.8873,1028.4533
393.0607,1042.4333
393.2341,1055.9017
393.4074,1058.3933
393.5808,1035.34
393.7542,1011.935
393.9274,1014.205
394.1007,1008.0333
394.274,1011.0067
394.4472,1011.5517
394.6205,1009.2117
394.7937,1030.895
394.9668,1048.76
395.14,1038.755
395.3131,1014.4683
395.4863,993.1233
395.6594,991.6483
395.8325,990.5183
396.0055,984.255
396.1786,988.5667
396.3516,991.9733
396.5246,992.0383
396.6975,985.0883
396.8705,983.005
397.0434,1007.5867
397.2163,997.8417
397.3892,985.6583
397.5621,995.355
397.735,1009.435
397.9077,1025.225
398.0806,1036.8517
398.2534,1016.3533
398.4261,1024.2733
398.5989,1026.3817
398.7716,1059.6167
398.9443,1054.1117
399.117,1039.7917
399.2896,1023.2767
399.4623,1019.8333
399.6349,1016.92
399.8075,1012.015
399.9801,998.5233
400.1526,997.375
400.3252,982.9933
400.4977,963.3733
400.6702,961.4383
400.8427,960.08
401.0151,967.6117
401.1875,971.485
401.36,968.48
401.5323,974.0367
401.7047,962.3567
401.877,955.3633
402.0494,952.835
402.2216,958.4233
402.394,974.2617
402.5662,968.7483
402.7385,966.6133
402.9107,963.42
403.0829,963.18
403.2551,964.9367
403.4272,957.635
403.5994,957.4567
403.7715,962.3917
403.9436,974.6617
404.1156,969.88
