Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-05-20 23:56:37.128238
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.1983
218.2508,456.9483
218.442,458.8817
218.6332,462.1283
218.8244,464.2067
219.0156,466.1717
219.2067,468.62
219.3979,471.0383
219.589,473.9483
219.7801,476.09
219.9712,478.8317
220.1623,481.3983
220.3533,484.4517
220.5444,487.7617
220.7354,490.5333
220.9264,493.865
221.1174,496.5267
221.3083,499.9617
221.4993,502.7417
221.6902,506.0117
221.8812,509.3333
222.0721,512.805
222.263,516.755
222.4538,520.34
222.6447,524.4383
222.8355,527.9183
223.0264,531.6033
223.2172,535.015
223.408,539.625
223.5987,543.7367
223.7895,546.9417
223.9802,552.025
224.1709,556.035
224.3616,560.5517
224.5524,564.6
224.743,570.0083
224.9337,573.4333
225.1243,578.7
225.315,583.3883
225.5056,587.885
225.6962,592.515
225.8867,597.4967
226.0773,603.2517
226.2678,606.8233
226.4584,612.7717
226.6489,617.5717
226.8394,622.6933
227.0298,627.8617
227.2203,632.7183
227.4108,639.6517
227.6012,644.3117
227.7916,649.595
227.982,655.84
228.1723,661.3833
228.3627,667.3083
228.5531,672.38
228.7434,677.5117
228.9337,683.54
229.124,689.8533
229.3143,695.445
229.5045,702.98
229.6948,708.3317
229.885,715.5083
230.0752,721.7017
230.2654,727.9867
230.4556,735.0217
230.6457,741.3967
230.8358,747.9717
231.026,753.7433
231.2161,760.8033
231.4062,766.8933
231.5963,773.1117
231.7863,779.62
231.9764,786.7483
232.1664,793.4833
232.3564,800.7833
232.5464,807.55
232.7364,815.45
232.9263,821.2567
233.1163,829.335
233.3062,837.19
233.4961,845.215
233.686,851.3183
233.8758,858.04
234.0657,864.8633
234.2555,872.3983
234.4454,879.03
234.6352,886.8317
234.825,893.8233
235.0147,900.4867
235.2045,906.8217
235.3942,914.0717
235.5839,920.9233
235.7737,927.8833
235.9633,934.9383
236.153,941.4433
236.3427,950.2017
236.5323,957.2833
236.7219,963.7317
236.9115,968.9383
237.1011,975.4983
237.2907,982.2283
237.4803,990.0783
237.6698,996.0433
237.8593,1002.4217
238.0488,1010.235
238.2383,1016.0217
238.4278,1022.805
238.6172,1029.4383
238.8066,1036.2833
238.9961,1043.5517
239.1855,1050.0283
239.3748,1056.72
239.5642,1062.155
239.7536,1069.1417
239.9429,1075.315
240.1322,1081.1217
240.3215,1087.0383
240.5108,1092.9983
240.7001,1099.3433
240.8893,1105.27
241.0786,1111.2267
241.2677,1115.9783
241.457,1123.7467
241.6461,1126.8833
241.8353,1132.7517
242.0244,1137.0733
242.2136,1142.0033
242.4027,1146.86
242.5918,1151.4133
242.7809,1156.1467
242.9699,1159.2783
243.159,1160.8433
243.348,1167.09
243.537,1173.2267
243.726,1178.9483
243.915,1182.9667
244.1039,1187.7883
244.2929,1191.0633
244.4818,1192.51
244.6707,1195.3567
244.8596,1201.7267
245.0485,1206.3733
245.2373,1212.4017
245.4262,1217.1833
245.615,1221.0517
245.8038,1225.8883
245.9926,1228.9167
246.1814,1235.0567
246.3701,1235.0267
246.5589,1234.3133
246.7476,1237.0583
246.9363,1243.4633
247.1249,1248.0667
247.3136,1252.9683
247.5023,1257.16
247.6909,1261.98
247.8795,1266.16
248.0681,1270.3983
248.2567,1274.9867
248.4453,1276.9467
248.6338,1281.8217
248.8224,1283.5117
249.0109,1281.7617
249.1994,1282.1083
249.3878,1287.615
249.5763,1291.805
249.7648,1295.8367
249.9532,1300.4967
250.1416,1303.7467
250.33,1308.78
250.5183,1313.4567
250.7067,1316.0567
250.8951,1318.47
251.0834,1321.2617
251.2717,1323.7983
251.46,1325.335
251.6483,1328.195
251.8365,1329.2283
252.0247,1329.2483
252.213,1329.825
252.4012,1332.0917
252.5894,1338.4783
252.7775,1340.9017
252.9657,1342.28
253.1538,1345.7183
253.3419,1348.085
253.53,1349.8167
253.7181,1351.56
253.9062,1353.8067
254.0942,1355.735
254.2823,1356.6667
254.4703,1356.7333
254.6583,1358.4167
254.8463,1359.2983
255.0342,1360.3
255.2222,1360.9217
255.4101,1359.7217
255.598,1358.5617
255.7859,1358.9867
255.9738,1362.8517
256.1616,1364.81
256.3495,1367.7267
256.5373,1369.6183
256.7251,1374.125
256.9129,1375.0583
257.1006,1377.1533
257.2884,1378.59
257.4761,1381.3417
257.6638,1382.0817
257.8515,1381.7583
258.0392,1383.21
258.2269,1382.1983
258.4146,1382.4917
258.6022,1382.9983
258.7898,1383.06
258.9774,1382.5933
259.165,1382.87
259.3525,1385.2217
259.5401,1383.305
259.7276,1384.7033
259.9151,1384.5933
260.1026,1384.9167
260.2901,1385.57
260.4776,1387.085
260.665,1388.9433
260.8524,1390.5933
261.0398,1392.035
261.2272,1392.2017
261.4146,1391.7333
261.6019,1391.845
261.7893,1392.9317
261.9766,1393.1967
262.1639,1393.0317
262.3512,1391.0
262.5384,1389.6833
262.7257,1389.1783
262.9129,1389.165
263.1001,1387.7467
263.2873,1389.3467
263.4745,1388.6
263.6617,1385.27
263.8488,1385.785
264.0359,1384.4517
264.2231,1384.5417
264.4101,1383.5633
264.5972,1383.045
264.7842,1382.7967
264.9713,1382.3033
265.1583,1381.0333
265.3453,1380.0167
265.5323,1380.205
265.7193,1379.6433
265.9062,1379.8883
266.0931,1379.365
266.2801,1377.6467
266.4669,1377.79
266.6538,1378.0367
266.8407,1377.2417
267.0276,1374.7367
267.2143,1373.8083
267.4012,1373.34
267.588,1369.475
267.7747,1368.97
267.9615,1367.7067
268.1482,1365.7767
268.3349,1364.945
268.5217,1364.1783
268.7083,1361.755
268.895,1360.8267
269.0817,1360.13
269.2682,1357.3033
269.4549,1355.7183
269.6415,1351.8517
269.8281,1350.43
270.0146,1349.8883
270.2012,1349.54
270.3877,1348.5883
270.5742,1347.2717
270.7607,1346.015
270.9472,1344.6467
271.1336,1343.3333
271.32,1341.0167
271.5065,1339.0933
271.6929,1337.5433
271.8792,1337.0333
272.0656,1335.0317
272.252,1334.96
272.4383,1333.3317
272.6246,1332.065
272.8109,1330.885
272.9972,1330.3983
273.1835,1330.1683
273.3697,1329.0917
273.5559,1328.7883
273.7421,1327.3383
273.9283,1325.8533
274.1145,1323.8
274.3007,1323.1317
274.4868,1322.4
274.6729,1323.115
274.859,1322.265
275.0451,1320.1617
275.2311,1317.5717
275.4172,1315.675
275.6032,1316.1433
275.7892,1315.91
275.9752,1315.005
276.1612,1314.8483
276.3472,1313.455
276.5331,1311.3467
276.719,1310.5467
276.9049,1309.505
277.0908,1307.3033
277.2767,1306.03
277.4625,1306.08
277.6484,1303.9717
277.8342,1302.3433
278.02,1300.9967
278.2057,1301.3417
278.3915,1299.9433
278.5772,1300.325
278.763,1298.5183
278.9487,1298.15
279.1343,1298.0117
279.32,1296.6183
279.5057,1294.495
279.6913,1290.8317
279.877,1290.1967
280.0625,1288.5217
280.2481,1287.28
280.4337,1285.07
280.6192,1284.4067
280.8048,1285.1783
280.9903,1283.335
281.1758,1281.4717
281.3612,1278.77
281.5467,1278.2917
281.7321,1278.7017
281.9175,1278.5033
282.1029,1276.7933
282.2884,1276.2717
282.4737,1273.605
282.6591,1272.085
282.8444,1271.2283
283.0297,1270.3017
283.215,1269.9783
283.4002,1268.5017
283.5855,1266.4583
283.7707,1262.8033
283.956,1260.9583
284.1412,1260.4517
284.3264,1259.9217
284.5115,1260.835
284.6967,1259.9383
284.8818,1258.335
285.0669,1255.995
285.252,1255.0267
285.4371,1254.5783
285.6222,1252.8133
285.8072,1251.7783
285.9922,1249.8067
286.1772,1249.4867
286.3622,1249.7233
286.5472,1247.865
286.7321,1245.785
286.9171,1245.8717
287.102,1245.3817
287.2869,1245.7183
287.4717,1246.7033
287.6566,1245.7733
287.8415,1245.3567
288.0263,1243.4667
288.2111,1241.9183
288.3959,1239.1067
288.5806,1238.8767
288.7654,1238.505
288.9501,1239.6283
289.1348,1240.0033
289.3195,1239.1083
289.5042,1239.3367
289.6889,1238.5433
289.8735,1237.0483
290.0581,1235.13
290.2428,1232.9783
290.4273,1232.6767
290.6119,1233.1933
290.7965,1231.87
290.981,1231.4433
291.1655,1231.635
291.35,1228.8983
291.5345,1227.125
291.719,1226.3833
291.9034,1225.6833
292.0878,1226.9733
292.2722,1226.4617
292.4566,1224.7667
292.641,1224.4267
292.8253,1224.9967
293.0096,1222.7583
293.194,1223.0017
293.3783,1222.0433
293.5626,1222.7183
293.7468,1222.2133
293.9311,1222.4467
294.1153,1219.9883
294.2995,1217.4
294.4837,1215.065
294.6678,1213.2233
294.852,1211.99
295.0361,1212.1317
295.2202,1212.34
295.4043,1212.0083
295.5884,1212.2433
295.7725,1210.4967
295.9565,1209.94
296.1405,1207.6083
296.3246,1206.2883
296.5085,1207.6767
296.6925,1208.4533
296.8764,1208.445
297.0603,1205.7033
297.2443,1205.78
297.4282,1203.57
297.612,1203.285
297.7959,1200.84
297.9797,1199.7483
298.1635,1198.5717
298.3474,1198.8283
298.5311,1200.915
298.7149,1198.01
298.8987,1196.4667
299.0823,1195.1133
299.2661,1193.4733
299.4498,1190.4583
299.6334,1189.96
299.8171,1189.5783
300.0007,1189.135
300.1843,1189.6
300.368,1188.19
300.5515,1187.6067
300.7351,1186.3167
300.9186,1186.5567
301.1021,1185.06
301.2857,1184.395
301.4691,1183.8233
301.6526,1183.6667
301.8361,1182.37
302.0195,1180.5083
302.2029,1181.1
302.3863,1180.195
302.5697,1178.9333
302.753,1178.78
302.9364,1178.6233
303.1197,1179.53
303.303,1178.4983
303.4863,1177.5267
303.6696,1174.4717
303.8528,1173.0383
304.036,1172.305
304.2192,1171.98
304.4024,1171.92
304.5856,1169.7217
304.7688,1169.4683
304.9519,1169.04
305.135,1168.945
305.3181,1167.8283
305.5012,1166.7917
305.6842,1166.5533
305.8673,1166.0267
306.0504,1164.975
306.2333,1162.6733
306.4163,1161.9917
306.5993,1160.885
306.7822,1160.8467
306.9652,1160.8667
307.1481,1159.6283
307.331,1158.5283
307.5139,1156.8033
307.6967,1155.83
307.8796,1155.3833
308.0624,1154.2317
308.2452,1152.225
308.428,1151.48
308.6107,1150.9283
308.7935,1150.5683
308.9762,1150.2033
309.1589,1148.8483
309.3416,1148.2067
309.5243,1147.4433
309.7069,1147.075
309.8896,1145.1
310.0721,1144.34
310.2548,1143.49
310.4373,1142.8133
310.6199,1143.4217
310.8024,1142.265
310.985,1141.875
311.1674,1140.2933
311.3499,1139.235
311.5324,1137.1733
311.7148,1139.5
311.8973,1137.4583
312.0797,1138.04
312.2621,1137.2133
312.4445,1137.07
312.6268,1135.1633
312.8091,1134.3433
312.9915,1133.535
313.1738,1131.7983
313.356,1130.3683
313.5383,1127.8183
313.7206,1128.24
313.9027,1126.4317
314.085,1126.4733
314.2672,1126.0717
314.4493,1126.0133
314.6314,1126.3217
314.8136,1125.2967
314.9957,1124.5567
315.1778,1122.3717
315.3598,1122.17
315.5419,1121.9383
315.724,1121.5367
315.9059,1121.3717
316.088,1120.81
316.2699,1121.7083
316.4519,1119.2067
316.6338,1119.21
316.8157,1116.555
316.9977,1115.2983
317.1795,1116.2333
317.3614,1116.2833
317.5432,1116.3083
317.7251,1114.9417
317.9069,1113.4183
318.0887,1112.89
318.2704,1112.29
318.4522,1111.6533
318.6339,1111.5683
318.8156,1112.8317
318.9973,1112.2717
319.179,1112.555
319.3607,1112.76
319.5423,1113.41
319.7239,1112.8683
319.9055,1112.17
320.0871,1110.61
320.2687,1110.4667
320.4502,1109.555
320.6317,1107.77
320.8132,1108.47
320.9947,1108.7017
321.1761,1109.0183
321.3576,1108.43
321.5391,1109.1
321.7205,1108.2267
321.9019,1107.5583
322.0832,1106.375
322.2646,1104.2267
322.4459,1104.3683
322.6272,1102.3983
322.8085,1103.1033
322.9898,1101.9567
323.1711,1101.1033
323.3523,1100.06
323.5335,1099.8733
323.7147,1101.57
323.8959,1103.5317
324.0771,1102.915
324.2582,1101.8483
324.4393,1101.6967
324.6204,1101.13
324.8015,1102.3333
324.9826,1102.23
325.1637,1104.4233
325.3447,1103.9317
325.5257,1103.665
325.7067,1103.6883
325.8877,1100.89
326.0686,1100.015
326.2496,1098.3517
326.4305,1097.8933
326.6114,1097.3267
326.7922,1097.925
326.9731,1098.0783
327.1539,1097.7617
327.3347,1098.47
327.5155,1096.5667
327.6963,1098.6233
327.8771,1097.9367
328.0578,1096.0317
328.2385,1093.8417
328.4193,1094.6333
328.5999,1093.2067
328.7806,1091.8517
328.9613,1093.76
329.1419,1092.18
329.3225,1093.1983
329.5031,1091.5417
329.6837,1091.0767
329.8642,1090.0167
330.0447,1090.2683
330.2252,1089.1217
330.4057,1087.945
330.5862,1088.355
330.7667,1088.1333
330.9471,1089.365
331.1275,1088.4967
331.3079,1087.0967
331.4883,1085.935
331.6687,1086.9517
331.849,1086.5733
332.0293,1084.645
332.2096,1083.9983
332.3899,1084.6833
332.5702,1084.5633
332.7504,1085.5267
332.9306,1086.3283
333.1108,1084.6217
333.291,1082.8133
333.4712,1083.135
333.6514,1083.9667
333.8315,1083.1367
334.0116,1082.1683
334.1917,1083.2217
334.3717,1082.7733
334.5518,1083.2383
334.7318,1082.8667
334.9119,1081.4383
335.0918,1081.685
335.2718,1082.3883
335.4518,1082.8283
335.6317,1081.5533
335.8116,1082.43
335.9915,1082.03
336.1714,1080.5367
336.3513,1079.835
336.5311,1079.9783
336.7109,1080.2183
336.8907,1080.1717
337.0705,1077.8717
337.2502,1074.8733
337.43,1075.2617
337.6097,1073.0117
337.7894,1073.025
337.9691,1072.3883
338.1488,1073.575
338.3284,1074.795
338.508,1074.8933
338.6877,1075.2083
338.8672,1075.07
339.0468,1073.525
339.2263,1071.7633
339.4059,1072.4717
339.5854,1074.2233
339.7649,1073.735
339.9443,1072.3767
340.1238,1072.2083
340.3032,1073.6983
340.4826,1072.1717
340.662,1071.1583
340.8414,1068.765
341.0207,1068.995
341.2001,1070.665
341.3794,1070.315
341.5587,1072.295
341.738,1071.8733
341.9172,1069.97
342.0965,1069.365
342.2757,1067.3617
342.4549,1063.6867
342.6341,1064.9567
342.8132,1064.52
342.9923,1066.8817
343.1715,1068.64
343.3506,1070.195
343.5296,1067.155
343.7087,1063.8167
343.8878,1063.18
344.0668,1062.1567
344.2458,1062.0317
344.4248,1060.9583
344.6037,1060.6933
344.7827,1060.24
344.9616,1059.1267
345.1405,1059.9367
345.3194,1060.105
345.4982,1058.9917
345.6771,1056.7433
345.8559,1057.435
346.0347,1057.2
346.2135,1056.4667
346.3923,1057.2217
346.571,1057.0617
346.7498,1055.6867
346.9285,1054.745
347.1071,1055.2417
347.2859,1052.04
347.4645,1053.6633
347.6431,1054.5083
347.8217,1056.42
348.0003,1056.39
348.1789,1055.37
348.3574,1052.5333
348.5359,1049.6283
348.7145,1048.4967
348.893,1048.2
349.0714,1048.865
349.2499,1047.6467
349.4283,1045.1817
349.6068,1043.9833
349.7852,1043.2333
349.9635,1042.7167
350.1419,1042.4817
350.3202,1042.115
350.4985,1039.525
350.6768,1039.2417
350.8551,1037.6067
351.0334,1037.9
351.2116,1036.16
351.3898,1036.2967
351.568,1035.9483
351.7462,1036.1033
351.9243,1035.905
352.1025,1032.9783
352.2806,1033.6517
352.4587,1032.6117
352.6368,1032.015
352.8148,1030.8533
352.9929,1028.6367
353.1709,1028.36
353.3489,1027.5783
353.5268,1026.9483
353.7048,1025.06
353.8828,1025.4067
354.0607,1023.085
354.2386,1024.1467
354.4165,1023.4367
354.5943,1021.7967
354.7722,1021.4633
354.95,1022.8283
355.1278,1022.5483
355.3056,1020.04
355.4833,1018.5583
355.6611,1015.2483
355.8388,1014.2083
356.0165,1013.5167
356.1942,1013.6383
356.3719,1015.5383
356.5495,1014.24
356.7271,1013.9067
356.9047,1013.6983
357.0823,1014.1833
357.2599,1013.0067
357.4374,1011.6667
357.6149,1011.29
357.7924,1008.1783
357.9699,1007.705
358.1474,1007.2667
358.3248,1005.0533
358.5023,1003.58
358.6797,1002.9517
358.8571,1001.3683
359.0344,1000.465
359.2118,998.5617
359.3891,998.0283
359.5664,997.5083
359.7437,995.7783
359.9209,994.3167
360.0982,991.6433
360.2754,991.1967
360.4526,991.1
360.6298,992.3067
360.807,991.1533
360.9841,990.2267
361.1613,988.9417
361.3383,988.8533
361.5154,989.6683
361.6925,988.02
361.8695,987.345
362.0466,985.49
362.2236,985.4367
362.4005,984.2733
362.5775,983.69
362.7545,980.245
362.9314,978.2
363.1083,979.2567
363.2852,979.5217
363.462,979.155
363.6389,977.81
363.8157,977.7917
363.9925,978.2267
364.1693,974.0117
364.346,972.7983
364.5228,971.9167
364.6996,972.3133
364.8762,972.88
365.0529,974.68
365.2296,972.7233
365.4062,972.8317
365.5829,971.6133
365.7595,969.3017
365.9361,970.5367
366.1126,970.5767
366.2892,971.9017
366.4657,979.0233
366.6422,988.3033
366.8186,986.7833
366.9951,989.1167
367.1716,986.99
367.348,981.7433
367.5244,983.9483
367.7008,986.365
367.8772,988.8983
368.0535,978.8533
368.2298,976.12
368.4061,983.3633
368.5824,981.1217
368.7586,983.4
368.9349,987.075
369.1111,981.645
369.2873,972.555
369.4635,971.63
369.6396,974.6417
369.8158,969.52
369.9919,965.6183
370.168,964.73
370.3441,967.5767
370.5202,964.19
370.6962,959.2167
370.8722,956.175
371.0482,956.285
371.2242,957.45
371.4002,961.7783
371.5761,964.64
371.752,960.815
371.9279,959.7417
372.1038,961.5617
372.2796,959.7833
372.4555,957.535
372.6313,959.75
372.8071,957.1117
372.9829,954.7133
373.1586,953.9817
373.3344,957.3583
373.5101,955.0217
373.6858,954.4317
373.8615,953.5033
374.0371,952.5683
374.2127,956.645
374.3884,959.025
374.564,956.1067
374.7395,953.12
374.9151,954.8083
375.0906,962.46
375.2661,969.2833
375.4416,966.1033
375.6171,964.555
375.7925,969.72
375.968,972.4
376.1434,969.4867
376.3188,961.985
376.4941,960.8633
376.6695,963.4917
376.8448,967.085
377.0201,969.8667
377.1954,966.7767
377.3707,968.2633
377.5459,971.6383
377.7212,976.5033
377.8964,990.515
378.0715,1003.1517
378.2467,991.5583
378.4218,987.9833
378.597,986.8317
378.7721,976.5083
378.9472,979.055
379.1222,982.52
379.2973,992.5867
379.4723,1012.3467
379.6473,1020.2917
379.8223,1008.8017
379.9972,990.195
380.1722,982.605
380.3471,979.1783
380.522,982.8533
380.6969,979.22
380.8717,988.83
381.0466,991.3767
381.2214,981.9583
381.3962,978.1417
381.571,972.2433
381.7457,969.3217
381.9204,972.2333
382.0952,973.8983
382.2699,974.3833
382.4445,991.8233
382.6192,996.8483
382.7938,1007.5733
382.9685,1021.2167
383.1431,1011.995
383.3176,989.2083
383.4922,975.955
383.6667,978.315
383.8412,977.93
384.0157,973.3167
384.1902,973.1167
384.3646,981.75
384.5391,981.56
384.7134,980.315
384.8878,986.8267
385.0622,1001.4
385.2365,1005.3733
385.4109,982.5933
385.5852,971.765
385.7594,973.3583
385.9337,979.9433
386.1079,987.605
386.2822,995.2383
386.4564,1003.735
386.6306,990.355
386.8047,987.38
386.9789,998.2183
387.153,1001.5533
387.3271,1018.7567
387.5012,1022.305
387.6752,1024.6667
387.8492,1043.3333
388.0233,1043.0617
388.1972,1021.7717
388.3712,1022.8183
388.5452,1022.9083
388.7191,1027.6
388.893,1041.2
389.0669,1053.105
389.2408,1022.985
389.4146,989.6617
389.5884,974.84
389.7623,964.8283
389.9361,967.0567
390.1098,969.765
390.2835,977.3017
390.4573,976.8083
390.631,974.14
390.8047,980.4533
390.9784,991.9933
391.152,987.045
391.3256,984.9867
391.4992,992.5067
391.6728,986.1567
391.8464,986.1067
392.0199,1001.9417
392.1934,1009.5217
392.3669,1007.5083
392.5403,1020.8533
392.7138,1024.3417
392.8873,1039.4383
393.0607,1054.4267
393.2341,1068.1967
393.4074,1071.61
393.5808,1049.0933
393.7542,1023.6767
393.9274,1025.1083
394.1007,1020.6567
394.274,1022.46
394.4472,1025.315
394.6205,1021.8733
394.7937,1042.9767
394.9668,1062.255
395.14,1054.5583
395.3131,1028.02
395.4863,1005.8183
395.6594,1002.9883
395.8325,1003.6333
396.0055,996.76
396.1786,1001.8567
396.3516,1003.7733
396.5246,1005.3967
396.6975,998.4483
396.8705,995.0667
397.0434,1018.6883
397.2163,1013.0683
397.3892,998.475
397.5621,1006.055
397.735,1023.2467
397.9077,1038.87
398.0806,1052.1
398.2534,1031.4183
398.4261,1036.67
398.5989,1039.6867
398.7716,1074.06
398.9443,1069.9317
399.117,1053.965
399.2896,1036.9183
399.4623,1032.8033
399.6349,1030.5317
399.8075,1026.36
399.9801,1013.085
400.1526,1010.87
400.3252,997.315
400.4977,976.9733
400.6702,974.1567
400.8427,973.6817
401.0151,980.2483
401.1875,986.3067
401.36,982.8317
401.5323,988.0683
401.7047,977.045
401.877,969.2467
402.0494,966.4833
402.2216,971.505
402.394,987.9433
402.5662,984.2
402.7385,980.475
402.9107,977.3483
403.0829,977.115
403.2551,978.5483
403.4272,972.0883
403.5994,971.5217
403.7715,974.9083
403.9436,989.2083
404.1156,984.065
