Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-20 12:08:48.847883
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.5683
218.2508,458.425
218.442,460.5233
218.6332,463.8233
218.8244,465.9917
219.0156,467.545
219.2067,470.3367
219.3979,472.4767
219.589,475.5833
219.7801,478.3317
219.9712,480.61
220.1623,483.5333
220.3533,486.3633
220.5444,490.0117
220.7354,492.8483
220.9264,495.7683
221.1174,499.055
221.3083,502.4083
221.4993,505.7783
221.6902,508.4433
221.8812,512.3433
222.0721,515.5017
222.263,519.47
222.4538,523.4933
222.6447,527.2
222.8355,531.3617
223.0264,534.37
223.2172,538.7683
223.408,543.17
223.5987,547.39
223.7895,550.8817
223.9802,555.6317
224.1709,560.6283
224.3616,564.7233
224.5524,569.4367
224.743,574.2217
224.9337,577.8667
225.1243,583.515
225.315,588.0217
225.5056,593.2917
225.6962,597.48
225.8867,603.6367
226.0773,609.055
226.2678,612.8917
226.4584,618.9683
226.6489,624.07
226.8394,629.6967
227.0298,634.4617
227.2203,639.985
227.4108,646.51
227.6012,651.8067
227.7916,657.015
227.982,663.4833
228.1723,669.3033
228.3627,675.5
228.5531,681.2417
228.7434,686.685
228.9337,692.9067
229.124,699.4533
229.3143,705.4517
229.5045,713.1917
229.6948,718.5967
229.885,726.1617
230.0752,732.6317
230.2654,739.3417
230.4556,746.7883
230.6457,753.3683
230.8358,760.7733
231.026,766.5717
231.2161,773.91
231.4062,779.88
231.5963,786.6383
231.7863,794.1983
231.9764,800.9383
232.1664,808.8383
232.3564,815.9267
232.5464,823.44
232.7364,831.4667
232.9263,837.8417
233.1163,846.45
233.3062,853.745
233.4961,862.9683
233.686,869.0933
233.8758,876.9317
234.0657,883.285
234.2555,891.8667
234.4454,898.6133
234.6352,906.5067
234.825,915.2483
235.0147,920.9783
235.2045,928.8967
235.3942,935.915
235.5839,943.6483
235.7737,951.4083
235.9633,958.5133
236.153,965.6233
236.3427,974.0183
236.5323,982.6117
236.7219,988.465
236.9115,994.415
237.1011,1001.6333
237.2907,1008.2417
237.4803,1017.04
237.6698,1023.2633
237.8593,1030.6267
238.0488,1037.7083
238.2383,1044.5467
238.4278,1051.5417
238.6172,1058.76
238.8066,1066.095
238.9961,1072.7933
239.1855,1080.5833
239.3748,1087.0433
239.5642,1094.3417
239.7536,1101.2283
239.9429,1107.3867
240.1322,1114.0133
240.3215,1120.4183
240.5108,1126.1933
240.7001,1132.795
240.8893,1139.1817
241.0786,1145.7483
241.2677,1151.415
241.457,1159.8667
241.6461,1163.4483
241.8353,1169.435
242.0244,1174.0117
242.2136,1180.1067
242.4027,1184.415
242.5918,1189.7983
242.7809,1194.9217
242.9699,1197.85
243.159,1200.01
243.348,1206.855
243.537,1213.205
243.726,1219.8017
243.915,1224.5
244.1039,1229.1317
244.2929,1232.4517
244.4818,1233.6217
244.6707,1237.625
244.8596,1244.52
245.0485,1250.1083
245.2373,1255.8983
245.4262,1261.7067
245.615,1265.1367
245.8038,1270.7017
245.9926,1274.125
246.1814,1279.965
246.3701,1280.7517
246.5589,1279.6533
246.7476,1283.16
246.9363,1290.3867
247.1249,1296.045
247.3136,1300.6333
247.5023,1305.29
247.6909,1310.115
247.8795,1314.8733
248.0681,1320.5817
248.2567,1323.7017
248.4453,1327.335
248.6338,1332.22
248.8224,1334.2383
249.0109,1332.16
249.1994,1332.5583
249.3878,1338.8933
249.5763,1342.9767
249.7648,1348.5683
249.9532,1352.6867
250.1416,1357.1217
250.33,1361.885
250.5183,1367.3217
250.7067,1370.225
250.8951,1372.6083
251.0834,1376.7533
251.2717,1378.31
251.46,1381.5633
251.6483,1383.18
251.8365,1385.5183
252.0247,1384.3033
252.213,1386.865
252.4012,1389.5667
252.5894,1395.1283
252.7775,1397.7433
252.9657,1400.4683
253.1538,1404.3683
253.3419,1406.5733
253.53,1408.0667
253.7181,1411.13
253.9062,1413.2317
254.0942,1415.6117
254.2823,1416.105
254.4703,1416.9617
254.6583,1418.6583
254.8463,1420.52
255.0342,1421.1033
255.2222,1421.9817
255.4101,1421.2283
255.598,1419.3067
255.7859,1420.44
255.9738,1424.715
256.1616,1426.525
256.3495,1431.2567
256.5373,1432.9167
256.7251,1436.9267
256.9129,1438.8767
257.1006,1440.5533
257.2884,1442.8983
257.4761,1445.745
257.6638,1446.4217
257.8515,1446.5
258.0392,1448.0467
258.2269,1447.535
258.4146,1448.1417
258.6022,1449.0833
258.7898,1448.2217
258.9774,1449.105
259.165,1449.0133
259.3525,1451.4583
259.5401,1449.6017
259.7276,1451.495
259.9151,1453.0017
260.1026,1452.7
260.2901,1454.8367
260.4776,1455.0033
260.665,1457.8633
260.8524,1459.82
261.0398,1461.48
261.2272,1461.765
261.4146,1461.6767
261.6019,1462.485
261.7893,1462.4917
261.9766,1463.2883
262.1639,1463.8183
262.3512,1461.7867
262.5384,1460.435
262.7257,1460.2433
262.9129,1460.7317
263.1001,1458.9933
263.2873,1460.3333
263.4745,1460.2517
263.6617,1456.645
263.8488,1457.4383
264.0359,1456.7617
264.2231,1456.8183
264.4101,1455.345
264.5972,1455.22
264.7842,1455.1933
264.9713,1455.945
265.1583,1453.8633
265.3453,1453.13
265.5323,1453.64
265.7193,1452.8417
265.9062,1454.4267
266.0931,1453.3367
266.2801,1451.64
266.4669,1451.9633
266.6538,1451.965
266.8407,1452.2667
267.0276,1449.39
267.2143,1447.9417
267.4012,1447.9117
267.588,1444.1017
267.7747,1443.8283
267.9615,1441.9917
268.1482,1440.9617
268.3349,1440.1567
268.5217,1438.9683
268.7083,1436.8033
268.895,1435.7067
269.0817,1435.0583
269.2682,1433.2467
269.4549,1431.34
269.6415,1426.65
269.8281,1425.8267
270.0146,1424.7783
270.2012,1424.6583
270.3877,1424.5283
270.5742,1422.495
270.7607,1421.815
270.9472,1419.8883
271.1336,1418.675
271.32,1416.1367
271.5065,1414.2
271.6929,1413.755
271.8792,1411.98
272.0656,1411.6533
272.252,1409.9517
272.4383,1409.6983
272.6246,1408.0533
272.8109,1406.9067
272.9972,1406.545
273.1835,1406.3417
273.3697,1406.355
273.5559,1405.375
273.7421,1403.9633
273.9283,1401.9267
274.1145,1400.055
274.3007,1400.135
274.4868,1399.2333
274.6729,1400.6883
274.859,1399.0817
275.0451,1398.1167
275.2311,1394.075
275.4172,1393.3867
275.6032,1393.5483
275.7892,1393.3917
275.9752,1392.5467
276.1612,1392.1467
276.3472,1390.4
276.5331,1387.8217
276.719,1387.9183
276.9049,1386.5117
277.0908,1384.535
277.2767,1383.0917
277.4625,1382.7767
277.6484,1381.2183
277.8342,1379.0067
278.02,1378.08
278.2057,1378.8617
278.3915,1377.5433
278.5772,1377.63
278.763,1375.29
278.9487,1375.1467
279.1343,1375.535
279.32,1373.8383
279.5057,1371.905
279.6913,1367.595
279.877,1366.9767
280.0625,1365.145
280.2481,1364.1817
280.4337,1361.175
280.6192,1361.0133
280.8048,1362.0117
280.9903,1359.9517
281.1758,1358.2833
281.3612,1355.1333
281.5467,1354.5033
281.7321,1354.9867
281.9175,1354.3367
282.1029,1353.1483
282.2884,1352.6583
282.4737,1350.2133
282.6591,1348.425
282.8444,1347.0983
283.0297,1346.8633
283.215,1345.9617
283.4002,1344.5583
283.5855,1342.5533
283.7707,1339.2367
283.956,1336.2733
284.1412,1335.8483
284.3264,1335.4667
284.5115,1335.6517
284.6967,1335.8367
284.8818,1333.8033
285.0669,1331.64
285.252,1329.7
285.4371,1330.04
285.6222,1327.9767
285.8072,1326.505
285.9922,1324.5783
286.1772,1324.465
286.3622,1324.9983
286.5472,1322.9383
286.7321,1320.4933
286.9171,1320.195
287.102,1319.9867
287.2869,1320.2183
287.4717,1320.925
287.6566,1320.4517
287.8415,1318.9433
288.0263,1318.2333
288.2111,1315.1083
288.3959,1312.8683
288.5806,1312.5967
288.7654,1312.0517
288.9501,1313.4383
289.1348,1314.035
289.3195,1312.8317
289.5042,1312.865
289.6889,1312.7233
289.8735,1310.3883
290.0581,1309.0017
290.2428,1306.9067
290.4273,1305.7183
290.6119,1306.4767
290.7965,1305.455
290.981,1304.4267
291.1655,1304.6617
291.35,1301.9533
291.5345,1299.1217
291.719,1298.62
291.9034,1298.5733
292.0878,1300.015
292.2722,1298.75
292.4566,1297.335
292.641,1297.1683
292.8253,1297.4017
293.0096,1294.905
293.194,1295.6967
293.3783,1294.4383
293.5626,1294.445
293.7468,1294.7167
293.9311,1294.8017
294.1153,1291.9717
294.2995,1289.195
294.4837,1286.3583
294.6678,1284.9217
294.852,1282.8567
295.0361,1283.8833
295.2202,1283.3833
295.4043,1283.3067
295.5884,1282.685
295.7725,1282.0533
295.9565,1280.465
296.1405,1278.4867
296.3246,1276.7283
296.5085,1277.7867
296.6925,1279.3867
296.8764,1278.8067
297.0603,1277.395
297.2443,1275.49
297.4282,1274.1233
297.612,1273.1383
297.7959,1270.8433
297.9797,1270.2917
298.1635,1268.3867
298.3474,1269.9367
298.5311,1270.2917
298.7149,1268.9033
298.8987,1266.1167
299.0823,1264.9083
299.2661,1262.8767
299.4498,1259.33
299.6334,1259.7583
299.8171,1258.5967
300.0007,1258.1067
300.1843,1257.7117
300.368,1256.3967
300.5515,1255.735
300.7351,1254.5733
300.9186,1254.415
301.1021,1252.3233
301.2857,1251.1333
301.4691,1250.6933
301.6526,1250.64
301.8361,1249.5933
302.0195,1247.43
302.2029,1247.8217
302.3863,1246.725
302.5697,1245.3717
302.753,1244.76
302.9364,1245.6667
303.1197,1246.1217
303.303,1245.3833
303.4863,1243.6183
303.6696,1240.8183
303.8528,1238.905
304.036,1237.815
304.2192,1237.405
304.4024,1237.35
304.5856,1235.1933
304.7688,1234.5067
304.9519,1234.27
305.135,1233.94
305.3181,1232.5783
305.5012,1232.035
305.6842,1231.13
305.8673,1229.9433
306.0504,1229.595
306.2333,1226.325
306.4163,1225.85
306.5993,1224.9883
306.7822,1224.23
306.9652,1224.44
307.1481,1223.0417
307.331,1221.785
307.5139,1219.9417
307.6967,1219.4317
307.8796,1218.2367
308.0624,1216.775
308.2452,1215.6217
308.428,1214.0567
308.6107,1213.8767
308.7935,1212.7333
308.9762,1212.7117
309.1589,1211.0017
309.3416,1209.6983
309.5243,1209.3167
309.7069,1208.0267
309.8896,1207.085
310.0721,1204.4217
310.2548,1204.31
310.4373,1204.195
310.6199,1205.1767
310.8024,1204.875
310.985,1203.5483
311.1674,1201.775
311.3499,1200.8433
311.5324,1199.6817
311.7148,1200.56
311.8973,1198.9683
312.0797,1199.03
312.2621,1197.86
312.4445,1197.9417
312.6268,1195.5883
312.8091,1195.6983
312.9915,1193.86
313.1738,1193.1533
313.356,1190.5567
313.5383,1188.4783
313.7206,1188.7133
313.9027,1187.3217
314.085,1187.0467
314.2672,1186.0517
314.4493,1185.1083
314.6314,1184.7633
314.8136,1185.0333
314.9957,1184.295
315.1778,1182.1867
315.3598,1181.5667
315.5419,1181.3567
315.724,1179.7683
315.9059,1179.015
316.088,1177.5717
316.2699,1179.2467
316.4519,1178.465
316.6338,1177.7517
316.8157,1175.16
316.9977,1174.0817
317.1795,1176.44
317.3614,1176.315
317.5432,1176.6
317.7251,1174.4417
317.9069,1171.3983
318.0887,1169.7767
318.2704,1168.5033
318.4522,1169.535
318.6339,1169.5617
318.8156,1171.625
318.9973,1171.0317
319.179,1170.9067
319.3607,1169.3667
319.5423,1170.5417
319.7239,1170.1033
319.9055,1169.7883
320.0871,1169.2
320.2687,1167.8583
320.4502,1168.6817
320.6317,1166.9983
320.8132,1167.7383
320.9947,1167.615
321.1761,1165.9267
321.3576,1165.6133
321.5391,1165.035
321.7205,1165.8783
321.9019,1165.0083
322.0832,1163.8583
322.2646,1161.29
322.4459,1160.8267
322.6272,1159.5183
322.8085,1158.025
322.9898,1157.195
323.1711,1156.5567
323.3523,1155.7467
323.5335,1156.2867
323.7147,1157.8183
323.8959,1160.3867
324.0771,1160.24
324.2582,1160.1067
324.4393,1159.945
324.6204,1159.5433
324.8015,1159.6167
324.9826,1159.1783
325.1637,1160.4783
325.3447,1161.0117
325.5257,1161.5817
325.7067,1162.225
325.8877,1160.5933
326.0686,1159.4233
326.2496,1158.065
326.4305,1156.6317
326.6114,1155.8217
326.7922,1157.215
326.9731,1157.8
327.1539,1156.555
327.3347,1156.3367
327.5155,1155.8283
327.6963,1156.935
327.8771,1155.9117
328.0578,1152.98
328.2385,1151.1083
328.4193,1150.7483
328.5999,1149.5883
328.7806,1147.4467
328.9613,1150.74
329.1419,1151.445
329.3225,1152.835
329.5031,1152.1367
329.6837,1151.4433
329.8642,1150.495
330.0447,1150.5283
330.2252,1149.3283
330.4057,1146.0817
330.5862,1145.41
330.7667,1144.115
330.9471,1146.785
331.1275,1146.3383
331.3079,1142.8933
331.4883,1141.8683
331.6687,1142.1383
331.849,1143.1467
332.0293,1140.95
332.2096,1139.13
332.3899,1139.2483
332.5702,1139.9933
332.7504,1142.5283
332.9306,1140.8667
333.1108,1139.7683
333.291,1137.9633
333.4712,1138.255
333.6514,1136.9767
333.8315,1135.37
334.0116,1136.4667
334.1917,1136.4467
334.3717,1137.2833
334.5518,1138.245
334.7318,1138.165
334.9119,1135.5167
335.0918,1134.64
335.2718,1136.6017
335.4518,1137.7167
335.6317,1137.2317
335.8116,1136.405
335.9915,1133.2583
336.1714,1128.18
336.3513,1129.8183
336.5311,1132.07
336.7109,1131.9267
336.8907,1130.7067
337.0705,1126.5617
337.2502,1123.1267
337.43,1124.545
337.6097,1125.2883
337.7894,1126.1517
337.9691,1124.1417
338.1488,1123.835
338.3284,1125.0867
338.508,1126.4083
338.6877,1127.3367
338.8672,1127.2217
339.0468,1126.1183
339.2263,1122.84
339.4059,1122.6833
339.5854,1125.2733
339.7649,1125.6817
339.9443,1126.4333
340.1238,1127.0483
340.3032,1127.435
340.4826,1125.4233
340.662,1123.3283
340.8414,1120.9767
341.0207,1120.075
341.2001,1122.9333
341.3794,1121.0367
341.5587,1121.555
341.738,1122.1283
341.9172,1121.6417
342.0965,1121.9917
342.2757,1118.8517
342.4549,1114.4833
342.6341,1115.295
342.8132,1115.3217
342.9923,1118.3333
343.1715,1121.4817
343.3506,1121.5433
343.5296,1117.875
343.7087,1115.37
343.8878,1112.0383
344.0668,1110.23
344.2458,1107.3767
344.4248,1105.875
344.6037,1106.97
344.7827,1107.9567
344.9616,1108.6533
345.1405,1110.2467
345.3194,1110.805
345.4982,1107.8783
345.6771,1107.4517
345.8559,1107.18
346.0347,1105.1983
346.2135,1103.3733
346.3923,1105.5617
346.571,1106.6633
346.7498,1104.605
346.9285,1105.8217
347.1071,1105.8233
347.2859,1102.4983
347.4645,1101.925
347.6431,1100.56
347.8217,1103.2483
348.0003,1105.4767
348.1789,1104.8483
348.3574,1100.0333
348.5359,1097.6833
348.7145,1097.6467
348.893,1097.91
349.0714,1096.135
349.2499,1094.1617
349.4283,1091.86
349.6068,1090.93
349.7852,1089.1317
349.9635,1091.0
350.1419,1093.17
350.3202,1093.2967
350.4985,1091.735
350.6768,1089.5567
350.8551,1088.8367
351.0334,1087.3633
351.2116,1085.42
351.3898,1083.5933
351.568,1083.0383
351.7462,1086.09
351.9243,1086.0333
352.1025,1082.79
352.2806,1080.8817
352.4587,1078.9
352.6368,1076.0617
352.8148,1076.4433
352.9929,1077.195
353.1709,1077.875
353.3489,1076.95
353.5268,1076.7367
353.7048,1076.125
353.8828,1075.4983
354.0607,1074.9767
354.2386,1074.0433
354.4165,1073.6433
354.5943,1072.2283
354.7722,1072.25
354.95,1073.6433
355.1278,1073.6417
355.3056,1071.2167
355.4833,1067.0933
355.6611,1064.6067
355.8388,1062.7983
356.0165,1061.8917
356.1942,1063.3633
356.3719,1065.8083
356.5495,1061.625
356.7271,1058.61
356.9047,1058.5133
357.0823,1056.3733
357.2599,1057.155
357.4374,1057.8683
357.6149,1057.1517
357.7924,1055.2417
357.9699,1051.9283
358.1474,1049.8917
358.3248,1046.615
358.5023,1045.67
358.6797,1043.84
358.8571,1043.2167
359.0344,1044.3733
359.2118,1045.6617
359.3891,1045.525
359.5664,1045.1667
359.7437,1045.97
359.9209,1044.0283
360.0982,1042.5017
360.2754,1040.23
360.4526,1038.9267
360.6298,1038.455
360.807,1036.7
360.9841,1034.2767
361.1613,1033.6
361.3383,1035.405
361.5154,1036.62
361.6925,1035.8067
361.8695,1032.1183
362.0466,1029.2167
362.2236,1030.1133
362.4005,1031.3933
362.5775,1032.1433
362.7545,1031.1417
362.9314,1029.5467
363.1083,1026.98
363.2852,1024.2317
363.462,1024.39
363.6389,1024.3267
363.8157,1025.7867
363.9925,1028.3983
364.1693,1024.2667
364.346,1022.3083
364.5228,1019.7883
364.6996,1019.6133
364.8762,1019.01
365.0529,1020.62
365.2296,1021.605
365.4062,1023.1333
365.5829,1022.8433
365.7595,1020.7333
365.9361,1022.8517
366.1126,1023.4183
366.2892,1024.1733
366.4657,1031.475
366.6422,1040.5367
366.8186,1038.5433
366.9951,1040.6117
367.1716,1038.265
367.348,1034.245
367.5244,1037.4233
367.7008,1039.655
367.8772,1038.8967
368.0535,1028.0117
368.2298,1026.3167
368.4061,1034.2817
368.5824,1031.1083
368.7586,1032.3033
368.9349,1036.3733
369.1111,1032.1667
369.2873,1026.2583
369.4635,1024.4533
369.6396,1027.33
369.8158,1021.9283
369.9919,1019.9617
370.168,1020.0783
370.3441,1021.3883
370.5202,1014.4567
370.6962,1006.9067
370.8722,1004.1967
371.0482,1005.01
371.2242,1009.265
371.4002,1016.6683
371.5761,1020.73
371.752,1015.485
371.9279,1012.2767
372.1038,1008.9917
372.2796,1005.58
372.4555,1007.3433
372.6313,1012.3417
372.8071,1008.81
372.9829,1006.7
373.1586,1005.9433
373.3344,1006.6533
373.5101,1000.26
373.6858,998.785
373.8615,998.5433
374.0371,1002.3
374.2127,1009.4183
374.3884,1010.5833
374.564,1003.8517
374.7395,1000.5817
374.9151,1000.4983
375.0906,1008.3
375.2661,1019.3783
375.4416,1018.6
375.6171,1021.7533
375.7925,1024.45
375.968,1023.4317
376.1434,1020.7533
376.3188,1015.1267
376.4941,1013.55
376.6695,1017.0883
376.8448,1019.835
377.0201,1023.5417
377.1954,1021.0517
377.3707,1025.42
377.5459,1030.3767
377.7212,1035.04
377.8964,1051.7733
378.0715,1064.1433
378.2467,1052.4467
378.4218,1051.8
378.597,1047.8267
378.7721,1035.1383
378.9472,1035.4883
379.1222,1038.6317
379.2973,1049.845
379.4723,1068.9917
379.6473,1075.9983
379.8223,1062.0833
379.9972,1043.2183
380.1722,1039.0183
380.3471,1038.34
380.522,1044.07
380.6969,1039.9933
380.8717,1049.3133
381.0466,1051.4017
381.2214,1042.8683
381.3962,1037.3583
381.571,1027.6817
381.7457,1022.8917
381.9204,1028.2383
382.0952,1026.375
382.2699,1028.07
382.4445,1046.4367
382.6192,1047.3967
382.7938,1058.8883
382.9685,1072.435
383.1431,1062.8283
383.3176,1038.095
383.4922,1025.765
383.6667,1029.1
383.8412,1028.3
384.0157,1022.2917
384.1902,1023.9633
384.3646,1037.1233
384.5391,1039.08
384.7134,1039.8617
384.8878,1048.465
385.0622,1062.2917
385.2365,1063.8967
385.4109,1041.7617
385.5852,1031.9383
385.7594,1031.96
385.9337,1035.7133
386.1079,1040.9767
386.2822,1053.2067
386.4564,1065.97
386.6306,1051.92
386.8047,1049.5967
386.9789,1060.005
387.153,1058.8083
387.3271,1078.0817
387.5012,1082.1533
387.6752,1090.0883
387.8492,1107.5783
388.0233,1102.55
388.1972,1082.6883
388.3712,1084.5767
388.5452,1085.4933
388.7191,1088.4517
388.893,1103.8467
389.0669,1115.045
389.2408,1085.1283
389.4146,1056.12
389.5884,1042.0317
389.7623,1032.765
389.9361,1034.8833
390.1098,1037.9133
390.2835,1045.7883
390.4573,1043.075
390.631,1039.755
390.8047,1047.9567
390.9784,1062.8483
391.152,1057.7467
391.3256,1059.575
391.4992,1067.41
391.6728,1059.3217
391.8464,1058.5433
392.0199,1074.8417
392.1934,1077.565
392.3669,1075.385
392.5403,1091.5733
392.7138,1091.9083
392.8873,1104.7517
393.0607,1114.61
393.2341,1124.8383
393.4074,1123.9167
393.5808,1098.5
393.7542,1076.4417
393.9274,1083.3667
394.1007,1081.4117
394.274,1088.1933
394.4472,1090.0233
394.6205,1089.7633
394.7937,1116.4467
394.9668,1137.0667
395.14,1129.505
395.3131,1103.6517
395.4863,1081.4933
395.6594,1080.5433
395.8325,1078.225
396.0055,1072.6367
396.1786,1073.9217
396.3516,1071.0367
396.5246,1069.3217
396.6975,1057.55
396.8705,1049.715
397.0434,1073.6933
397.2163,1065.41
397.3892,1058.135
397.5621,1073.2317
397.735,1094.305
397.9077,1116.165
398.0806,1133.25
398.2534,1113.4183
398.4261,1121.425
398.5989,1124.2917
398.7716,1159.9633
398.9443,1156.3783
399.117,1141.755
399.2896,1126.89
399.4623,1124.1167
399.6349,1119.8167
399.8075,1112.96
399.9801,1099.5867
400.1526,1101.1333
400.3252,1086.115
400.4977,1066.1317
400.6702,1059.9
400.8427,1058.0167
401.0151,1070.0017
401.1875,1075.3483
401.36,1074.0933
401.5323,1080.59
401.7047,1068.3733
401.877,1060.445
402.0494,1059.035
402.2216,1065.84
402.394,1083.1067
402.5662,1077.1633
402.7385,1075.155
402.9107,1074.155
403.0829,1071.18
403.2551,1068.6517
403.4272,1060.0217
403.5994,1060.2017
403.7715,1069.105
403.9436,1086.0483
404.1156,1081.7533
