Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-05-20 19:49:19.163284
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.9917
218.2508,459.935
218.442,461.605
218.6332,465.325
218.8244,467.075
219.0156,469.2267
219.2067,471.61
219.3979,474.2133
219.589,477.105
219.7801,479.6783
219.9712,482.23
220.1623,484.965
220.3533,488.155
220.5444,491.1033
220.7354,494.6017
220.9264,497.12
221.1174,500.6967
221.3083,503.9767
221.4993,506.7033
221.6902,510.2233
221.8812,513.63
222.0721,517.5617
222.263,521.2817
222.4538,525.135
222.6447,528.7167
222.8355,532.735
223.0264,536.535
223.2172,540.51
223.408,545.215
223.5987,549.1883
223.7895,552.4817
223.9802,557.3483
224.1709,561.8567
224.3616,566.135
224.5524,570.3483
224.743,575.7683
224.9337,579.0933
225.1243,584.5233
225.315,589.6567
225.5056,594.255
225.6962,598.99
225.8867,604.4583
226.0773,610.1467
226.2678,614.09
226.4584,619.765
226.6489,625.2
226.8394,629.84
227.0298,635.4117
227.2203,640.8783
227.4108,647.2733
227.6012,652.6183
227.7916,657.03
227.982,663.7033
228.1723,669.5483
228.3627,675.7267
228.5531,680.9983
228.7434,686.125
228.9337,692.295
229.124,698.7417
229.3143,704.565
229.5045,711.965
229.6948,717.9917
229.885,724.885
230.0752,731.6133
230.2654,738.235
230.4556,745.1283
230.6457,751.6167
230.8358,758.4117
231.026,764.74
231.2161,771.57
231.4062,778.0067
231.5963,784.18
231.7863,791.0717
231.9764,798.0033
232.1664,805.1783
232.3564,812.9767
232.5464,819.6167
232.7364,828.0567
232.9263,834.1833
233.1163,842.3833
233.3062,849.8067
233.4961,858.37
233.686,865.1083
233.8758,871.6517
234.0657,878.715
234.2555,886.5317
234.4454,892.9883
234.6352,900.7217
234.825,908.2567
235.0147,914.74
235.2045,922.0283
235.3942,928.905
235.5839,935.9133
235.7737,943.6033
235.9633,950.5133
236.153,957.8317
236.3427,965.6183
236.5323,973.7733
236.7219,980.3133
236.9115,985.7467
237.1011,993.035
237.2907,999.09
237.4803,1007.1983
237.6698,1013.6183
237.8593,1020.4433
238.0488,1027.5017
238.2383,1034.4067
238.4278,1041.0283
238.6172,1047.6417
238.8066,1054.6233
238.9961,1062.0933
239.1855,1068.7217
239.3748,1075.2167
239.5642,1081.445
239.7536,1088.54
239.9429,1094.8017
240.1322,1100.5067
240.3215,1107.1683
240.5108,1112.94
240.7001,1119.8283
240.8893,1125.9217
241.0786,1131.595
241.2677,1137.6017
241.457,1144.785
241.6461,1148.89
241.8353,1153.98
242.0244,1159.1517
242.2136,1163.9617
242.4027,1168.995
242.5918,1173.81
242.7809,1178.5967
242.9699,1181.4667
243.159,1183.7167
243.348,1189.9733
243.537,1195.835
243.726,1202.3
243.915,1206.77
244.1039,1210.2467
244.2929,1214.3133
244.4818,1215.29
244.6707,1218.81
244.8596,1224.9633
245.0485,1230.76
245.2373,1235.9517
245.4262,1242.3133
245.615,1245.9133
245.8038,1250.8617
245.9926,1254.0017
246.1814,1259.6133
246.3701,1260.2667
246.5589,1259.2233
246.7476,1262.1967
246.9363,1268.9267
247.1249,1274.3583
247.3136,1278.4717
247.5023,1283.4017
247.6909,1287.97
247.8795,1292.0817
248.0681,1297.3683
248.2567,1301.095
248.4453,1304.6083
248.6338,1308.3667
248.8224,1310.78
249.0109,1308.6083
249.1994,1309.3083
249.3878,1314.6867
249.5763,1319.3283
249.7648,1323.4967
249.9532,1327.3733
250.1416,1332.095
250.33,1336.5883
250.5183,1341.3917
250.7067,1344.695
250.8951,1347.1933
251.0834,1349.8567
251.2717,1352.035
251.46,1354.5683
251.6483,1356.8367
251.8365,1358.3867
252.0247,1357.2533
252.213,1359.0467
252.4012,1361.9617
252.5894,1367.3733
252.7775,1370.0267
252.9657,1372.1933
253.1538,1375.45
253.3419,1377.1333
253.53,1378.79
253.7181,1381.2533
253.9062,1383.33
254.0942,1386.455
254.2823,1386.5117
254.4703,1386.8983
254.6583,1388.0783
254.8463,1390.3533
255.0342,1389.35
255.2222,1391.2433
255.4101,1390.2
255.598,1389.3117
255.7859,1389.805
255.9738,1393.5533
256.1616,1395.1
256.3495,1399.0133
256.5373,1401.3367
256.7251,1404.54
256.9129,1406.0483
257.1006,1407.5417
257.2884,1409.3917
257.4761,1412.8117
257.6638,1413.4067
257.8515,1412.8217
258.0392,1413.89
258.2269,1414.11
258.4146,1414.165
258.6022,1414.5
258.7898,1413.3033
258.9774,1414.5133
259.165,1414.3183
259.3525,1416.8067
259.5401,1414.695
259.7276,1415.2117
259.9151,1416.39
260.1026,1416.7083
260.2901,1417.5283
260.4776,1418.4617
260.665,1420.925
260.8524,1422.175
261.0398,1424.335
261.2272,1424.4383
261.4146,1423.555
261.6019,1424.1317
261.7893,1424.6433
261.9766,1424.6483
262.1639,1425.3283
262.3512,1423.425
262.5384,1422.1083
262.7257,1421.4517
262.9129,1421.3417
263.1001,1419.855
263.2873,1421.36
263.4745,1420.78
263.6617,1417.6567
263.8488,1417.1483
264.0359,1417.1467
264.2231,1416.0967
264.4101,1415.99
264.5972,1414.82
264.7842,1415.5733
264.9713,1414.985
265.1583,1413.02
265.3453,1411.8167
265.5323,1412.3817
265.7193,1411.56
265.9062,1412.3317
266.0931,1411.865
266.2801,1410.04
266.4669,1410.6567
266.6538,1409.2167
266.8407,1409.3067
267.0276,1407.0983
267.2143,1405.5467
267.4012,1405.2983
267.588,1401.7
267.7747,1401.0033
267.9615,1399.3967
268.1482,1397.8417
268.3349,1396.82
268.5217,1395.8883
268.7083,1393.5867
268.895,1392.98
269.0817,1392.315
269.2682,1389.58
269.4549,1386.7733
269.6415,1383.7017
269.8281,1381.7767
270.0146,1380.96
270.2012,1380.8333
270.3877,1379.75
270.5742,1378.3683
270.7607,1377.0933
270.9472,1375.665
271.1336,1373.7867
271.32,1372.59
271.5065,1370.1
271.6929,1368.9833
271.8792,1368.1
272.0656,1367.1467
272.252,1366.3767
272.4383,1364.8267
272.6246,1363.7767
272.8109,1362.085
272.9972,1361.4367
273.1835,1361.3633
273.3697,1360.2583
273.5559,1360.3017
273.7421,1358.295
273.9283,1356.94
274.1145,1354.815
274.3007,1353.5667
274.4868,1353.4083
274.6729,1353.755
274.859,1353.42
275.0451,1351.8033
275.2311,1348.0733
275.4172,1346.555
275.6032,1347.4417
275.7892,1346.7983
275.9752,1346.33
276.1612,1345.7067
276.3472,1344.5633
276.5331,1342.0983
276.719,1341.6333
276.9049,1340.09
277.0908,1337.8883
277.2767,1337.085
277.4625,1336.29
277.6484,1334.145
277.8342,1332.4283
278.02,1331.565
278.2057,1331.77
278.3915,1330.85
278.5772,1330.3617
278.763,1328.5967
278.9487,1328.5917
279.1343,1329.0917
279.32,1327.205
279.5057,1324.645
279.6913,1321.5367
279.877,1319.985
280.0625,1318.8617
280.2481,1317.6583
280.4337,1315.1617
280.6192,1314.765
280.8048,1315.5833
280.9903,1313.235
281.1758,1311.245
281.3612,1308.815
281.5467,1307.4833
281.7321,1307.7867
281.9175,1307.935
282.1029,1306.6517
282.2884,1305.755
282.4737,1303.405
282.6591,1301.4733
282.8444,1300.3383
283.0297,1300.19
283.215,1298.8933
283.4002,1298.5317
283.5855,1296.4683
283.7707,1292.6933
283.956,1291.515
284.1412,1289.655
284.3264,1289.7317
284.5115,1290.0217
284.6967,1289.4483
284.8818,1287.7517
285.0669,1286.03
285.252,1284.2217
285.4371,1284.4717
285.6222,1282.37
285.8072,1281.2033
285.9922,1279.7783
286.1772,1279.3983
286.3622,1279.0117
286.5472,1276.785
286.7321,1274.6483
286.9171,1274.9567
287.102,1274.005
287.2869,1275.1433
287.4717,1275.97
287.6566,1275.7133
287.8415,1273.77
288.0263,1272.605
288.2111,1270.4
288.3959,1268.04
288.5806,1267.4617
288.7654,1267.4433
288.9501,1269.1183
289.1348,1268.4
289.3195,1267.68
289.5042,1267.8133
289.6889,1268.4917
289.8735,1265.35
290.0581,1264.4567
290.2428,1262.325
290.4273,1261.4933
290.6119,1261.7883
290.7965,1261.0417
290.981,1260.3967
291.1655,1259.885
291.35,1257.7933
291.5345,1255.0317
291.719,1254.525
291.9034,1253.9083
292.0878,1255.3267
292.2722,1254.8967
292.4566,1253.2817
292.641,1253.78
292.8253,1252.9333
293.0096,1251.3133
293.194,1251.725
293.3783,1250.8233
293.5626,1251.3283
293.7468,1250.8917
293.9311,1250.55
294.1153,1248.365
294.2995,1245.3317
294.4837,1242.6767
294.6678,1241.59
294.852,1239.2983
295.0361,1240.7083
295.2202,1239.905
295.4043,1240.1117
295.5884,1239.7417
295.7725,1239.235
295.9565,1238.0983
296.1405,1235.485
296.3246,1235.19
296.5085,1234.9683
296.6925,1236.3117
296.8764,1236.135
297.0603,1234.7867
297.2443,1234.0667
297.4282,1232.9467
297.612,1231.4083
297.7959,1229.1617
297.9797,1228.7183
298.1635,1226.8833
298.3474,1227.795
298.5311,1228.2833
298.7149,1226.78
298.8987,1224.5617
299.0823,1223.4483
299.2661,1221.33
299.4498,1218.6517
299.6334,1218.0717
299.8171,1218.01
300.0007,1217.8117
300.1843,1216.8733
300.368,1216.015
300.5515,1214.8667
300.7351,1214.8317
300.9186,1214.1367
301.1021,1212.475
301.2857,1212.015
301.4691,1211.22
301.6526,1211.7433
301.8361,1209.9317
302.0195,1208.5617
302.2029,1208.5367
302.3863,1207.9083
302.5697,1206.5867
302.753,1206.2733
302.9364,1207.1767
303.1197,1207.22
303.303,1207.1467
303.4863,1204.78
303.6696,1202.3
303.8528,1200.5283
304.036,1199.605
304.2192,1199.56
304.4024,1199.095
304.5856,1197.1317
304.7688,1196.9633
304.9519,1196.835
305.135,1195.665
305.3181,1194.925
305.5012,1193.565
305.6842,1193.7233
305.8673,1193.1083
306.0504,1192.3283
306.2333,1189.5933
306.4163,1188.9733
306.5993,1188.825
306.7822,1187.8067
306.9652,1188.0467
307.1481,1186.8
307.331,1185.7183
307.5139,1183.9933
307.6967,1182.5733
307.8796,1182.185
308.0624,1180.5833
308.2452,1179.7683
308.428,1178.14
308.6107,1178.2283
308.7935,1176.8533
308.9762,1176.5567
309.1589,1175.8083
309.3416,1174.905
309.5243,1173.8317
309.7069,1172.8567
309.8896,1171.915
310.0721,1170.2017
310.2548,1169.6883
310.4373,1169.4933
310.6199,1170.3983
310.8024,1168.1117
310.985,1167.92
311.1674,1166.19
311.3499,1165.1017
311.5324,1164.7367
311.7148,1165.6017
311.8973,1163.96
312.0797,1163.6867
312.2621,1163.305
312.4445,1162.9933
312.6268,1161.495
312.8091,1161.4717
312.9915,1159.54
313.1738,1158.4767
313.356,1156.1767
313.5383,1155.2733
313.7206,1154.4767
313.9027,1153.4417
314.085,1152.8317
314.2672,1151.8417
314.4493,1152.6917
314.6314,1152.295
314.8136,1152.025
314.9957,1150.2733
315.1778,1148.9333
315.3598,1147.6683
315.5419,1148.0467
315.724,1147.415
315.9059,1146.9483
316.088,1146.955
316.2699,1147.7317
316.4519,1146.4283
316.6338,1144.735
316.8157,1142.7717
316.9977,1140.75
317.1795,1142.3167
317.3614,1142.2517
317.5432,1142.77
317.7251,1140.685
317.9069,1138.8117
318.0887,1139.0667
318.2704,1137.7717
318.4522,1137.5033
318.6339,1137.495
318.8156,1139.0683
318.9973,1137.8367
319.179,1138.5433
319.3607,1138.785
319.5423,1139.4433
319.7239,1138.5183
319.9055,1138.0017
320.0871,1137.585
320.2687,1136.68
320.4502,1136.4867
320.6317,1134.5483
320.8132,1136.05
320.9947,1135.9217
321.1761,1135.5583
321.3576,1134.94
321.5391,1136.0233
321.7205,1134.83
321.9019,1133.4067
322.0832,1132.2517
322.2646,1130.7083
322.4459,1130.2633
322.6272,1129.5917
322.8085,1128.96
322.9898,1128.3467
323.1711,1127.2267
323.3523,1126.7217
323.5335,1126.855
323.7147,1128.725
323.8959,1130.575
324.0771,1130.7683
324.2582,1129.7017
324.4393,1129.135
324.6204,1128.5717
324.8015,1129.3917
324.9826,1129.58
325.1637,1130.9167
325.3447,1130.9283
325.5257,1130.21
325.7067,1131.16
325.8877,1128.9433
326.0686,1127.1467
326.2496,1126.18
326.4305,1125.345
326.6114,1125.8883
326.7922,1126.2317
326.9731,1127.47
327.1539,1126.475
327.3347,1125.7767
327.5155,1125.275
327.6963,1126.055
327.8771,1126.0017
328.0578,1123.0967
328.2385,1121.385
328.4193,1121.3633
328.5999,1120.4667
328.7806,1119.0417
328.9613,1121.7067
329.1419,1121.3817
329.3225,1122.3233
329.5031,1121.5117
329.6837,1120.3567
329.8642,1119.4217
330.0447,1119.3683
330.2252,1118.2067
330.4057,1116.3783
330.5862,1116.3917
330.7667,1116.245
330.9471,1117.7633
331.1275,1116.8633
331.3079,1114.4117
331.4883,1113.0933
331.6687,1114.9
331.849,1114.595
332.0293,1113.2917
332.2096,1111.7783
332.3899,1113.0267
332.5702,1113.1417
332.7504,1114.6917
332.9306,1114.1767
333.1108,1112.4367
333.291,1111.03
333.4712,1111.6433
333.6514,1110.96
333.8315,1110.365
334.0116,1109.725
334.1917,1111.1017
334.3717,1110.8217
334.5518,1111.5083
334.7318,1111.5267
334.9119,1109.7817
335.0918,1110.0817
335.2718,1110.7
335.4518,1111.665
335.6317,1110.435
335.8116,1110.3033
335.9915,1109.6783
336.1714,1106.7
336.3513,1106.8433
336.5311,1107.14
336.7109,1108.4033
336.8907,1107.4217
337.0705,1104.97
337.2502,1101.8033
337.43,1101.9517
337.6097,1100.9267
337.7894,1100.255
337.9691,1100.3983
338.1488,1101.9017
338.3284,1101.6933
338.508,1102.6017
338.6877,1103.1433
338.8672,1103.0933
339.0468,1101.7667
339.2263,1099.4717
339.4059,1100.285
339.5854,1101.9467
339.7649,1101.5317
339.9443,1101.0117
340.1238,1101.3817
340.3032,1102.1733
340.4826,1100.8
340.662,1099.2683
340.8414,1097.0633
341.0207,1097.5183
341.2001,1099.0583
341.3794,1098.1817
341.5587,1099.7483
341.738,1100.115
341.9172,1098.3683
342.0965,1098.1483
342.2757,1095.6117
342.4549,1091.7467
342.6341,1092.5933
342.8132,1091.79
342.9923,1094.8567
343.1715,1097.2033
343.3506,1098.6367
343.5296,1095.1083
343.7087,1092.365
343.8878,1090.5183
344.0668,1089.5767
344.2458,1088.4883
344.4248,1087.045
344.6037,1087.1683
344.7827,1087.59
344.9616,1086.7083
345.1405,1087.5617
345.3194,1088.2333
345.4982,1086.4467
345.6771,1085.43
345.8559,1085.7667
346.0347,1084.5967
346.2135,1082.8333
346.3923,1084.5617
346.571,1084.6967
346.7498,1083.2317
346.9285,1083.0733
347.1071,1083.4433
347.2859,1080.5417
347.4645,1081.0717
347.6431,1081.4833
347.8217,1082.9133
348.0003,1083.92
348.1789,1083.26
348.3574,1079.4317
348.5359,1077.3
348.7145,1076.3883
348.893,1075.6617
349.0714,1076.1533
349.2499,1074.2783
349.4283,1071.3433
349.6068,1070.135
349.7852,1069.7017
349.9635,1069.785
350.1419,1070.6383
350.3202,1069.8517
350.4985,1068.535
350.6768,1066.95
350.8551,1065.7017
351.0334,1065.8167
351.2116,1063.4433
351.3898,1063.3383
351.568,1062.2533
351.7462,1063.89
351.9243,1063.0533
352.1025,1061.0767
352.2806,1060.135
352.4587,1058.6217
352.6368,1057.75
352.8148,1056.8367
352.9929,1055.6133
353.1709,1055.5033
353.3489,1055.1517
353.5268,1054.25
353.7048,1052.915
353.8828,1052.605
354.0607,1051.4917
354.2386,1051.5417
354.4165,1050.6133
354.5943,1049.48
354.7722,1049.16
354.95,1050.9333
355.1278,1049.9933
355.3056,1048.2283
355.4833,1045.3883
355.6611,1042.615
355.8388,1040.98
356.0165,1040.3717
356.1942,1040.955
356.3719,1042.6533
356.5495,1041.0167
356.7271,1039.48
356.9047,1039.5133
357.0823,1039.3183
357.2599,1039.1033
357.4374,1038.435
357.6149,1037.0733
357.7924,1034.8983
357.9699,1033.0317
358.1474,1032.0467
358.3248,1029.3467
358.5023,1028.705
358.6797,1026.6933
358.8571,1025.9883
359.0344,1025.6483
359.2118,1024.1
359.3891,1024.0933
359.5664,1023.6767
359.7437,1023.4117
359.9209,1020.835
360.0982,1019.1333
360.2754,1017.4367
360.4526,1017.5917
360.6298,1017.6333
360.807,1016.555
360.9841,1016.01
361.1613,1013.465
361.3383,1014.8283
361.5154,1015.3867
361.6925,1014.4917
361.8695,1012.485
362.0466,1010.1883
362.2236,1010.02
362.4005,1009.9467
362.5775,1010.1417
362.7545,1006.97
362.9314,1005.4883
363.1083,1004.5933
363.2852,1004.8767
363.462,1004.285
363.6389,1003.87
363.8157,1003.5
363.9925,1004.1767
364.1693,1000.6
364.346,999.01
364.5228,998.1167
364.6996,997.8133
364.8762,998.8217
365.0529,999.9383
365.2296,998.8617
365.4062,998.7417
365.5829,998.2383
365.7595,995.7333
365.9361,997.0217
366.1126,998.345
366.2892,998.4233
366.4657,1006.3883
366.6422,1015.6817
366.8186,1014.525
366.9951,1016.7567
367.1716,1014.345
367.348,1009.2817
367.5244,1011.5017
367.7008,1014.1717
367.8772,1015.8283
368.0535,1005.7917
368.2298,1002.7267
368.4061,1009.9517
368.5824,1007.815
368.7586,1008.825
368.9349,1013.6433
369.1111,1008.28
369.2873,1000.6233
369.4635,998.0867
369.6396,1003.0667
369.8158,996.2883
369.9919,993.34
370.168,992.3233
370.3441,994.9183
370.5202,990.785
370.6962,984.145
370.8722,981.4017
371.0482,981.375
371.2242,983.9183
371.4002,988.645
371.5761,992.8567
371.752,988.0117
371.9279,986.26
372.1038,986.6183
372.2796,983.8883
372.4555,983.3467
372.6313,985.8383
372.8071,984.1383
372.9829,980.3717
373.1586,980.6617
373.3344,982.6233
373.5101,979.2367
373.6858,978.0883
373.8615,977.4967
374.0371,978.1867
374.2127,982.465
374.3884,986.1833
374.564,981.3217
374.7395,978.66
374.9151,978.9517
375.0906,986.1217
375.2661,995.06
375.4416,992.2833
375.6171,993.2483
375.7925,997.265
375.968,999.3767
376.1434,995.665
376.3188,989.005
376.4941,986.8733
376.6695,990.0667
376.8448,993.74
377.0201,996.63
377.1954,994.1933
377.3707,995.7467
377.5459,1000.2633
377.7212,1004.9833
377.8964,1020.5483
378.0715,1032.7267
378.2467,1021.8167
378.4218,1017.6583
378.597,1016.99
378.7721,1005.0683
378.9472,1006.5167
379.1222,1010.1517
379.2973,1020.0917
379.4723,1040.6167
379.6473,1048.4867
379.8223,1037.55
379.9972,1017.2
380.1722,1010.1667
380.3471,1007.8683
380.522,1012.1967
380.6969,1009.0517
380.8717,1017.5233
381.0466,1021.3333
381.2214,1010.8333
381.3962,1006.94
381.571,999.3283
381.7457,995.7433
381.9204,999.0467
382.0952,1000.1717
382.2699,1000.7017
382.4445,1018.7933
382.6192,1023.4517
382.7938,1033.8317
382.9685,1047.77
383.1431,1039.3683
383.3176,1014.6083
383.4922,1000.945
383.6667,1002.3883
383.8412,1003.6767
384.0157,998.19
384.1902,999.2467
384.3646,1008.4617
384.5391,1010.21
384.7134,1008.76
384.8878,1016.3583
385.0622,1030.705
385.2365,1034.48
385.4109,1011.91
385.5852,1000.0467
385.7594,1001.4
385.9337,1006.965
386.1079,1013.88
386.2822,1022.9433
386.4564,1033.095
386.6306,1020.3117
386.8047,1015.99
386.9789,1026.9883
387.153,1029.2417
387.3271,1046.42
387.5012,1050.9967
387.6752,1055.05
387.8492,1073.825
388.0233,1072.81
388.1972,1051.4383
388.3712,1051.4983
388.5452,1052.8333
388.7191,1056.3667
388.893,1070.58
389.0669,1083.3383
389.2408,1053.6317
389.4146,1020.6517
389.5884,1005.2617
389.7623,995.1867
389.9361,997.345
390.1098,999.8867
390.2835,1008.2883
390.4573,1007.05
390.631,1003.7417
390.8047,1011.01
390.9784,1023.7317
391.152,1019.3717
391.3256,1017.4067
391.4992,1025.295
391.6728,1019.1917
391.8464,1017.45
392.0199,1033.8317
392.1934,1040.61
392.3669,1037.86
392.5403,1051.88
392.7138,1055.345
392.8873,1069.6383
393.0607,1082.7317
393.2341,1096.1783
393.4074,1098.1333
393.5808,1074.73
393.7542,1049.1
393.9274,1051.7933
394.1007,1049.7533
394.274,1052.5967
394.4472,1055.6467
394.6205,1052.1683
394.7937,1075.5933
394.9668,1096.72
395.14,1090.1317
395.3131,1062.3983
395.4863,1038.8983
395.6594,1036.1333
395.8325,1037.2767
396.0055,1030.1983
396.1786,1033.5967
396.3516,1034.4217
396.5246,1035.425
396.6975,1026.03
396.8705,1020.8967
397.0434,1043.9967
397.2163,1039.58
397.3892,1025.8417
397.5621,1035.7917
397.735,1055.4917
397.9077,1072.8233
398.0806,1088.5283
398.2534,1067.79
398.4261,1072.59
398.5989,1076.255
398.7716,1111.8333
398.9443,1109.735
399.117,1093.0567
399.2896,1074.9017
399.4623,1071.6183
399.6349,1069.0467
399.8075,1064.6883
399.9801,1050.835
400.1526,1048.715
400.3252,1036.3267
400.4977,1014.6733
400.6702,1010.14
400.8427,1009.6533
401.0151,1017.735
401.1875,1024.0467
401.36,1020.995
401.5323,1026.8817
401.7047,1015.405
401.877,1006.3533
402.0494,1004.1917
402.2216,1010.0867
402.394,1027.7867
402.5662,1023.9317
402.7385,1019.635
402.9107,1017.3117
403.0829,1016.545
403.2551,1016.5067
403.4272,1009.1717
403.5994,1008.5317
403.7715,1013.7417
403.9436,1029.8717
404.1156,1024.9233
