Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-05-20 00:38:59.544485
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.9967
218.2508,456.5967
218.442,458.6767
218.6332,461.9167
218.8244,463.5133
219.0156,465.6533
219.2067,467.65
219.3979,470.5417
219.589,473.3517
219.7801,476.225
219.9712,478.7583
220.1623,480.8733
220.3533,483.9867
220.5444,486.88
220.7354,490.4233
220.9264,493.0567
221.1174,496.4233
221.3083,499.6817
221.4993,502.6267
221.6902,506.1183
221.8812,508.8133
222.0721,512.7067
222.263,516.075
222.4538,520.2083
222.6447,523.93
222.8355,527.7817
223.0264,531.2817
223.2172,534.67
223.408,539.6783
223.5987,543.2967
223.7895,547.07
223.9802,551.74
224.1709,556.3367
224.3616,560.5017
224.5524,564.5433
224.743,569.6567
224.9337,572.7533
225.1243,578.5633
225.315,583.2333
225.5056,587.8733
225.6962,592.2683
225.8867,597.4367
226.0773,602.7567
226.2678,606.4017
226.4584,612.2733
226.6489,617.1183
226.8394,622.5267
227.0298,627.8717
227.2203,632.88
227.4108,639.4917
227.6012,644.1867
227.7916,648.9717
227.982,655.8217
228.1723,661.18
228.3627,667.3433
228.5531,672.6533
228.7434,677.7283
228.9337,683.3583
229.124,689.5917
229.3143,695.2767
229.5045,703.16
229.6948,708.5067
229.885,715.2517
230.0752,721.9167
230.2654,727.6917
230.4556,735.13
230.6457,741.1233
230.8358,748.3617
231.026,754.0917
231.2161,761.105
231.4062,766.9717
231.5963,773.215
231.7863,780.2017
231.9764,786.8667
232.1664,793.6967
232.3564,800.8667
232.5464,808.2633
232.7364,815.5833
232.9263,821.8967
233.1163,830.1417
233.3062,837.0517
233.4961,845.355
233.686,852.4467
233.8758,858.9217
234.0657,865.3617
234.2555,872.99
234.4454,880.0683
234.6352,887.6483
234.825,895.48
235.0147,901.2083
235.2045,908.13
235.3942,915.02
235.5839,922.1017
235.7737,928.9683
235.9633,936.1433
236.153,943.1833
236.3427,951.2117
236.5323,958.76
236.7219,965.0133
236.9115,970.9917
237.1011,976.6433
237.2907,984.1133
237.4803,991.8117
237.6698,997.755
237.8593,1004.85
238.0488,1011.0083
238.2383,1018.16
238.4278,1024.85
238.6172,1031.86
238.8066,1038.435
238.9961,1045.3867
239.1855,1051.675
239.3748,1058.41
239.5642,1065.465
239.7536,1072.4633
239.9429,1078.2867
240.1322,1084.2333
240.3215,1089.5233
240.5108,1095.435
240.7001,1101.97
240.8893,1108.4467
241.0786,1114.5117
241.2677,1119.7117
241.457,1126.5983
241.6461,1130.4533
241.8353,1135.94
242.0244,1140.4117
242.2136,1146.1583
242.4027,1150.2617
242.5918,1155.215
242.7809,1160.1617
242.9699,1163.3917
243.159,1165.395
243.348,1171.7533
243.537,1177.47
243.726,1183.6117
243.915,1188.85
244.1039,1192.6667
244.2929,1196.0933
244.4818,1197.2483
244.6707,1200.1367
244.8596,1206.4033
245.0485,1212.4717
245.2373,1217.7817
245.4262,1222.85
245.615,1227.845
245.8038,1232.2367
245.9926,1235.0817
246.1814,1240.9267
246.3701,1240.9483
246.5589,1239.94
246.7476,1243.2117
246.9363,1250.4217
247.1249,1254.5067
247.3136,1258.7617
247.5023,1264.0417
247.6909,1269.165
247.8795,1273.17
248.0681,1278.0033
248.2567,1281.6883
248.4453,1284.795
248.6338,1289.1733
248.8224,1291.3867
249.0109,1288.7417
249.1994,1289.5917
249.3878,1295.115
249.5763,1299.3933
249.7648,1303.1483
249.9532,1308.1383
250.1416,1312.215
250.33,1316.3117
250.5183,1321.6433
250.7067,1323.6917
250.8951,1326.7267
251.0834,1330.0133
251.2717,1331.53
251.46,1334.205
251.6483,1335.805
251.8365,1338.5733
252.0247,1336.6233
252.213,1338.2217
252.4012,1340.4267
252.5894,1346.8133
252.7775,1348.4817
252.9657,1350.745
253.1538,1353.995
253.3419,1356.5983
253.53,1357.6833
253.7181,1359.66
253.9062,1362.0733
254.0942,1364.1517
254.2823,1364.2283
254.4703,1364.4317
254.6583,1365.9233
254.8463,1368.235
255.0342,1367.7033
255.2222,1368.5733
255.4101,1368.1517
255.598,1366.4183
255.7859,1367.7333
255.9738,1370.3533
256.1616,1372.42
256.3495,1375.7483
256.5373,1377.805
256.7251,1380.7033
256.9129,1383.0083
257.1006,1383.62
257.2884,1385.91
257.4761,1388.7733
257.6638,1388.515
257.8515,1389.075
258.0392,1388.97
258.2269,1389.1633
258.4146,1388.8483
258.6022,1390.01
258.7898,1389.4433
258.9774,1389.3317
259.165,1389.4483
259.3525,1391.1383
259.5401,1389.8183
259.7276,1390.4867
259.9151,1391.0683
260.1026,1390.9817
260.2901,1391.3817
260.4776,1392.51
260.665,1395.145
260.8524,1396.22
261.0398,1397.3617
261.2272,1397.9617
261.4146,1396.5833
261.6019,1396.4733
261.7893,1397.8633
261.9766,1397.855
262.1639,1398.0383
262.3512,1395.595
262.5384,1395.1133
262.7257,1394.4217
262.9129,1393.4333
263.1001,1392.335
263.2873,1392.1383
263.4745,1392.4033
263.6617,1388.865
263.8488,1388.8183
264.0359,1387.9983
264.2231,1387.095
264.4101,1386.8817
264.5972,1384.92
264.7842,1385.2683
264.9713,1385.265
265.1583,1383.06
265.3453,1382.1283
265.5323,1382.37
265.7193,1381.48
265.9062,1381.6283
266.0931,1380.7483
266.2801,1379.18
266.4669,1379.3333
266.6538,1379.185
266.8407,1378.4117
267.0276,1375.9233
267.2143,1373.68
267.4012,1373.8267
267.588,1369.5417
267.7747,1368.9933
267.9615,1367.7033
268.1482,1365.8217
268.3349,1364.9217
268.5217,1362.7767
268.7083,1360.7183
268.895,1359.2417
269.0817,1358.98
269.2682,1356.7317
269.4549,1354.0433
269.6415,1350.3417
269.8281,1349.44
270.0146,1348.3983
270.2012,1347.7467
270.3877,1346.8433
270.5742,1344.5267
270.7607,1343.5617
270.9472,1342.275
271.1336,1340.4867
271.32,1338.53
271.5065,1336.105
271.6929,1334.795
271.8792,1333.4283
272.0656,1332.7617
272.252,1331.2117
272.4383,1329.73
272.6246,1328.5717
272.8109,1326.6633
272.9972,1327.2617
273.1835,1325.93
273.3697,1325.3367
273.5559,1324.6717
273.7421,1323.415
273.9283,1321.1817
274.1145,1318.74
274.3007,1318.5267
274.4868,1317.3817
274.6729,1317.81
274.859,1316.4817
275.0451,1315.075
275.2311,1311.1483
275.4172,1310.65
275.6032,1310.2233
275.7892,1309.8617
275.9752,1309.4683
276.1612,1308.4817
276.3472,1307.135
276.5331,1304.5917
276.719,1304.035
276.9049,1303.03
277.0908,1300.695
277.2767,1299.6133
277.4625,1298.3067
277.6484,1297.235
277.8342,1295.0283
278.02,1293.675
278.2057,1293.7983
278.3915,1292.2233
278.5772,1291.8983
278.763,1289.8683
278.9487,1289.6083
279.1343,1289.3717
279.32,1287.9917
279.5057,1285.5533
279.6913,1282.73
279.877,1281.0817
280.0625,1279.6867
280.2481,1278.6117
280.4337,1276.21
280.6192,1275.9833
280.8048,1275.5417
280.9903,1274.64
281.1758,1272.6
281.3612,1269.3233
281.5467,1268.6083
281.7321,1268.3683
281.9175,1268.175
282.1029,1266.595
282.2884,1266.7717
282.4737,1264.3083
282.6591,1262.6433
282.8444,1261.6283
283.0297,1260.5
283.215,1259.555
283.4002,1258.0
283.5855,1256.525
283.7707,1253.0783
283.956,1251.4883
284.1412,1250.5117
284.3264,1249.5033
284.5115,1250.8333
284.6967,1249.07
284.8818,1247.775
285.0669,1245.25
285.252,1244.17
285.4371,1243.7283
285.6222,1241.73
285.8072,1240.88
285.9922,1238.7783
286.1772,1239.1683
286.3622,1238.8383
286.5472,1237.225
286.7321,1234.5783
286.9171,1234.7133
287.102,1233.8933
287.2869,1234.3767
287.4717,1236.0383
287.6566,1234.0933
287.8415,1233.925
288.0263,1232.5817
288.2111,1230.09
288.3959,1227.7933
288.5806,1226.9417
288.7654,1227.0067
288.9501,1227.4767
289.1348,1227.8483
289.3195,1227.1217
289.5042,1227.67
289.6889,1227.7583
289.8735,1224.9117
290.0581,1224.01
290.2428,1221.5517
290.4273,1221.4717
290.6119,1221.6433
290.7965,1220.455
290.981,1220.165
291.1655,1219.85
291.35,1217.305
291.5345,1214.9233
291.719,1215.1417
291.9034,1213.5917
292.0878,1215.8283
292.2722,1215.0217
292.4566,1213.5
292.641,1213.0717
292.8253,1212.1467
293.0096,1210.9483
293.194,1211.42
293.3783,1211.535
293.5626,1211.055
293.7468,1210.9767
293.9311,1210.8167
294.1153,1208.035
294.2995,1206.1017
294.4837,1203.0133
294.6678,1202.0667
294.852,1199.78
295.0361,1201.395
295.2202,1200.4033
295.4043,1200.32
295.5884,1200.9667
295.7725,1199.2033
295.9565,1198.2483
296.1405,1195.8583
296.3246,1194.785
296.5085,1195.8917
296.6925,1197.015
296.8764,1196.9967
297.0603,1194.9633
297.2443,1194.19
297.4282,1192.97
297.612,1191.82
297.7959,1189.5417
297.9797,1188.4033
298.1635,1187.4133
298.3474,1188.3133
298.5311,1188.91
298.7149,1186.735
298.8987,1185.2183
299.0823,1184.3983
299.2661,1182.47
299.4498,1180.3583
299.6334,1178.7933
299.8171,1178.9467
300.0007,1178.36
300.1843,1178.4783
300.368,1177.1467
300.5515,1176.5717
300.7351,1176.24
300.9186,1175.2717
301.1021,1174.1383
301.2857,1173.78
301.4691,1173.22
301.6526,1173.5583
301.8361,1171.9667
302.0195,1170.3683
302.2029,1170.035
302.3863,1169.7467
302.5697,1167.6283
302.753,1168.5717
302.9364,1168.9567
303.1197,1169.1983
303.303,1169.585
303.4863,1167.44
303.6696,1165.2167
303.8528,1162.8933
304.036,1162.355
304.2192,1161.8067
304.4024,1161.7783
304.5856,1160.3
304.7688,1159.45
304.9519,1160.1567
305.135,1159.1217
305.3181,1158.4683
305.5012,1156.8333
305.6842,1157.7917
305.8673,1157.3383
306.0504,1155.735
306.2333,1153.6733
306.4163,1152.555
306.5993,1152.8333
306.7822,1151.26
306.9652,1152.1
307.1481,1151.0933
307.331,1149.9933
307.5139,1148.2783
307.6967,1147.0417
307.8796,1147.0233
308.0624,1145.1033
308.2452,1144.8317
308.428,1142.8933
308.6107,1143.32
308.7935,1141.98
308.9762,1141.745
309.1589,1141.0467
309.3416,1139.8517
309.5243,1139.3433
309.7069,1138.7217
309.8896,1137.3033
310.0721,1136.195
310.2548,1135.92
310.4373,1135.1867
310.6199,1135.215
310.8024,1134.8917
310.985,1133.5667
311.1674,1132.6917
311.3499,1131.2717
311.5324,1130.46
311.7148,1132.0383
311.8973,1129.875
312.0797,1130.325
312.2621,1129.1967
312.4445,1129.8683
312.6268,1127.9117
312.8091,1127.1733
312.9915,1126.2183
313.1738,1125.0467
313.356,1123.165
313.5383,1121.7433
313.7206,1121.6583
313.9027,1119.8167
314.085,1119.9233
314.2672,1119.6483
314.4493,1120.235
314.6314,1119.605
314.8136,1119.21
314.9957,1117.615
315.1778,1115.9417
315.3598,1115.625
315.5419,1116.1867
315.724,1115.1533
315.9059,1114.73
316.088,1114.79
316.2699,1115.4433
316.4519,1114.05
316.6338,1113.6783
316.8157,1110.3867
316.9977,1110.05
317.1795,1110.14
317.3614,1110.4367
317.5432,1111.285
317.7251,1109.2067
317.9069,1107.8967
318.0887,1107.4833
318.2704,1107.18
318.4522,1106.0933
318.6339,1106.2233
318.8156,1107.57
318.9973,1106.045
319.179,1107.5317
319.3607,1107.4867
319.5423,1108.09
319.7239,1107.2117
319.9055,1107.0717
320.0871,1105.88
320.2687,1105.0633
320.4502,1104.9417
320.6317,1102.885
320.8132,1104.2583
320.9947,1104.23
321.1761,1104.0367
321.3576,1103.775
321.5391,1104.1367
321.7205,1104.2817
321.9019,1102.1883
322.0832,1101.64
322.2646,1099.7033
322.4459,1100.0733
322.6272,1098.82
322.8085,1098.1717
322.9898,1097.8817
323.1711,1096.4933
323.3523,1095.77
323.5335,1095.4583
323.7147,1097.84
323.8959,1099.0867
324.0771,1098.8967
324.2582,1098.1067
324.4393,1097.0267
324.6204,1098.0
324.8015,1097.5933
324.9826,1099.165
325.1637,1099.99
325.3447,1099.785
325.5257,1099.1083
325.7067,1099.0617
325.8877,1097.7867
326.0686,1095.5833
326.2496,1094.4133
326.4305,1093.5767
326.6114,1093.86
326.7922,1093.215
326.9731,1094.4767
327.1539,1094.4517
327.3347,1094.2517
327.5155,1093.1717
327.6963,1094.39
327.8771,1095.0083
328.0578,1092.7383
328.2385,1090.815
328.4193,1090.6133
328.5999,1089.8433
328.7806,1089.05
328.9613,1089.4767
329.1419,1089.5033
329.3225,1089.2333
329.5031,1088.645
329.6837,1087.3133
329.8642,1087.2417
330.0447,1086.8733
330.2252,1085.4717
330.4057,1085.6283
330.5862,1085.1967
330.7667,1085.3333
330.9471,1086.4417
331.1275,1086.21
331.3079,1084.2867
331.4883,1083.48
331.6687,1084.6333
331.849,1083.5
332.0293,1082.2267
332.2096,1080.85
332.3899,1081.355
332.5702,1082.1367
332.7504,1082.4
332.9306,1083.1517
333.1108,1081.1683
333.291,1079.8317
333.4712,1080.3283
333.6514,1080.82
333.8315,1080.335
334.0116,1080.19
334.1917,1080.3617
334.3717,1080.16
334.5518,1080.6983
334.7318,1080.5817
334.9119,1078.9333
335.0918,1079.525
335.2718,1079.31
335.4518,1080.6217
335.6317,1078.3917
335.8116,1080.0317
335.9915,1079.3583
336.1714,1077.6533
336.3513,1077.9833
336.5311,1077.6167
336.7109,1078.0517
336.8907,1077.4867
337.0705,1075.3917
337.2502,1072.4883
337.43,1072.5067
337.6097,1071.4717
337.7894,1070.52
337.9691,1070.7
338.1488,1071.52
338.3284,1072.1617
338.508,1072.475
338.6877,1072.3883
338.8672,1072.465
339.0468,1070.865
339.2263,1069.8333
339.4059,1070.1517
339.5854,1071.9483
339.7649,1070.755
339.9443,1070.095
340.1238,1070.3
340.3032,1071.495
340.4826,1070.9567
340.662,1069.0767
340.8414,1067.2533
341.0207,1066.5183
341.2001,1069.3283
341.3794,1068.5883
341.5587,1070.3083
341.738,1069.1183
341.9172,1067.4733
342.0965,1067.8083
342.2757,1064.79
342.4549,1062.2717
342.6341,1062.305
342.8132,1062.6
342.9923,1064.3267
343.1715,1066.3383
343.3506,1067.725
343.5296,1064.805
343.7087,1061.81
343.8878,1060.1967
344.0668,1061.0933
344.2458,1059.6117
344.4248,1059.2283
344.6037,1058.47
344.7827,1058.415
344.9616,1057.3183
345.1405,1057.4667
345.3194,1058.4083
345.4982,1055.8983
345.6771,1055.3633
345.8559,1055.4367
346.0347,1055.565
346.2135,1054.7433
346.3923,1054.315
346.571,1055.1767
346.7498,1053.4867
346.9285,1053.585
347.1071,1052.5267
347.2859,1051.07
347.4645,1051.63
347.6431,1052.4583
347.8217,1054.1767
348.0003,1054.1233
348.1789,1053.745
348.3574,1049.515
348.5359,1048.325
348.7145,1046.6667
348.893,1046.5917
349.0714,1046.84
349.2499,1045.3717
349.4283,1042.9833
349.6068,1041.2117
349.7852,1040.7367
349.9635,1040.8317
350.1419,1039.9
350.3202,1040.03
350.4985,1037.9467
350.6768,1037.0167
350.8551,1036.1217
351.0334,1035.9967
351.2116,1034.4183
351.3898,1034.3433
351.568,1033.785
351.7462,1033.7717
351.9243,1033.2667
352.1025,1031.3283
352.2806,1031.4833
352.4587,1030.485
352.6368,1030.1783
352.8148,1028.5283
352.9929,1026.605
353.1709,1026.5917
353.3489,1025.9
353.5268,1024.9417
353.7048,1023.7833
353.8828,1023.5433
354.0607,1021.845
354.2386,1022.3217
354.4165,1021.5033
354.5943,1019.6167
354.7722,1019.26
354.95,1020.6483
355.1278,1020.595
355.3056,1018.1483
355.4833,1016.52
355.6611,1013.46
355.8388,1011.88
356.0165,1012.0317
356.1942,1011.6167
356.3719,1013.55
356.5495,1012.3383
356.7271,1011.77
356.9047,1011.9967
357.0823,1011.5117
357.2599,1011.4733
357.4374,1009.7067
357.6149,1008.5867
357.7924,1005.825
357.9699,1005.6783
358.1474,1005.1933
358.3248,1003.395
358.5023,1002.2983
358.6797,1000.2383
358.8571,999.5
359.0344,997.955
359.2118,996.6517
359.3891,995.5467
359.5664,995.4367
359.7437,994.4133
359.9209,991.8717
360.0982,990.485
360.2754,988.71
360.4526,989.7217
360.6298,990.2883
360.807,988.7083
360.9841,988.4167
361.1613,986.5633
361.3383,987.275
361.5154,986.9183
361.6925,986.125
361.8695,985.285
362.0466,983.8367
362.2236,983.0667
362.4005,981.92
362.5775,981.6117
362.7545,977.2867
362.9314,976.4033
363.1083,976.6833
363.2852,977.7083
363.462,976.775
363.6389,975.665
363.8157,975.6117
363.9925,975.7167
364.1693,971.6783
364.346,970.105
364.5228,969.5617
364.6996,969.9183
364.8762,971.1667
365.0529,972.0583
365.2296,969.985
365.4062,970.2433
365.5829,968.4033
365.7595,966.8717
365.9361,967.14
366.1126,968.0517
366.2892,969.2483
366.4657,976.455
366.6422,985.9767
366.8186,983.5933
366.9951,987.24
367.1716,983.9133
367.348,979.2117
367.5244,981.8983
367.7008,983.8483
367.8772,985.9867
368.0535,975.9367
368.2298,974.01
368.4061,980.49
368.5824,977.865
368.7586,980.7783
368.9349,983.7767
369.1111,978.1517
369.2873,969.7833
369.4635,969.4467
369.6396,971.6967
369.8158,966.0183
369.9919,962.825
370.168,961.7917
370.3441,965.01
370.5202,960.465
370.6962,956.6533
370.8722,953.745
371.0482,953.4867
371.2242,954.4533
371.4002,958.67
371.5761,961.965
371.752,957.815
371.9279,957.0633
372.1038,958.9133
372.2796,956.71
372.4555,954.8083
372.6313,956.9817
372.8071,954.6983
372.9829,951.2217
373.1586,951.965
373.3344,954.2867
373.5101,952.555
373.6858,951.8383
373.8615,950.6033
374.0371,949.9717
374.2127,953.975
374.3884,957.1517
374.564,952.9633
374.7395,951.65
374.9151,952.2383
375.0906,959.9067
375.2661,966.3367
375.4416,961.8083
375.6171,962.1683
375.7925,966.7583
375.968,969.545
376.1434,965.8917
376.3188,959.8017
376.4941,957.8017
376.6695,961.1617
376.8448,963.7733
377.0201,966.595
377.1954,963.8717
377.3707,965.41
377.5459,969.4017
377.7212,972.6683
377.8964,988.6583
378.0715,999.7367
378.2467,987.2083
378.4218,985.72
378.597,983.0
378.7721,973.59
378.9472,976.31
379.1222,979.2667
379.2973,989.5067
379.4723,1009.9367
379.6473,1017.14
379.8223,1005.255
379.9972,987.085
380.1722,979.28
380.3471,976.7267
380.522,979.82
380.6969,977.2033
380.8717,986.775
381.0466,987.8367
381.2214,978.395
381.3962,974.6333
381.571,969.1267
381.7457,965.7167
381.9204,969.2517
382.0952,970.9833
382.2699,971.9483
382.4445,989.4683
382.6192,993.1117
382.7938,1005.8233
382.9685,1018.2217
383.1431,1008.4967
383.3176,985.005
383.4922,974.3183
383.6667,975.91
383.8412,975.4533
384.0157,970.5883
384.1902,970.7317
384.3646,979.3167
384.5391,978.0417
384.7134,977.535
384.8878,984.385
385.0622,999.3167
385.2365,1001.2933
385.4109,978.7567
385.5852,969.615
385.7594,970.85
385.9337,977.2083
386.1079,984.11
386.2822,992.4917
386.4564,1001.5467
386.6306,987.3017
386.8047,986.1783
386.9789,996.5333
387.153,998.3983
387.3271,1017.1367
387.5012,1019.425
387.6752,1023.3883
387.8492,1041.6917
388.0233,1039.5117
388.1972,1019.6617
388.3712,1021.7917
388.5452,1020.99
388.7191,1025.8483
388.893,1040.63
389.0669,1051.4367
389.2408,1019.4117
389.4146,987.6233
389.5884,972.625
389.7623,962.345
389.9361,963.9783
390.1098,967.2217
390.2835,974.7667
390.4573,974.005
390.631,971.4683
390.8047,978.9233
390.9784,990.1683
391.152,983.7883
391.3256,983.16
391.4992,990.815
391.6728,984.1667
391.8464,983.4067
392.0199,1001.605
392.1934,1006.3017
392.3669,1004.9817
392.5403,1018.9283
392.7138,1020.9383
392.8873,1038.1367
393.0607,1051.8883
393.2341,1066.0533
393.4074,1068.2583
393.5808,1045.465
393.7542,1020.7567
393.9274,1022.8967
394.1007,1017.7583
394.274,1019.4733
394.4472,1021.6883
394.6205,1018.3233
394.7937,1040.3383
394.9668,1058.625
395.14,1049.18
395.3131,1023.655
395.4863,1001.7417
395.6594,1000.4233
395.8325,999.12
396.0055,993.41
396.1786,997.175
396.3516,1000.6583
396.5246,1001.4933
396.6975,994.185
396.8705,992.07
397.0434,1016.3483
397.2163,1007.8333
397.3892,994.6767
397.5621,1004.13
397.735,1018.7383
397.9077,1034.9333
398.0806,1047.3133
398.2534,1025.645
398.4261,1033.155
398.5989,1035.61
398.7716,1069.99
398.9443,1064.5083
399.117,1050.0967
399.2896,1033.2317
399.4623,1028.7667
399.6349,1026.0883
399.8075,1021.43
399.9801,1008.34
400.1526,1006.2033
400.3252,992.3917
400.4977,971.7717
400.6702,970.3683
400.8427,968.5983
401.0151,975.7233
401.1875,980.4317
401.36,977.4383
401.5323,983.5667
401.7047,970.9017
401.877,964.1967
402.0494,961.1
402.2216,966.7183
402.394,983.52
402.5662,977.905
402.7385,975.6133
402.9107,972.7033
403.0829,971.9983
403.2551,973.9667
403.4272,966.53
403.5994,966.6167
403.7715,970.615
403.9436,983.8083
404.1156,978.64
