Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-20 12:56:04.195852
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.4167
218.2508,458.9667
218.442,461.1383
218.6332,464.4067
218.8244,466.085
219.0156,468.5233
219.2067,470.4267
219.3979,473.4417
219.589,476.2267
219.7801,478.7283
219.9712,481.4467
220.1623,483.87
220.3533,487.225
220.5444,490.1083
220.7354,493.6283
220.9264,496.165
221.1174,499.4983
221.3083,503.1467
221.4993,505.8233
221.6902,509.4983
221.8812,512.485
222.0721,516.2867
222.263,519.91
222.4538,524.0217
222.6447,527.8133
222.8355,531.7983
223.0264,535.6533
223.2172,539.1083
223.408,543.8967
223.5987,547.82
223.7895,551.4383
223.9802,556.2117
224.1709,560.7333
224.3616,565.405
224.5524,569.51
224.743,574.9633
224.9337,578.3667
225.1243,584.075
225.315,588.7883
225.5056,593.6683
225.6962,598.6133
225.8867,603.5267
226.0773,609.5017
226.2678,613.2833
226.4584,618.7117
226.6489,624.4567
226.8394,629.2783
227.0298,635.45
227.2203,639.9433
227.4108,647.03
227.6012,651.9833
227.7916,657.0617
227.982,664.125
228.1723,669.4467
228.3627,675.8433
228.5531,681.2083
228.7434,687.1267
228.9337,692.73
229.124,699.31
229.3143,705.2133
229.5045,712.4717
229.6948,719.2183
229.885,726.1167
230.0752,732.8517
230.2654,739.0217
230.4556,746.92
230.6457,753.2217
230.8358,760.1317
231.026,766.5033
231.2161,773.28
231.4062,779.795
231.5963,786.265
231.7863,793.5733
231.9764,800.6517
232.1664,807.7417
232.3564,815.8867
232.5464,822.4367
232.7364,831.0933
232.9263,836.9533
233.1163,845.6467
233.3062,853.43
233.4961,861.7017
233.686,868.6133
233.8758,875.9367
234.0657,882.8267
234.2555,890.6617
234.4454,897.9167
234.6352,906.21
234.825,913.59
235.0147,920.4083
235.2045,927.6783
235.3942,934.9467
235.5839,941.765
235.7737,949.85
235.9633,957.2467
236.153,964.0617
236.3427,972.9283
236.5323,980.4433
236.7219,988.0517
236.9115,993.0567
237.1011,1000.1867
237.2907,1007.185
237.4803,1015.0783
237.6698,1021.7467
237.8593,1028.46
238.0488,1035.86
238.2383,1042.275
238.4278,1049.2667
238.6172,1057.1167
238.8066,1064.1133
238.9961,1071.5767
239.1855,1078.4583
239.3748,1085.31
239.5642,1092.0533
239.7536,1099.1567
239.9429,1105.07
240.1322,1111.3983
240.3215,1118.18
240.5108,1123.6233
240.7001,1131.0983
240.8893,1136.9767
241.0786,1143.9533
241.2677,1149.0467
241.457,1156.5517
241.6461,1160.9183
241.8353,1166.1767
242.0244,1171.945
242.2136,1177.005
242.4027,1181.9283
242.5918,1187.1717
242.7809,1191.9417
242.9699,1195.2333
243.159,1196.77
243.348,1204.4483
243.537,1210.24
243.726,1217.0617
243.915,1221.6317
244.1039,1226.2367
244.2929,1229.5983
244.4818,1230.45
244.6707,1234.77
244.8596,1240.1917
245.0485,1246.82
245.2373,1252.4033
245.4262,1257.6933
245.615,1262.8333
245.8038,1267.6417
245.9926,1271.43
246.1814,1276.495
246.3701,1276.955
246.5589,1276.17
246.7476,1279.73
246.9363,1287.32
247.1249,1291.9083
247.3136,1297.2133
247.5023,1301.49
247.6909,1306.7317
247.8795,1311.1617
248.0681,1316.2067
248.2567,1320.4683
248.4453,1323.45
248.6338,1328.525
248.8224,1330.0483
249.0109,1327.75
249.1994,1328.7333
249.3878,1335.16
249.5763,1339.4017
249.7648,1344.1433
249.9532,1348.35
250.1416,1352.13
250.33,1357.535
250.5183,1362.76
250.7067,1365.6817
250.8951,1368.3183
251.0834,1371.7217
251.2717,1374.2017
251.46,1376.505
251.6483,1378.8467
251.8365,1381.2167
252.0247,1380.3767
252.213,1381.52
252.4012,1384.385
252.5894,1391.605
252.7775,1392.8783
252.9657,1395.0733
253.1538,1399.16
253.3419,1401.555
253.53,1403.415
253.7181,1405.55
253.9062,1408.4317
254.0942,1410.3517
254.2823,1411.44
254.4703,1412.065
254.6583,1413.1
254.8463,1415.1083
255.0342,1415.7617
255.2222,1416.4983
255.4101,1415.4767
255.598,1414.3083
255.7859,1415.365
255.9738,1419.3733
256.1616,1421.5567
256.3495,1425.2117
256.5373,1427.8667
256.7251,1431.31
256.9129,1433.5233
257.1006,1434.795
257.2884,1437.7783
257.4761,1440.1917
257.6638,1441.12
257.8515,1440.91
258.0392,1442.3317
258.2269,1441.9317
258.4146,1442.78
258.6022,1443.8417
258.7898,1442.5833
258.9774,1443.13
259.165,1443.5233
259.3525,1445.47
259.5401,1444.4067
259.7276,1445.1717
259.9151,1446.5317
260.1026,1446.4433
260.2901,1447.9883
260.4776,1449.35
260.665,1451.7783
260.8524,1453.335
261.0398,1455.2867
261.2272,1455.525
261.4146,1455.0317
261.6019,1455.325
261.7893,1456.71
261.9766,1456.83
262.1639,1457.0067
262.3512,1454.8967
262.5384,1454.3583
262.7257,1453.7617
262.9129,1453.2267
263.1001,1452.3383
263.2873,1453.5917
263.4745,1453.4483
263.6617,1449.7933
263.8488,1450.2833
264.0359,1449.7283
264.2231,1449.3867
264.4101,1448.5283
264.5972,1448.1583
264.7842,1448.21
264.9713,1448.5017
265.1583,1446.3783
265.3453,1446.595
265.5323,1446.2583
265.7193,1446.4533
265.9062,1446.8683
266.0931,1445.8567
266.2801,1444.1383
266.4669,1444.8083
266.6538,1444.4517
266.8407,1444.07
267.0276,1442.2017
267.2143,1440.3733
267.4012,1440.2567
267.588,1436.23
267.7747,1436.2067
267.9615,1434.84
268.1482,1433.195
268.3349,1432.6817
268.5217,1430.875
268.7083,1428.69
268.895,1427.84
269.0817,1427.85
269.2682,1425.7083
269.4549,1422.6067
269.6415,1419.4667
269.8281,1417.4017
270.0146,1416.7433
270.2012,1416.8567
270.3877,1416.3317
270.5742,1414.75
270.7607,1413.3933
270.9472,1412.1017
271.1336,1410.4367
271.32,1408.99
271.5065,1406.7033
271.6929,1404.9017
271.8792,1404.5267
272.0656,1403.5
272.252,1401.7833
272.4383,1401.5017
272.6246,1399.46
272.8109,1398.3683
272.9972,1398.43
273.1835,1398.2333
273.3697,1397.7517
273.5559,1397.0883
273.7421,1395.045
273.9283,1394.1067
274.1145,1391.7567
274.3007,1391.6333
274.4868,1390.58
274.6729,1391.775
274.859,1390.8167
275.0451,1389.8817
275.2311,1385.2617
275.4172,1384.07
275.6032,1384.9533
275.7892,1384.8733
275.9752,1384.04
276.1612,1383.35
276.3472,1381.235
276.5331,1379.9783
276.719,1378.955
276.9049,1377.3433
277.0908,1375.7283
277.2767,1375.1917
277.4625,1374.025
277.6484,1372.6483
277.8342,1370.46
278.02,1369.2733
278.2057,1369.8917
278.3915,1368.9633
278.5772,1368.5033
278.763,1366.6983
278.9487,1366.9017
279.1343,1366.8417
279.32,1365.0817
279.5057,1362.0667
279.6913,1358.9217
279.877,1358.1117
280.0625,1356.8783
280.2481,1354.375
280.4337,1352.2233
280.6192,1352.71
280.8048,1353.1217
280.9903,1350.705
281.1758,1349.2
281.3612,1346.6533
281.5467,1345.2417
281.7321,1345.7083
281.9175,1345.455
282.1029,1344.3117
282.2884,1343.5767
282.4737,1341.345
282.6591,1339.305
282.8444,1338.6467
283.0297,1337.8667
283.215,1336.3817
283.4002,1335.955
283.5855,1333.195
283.7707,1329.8433
283.956,1327.4933
284.1412,1327.155
284.3264,1326.81
284.5115,1326.95
284.6967,1327.1633
284.8818,1324.6
285.0669,1322.8217
285.252,1321.0667
285.4371,1320.9367
285.6222,1318.8867
285.8072,1318.155
285.9922,1315.9017
286.1772,1315.1783
286.3622,1316.0967
286.5472,1313.3033
286.7321,1311.7317
286.9171,1311.4733
287.102,1310.205
287.2869,1311.005
287.4717,1312.17
287.6566,1311.4367
287.8415,1310.1817
288.0263,1309.0383
288.2111,1306.9167
288.3959,1303.6567
288.5806,1304.0983
288.7654,1303.58
288.9501,1304.975
289.1348,1304.84
289.3195,1303.6617
289.5042,1304.08
289.6889,1304.305
289.8735,1301.62
290.0581,1299.9533
290.2428,1297.57
290.4273,1296.9117
290.6119,1297.98
290.7965,1296.33
290.981,1296.275
291.1655,1295.9667
291.35,1292.8533
291.5345,1290.76
291.719,1290.2233
291.9034,1289.08
292.0878,1290.9
292.2722,1289.1433
292.4566,1288.6617
292.641,1288.41
292.8253,1287.3367
293.0096,1286.1817
293.194,1286.38
293.3783,1285.485
293.5626,1286.17
293.7468,1285.4433
293.9311,1285.2633
294.1153,1283.1017
294.2995,1280.2133
294.4837,1277.5333
294.6678,1276.1783
294.852,1274.3217
295.0361,1274.8267
295.2202,1273.995
295.4043,1275.13
295.5884,1274.7117
295.7725,1273.765
295.9565,1272.055
296.1405,1270.6533
296.3246,1268.2683
296.5085,1269.31
296.6925,1270.91
296.8764,1270.5417
297.0603,1268.7183
297.2443,1267.64
297.4282,1266.9483
297.612,1265.115
297.7959,1263.055
297.9797,1262.7517
298.1635,1260.525
298.3474,1262.8067
298.5311,1263.1883
298.7149,1261.325
298.8987,1258.9617
299.0823,1257.445
299.2661,1255.6017
299.4498,1252.8233
299.6334,1252.095
299.8171,1251.6383
300.0007,1250.8967
300.1843,1251.1283
300.368,1249.2667
300.5515,1248.5933
300.7351,1247.59
300.9186,1247.5517
301.1021,1245.2983
301.2857,1244.705
301.4691,1243.6467
301.6526,1244.3033
301.8361,1242.43
302.0195,1240.99
302.2029,1241.3717
302.3863,1240.2483
302.5697,1239.12
302.753,1238.6967
302.9364,1238.8817
303.1197,1239.61
303.303,1238.86
303.4863,1237.35
303.6696,1234.7267
303.8528,1232.4567
304.036,1231.8183
304.2192,1231.555
304.4024,1231.2183
304.5856,1229.555
304.7688,1228.7383
304.9519,1228.8617
305.135,1228.5317
305.3181,1228.065
305.5012,1225.5317
305.6842,1226.1033
305.8673,1224.6717
306.0504,1223.8683
306.2333,1220.695
306.4163,1220.595
306.5993,1220.2883
306.7822,1218.6533
306.9652,1219.5283
307.1481,1218.5117
307.331,1217.745
307.5139,1215.2917
307.6967,1214.0567
307.8796,1214.0517
308.0624,1212.64
308.2452,1211.815
308.428,1209.745
308.6107,1210.2517
308.7935,1208.435
308.9762,1208.2717
309.1589,1206.6617
309.3416,1205.6017
309.5243,1204.615
309.7069,1203.4217
309.8896,1203.0417
310.0721,1200.5183
310.2548,1200.9283
310.4373,1201.525
310.6199,1202.1567
310.8024,1202.2033
310.985,1201.635
311.1674,1200.1067
311.3499,1198.615
311.5324,1197.67
311.7148,1198.9517
311.8973,1196.8517
312.0797,1196.415
312.2621,1196.1017
312.4445,1196.315
312.6268,1194.7533
312.8091,1194.1833
312.9915,1193.3017
313.1738,1192.08
313.356,1189.0783
313.5383,1187.7667
313.7206,1187.52
313.9027,1186.345
314.085,1187.5817
314.2672,1186.1667
314.4493,1184.345
314.6314,1182.865
314.8136,1183.8667
314.9957,1183.81
315.1778,1182.025
315.3598,1181.0533
315.5419,1180.7917
315.724,1179.035
315.9059,1177.0467
316.088,1176.2133
316.2699,1177.8717
316.4519,1177.86
316.6338,1177.4833
316.8157,1175.6433
316.9977,1174.7717
317.1795,1177.865
317.3614,1178.3833
317.5432,1177.9083
317.7251,1176.4533
317.9069,1172.4867
318.0887,1169.89
318.2704,1168.69
318.4522,1169.3217
318.6339,1170.7133
318.8156,1173.26
318.9973,1173.1167
319.179,1173.07
319.3607,1171.1667
319.5423,1171.2567
319.7239,1171.405
319.9055,1172.02
320.0871,1171.765
320.2687,1170.8567
320.4502,1172.2467
320.6317,1171.1317
320.8132,1172.345
320.9947,1170.9017
321.1761,1167.6817
321.3576,1167.3867
321.5391,1167.665
321.7205,1168.82
321.9019,1168.3833
322.0832,1167.7283
322.2646,1164.915
322.4459,1164.0783
322.6272,1162.6883
322.8085,1160.67
322.9898,1159.7167
323.1711,1159.7767
323.3523,1160.55
323.5335,1160.3717
323.7147,1161.55
323.8959,1165.6333
324.0771,1165.875
324.2582,1165.8767
324.4393,1165.7417
324.6204,1165.8233
324.8015,1165.5517
324.9826,1164.46
325.1637,1166.1883
325.3447,1166.3067
325.5257,1167.7033
325.7067,1169.8067
325.8877,1169.0817
326.0686,1167.955
326.2496,1167.3017
326.4305,1164.8033
326.6114,1164.905
326.7922,1166.1533
326.9731,1166.8117
327.1539,1165.37
327.3347,1164.935
327.5155,1165.2617
327.6963,1165.405
327.8771,1164.2
328.0578,1160.9717
328.2385,1158.8133
328.4193,1159.165
328.5999,1157.7367
328.7806,1155.3417
328.9613,1160.0383
329.1419,1161.3817
329.3225,1164.49
329.5031,1164.6667
329.6837,1163.1417
329.8642,1162.5583
330.0447,1163.07
330.2252,1161.025
330.4057,1157.1667
330.5862,1155.84
330.7667,1154.1017
330.9471,1156.8383
331.1275,1156.5283
331.3079,1153.3383
331.4883,1150.43
331.6687,1152.0183
331.849,1153.4267
332.0293,1151.755
332.2096,1148.9033
332.3899,1148.2333
332.5702,1150.1483
332.7504,1152.885
332.9306,1151.4033
333.1108,1149.33
333.291,1147.8983
333.4712,1148.915
333.6514,1145.47
333.8315,1144.0967
334.0116,1145.455
334.1917,1146.165
334.3717,1147.5583
334.5518,1149.58
334.7318,1149.4633
334.9119,1144.9967
335.0918,1143.9617
335.2718,1147.2517
335.4518,1149.2583
335.6317,1149.395
335.8116,1147.245
335.9915,1141.6467
336.1714,1133.9367
336.3513,1137.0333
336.5311,1142.6267
336.7109,1142.9433
336.8907,1138.99
337.0705,1134.0767
337.2502,1130.93
337.43,1131.8767
337.6097,1135.3533
337.7894,1136.3833
337.9691,1133.5417
338.1488,1133.005
338.3284,1134.58
338.508,1136.9617
338.6877,1138.5667
338.8672,1138.28
339.0468,1137.1633
339.2263,1133.605
339.4059,1132.015
339.5854,1135.9867
339.7649,1137.365
339.9443,1138.7233
340.1238,1140.22
340.3032,1139.9617
340.4826,1137.9217
340.662,1135.01
340.8414,1131.395
341.0207,1131.6633
341.2001,1133.8117
341.3794,1131.5983
341.5587,1130.9417
341.738,1132.9867
341.9172,1133.4117
342.0965,1135.6017
342.2757,1131.4817
342.4549,1125.4333
342.6341,1126.9
342.8132,1126.8033
342.9923,1131.4383
343.1715,1134.98
343.3506,1132.775
343.5296,1129.9067
343.7087,1127.5667
343.8878,1123.6667
344.0668,1118.93
344.2458,1113.9433
344.4248,1113.68
344.6037,1115.25
344.7827,1117.925
344.9616,1119.6317
345.1405,1122.8683
345.3194,1122.2583
345.4982,1120.9883
345.6771,1120.8817
345.8559,1118.6333
346.0347,1116.2183
346.2135,1112.8417
346.3923,1117.5233
346.571,1118.4417
346.7498,1116.68
346.9285,1118.6617
347.1071,1118.9333
347.2859,1115.735
347.4645,1112.6667
347.6431,1110.6767
347.8217,1113.5467
348.0003,1116.6367
348.1789,1117.7633
348.3574,1111.8617
348.5359,1109.4533
348.7145,1110.08
348.893,1110.39
349.0714,1106.4067
349.2499,1104.77
349.4283,1102.4
349.6068,1102.22
349.7852,1100.445
349.9635,1103.7783
350.1419,1106.6917
350.3202,1107.9133
350.4985,1106.9383
350.6768,1103.72
350.8551,1103.4167
351.0334,1101.675
351.2116,1097.5867
351.3898,1096.4317
351.568,1094.56
351.7462,1099.4783
351.9243,1100.9383
352.1025,1096.965
352.2806,1094.2817
352.4587,1089.685
352.6368,1086.5967
352.8148,1087.6583
352.9929,1091.21
353.1709,1092.0933
353.3489,1090.5283
353.5268,1091.6033
353.7048,1090.7333
353.8828,1091.045
354.0607,1090.9633
354.2386,1089.43
354.4165,1089.2733
354.5943,1088.6683
354.7722,1088.65
354.95,1089.1867
355.1278,1090.57
355.3056,1086.1933
355.4833,1081.1667
355.6611,1078.7517
355.8388,1077.6883
356.0165,1076.5
356.1942,1077.5083
356.3719,1081.205
356.5495,1074.8917
356.7271,1070.1533
356.9047,1070.4233
357.0823,1066.7867
357.2599,1068.385
357.4374,1069.4533
357.6149,1070.5383
357.7924,1068.1733
357.9699,1064.1983
358.1474,1058.6683
358.3248,1055.27
358.5023,1055.055
358.6797,1051.0817
358.8571,1052.7217
359.0344,1055.1817
359.2118,1058.6017
359.3891,1059.475
359.5664,1060.3283
359.7437,1062.2883
359.9209,1060.425
360.0982,1059.5917
360.2754,1055.7767
360.4526,1052.9867
360.6298,1051.1683
360.807,1049.6217
360.9841,1046.15
361.1613,1045.2983
361.3383,1048.8083
361.5154,1050.0833
361.6925,1051.0283
361.8695,1044.6
362.0466,1040.0067
362.2236,1043.02
362.4005,1045.68
362.5775,1048.3733
362.7545,1048.37
362.9314,1047.3483
363.1083,1041.7
363.2852,1036.9583
363.462,1037.7267
363.6389,1038.07
363.8157,1041.2283
363.9925,1044.4583
364.1693,1041.9117
364.346,1038.5867
364.5228,1034.685
364.6996,1033.8267
364.8762,1032.025
365.0529,1035.0117
365.2296,1036.8
365.4062,1041.2117
365.5829,1041.405
365.7595,1039.6283
365.9361,1042.3617
366.1126,1043.4533
366.2892,1044.3367
366.4657,1050.0283
366.6422,1059.295
366.8186,1056.9283
366.9951,1058.255
367.1716,1056.465
367.348,1053.9
367.5244,1057.3333
367.7008,1058.2283
367.8772,1057.0383
368.0535,1044.9617
368.2298,1042.8
368.4061,1052.1833
368.5824,1048.23
368.7586,1048.7433
368.9349,1051.665
369.1111,1050.9117
369.2873,1046.9383
369.4635,1044.3117
369.6396,1047.41
369.8158,1041.0683
369.9919,1041.7733
370.168,1041.2583
370.3441,1042.345
370.5202,1032.3367
370.6962,1022.4883
370.8722,1019.9117
371.0482,1021.0367
371.2242,1028.6267
371.4002,1037.335
371.5761,1043.4333
371.752,1037.0033
371.9279,1031.1283
372.1038,1023.6617
372.2796,1018.4233
372.4555,1022.8683
372.6313,1030.82
372.8071,1027.5
372.9829,1025.3133
373.1586,1025.1883
373.3344,1022.8167
373.5101,1012.5517
373.6858,1010.135
373.8615,1011.4567
374.0371,1018.9267
374.2127,1027.895
374.3884,1027.995
374.564,1019.705
374.7395,1014.27
374.9151,1012.52
375.0906,1019.975
375.2661,1035.6217
375.4416,1038.3633
375.6171,1043.8667
375.7925,1045.295
375.968,1040.57
376.1434,1038.6017
376.3188,1033.2583
376.4941,1032.0167
376.6695,1036.0233
376.8448,1037.7117
377.0201,1042.7733
377.1954,1040.03
377.3707,1046.7183
377.5459,1052.76
377.7212,1058.1383
377.8964,1075.495
378.0715,1089.265
378.2467,1078.44
378.4218,1077.4967
378.597,1073.9817
378.7721,1056.4017
378.9472,1056.7
379.1222,1058.6967
379.2973,1070.3083
379.4723,1089.3517
379.6473,1094.125
379.8223,1079.8133
379.9972,1059.71
380.1722,1058.6817
380.3471,1060.5783
380.522,1068.005
380.6969,1063.2933
380.8717,1071.6067
381.0466,1076.335
381.2214,1066.8167
381.3962,1059.9683
381.571,1045.93
381.7457,1041.085
381.9204,1047.5717
382.0952,1042.855
382.2699,1044.5617
382.4445,1063.515
382.6192,1062.08
382.7938,1071.675
382.9685,1085.8383
383.1431,1076.9483
383.3176,1051.205
383.4922,1038.7483
383.6667,1041.76
383.8412,1042.3933
384.0157,1034.4
384.1902,1038.5983
384.3646,1054.8467
384.5391,1059.3683
384.7134,1061.3067
384.8878,1070.62
385.0622,1083.525
385.2365,1084.495
385.4109,1063.7983
385.5852,1051.9917
385.7594,1050.89
385.9337,1054.2433
386.1079,1056.815
386.2822,1071.8767
386.4564,1088.3067
386.6306,1074.71
386.8047,1072.2367
386.9789,1081.2117
387.153,1078.16
387.3271,1094.5117
387.5012,1102.86
387.6752,1113.0
387.8492,1129.5367
388.0233,1123.3133
388.1972,1103.3967
388.3712,1104.4983
388.5452,1107.1533
388.7191,1108.605
388.893,1122.2417
389.0669,1135.785
389.2408,1108.6433
389.4146,1082.6667
389.5884,1068.33
389.7623,1059.9517
389.9361,1063.1883
390.1098,1065.1083
390.2835,1074.18
390.4573,1069.6033
390.631,1064.7833
390.8047,1074.2033
390.9784,1092.3133
391.152,1089.0733
391.3256,1091.8733
391.4992,1099.4883
391.6728,1091.09
391.8464,1089.51
392.0199,1104.13
392.1934,1103.6167
392.3669,1101.9283
392.5403,1117.785
392.7138,1116.5733
392.8873,1125.5917
393.0607,1131.505
393.2341,1137.9083
393.4074,1134.175
393.5808,1108.2217
393.7542,1087.6317
393.9274,1098.3933
394.1007,1101.1567
394.274,1110.13
394.4472,1112.7433
394.6205,1114.235
394.7937,1144.425
394.9668,1165.5283
395.14,1161.5117
395.3131,1135.675
395.4863,1113.9917
395.6594,1113.855
395.8325,1109.6133
396.0055,1105.6483
396.1786,1102.9033
396.3516,1095.7033
396.5246,1091.0583
396.6975,1075.505
396.8705,1063.6667
397.0434,1083.93
397.2163,1080.1083
397.3892,1075.895
397.5621,1095.895
397.735,1121.6183
397.9077,1147.5817
398.0806,1169.4467
398.2534,1150.59
398.4261,1158.6033
398.5989,1161.3133
398.7716,1198.63
398.9443,1196.795
399.117,1183.6067
399.2896,1169.795
399.4623,1166.49
399.6349,1162.525
399.8075,1154.1667
399.9801,1141.1
400.1526,1144.765
400.3252,1131.3083
400.4977,1111.5883
400.6702,1100.2033
400.8427,1100.5567
401.0151,1113.8967
401.1875,1121.27
401.36,1120.6467
401.5323,1127.1617
401.7047,1115.785
401.877,1106.4517
402.0494,1107.495
402.2216,1114.21
402.394,1131.5633
402.5662,1125.5817
402.7385,1123.665
402.9107,1124.19
403.0829,1119.6733
403.2551,1113.695
403.4272,1103.1933
403.5994,1104.315
403.7715,1116.4783
403.9436,1137.5667
404.1156,1133.1383
