Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-20 07:53:24.085234
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.3433
218.2508,459.2517
218.442,461.3233
218.6332,464.795
218.8244,466.53
219.0156,468.8283
219.2067,471.2217
219.3979,473.4433
219.589,476.535
219.7801,478.8533
219.9712,481.8617
220.1623,484.1283
220.3533,487.59
220.5444,490.6367
220.7354,493.6417
220.9264,496.6783
221.1174,499.5783
221.3083,503.585
221.4993,506.365
221.6902,509.4
221.8812,512.8917
222.0721,516.58
222.263,520.1283
222.4538,523.82
222.6447,528.0867
222.8355,531.9267
223.0264,535.415
223.2172,539.4317
223.408,543.7267
223.5987,547.99
223.7895,551.385
223.9802,556.26
224.1709,560.885
224.3616,565.3483
224.5524,569.4433
224.743,574.4633
224.9337,577.9133
225.1243,583.3517
225.315,588.4583
225.5056,592.98
225.6962,597.6383
225.8867,603.1383
226.0773,608.4933
226.2678,612.83
226.4584,617.8267
226.6489,623.7117
226.8394,628.515
227.0298,633.8917
227.2203,639.1433
227.4108,645.64
227.6012,650.9783
227.7916,655.4767
227.982,662.355
228.1723,667.695
228.3627,673.7283
228.5531,679.2867
228.7434,684.5533
228.9337,690.7
229.124,697.0317
229.3143,703.1417
229.5045,710.065
229.6948,715.7483
229.885,722.8617
230.0752,729.2317
230.2654,736.1333
230.4556,742.8383
230.6457,749.4967
230.8358,755.6133
231.026,762.4767
231.2161,768.77
231.4062,774.985
231.5963,781.8183
231.7863,788.2983
231.9764,795.3883
232.1664,803.0367
232.3564,810.3617
232.5464,816.935
232.7364,824.6817
232.9263,830.655
233.1163,839.065
233.3062,846.6783
233.4961,854.7183
233.686,861.3833
233.8758,868.1667
234.0657,874.9567
234.2555,882.7567
234.4454,889.5967
234.6352,897.7533
234.825,904.9983
235.0147,911.8417
235.2045,918.5417
235.3942,925.3017
235.5839,933.015
235.7737,939.58
235.9633,946.7517
236.153,953.725
236.3427,961.6983
236.5323,969.4567
236.7219,976.2
236.9115,981.465
237.1011,988.175
237.2907,995.4467
237.4803,1002.395
237.6698,1008.4533
237.8593,1015.9533
238.0488,1022.6867
238.2383,1029.3383
238.4278,1035.715
238.6172,1042.7283
238.8066,1049.4967
238.9961,1056.9417
239.1855,1063.4533
239.3748,1070.255
239.5642,1076.605
239.7536,1083.1533
239.9429,1089.0317
240.1322,1094.6083
240.3215,1100.78
240.5108,1106.715
240.7001,1113.5333
240.8893,1119.8517
241.0786,1125.015
241.2677,1130.9617
241.457,1137.9633
241.6461,1141.8217
241.8353,1147.385
242.0244,1152.37
242.2136,1157.46
242.4027,1161.7867
242.5918,1166.6483
242.7809,1171.4433
242.9699,1174.2433
243.159,1176.7167
243.348,1182.7867
243.537,1189.1617
243.726,1195.72
243.915,1200.0817
244.1039,1203.7817
244.2929,1206.58
244.4818,1207.835
244.6707,1210.9567
244.8596,1217.92
245.0485,1223.3067
245.2373,1228.2883
245.4262,1233.975
245.615,1238.435
245.8038,1242.6383
245.9926,1246.1317
246.1814,1251.78
246.3701,1251.4817
246.5589,1250.325
246.7476,1253.7933
246.9363,1260.4867
247.1249,1264.9667
247.3136,1269.3033
247.5023,1273.885
247.6909,1279.1183
247.8795,1283.455
248.0681,1288.1133
248.2567,1291.4733
248.4453,1294.83
248.6338,1298.9417
248.8224,1301.57
249.0109,1298.305
249.1994,1299.28
249.3878,1304.9417
249.5763,1308.4783
249.7648,1313.7167
249.9532,1317.2167
250.1416,1321.9517
250.33,1326.3617
250.5183,1331.0
250.7067,1334.1283
250.8951,1336.21
251.0834,1339.1383
251.2717,1340.3533
251.46,1344.1483
251.6483,1346.1267
251.8365,1348.265
252.0247,1346.2217
252.213,1347.7667
252.4012,1350.0667
252.5894,1356.095
252.7775,1358.4683
252.9657,1359.525
253.1538,1363.7317
253.3419,1365.91
253.53,1366.9433
253.7181,1369.275
253.9062,1371.245
254.0942,1373.6433
254.2823,1373.7183
254.4703,1375.005
254.6583,1375.485
254.8463,1377.205
255.0342,1377.5083
255.2222,1378.8233
255.4101,1377.7583
255.598,1375.21
255.7859,1377.0233
255.9738,1380.0933
256.1616,1381.6767
256.3495,1385.44
256.5373,1387.6667
256.7251,1391.435
256.9129,1392.475
257.1006,1394.2883
257.2884,1395.9867
257.4761,1398.445
257.6638,1398.7933
257.8515,1399.02
258.0392,1399.7433
258.2269,1399.5933
258.4146,1400.0683
258.6022,1400.83
258.7898,1399.0533
258.9774,1399.2683
259.165,1399.065
259.3525,1401.905
259.5401,1399.6967
259.7276,1400.71
259.9151,1401.3733
260.1026,1402.1183
260.2901,1402.98
260.4776,1403.51
260.665,1406.665
260.8524,1407.2017
261.0398,1409.495
261.2272,1408.715
261.4146,1408.1917
261.6019,1408.53
261.7893,1408.9817
261.9766,1409.6033
262.1639,1409.415
262.3512,1407.9817
262.5384,1405.9833
262.7257,1405.8033
262.9129,1406.0233
263.1001,1404.1767
263.2873,1405.2017
263.4745,1404.4117
263.6617,1401.5333
263.8488,1401.8283
264.0359,1401.4383
264.2231,1399.8333
264.4101,1399.2583
264.5972,1398.8317
264.7842,1398.3183
264.9713,1398.9417
265.1583,1396.46
265.3453,1396.37
265.5323,1395.8267
265.7193,1394.905
265.9062,1396.3683
266.0931,1394.46
266.2801,1393.4317
266.4669,1393.38
266.6538,1392.8517
266.8407,1392.2717
267.0276,1389.8833
267.2143,1388.55
267.4012,1387.6933
267.588,1384.3017
267.7747,1383.6833
267.9615,1382.26
268.1482,1380.255
268.3349,1379.19
268.5217,1378.7867
268.7083,1376.325
268.895,1374.87
269.0817,1374.455
269.2682,1372.5417
269.4549,1370.0517
269.6415,1365.885
269.8281,1365.2017
270.0146,1363.5133
270.2012,1363.5983
270.3877,1362.545
270.5742,1361.3183
270.7607,1359.7233
270.9472,1357.665
271.1336,1356.6783
271.32,1355.0183
271.5065,1352.7933
271.6929,1351.0967
271.8792,1349.97
272.0656,1348.55
272.252,1347.605
272.4383,1346.7783
272.6246,1345.1367
272.8109,1344.295
272.9972,1343.3633
273.1835,1343.23
273.3697,1342.82
273.5559,1341.8133
273.7421,1340.6683
273.9283,1338.0717
274.1145,1336.7117
274.3007,1336.3033
274.4868,1335.9817
274.6729,1336.165
274.859,1334.4917
275.0451,1333.6433
275.2311,1330.3067
275.4172,1328.555
275.6032,1329.415
275.7892,1329.045
275.9752,1327.305
276.1612,1327.035
276.3472,1326.115
276.5331,1324.06
276.719,1323.25
276.9049,1321.5467
277.0908,1319.9633
277.2767,1318.5233
277.4625,1317.4667
277.6484,1316.2333
277.8342,1314.0167
278.02,1313.4
278.2057,1313.7867
278.3915,1312.685
278.5772,1311.6317
278.763,1309.955
278.9487,1309.8867
279.1343,1310.6183
279.32,1308.4817
279.5057,1306.7733
279.6913,1302.735
279.877,1301.9583
280.0625,1300.4167
280.2481,1298.765
280.4337,1296.7933
280.6192,1297.005
280.8048,1296.6217
280.9903,1295.245
281.1758,1292.695
281.3612,1290.6033
281.5467,1289.29
281.7321,1289.6067
281.9175,1289.135
282.1029,1287.8733
282.2884,1287.51
282.4737,1284.5933
282.6591,1283.1
282.8444,1281.8867
283.0297,1281.7383
283.215,1280.4933
283.4002,1279.7817
283.5855,1277.26
283.7707,1274.5067
283.956,1272.5533
284.1412,1271.6167
284.3264,1271.085
284.5115,1271.5467
284.6967,1270.5467
284.8818,1269.5333
285.0669,1267.495
285.252,1265.565
285.4371,1266.0833
285.6222,1263.3533
285.8072,1262.6267
285.9922,1260.4483
286.1772,1260.325
286.3622,1260.8667
286.5472,1258.715
286.7321,1256.76
286.9171,1256.385
287.102,1255.925
287.2869,1256.04
287.4717,1256.875
287.6566,1256.42
287.8415,1254.925
288.0263,1254.84
288.2111,1252.1683
288.3959,1250.2433
288.5806,1249.2717
288.7654,1248.9067
288.9501,1250.38
289.1348,1250.5933
289.3195,1249.7467
289.5042,1249.5567
289.6889,1250.0
289.8735,1247.4017
290.0581,1246.0517
290.2428,1243.8533
290.4273,1243.065
290.6119,1243.87
290.7965,1242.4283
290.981,1242.6067
291.1655,1242.41
291.35,1239.0083
291.5345,1237.0
291.719,1236.36
291.9034,1236.7683
292.0878,1237.6933
292.2722,1236.8333
292.4566,1235.495
292.641,1235.59
292.8253,1234.965
293.0096,1233.2833
293.194,1233.795
293.3783,1233.1517
293.5626,1233.5667
293.7468,1232.8817
293.9311,1232.9783
294.1153,1230.7217
294.2995,1228.22
294.4837,1225.6683
294.6678,1224.34
294.852,1222.835
295.0361,1223.1917
295.2202,1223.1733
295.4043,1222.7183
295.5884,1222.72
295.7725,1222.275
295.9565,1220.5383
296.1405,1218.86
296.3246,1217.81
296.5085,1218.885
296.6925,1220.2033
296.8764,1218.9283
297.0603,1218.0317
297.2443,1216.8433
297.4282,1215.73
297.612,1214.5183
297.7959,1213.065
297.9797,1212.0217
298.1635,1210.7767
298.3474,1212.575
298.5311,1212.72
298.7149,1211.6083
298.8987,1208.9883
299.0823,1208.03
299.2661,1205.635
299.4498,1202.5617
299.6334,1202.7117
299.8171,1201.75
300.0007,1201.98
300.1843,1201.8
300.368,1200.6383
300.5515,1200.0117
300.7351,1198.9483
300.9186,1198.7417
301.1021,1197.0567
301.2857,1196.2233
301.4691,1195.945
301.6526,1196.2383
301.8361,1194.425
302.0195,1192.9367
302.2029,1193.13
302.3863,1192.49
302.5697,1191.2167
302.753,1190.67
302.9364,1191.315
303.1197,1191.9233
303.303,1191.8917
303.4863,1189.985
303.6696,1187.49
303.8528,1185.7717
304.036,1184.5733
304.2192,1184.59
304.4024,1184.3017
304.5856,1182.0767
304.7688,1182.245
304.9519,1182.2783
305.135,1181.2733
305.3181,1180.29
305.5012,1179.1383
305.6842,1179.8983
305.8673,1178.36
306.0504,1177.6933
306.2333,1174.755
306.4163,1174.9417
306.5993,1174.59
306.7822,1172.9483
306.9652,1173.2633
307.1481,1171.86
307.331,1171.2783
307.5139,1169.625
307.6967,1168.28
307.8796,1168.1717
308.0624,1166.9383
308.2452,1165.9133
308.428,1164.4033
308.6107,1164.7483
308.7935,1163.145
308.9762,1163.4433
309.1589,1162.5233
309.3416,1160.6067
309.5243,1160.315
309.7069,1159.7267
309.8896,1158.435
310.0721,1157.1317
310.2548,1157.1583
310.4373,1156.3733
310.6199,1156.91
310.8024,1156.055
310.985,1155.1933
311.1674,1153.7133
311.3499,1152.5167
311.5324,1152.3783
311.7148,1152.9683
311.8973,1151.45
312.0797,1151.59
312.2621,1151.1333
312.4445,1151.3467
312.6268,1149.7667
312.8091,1149.6517
312.9915,1147.8183
313.1738,1147.17
313.356,1145.435
313.5383,1143.3267
313.7206,1143.1033
313.9027,1141.805
314.085,1142.3367
314.2672,1141.45
314.4493,1141.2283
314.6314,1140.3633
314.8136,1140.9633
314.9957,1139.895
315.1778,1137.8333
315.3598,1137.99
315.5419,1137.3917
315.724,1136.5333
315.9059,1136.3367
316.088,1135.465
316.2699,1136.9
316.4519,1135.9633
316.6338,1135.5317
316.8157,1132.6867
316.9977,1131.4883
317.1795,1133.705
317.3614,1133.4433
317.5432,1134.37
317.7251,1131.55
317.9069,1129.9583
318.0887,1129.1767
318.2704,1128.54
318.4522,1128.7217
318.6339,1129.135
318.8156,1131.0467
318.9973,1130.7083
319.179,1130.6183
319.3607,1129.6667
319.5423,1130.7033
319.7239,1130.3217
319.9055,1130.215
320.0871,1129.6217
320.2687,1128.6333
320.4502,1129.28
320.6317,1127.7917
320.8132,1128.5383
320.9947,1129.2767
321.1761,1128.165
321.3576,1128.1033
321.5391,1127.9367
321.7205,1128.4117
321.9019,1127.38
322.0832,1126.4017
322.2646,1124.09
322.4459,1124.12
322.6272,1122.9617
322.8085,1121.6433
322.9898,1121.8667
323.1711,1121.1283
323.3523,1121.0383
323.5335,1121.2467
323.7147,1122.955
323.8959,1125.6783
324.0771,1125.805
324.2582,1125.7033
324.4393,1125.2033
324.6204,1125.3633
324.8015,1125.26
324.9826,1124.0967
325.1637,1126.5233
325.3447,1126.115
325.5257,1127.1133
325.7067,1128.07
325.8877,1126.5983
326.0686,1125.32
326.2496,1124.9967
326.4305,1124.2517
326.6114,1123.65
326.7922,1124.9567
326.9731,1125.3467
327.1539,1124.3017
327.3347,1124.0233
327.5155,1123.54
327.6963,1124.095
327.8771,1123.6417
328.0578,1121.2933
328.2385,1119.37
328.4193,1119.4433
328.5999,1118.92
328.7806,1116.8417
328.9613,1120.3367
329.1419,1121.3083
329.3225,1122.89
329.5031,1122.435
329.6837,1121.575
329.8642,1120.785
330.0447,1120.195
330.2252,1119.7117
330.4057,1116.3017
330.5862,1116.07
330.7667,1114.82
330.9471,1116.85
331.1275,1116.6767
331.3079,1113.8983
331.4883,1112.8583
331.6687,1113.5383
331.849,1114.665
332.0293,1112.365
332.2096,1111.2483
332.3899,1111.6883
332.5702,1112.075
332.7504,1115.0667
332.9306,1113.485
333.1108,1112.7533
333.291,1110.5483
333.4712,1110.7867
333.6514,1109.545
333.8315,1107.715
334.0116,1109.1467
334.1917,1109.3283
334.3717,1110.8533
334.5518,1111.8167
334.7318,1111.9083
334.9119,1109.145
335.0918,1108.6883
335.2718,1110.7483
335.4518,1111.8883
335.6317,1111.8617
335.8116,1111.0783
335.9915,1107.095
336.1714,1102.505
336.3513,1104.1683
336.5311,1107.1933
336.7109,1107.6017
336.8907,1106.075
337.0705,1101.6267
337.2502,1098.7883
337.43,1099.525
337.6097,1100.3967
337.7894,1101.1117
337.9691,1099.6467
338.1488,1099.5833
338.3284,1101.0483
338.508,1102.4033
338.6877,1103.94
338.8672,1103.4233
339.0468,1102.625
339.2263,1099.7267
339.4059,1098.8517
339.5854,1101.2667
339.7649,1102.4483
339.9443,1102.4667
340.1238,1103.0933
340.3032,1104.22
340.4826,1101.6217
340.662,1100.1317
340.8414,1097.1217
341.0207,1097.74
341.2001,1099.8583
341.3794,1098.225
341.5587,1098.4817
341.738,1099.665
341.9172,1099.495
342.0965,1100.2383
342.2757,1097.0433
342.4549,1092.4183
342.6341,1093.7817
342.8132,1093.6617
342.9923,1096.7517
343.1715,1099.6117
343.3506,1099.2183
343.5296,1095.6383
343.7087,1093.5817
343.8878,1090.555
344.0668,1089.0083
344.2458,1085.4867
344.4248,1084.635
344.6037,1084.97
344.7827,1086.6583
344.9616,1087.1
345.1405,1089.1417
345.3194,1089.89
345.4982,1087.525
345.6771,1086.8667
345.8559,1086.56
346.0347,1084.8
346.2135,1083.28
346.3923,1085.095
346.571,1086.0233
346.7498,1084.2267
346.9285,1085.0267
347.1071,1085.475
347.2859,1082.1967
347.4645,1081.57
347.6431,1080.3617
347.8217,1082.5883
348.0003,1084.3833
348.1789,1084.8983
348.3574,1079.9467
348.5359,1078.0783
348.7145,1078.01
348.893,1077.4083
349.0714,1075.81
349.2499,1074.3267
349.4283,1071.995
349.6068,1071.3683
349.7852,1069.785
349.9635,1071.8833
350.1419,1073.675
350.3202,1074.105
350.4985,1072.02
350.6768,1070.3133
350.8551,1069.1683
351.0334,1068.3867
351.2116,1066.0883
351.3898,1064.3867
351.568,1063.955
351.7462,1066.3233
351.9243,1067.1317
352.1025,1064.0
352.2806,1062.02
352.4587,1059.675
352.6368,1057.7167
352.8148,1058.02
352.9929,1058.6267
353.1709,1059.315
353.3489,1058.025
353.5268,1058.1983
353.7048,1057.1833
353.8828,1056.9633
354.0607,1056.85
354.2386,1055.5767
354.4165,1055.8267
354.5943,1054.1783
354.7722,1053.795
354.95,1055.515
355.1278,1055.5133
355.3056,1052.5483
355.4833,1048.4617
355.6611,1046.7383
355.8388,1045.0933
356.0165,1043.9833
356.1942,1045.055
356.3719,1047.1883
356.5495,1043.89
356.7271,1040.28
356.9047,1040.8283
357.0823,1038.7733
357.2599,1039.1033
357.4374,1039.725
357.6149,1038.9567
357.7924,1037.1833
357.9699,1033.98
358.1474,1031.4967
358.3248,1028.3317
358.5023,1027.7067
358.6797,1025.1267
358.8571,1025.1867
359.0344,1026.26
359.2118,1027.3833
359.3891,1028.0183
359.5664,1028.1283
359.7437,1028.45
359.9209,1026.685
360.0982,1024.9833
360.2754,1023.1533
360.4526,1021.2417
360.6298,1021.0917
360.807,1019.5967
360.9841,1017.0933
361.1613,1015.735
361.3383,1017.72
361.5154,1018.5983
361.6925,1018.4633
361.8695,1014.7117
362.0466,1011.6067
362.2236,1012.2483
362.4005,1013.2967
362.5775,1014.745
362.7545,1013.62
362.9314,1012.2383
363.1083,1010.13
363.2852,1007.105
363.462,1006.755
363.6389,1006.645
363.8157,1007.6283
363.9925,1010.4
364.1693,1006.91
364.346,1004.6317
364.5228,1002.2933
364.6996,1001.95
364.8762,1001.8133
365.0529,1002.5367
365.2296,1003.8467
365.4062,1005.1383
365.5829,1005.1983
365.7595,1003.1483
365.9361,1005.6167
366.1126,1006.1317
366.2892,1006.3867
366.4657,1013.8167
366.6422,1021.6133
366.8186,1019.835
366.9951,1022.2867
367.1716,1019.25
367.348,1016.3183
367.5244,1018.8633
367.7008,1021.1817
367.8772,1019.7933
368.0535,1009.7633
368.2298,1008.11
368.4061,1015.385
368.5824,1012.2333
368.7586,1013.1367
368.9349,1017.2767
369.1111,1013.3083
369.2873,1007.8
369.4635,1006.505
369.6396,1009.3217
369.8158,1003.3333
369.9919,1002.285
370.168,1002.5117
370.3441,1003.475
370.5202,996.88
370.6962,989.6967
370.8722,986.385
371.0482,986.99
371.2242,991.3167
371.4002,999.01
371.5761,1002.4183
371.752,998.0133
371.9279,993.8483
372.1038,990.2517
372.2796,987.3417
372.4555,988.1767
372.6313,994.0
372.8071,990.6017
372.9829,988.72
373.1586,988.1617
373.3344,988.1467
373.5101,981.4517
373.6858,979.8117
373.8615,980.3683
374.0371,983.6233
374.2127,990.9567
374.3884,991.5933
374.564,985.3183
374.7395,981.7333
374.9151,980.9283
375.0906,988.9917
375.2661,999.6167
375.4416,999.6583
375.6171,1002.685
375.7925,1005.0817
375.968,1003.8483
376.1434,1000.5867
376.3188,995.76
376.4941,993.865
376.6695,998.56
376.8448,999.63
377.0201,1004.0167
377.1954,1001.7083
377.3707,1005.695
377.5459,1010.8667
377.7212,1015.2583
377.8964,1030.885
378.0715,1042.3067
378.2467,1031.9333
378.4218,1031.68
378.597,1027.6367
378.7721,1014.8933
378.9472,1015.825
379.1222,1018.4483
379.2973,1028.3533
379.4723,1046.7467
379.6473,1052.5367
379.8223,1039.2733
379.9972,1021.5183
380.1722,1017.73
380.3471,1018.15
380.522,1023.055
380.6969,1019.0917
380.8717,1027.975
381.0466,1030.455
381.2214,1021.7467
381.3962,1016.5517
381.571,1006.4883
381.7457,1002.6017
381.9204,1007.255
382.0952,1005.22
382.2699,1006.51
382.4445,1024.6983
382.6192,1024.5183
382.7938,1035.575
382.9685,1048.5733
383.1431,1039.06
383.3176,1015.9683
383.4922,1004.215
383.6667,1007.1817
383.8412,1006.34
384.0157,1000.1383
384.1902,1002.3817
384.3646,1014.84
384.5391,1017.805
384.7134,1017.8183
384.8878,1026.225
385.0622,1038.2367
385.2365,1039.8933
385.4109,1019.625
385.5852,1009.2533
385.7594,1010.045
385.9337,1013.735
386.1079,1018.2467
386.2822,1029.9883
386.4564,1043.19
386.6306,1029.41
386.8047,1028.395
386.9789,1037.6267
387.153,1035.9167
387.3271,1053.9883
387.5012,1057.6217
387.6752,1065.9667
387.8492,1081.5733
388.0233,1076.8717
388.1972,1058.595
388.3712,1059.985
388.5452,1061.7367
388.7191,1063.5833
388.893,1078.73
389.0669,1088.4733
389.2408,1061.8317
389.4146,1034.6133
389.5884,1019.7617
389.7623,1011.4817
389.9361,1013.18
390.1098,1016.4333
390.2835,1024.3117
390.4573,1021.285
390.631,1018.1183
390.8047,1026.0617
390.9784,1041.6917
391.152,1036.0967
391.3256,1038.3267
391.4992,1045.28
391.6728,1038.3467
391.8464,1037.7883
392.0199,1052.19
392.1934,1053.8617
392.3669,1051.7967
392.5403,1066.84
392.7138,1066.8217
392.8873,1077.9617
393.0607,1087.24
393.2341,1095.8217
393.4074,1094.985
393.5808,1070.7417
393.7542,1051.2483
393.9274,1057.2667
394.1007,1056.5717
394.274,1062.5883
394.4472,1064.1617
394.6205,1064.1267
394.7937,1089.2583
394.9668,1108.3067
395.14,1101.62
395.3131,1078.1433
395.4863,1057.815
395.6594,1056.8667
395.8325,1054.1967
396.0055,1049.0717
396.1786,1049.7767
396.3516,1046.3433
396.5246,1043.1717
396.6975,1032.2067
396.8705,1023.52
397.0434,1045.675
397.2163,1038.6867
397.3892,1032.6833
397.5621,1047.29
397.735,1067.21
397.9077,1088.3367
398.0806,1104.9633
398.2534,1087.5433
398.4261,1094.1883
398.5989,1097.1283
398.7716,1129.9467
398.9443,1126.98
399.117,1113.665
399.2896,1099.5217
399.4623,1096.9967
399.6349,1092.35
399.8075,1085.7717
399.9801,1072.8183
400.1526,1074.2617
400.3252,1061.3717
400.4977,1042.1083
400.6702,1035.715
400.8427,1034.2117
401.0151,1045.29
401.1875,1050.5417
401.36,1049.4583
401.5323,1055.085
401.7047,1044.2267
401.877,1037.0067
402.0494,1035.55
402.2216,1042.265
402.394,1057.735
402.5662,1052.3083
402.7385,1050.8183
402.9107,1049.6583
403.0829,1047.3667
403.2551,1043.89
403.4272,1035.205
403.5994,1035.5417
403.7715,1044.4833
403.9436,1060.605
404.1156,1056.02
