Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-20 08:22:33.669622
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.5583
218.2508,459.5383
218.442,461.4917
218.6332,464.975
218.8244,466.8067
219.0156,468.6433
219.2067,471.1083
219.3979,473.5333
219.589,476.745
219.7801,479.17
219.9712,481.81
220.1623,484.6117
220.3533,487.4333
220.5444,490.6533
220.7354,493.9317
220.9264,496.8133
221.1174,500.1467
221.3083,503.4067
221.4993,506.46
221.6902,509.715
221.8812,513.3733
222.0721,516.6783
222.263,520.4633
222.4538,524.45
222.6447,528.1917
222.8355,531.97
223.0264,535.1733
223.2172,539.2333
223.408,543.88
223.5987,548.29
223.7895,551.52
223.9802,556.4917
224.1709,560.8783
224.3616,565.08
224.5524,569.8717
224.743,574.5733
224.9337,578.425
225.1243,583.8283
225.315,588.6083
225.5056,593.4183
225.6962,597.6033
225.8867,603.2917
226.0773,608.5083
226.2678,612.7833
226.4584,618.3017
226.6489,623.5517
226.8394,628.4733
227.0298,633.41
227.2203,638.8133
227.4108,645.4983
227.6012,651.0267
227.7916,655.5583
227.982,662.415
228.1723,667.6467
228.3627,674.18
228.5531,679.4983
228.7434,684.9133
228.9337,690.8533
229.124,696.92
229.3143,702.815
229.5045,710.5467
229.6948,716.1483
229.885,723.18
230.0752,729.0333
230.2654,736.0133
230.4556,743.0667
230.6457,749.5533
230.8358,756.635
231.026,762.43
231.2161,769.0817
231.4062,775.385
231.5963,782.0583
231.7863,788.7867
231.9764,795.28
232.1664,802.3617
232.3564,809.9983
232.5464,817.2367
232.7364,825.2717
232.9263,831.3117
233.1163,839.4783
233.3062,846.7217
233.4961,855.05
233.686,861.3983
233.8758,868.4583
234.0657,874.7333
234.2555,883.22
234.4454,889.9633
234.6352,897.5933
234.825,905.0067
235.0147,911.0517
235.2045,918.525
235.3942,925.345
235.5839,932.885
235.7737,939.7933
235.9633,947.0133
236.153,954.3117
236.3427,962.0617
236.5323,970.3667
236.7219,976.0733
236.9115,981.86
237.1011,987.875
237.2907,994.9883
237.4803,1002.8833
237.6698,1008.7467
237.8593,1015.875
238.0488,1022.565
238.2383,1029.175
238.4278,1036.005
238.6172,1043.03
238.8066,1049.7967
238.9961,1056.9783
239.1855,1063.725
239.3748,1069.6133
239.5642,1076.645
239.7536,1083.6717
239.9429,1089.185
240.1322,1095.2417
240.3215,1101.1583
240.5108,1107.785
240.7001,1113.4033
240.8893,1119.7333
241.0786,1125.5583
241.2677,1131.1067
241.457,1138.3533
241.6461,1142.0033
241.8353,1147.2617
242.0244,1152.65
242.2136,1157.49
242.4027,1162.21
242.5918,1167.155
242.7809,1171.75
242.9699,1174.5117
243.159,1175.8633
243.348,1183.1483
243.537,1189.5567
243.726,1195.185
243.915,1199.8067
244.1039,1203.4633
244.2929,1206.865
244.4818,1208.035
244.6707,1211.4767
244.8596,1217.8267
245.0485,1223.2217
245.2373,1228.1917
245.4262,1233.685
245.615,1238.0233
245.8038,1242.8533
245.9926,1246.3
246.1814,1251.3683
246.3701,1251.7767
246.5589,1250.3567
246.7476,1254.155
246.9363,1260.6683
247.1249,1265.72
247.3136,1269.6367
247.5023,1274.5367
247.6909,1279.3883
247.8795,1283.1
248.0681,1288.0083
248.2567,1291.3667
248.4453,1294.9317
248.6338,1298.9267
248.8224,1301.405
249.0109,1298.6983
249.1994,1299.5617
249.3878,1305.2683
249.5763,1309.155
249.7648,1314.045
249.9532,1317.74
250.1416,1322.2667
250.33,1326.5883
250.5183,1331.1217
250.7067,1334.7583
250.8951,1336.28
251.0834,1339.0067
251.2717,1341.7033
251.46,1343.7417
251.6483,1345.9967
251.8365,1347.7267
252.0247,1347.1367
252.213,1347.8983
252.4012,1350.475
252.5894,1356.21
252.7775,1359.1367
252.9657,1360.4417
253.1538,1364.2867
253.3419,1366.105
253.53,1367.6883
253.7181,1370.11
253.9062,1371.2367
254.0942,1374.795
254.2823,1374.31
254.4703,1375.185
254.6583,1375.71
254.8463,1377.245
255.0342,1377.6533
255.2222,1378.365
255.4101,1377.8667
255.598,1376.5217
255.7859,1376.9133
255.9738,1380.5233
256.1616,1381.8983
256.3495,1385.5267
256.5373,1387.6217
256.7251,1391.37
256.9129,1392.8667
257.1006,1393.9433
257.2884,1396.4683
257.4761,1398.3383
257.6638,1399.5683
257.8515,1399.6217
258.0392,1399.9367
258.2269,1399.9367
258.4146,1400.83
258.6022,1401.1417
258.7898,1399.1683
258.9774,1399.775
259.165,1399.7967
259.3525,1401.5433
259.5401,1400.1017
259.7276,1401.2633
259.9151,1402.2117
260.1026,1402.435
260.2901,1403.3283
260.4776,1404.1283
260.665,1406.5683
260.8524,1407.2167
261.0398,1409.375
261.2272,1409.1883
261.4146,1409.165
261.6019,1408.905
261.7893,1409.4117
261.9766,1410.2783
262.1639,1410.485
262.3512,1407.9367
262.5384,1406.7417
262.7257,1406.3333
262.9129,1405.99
263.1001,1404.9067
263.2873,1405.7817
263.4745,1405.1833
263.6617,1401.915
263.8488,1402.2283
264.0359,1401.0217
264.2231,1400.6683
264.4101,1399.325
264.5972,1398.6167
264.7842,1398.9133
264.9713,1398.57
265.1583,1396.9
265.3453,1396.06
265.5323,1395.5567
265.7193,1395.1267
265.9062,1395.7433
266.0931,1395.5867
266.2801,1393.3767
266.4669,1393.9
266.6538,1393.2817
266.8407,1393.3633
267.0276,1390.2983
267.2143,1389.3167
267.4012,1388.8883
267.588,1384.5967
267.7747,1384.145
267.9615,1383.0633
268.1482,1380.7633
268.3349,1380.0883
268.5217,1378.1567
268.7083,1376.2033
268.895,1375.1633
269.0817,1375.0117
269.2682,1371.8
269.4549,1369.8883
269.6415,1366.5333
269.8281,1365.2167
270.0146,1364.445
270.2012,1363.8617
270.3877,1362.235
270.5742,1361.13
270.7607,1360.345
270.9472,1358.7933
271.1336,1357.19
271.32,1355.1
271.5065,1353.0483
271.6929,1351.2983
271.8792,1350.825
272.0656,1350.0167
272.252,1347.99
272.4383,1347.27
272.6246,1346.015
272.8109,1344.5783
272.9972,1344.6417
273.1835,1343.565
273.3697,1342.815
273.5559,1342.35
273.7421,1341.0217
273.9283,1339.8133
274.1145,1337.2767
274.3007,1336.705
274.4868,1336.1717
274.6729,1336.34
274.859,1335.6833
275.0451,1334.26
275.2311,1330.3
275.4172,1329.2133
275.6032,1329.6367
275.7892,1329.0083
275.9752,1328.14
276.1612,1327.4267
276.3472,1326.3167
276.5331,1324.355
276.719,1323.7717
276.9049,1322.4067
277.0908,1320.5083
277.2767,1319.13
277.4625,1318.0767
277.6484,1316.6817
277.8342,1314.845
278.02,1313.8133
278.2057,1313.91
278.3915,1312.7467
278.5772,1312.4917
278.763,1310.57
278.9487,1310.425
279.1343,1311.2767
279.32,1308.8283
279.5057,1307.1133
279.6913,1302.9283
279.877,1302.125
280.0625,1300.8133
280.2481,1299.2167
280.4337,1297.0167
280.6192,1297.3167
280.8048,1297.8317
280.9903,1295.8067
281.1758,1293.605
281.3612,1291.05
281.5467,1289.9417
281.7321,1290.9
281.9175,1289.71
282.1029,1289.32
282.2884,1288.235
282.4737,1285.9667
282.6591,1284.0883
282.8444,1283.2083
283.0297,1282.5867
283.215,1281.8167
283.4002,1280.3017
283.5855,1277.6183
283.7707,1275.15
283.956,1272.865
284.1412,1272.215
284.3264,1271.5017
284.5115,1272.155
284.6967,1271.53
284.8818,1269.3783
285.0669,1267.9167
285.252,1266.165
285.4371,1266.035
285.6222,1263.735
285.8072,1263.3417
285.9922,1261.5133
286.1772,1261.6167
286.3622,1261.5667
286.5472,1259.5267
286.7321,1257.4283
286.9171,1257.5117
287.102,1256.8483
287.2869,1257.57
287.4717,1258.0167
287.6566,1257.365
287.8415,1256.2567
288.0263,1255.9967
288.2111,1252.8267
288.3959,1250.72
288.5806,1250.5667
288.7654,1249.8
288.9501,1251.0533
289.1348,1251.01
289.3195,1250.1067
289.5042,1250.6567
289.6889,1250.4867
289.8735,1247.7367
290.0581,1246.915
290.2428,1244.8967
290.4273,1244.345
290.6119,1244.6
290.7965,1243.4183
290.981,1243.2267
291.1655,1243.1767
291.35,1240.3933
291.5345,1238.3067
291.719,1237.3417
291.9034,1237.1717
292.0878,1238.24
292.2722,1237.85
292.4566,1236.8317
292.641,1236.5583
292.8253,1236.09
293.0096,1234.1867
293.194,1234.7517
293.3783,1234.2983
293.5626,1234.7617
293.7468,1234.855
293.9311,1234.0417
294.1153,1231.61
294.2995,1228.9
294.4837,1226.695
294.6678,1225.6767
294.852,1223.3967
295.0361,1224.6033
295.2202,1223.95
295.4043,1224.4333
295.5884,1224.1083
295.7725,1223.2083
295.9565,1222.5283
296.1405,1220.7083
296.3246,1218.97
296.5085,1218.9817
296.6925,1221.0783
296.8764,1220.9533
297.0603,1219.8867
297.2443,1218.1317
297.4282,1217.55
297.612,1216.445
297.7959,1214.06
297.9797,1213.8117
298.1635,1212.1233
298.3474,1214.0333
298.5311,1214.7833
298.7149,1213.115
298.8987,1210.8283
299.0823,1209.5933
299.2661,1207.7533
299.4498,1204.655
299.6334,1204.525
299.8171,1203.8733
300.0007,1204.0767
300.1843,1204.0583
300.368,1202.52
300.5515,1201.79
300.7351,1200.6483
300.9186,1201.1117
301.1021,1199.1983
301.2857,1198.12
301.4691,1197.6583
301.6526,1198.03
301.8361,1196.7683
302.0195,1194.7883
302.2029,1194.7833
302.3863,1194.2817
302.5697,1193.2183
302.753,1192.9817
302.9364,1193.1383
303.1197,1194.1517
303.303,1193.465
303.4863,1192.3783
303.6696,1189.1833
303.8528,1187.7733
304.036,1187.625
304.2192,1187.475
304.4024,1186.7383
304.5856,1184.6617
304.7688,1184.3633
304.9519,1184.9133
305.135,1183.935
305.3181,1183.0933
305.5012,1181.7667
305.6842,1182.7367
305.8673,1181.0667
306.0504,1180.4667
306.2333,1177.5533
306.4163,1177.165
306.5993,1176.4717
306.7822,1175.8383
306.9652,1176.4283
307.1481,1174.4967
307.331,1174.0983
307.5139,1172.5867
307.6967,1171.17
307.8796,1171.295
308.0624,1169.7267
308.2452,1169.0367
308.428,1166.7417
308.6107,1167.4633
308.7935,1166.4083
308.9762,1165.7533
309.1589,1165.1483
309.3416,1163.38
309.5243,1163.5033
309.7069,1162.9383
309.8896,1161.635
310.0721,1160.2583
310.2548,1159.2483
310.4373,1159.8183
310.6199,1160.3267
310.8024,1159.8983
310.985,1159.095
311.1674,1158.2333
311.3499,1156.7017
311.5324,1155.9283
311.7148,1157.4833
311.8973,1155.1583
312.0797,1156.3717
312.2621,1155.2517
312.4445,1155.6317
312.6268,1153.6767
312.8091,1153.8717
312.9915,1153.13
313.1738,1151.3
313.356,1148.8667
313.5383,1147.9417
313.7206,1148.0383
313.9027,1146.6783
314.085,1146.9967
314.2672,1146.6517
314.4493,1145.215
314.6314,1145.21
314.8136,1145.5867
314.9957,1144.6067
315.1778,1143.7233
315.3598,1142.8167
315.5419,1143.05
315.724,1141.0383
315.9059,1140.83
316.088,1139.4883
316.2699,1141.2167
316.4519,1141.8467
316.6338,1140.2533
316.8157,1138.8483
316.9977,1137.2217
317.1795,1139.8167
317.3614,1140.45
317.5432,1140.5733
317.7251,1138.955
317.9069,1135.7367
318.0887,1134.225
318.2704,1133.1617
318.4522,1134.63
318.6339,1134.9517
318.8156,1137.4333
318.9973,1137.6017
319.179,1137.7517
319.3607,1136.445
319.5423,1136.225
319.7239,1136.5067
319.9055,1137.0217
320.0871,1136.385
320.2687,1135.8633
320.4502,1136.7167
320.6317,1136.54
320.8132,1136.9517
320.9947,1136.8867
321.1761,1135.295
321.3576,1134.9983
321.5391,1135.0117
321.7205,1135.7967
321.9019,1135.29
322.0832,1134.2017
322.2646,1131.5867
322.4459,1131.1383
322.6272,1129.9367
322.8085,1128.3433
322.9898,1127.9783
323.1711,1128.7367
323.3523,1128.735
323.5335,1129.7683
323.7147,1130.6967
323.8959,1134.04
324.0771,1134.8633
324.2582,1134.57
324.4393,1134.0983
324.6204,1134.225
324.8015,1133.99
324.9826,1133.0667
325.1637,1134.8667
325.3447,1135.3683
325.5257,1136.0033
325.7067,1138.0667
325.8877,1137.1683
326.0686,1137.135
326.2496,1135.65
326.4305,1134.285
326.6114,1134.2667
326.7922,1135.7067
326.9731,1137.1733
327.1539,1135.3867
327.3347,1134.8783
327.5155,1134.425
327.6963,1135.5567
327.8771,1133.9317
328.0578,1130.8967
328.2385,1129.385
328.4193,1129.5433
328.5999,1128.53
328.7806,1126.18
328.9613,1130.2183
329.1419,1133.405
329.3225,1134.6283
329.5031,1135.5283
329.6837,1133.8467
329.8642,1133.7083
330.0447,1133.4333
330.2252,1132.8467
330.4057,1128.6917
330.5862,1127.4117
330.7667,1125.9833
330.9471,1128.2933
331.1275,1129.2267
331.3079,1124.9
331.4883,1123.7917
331.6687,1124.65
331.849,1125.6833
332.0293,1124.8817
332.2096,1122.5567
332.3899,1122.4983
332.5702,1123.8267
332.7504,1126.7333
332.9306,1124.7817
333.1108,1123.2883
333.291,1122.5183
333.4712,1122.165
333.6514,1119.6833
333.8315,1119.0183
334.0116,1119.7
334.1917,1120.6617
334.3717,1121.8933
334.5518,1123.59
334.7318,1123.5483
334.9119,1120.72
335.0918,1119.7433
335.2718,1122.6333
335.4518,1124.075
335.6317,1123.9233
335.8116,1122.8867
335.9915,1117.125
336.1714,1110.8767
336.3513,1113.5217
336.5311,1117.7817
336.7109,1118.555
336.8907,1115.355
337.0705,1111.155
337.2502,1107.59
337.43,1109.31
337.6097,1111.415
337.7894,1112.8717
337.9691,1110.5367
338.1488,1109.595
338.3284,1112.2517
338.508,1114.1783
338.6877,1115.7883
338.8672,1115.1067
339.0468,1114.455
339.2263,1110.77
339.4059,1109.5383
339.5854,1112.705
339.7649,1114.33
339.9443,1115.7383
340.1238,1116.8017
340.3032,1116.4317
340.4826,1114.4933
340.662,1112.02
340.8414,1109.1867
341.0207,1108.945
341.2001,1112.1817
341.3794,1109.0567
341.5587,1109.0367
341.738,1110.5767
341.9172,1111.09
342.0965,1113.3083
342.2757,1109.1083
342.4549,1104.0817
342.6341,1105.5017
342.8132,1105.94
342.9923,1109.505
343.1715,1112.865
343.3506,1111.385
343.5296,1108.0983
343.7087,1106.4383
343.8878,1102.5433
344.0668,1099.025
344.2458,1093.9383
344.4248,1093.0233
344.6037,1095.0567
344.7827,1096.775
344.9616,1099.2567
345.1405,1101.0617
345.3194,1101.5167
345.4982,1099.9933
345.6771,1099.805
345.8559,1097.995
346.0347,1095.0517
346.2135,1093.1983
346.3923,1096.2867
346.571,1098.1917
346.7498,1096.1733
346.9285,1097.9233
347.1071,1098.3717
347.2859,1093.8783
347.4645,1092.5217
347.6431,1090.4917
347.8217,1094.02
348.0003,1096.26
348.1789,1096.73
348.3574,1091.9417
348.5359,1089.12
348.7145,1090.405
348.893,1089.7967
349.0714,1086.9917
349.2499,1084.995
349.4283,1083.385
349.6068,1083.0367
349.7852,1080.5167
349.9635,1084.01
350.1419,1086.7033
350.3202,1087.64
350.4985,1086.805
350.6768,1083.6267
350.8551,1082.9217
351.0334,1081.1133
351.2116,1078.1567
351.3898,1076.4967
351.568,1075.4533
351.7462,1079.1767
351.9243,1080.6667
352.1025,1077.5767
352.2806,1073.9867
352.4587,1071.1867
352.6368,1067.7767
352.8148,1068.385
352.9929,1071.1367
353.1709,1072.17
353.3489,1071.1967
353.5268,1071.5433
353.7048,1070.9933
353.8828,1070.9933
354.0607,1070.87
354.2386,1069.25
354.4165,1069.1067
354.5943,1068.3567
354.7722,1067.8083
354.95,1069.325
355.1278,1069.3517
355.3056,1066.01
355.4833,1061.9983
355.6611,1059.4867
355.8388,1057.9717
356.0165,1056.5217
356.1942,1058.4867
356.3719,1061.1967
356.5495,1055.7567
356.7271,1051.1867
356.9047,1051.7783
357.0823,1048.8067
357.2599,1049.35
357.4374,1051.13
357.6149,1050.2333
357.7924,1049.365
357.9699,1045.0433
358.1474,1040.7867
358.3248,1037.2917
358.5023,1036.19
358.6797,1034.1667
358.8571,1034.3283
359.0344,1036.8683
359.2118,1039.68
359.3891,1040.5083
359.5664,1041.2183
359.7437,1042.37
359.9209,1041.21
360.0982,1039.6533
360.2754,1036.7783
360.4526,1033.9717
360.6298,1032.3
360.807,1031.14
360.9841,1026.965
361.1613,1027.04
361.3383,1029.5767
361.5154,1031.1233
361.6925,1031.435
361.8695,1025.7783
362.0466,1021.5317
362.2236,1023.56
362.4005,1026.55
362.5775,1028.7133
362.7545,1028.645
362.9314,1027.2517
363.1083,1022.535
363.2852,1018.1817
363.462,1018.5683
363.6389,1019.475
363.8157,1021.36
363.9925,1024.8033
364.1693,1021.49
364.346,1018.84
364.5228,1015.825
364.6996,1014.61
364.8762,1013.23
365.0529,1015.0967
365.2296,1017.17
365.4062,1020.58
365.5829,1020.4367
365.7595,1019.005
365.9361,1021.5683
366.1126,1022.6783
366.2892,1022.7933
366.4657,1028.9817
366.6422,1037.5067
366.8186,1035.335
366.9951,1037.2583
367.1716,1034.79
367.348,1032.5933
367.5244,1035.2617
367.7008,1036.895
367.8772,1035.0033
368.0535,1023.3533
368.2298,1022.5417
368.4061,1029.7867
368.5824,1027.23
368.7586,1027.2533
368.9349,1030.4617
369.1111,1028.79
369.2873,1024.96
369.4635,1023.0683
369.6396,1025.4783
369.8158,1020.3983
369.9919,1019.6017
370.168,1020.2817
370.3441,1020.515
370.5202,1011.495
370.6962,1003.1017
370.8722,999.415
371.0482,1001.3017
371.2242,1007.4833
371.4002,1016.195
371.5761,1021.5217
371.752,1015.35
371.9279,1010.2467
372.1038,1002.5383
372.2796,998.7483
372.4555,1002.095
372.6313,1009.66
372.8071,1006.4633
372.9829,1004.4267
373.1586,1004.5267
373.3344,1001.9167
373.5101,993.0133
373.6858,989.7467
373.8615,991.6383
374.0371,997.7783
374.2127,1006.42
374.3884,1006.9383
374.564,998.285
374.7395,994.2767
374.9151,992.0483
375.0906,999.7833
375.2661,1013.5733
375.4416,1016.0233
375.6171,1021.385
375.7925,1022.0733
375.968,1018.5633
376.1434,1016.4733
376.3188,1011.1983
376.4941,1009.7883
376.6695,1014.005
376.8448,1014.8933
377.0201,1019.6167
377.1954,1017.9883
377.3707,1023.8017
377.5459,1029.115
377.7212,1034.1467
377.8964,1050.035
378.0715,1062.3617
378.2467,1051.615
378.4218,1052.225
378.597,1048.2117
378.7721,1033.24
378.9472,1032.5533
379.1222,1034.4767
379.2973,1045.7033
379.4723,1062.6883
379.6473,1068.2217
379.8223,1054.0233
379.9972,1035.7683
380.1722,1034.01
380.3471,1035.68
380.522,1043.08
380.6969,1037.7883
380.8717,1046.0333
381.0466,1049.76
381.2214,1041.7467
381.3962,1035.0883
381.571,1022.67
381.7457,1017.78
381.9204,1022.9667
382.0952,1019.0217
382.2699,1020.2683
382.4445,1039.2683
382.6192,1037.0967
382.7938,1046.73
382.9685,1060.075
383.1431,1051.5333
383.3176,1027.6617
383.4922,1015.3883
383.6667,1019.4733
383.8412,1018.49
384.0157,1011.95
384.1902,1014.8667
384.3646,1030.1517
384.5391,1034.6583
384.7134,1035.4483
384.8878,1044.29
385.0622,1056.23
385.2365,1057.505
385.4109,1038.2717
385.5852,1026.305
385.7594,1026.7683
385.9337,1029.02
386.1079,1031.53
386.2822,1046.265
386.4564,1061.1083
386.6306,1047.97
386.8047,1045.9817
386.9789,1055.7367
387.153,1052.2933
387.3271,1068.975
387.5012,1075.3133
387.6752,1085.2233
387.8492,1100.5633
388.0233,1093.8017
388.1972,1076.23
388.3712,1076.6733
388.5452,1079.7583
388.7191,1080.8767
388.893,1094.4433
389.0669,1106.3183
389.2408,1080.855
389.4146,1055.8717
389.5884,1041.05
389.7623,1033.8467
389.9361,1036.0333
390.1098,1038.1917
390.2835,1047.2183
390.4573,1043.1117
390.631,1038.9633
390.8047,1047.4783
390.9784,1064.9433
391.152,1061.02
391.3256,1064.2633
391.4992,1071.2217
391.6728,1063.1983
391.8464,1063.1817
392.0199,1075.9167
392.1934,1075.6833
392.3669,1073.7033
392.5403,1088.8033
392.7138,1087.9233
392.8873,1096.2733
393.0607,1102.825
393.2341,1108.3317
393.4074,1104.8517
393.5808,1080.6483
393.7542,1061.2867
393.9274,1071.7533
394.1007,1073.665
394.274,1081.7217
394.4472,1083.4467
394.6205,1083.7933
394.7937,1112.67
394.9668,1132.39
395.14,1128.105
395.3131,1104.33
395.4863,1084.0467
395.6594,1083.3
395.8325,1080.12
396.0055,1075.5133
396.1786,1074.1433
396.3516,1066.2817
396.5246,1062.4233
396.6975,1048.155
396.8705,1036.68
397.0434,1056.6333
397.2163,1051.335
397.3892,1047.7717
397.5621,1066.8233
397.735,1089.7667
397.9077,1114.17
398.0806,1133.5117
398.2534,1116.8933
398.4261,1123.9283
398.5989,1126.39
398.7716,1160.9733
398.9443,1159.155
399.117,1147.2017
399.2896,1133.6583
399.4623,1131.2283
399.6349,1126.885
399.8075,1118.5967
399.9801,1106.165
400.1526,1108.5383
400.3252,1096.5533
400.4977,1078.0017
400.6702,1068.395
400.8427,1067.42
401.0151,1080.3433
401.1875,1086.09
401.36,1086.0383
401.5323,1092.1283
401.7047,1081.485
401.877,1072.9633
402.0494,1072.8283
402.2216,1080.2633
402.394,1096.3617
402.5662,1089.9333
402.7385,1089.39
402.9107,1088.6367
403.0829,1085.6817
403.2551,1078.675
403.4272,1069.495
403.5994,1070.6767
403.7715,1081.6917
403.9436,1100.5667
404.1156,1096.24
