Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-05-20 15:03:46.616771
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.5733
218.2508,462.055
218.442,464.9033
218.6332,468.0083
218.8244,470.1467
219.0156,471.99
219.2067,474.4167
219.3979,476.9567
219.589,479.945
219.7801,482.84
219.9712,485.2333
220.1623,488.3383
220.3533,491.1817
220.5444,494.895
220.7354,498.165
220.9264,500.7967
221.1174,504.22
221.3083,507.7817
221.4993,510.8483
221.6902,513.8517
221.8812,517.685
222.0721,521.0717
222.263,525.1533
222.4538,529.075
222.6447,532.7667
222.8355,537.2467
223.0264,540.2167
223.2172,544.86
223.408,549.2383
223.5987,553.7617
223.7895,557.0567
223.9802,561.8633
224.1709,566.8083
224.3616,570.7267
224.5524,575.7733
224.743,580.7267
224.9337,584.8683
225.1243,590.405
225.315,594.9633
225.5056,600.0517
225.6962,604.5783
225.8867,610.5183
226.0773,615.9783
226.2678,620.555
226.4584,626.115
226.6489,631.6883
226.8394,636.9017
227.0298,641.98
227.2203,647.7683
227.4108,654.0933
227.6012,660.1767
227.7916,664.725
227.982,671.785
228.1723,677.625
228.3627,683.5817
228.5531,689.8483
228.7434,694.5967
228.9337,701.1417
229.124,707.6367
229.3143,713.7033
229.5045,721.5833
229.6948,727.755
229.885,735.0083
230.0752,741.1333
230.2654,748.3483
230.4556,755.3367
230.6457,762.6567
230.8358,769.6417
231.026,775.55
231.2161,782.7083
231.4062,789.1833
231.5963,796.135
231.7863,803.1967
231.9764,810.2817
232.1664,817.9767
232.3564,825.6967
232.5464,832.3867
232.7364,840.6883
232.9263,847.525
233.1163,856.1367
233.3062,863.4283
233.4961,872.2683
233.686,879.1833
233.8758,886.51
234.0657,893.1117
234.2555,901.4817
234.4454,908.8833
234.6352,916.9817
234.825,924.5383
235.0147,931.5617
235.2045,938.64
235.3942,945.7183
235.5839,953.9
235.7737,960.81
235.9633,968.4983
236.153,975.4817
236.3427,984.1383
236.5323,992.52
236.7219,998.9917
236.9115,1004.6567
237.1011,1011.1717
237.2907,1019.125
237.4803,1026.8833
237.6698,1033.3967
237.8593,1040.3533
238.0488,1047.5367
238.2383,1053.9717
238.4278,1061.4483
238.6172,1069.2583
238.8066,1076.1483
238.9961,1083.475
239.1855,1090.1617
239.3748,1097.4167
239.5642,1104.5667
239.7536,1111.1
239.9429,1118.02
240.1322,1123.2317
240.3215,1130.64
240.5108,1136.335
240.7001,1143.3533
240.8893,1149.5417
241.0786,1155.7567
241.2677,1161.5667
241.457,1168.7033
241.6461,1173.9117
241.8353,1178.3467
242.0244,1184.3817
242.2136,1189.03
242.4027,1194.3
242.5918,1198.8183
242.7809,1204.37
242.9699,1207.4033
243.159,1209.115
243.348,1216.755
243.537,1222.355
243.726,1229.31
243.915,1233.935
244.1039,1238.2433
244.2929,1242.235
244.4818,1242.8333
244.6707,1246.4317
244.8596,1253.23
245.0485,1259.0583
245.2373,1264.7367
245.4262,1270.56
245.615,1274.57
245.8038,1279.025
245.9926,1283.6517
246.1814,1289.1617
246.3701,1289.37
246.5589,1288.83
246.7476,1292.46
246.9363,1299.9633
247.1249,1304.3367
247.3136,1309.0117
247.5023,1313.9767
247.6909,1320.1083
247.8795,1323.21
248.0681,1328.6317
248.2567,1332.3217
248.4453,1335.8467
248.6338,1340.43
248.8224,1342.5033
249.0109,1340.5117
249.1994,1341.3283
249.3878,1347.545
249.5763,1351.845
249.7648,1356.5667
249.9532,1360.7917
250.1416,1365.0667
250.33,1369.4117
250.5183,1374.8283
250.7067,1378.3717
250.8951,1380.8467
251.0834,1384.0233
251.2717,1385.7
251.46,1389.0783
251.6483,1391.56
251.8365,1393.075
252.0247,1392.6217
252.213,1394.0667
252.4012,1396.755
252.5894,1402.905
252.7775,1405.3133
252.9657,1407.1783
253.1538,1410.04
253.3419,1413.295
253.53,1414.8833
253.7181,1417.2667
253.9062,1419.3867
254.0942,1421.7433
254.2823,1423.585
254.4703,1422.7867
254.6583,1425.53
254.8463,1426.7533
255.0342,1426.9
255.2222,1428.9133
255.4101,1426.9467
255.598,1425.7967
255.7859,1426.9017
255.9738,1430.7683
256.1616,1433.0033
256.3495,1436.4967
256.5373,1438.815
256.7251,1443.1583
256.9129,1444.525
257.1006,1445.2417
257.2884,1448.7717
257.4761,1451.2917
257.6638,1451.9417
257.8515,1452.4383
258.0392,1452.92
258.2269,1453.2117
258.4146,1452.8133
258.6022,1454.245
258.7898,1453.3883
258.9774,1454.3083
259.165,1453.9967
259.3525,1456.0133
259.5401,1454.5583
259.7276,1455.73
259.9151,1456.5367
260.1026,1456.68
260.2901,1458.2117
260.4776,1459.0567
260.665,1462.1583
260.8524,1463.5183
261.0398,1465.285
261.2272,1465.2167
261.4146,1464.955
261.6019,1465.2067
261.7893,1466.0217
261.9766,1466.2917
262.1639,1466.5667
262.3512,1464.7983
262.5384,1463.645
262.7257,1463.3867
262.9129,1462.8333
263.1001,1461.7317
263.2873,1463.34
263.4745,1462.3567
263.6617,1458.7817
263.8488,1459.89
264.0359,1458.8033
264.2231,1457.905
264.4101,1457.115
264.5972,1457.7117
264.7842,1457.1633
264.9713,1457.4367
265.1583,1455.5883
265.3453,1455.1883
265.5323,1455.2
265.7193,1454.065
265.9062,1455.2417
266.0931,1453.9617
266.2801,1453.0067
266.4669,1452.915
266.6538,1452.1383
266.8407,1452.5283
267.0276,1450.09
267.2143,1448.67
267.4012,1448.5833
267.588,1444.8233
267.7747,1444.3133
267.9615,1442.7617
268.1482,1440.8833
268.3349,1440.05
268.5217,1439.3817
268.7083,1436.5817
268.895,1436.4083
269.0817,1435.09
269.2682,1432.955
269.4549,1430.8517
269.6415,1427.535
269.8281,1425.455
270.0146,1424.3817
270.2012,1424.7317
270.3877,1424.0267
270.5742,1422.555
270.7607,1420.5667
270.9472,1419.26
271.1336,1417.5617
271.32,1415.8933
271.5065,1413.6133
271.6929,1412.5917
271.8792,1411.7833
272.0656,1410.2667
272.252,1409.3783
272.4383,1408.205
272.6246,1406.475
272.8109,1405.3933
272.9972,1405.4483
273.1835,1404.7567
273.3697,1404.48
273.5559,1404.0667
273.7421,1402.0783
273.9283,1400.1933
274.1145,1399.0367
274.3007,1397.875
274.4868,1397.615
274.6729,1397.7067
274.859,1397.6233
275.0451,1395.6233
275.2311,1391.3183
275.4172,1390.395
275.6032,1390.9833
275.7892,1391.1333
275.9752,1389.885
276.1612,1389.825
276.3472,1388.16
276.5331,1385.855
276.719,1385.175
276.9049,1383.2783
277.0908,1381.695
277.2767,1380.18
277.4625,1379.785
277.6484,1378.36
277.8342,1375.5817
278.02,1374.84
278.2057,1375.0683
278.3915,1374.9283
278.5772,1373.725
278.763,1372.5
278.9487,1371.6283
279.1343,1372.355
279.32,1369.7367
279.5057,1368.22
279.6913,1364.96
279.877,1362.69
280.0625,1362.0383
280.2481,1360.27
280.4337,1357.8133
280.6192,1357.755
280.8048,1357.35
280.9903,1356.19
281.1758,1354.145
281.3612,1352.285
281.5467,1350.0883
281.7321,1350.8933
281.9175,1350.5317
282.1029,1349.185
282.2884,1348.7383
282.4737,1346.0917
282.6591,1344.3933
282.8444,1342.395
283.0297,1342.88
283.215,1340.9717
283.4002,1340.2883
283.5855,1338.2767
283.7707,1334.3883
283.956,1332.935
284.1412,1331.585
284.3264,1331.4183
284.5115,1331.7517
284.6967,1331.5233
284.8818,1329.1283
285.0669,1326.4
285.252,1325.6517
285.4371,1324.6667
285.6222,1323.5533
285.8072,1321.5533
285.9922,1320.355
286.1772,1319.67
286.3622,1319.9883
286.5472,1317.3583
286.7321,1315.655
286.9171,1316.245
287.102,1314.6833
287.2869,1315.3583
287.4717,1316.5183
287.6566,1315.8533
287.8415,1315.3083
288.0263,1313.5883
288.2111,1311.3
288.3959,1307.4983
288.5806,1307.7383
288.7654,1307.6883
288.9501,1309.0333
289.1348,1308.9567
289.3195,1307.4883
289.5042,1308.2033
289.6889,1308.2083
289.8735,1305.8283
290.0581,1304.6383
290.2428,1302.11
290.4273,1301.9233
290.6119,1301.8883
290.7965,1301.1133
290.981,1300.36
291.1655,1299.8733
291.35,1296.8667
291.5345,1294.505
291.719,1294.4733
291.9034,1293.615
292.0878,1295.4767
292.2722,1294.7
292.4566,1293.3033
292.641,1292.8933
292.8253,1292.2517
293.0096,1290.6583
293.194,1290.5917
293.3783,1290.0417
293.5626,1290.3583
293.7468,1290.5117
293.9311,1289.8183
294.1153,1287.52
294.2995,1284.1433
294.4837,1282.2133
294.6678,1280.5917
294.852,1278.4967
295.0361,1279.7983
295.2202,1279.14
295.4043,1278.825
295.5884,1278.7783
295.7725,1278.8267
295.9565,1277.0933
296.1405,1274.995
296.3246,1273.975
296.5085,1274.54
296.6925,1276.1867
296.8764,1275.7
297.0603,1273.9517
297.2443,1273.9033
297.4282,1272.2417
297.612,1271.435
297.7959,1269.6667
297.9797,1269.1867
298.1635,1268.2867
298.3474,1269.4283
298.5311,1270.18
298.7149,1268.875
298.8987,1266.9617
299.0823,1265.2217
299.2661,1263.695
299.4498,1259.8767
299.6334,1259.2783
299.8171,1258.8983
300.0007,1258.62
300.1843,1258.22
300.368,1257.4167
300.5515,1256.3567
300.7351,1254.8233
300.9186,1254.85
301.1021,1253.0933
301.2857,1252.0717
301.4691,1251.5633
301.6526,1251.8133
301.8361,1250.2333
302.0195,1248.5683
302.2029,1248.9033
302.3863,1248.3183
302.5697,1246.8033
302.753,1246.3517
302.9364,1247.725
303.1197,1248.1767
303.303,1247.5967
303.4863,1246.23
303.6696,1243.3767
303.8528,1241.1033
304.036,1240.0833
304.2192,1240.6483
304.4024,1240.6767
304.5856,1238.7033
304.7688,1238.415
304.9519,1238.09
305.135,1237.7883
305.3181,1237.8233
305.5012,1235.9317
305.6842,1236.2717
305.8673,1234.25
306.0504,1233.2667
306.2333,1230.6583
306.4163,1230.955
306.5993,1230.2383
306.7822,1229.3167
306.9652,1229.3817
307.1481,1229.0867
307.331,1228.345
307.5139,1226.9317
307.6967,1226.085
307.8796,1225.265
308.0624,1224.3667
308.2452,1222.78
308.428,1221.4533
308.6107,1222.64
308.7935,1221.7317
308.9762,1220.955
309.1589,1218.4417
309.3416,1216.69
309.5243,1216.7633
309.7069,1216.67
309.8896,1215.15
310.0721,1213.07
310.2548,1212.835
310.4373,1214.4767
310.6199,1216.8267
310.8024,1217.2283
310.985,1217.825
311.1674,1215.5683
311.3499,1214.8183
311.5324,1214.21
311.7148,1214.6333
311.8973,1212.2933
312.0797,1211.7517
312.2621,1211.8167
312.4445,1213.335
312.6268,1212.2633
312.8091,1211.5333
312.9915,1210.855
313.1738,1210.2867
313.356,1206.7233
313.5383,1204.7083
313.7206,1204.9533
313.9027,1205.4183
314.085,1206.2717
314.2672,1204.7783
314.4493,1201.5033
314.6314,1199.32
314.8136,1201.44
314.9957,1202.0567
315.1778,1201.7667
315.3598,1200.8067
315.5419,1199.4283
315.724,1196.6217
315.9059,1193.29
316.088,1192.5883
316.2699,1194.7967
316.4519,1196.7833
316.6338,1196.9683
316.8157,1195.4967
316.9977,1195.315
317.1795,1199.105
317.3614,1201.2
317.5432,1200.2867
317.7251,1198.1633
317.9069,1193.395
318.0887,1189.76
318.2704,1187.305
318.4522,1189.2617
318.6339,1192.1617
318.8156,1195.3517
318.9973,1197.7517
319.179,1195.9217
319.3607,1191.6483
319.5423,1193.1733
319.7239,1193.5483
319.9055,1196.1517
320.0871,1195.4717
320.2687,1195.4067
320.4502,1197.3167
320.6317,1197.5517
320.8132,1199.1517
320.9947,1195.8567
321.1761,1192.1067
321.3576,1190.095
321.5391,1191.4033
321.7205,1193.4317
321.9019,1194.75
322.0832,1194.4417
322.2646,1190.8267
322.4459,1189.9133
322.6272,1187.3683
322.8085,1184.83
322.9898,1182.6433
323.1711,1185.4333
323.3523,1187.2867
323.5335,1186.8767
323.7147,1189.6733
323.8959,1193.465
324.0771,1195.6717
324.2582,1196.8817
324.4393,1196.54
324.6204,1197.18
324.8015,1195.32
324.9826,1193.3183
325.1637,1195.0983
325.3447,1197.1583
325.5257,1199.6217
325.7067,1203.6583
325.8877,1203.0917
326.0686,1203.2417
326.2496,1202.1667
326.4305,1199.2467
326.6114,1198.4883
326.7922,1201.9717
326.9731,1204.12
327.1539,1200.825
327.3347,1199.6383
327.5155,1200.6733
327.6963,1200.385
327.8771,1198.17
328.0578,1193.945
328.2385,1192.3267
328.4193,1191.7567
328.5999,1191.0983
328.7806,1187.4383
328.9613,1193.6017
329.1419,1200.225
329.3225,1204.0483
329.5031,1205.5483
329.6837,1204.2667
329.8642,1203.4217
330.0447,1204.6583
330.2252,1203.0267
330.4057,1196.34
330.5862,1192.6433
330.7667,1189.635
330.9471,1193.81
331.1275,1194.9
331.3079,1190.2217
331.4883,1186.6733
331.6687,1187.6633
331.849,1190.62
332.0293,1189.9367
332.2096,1186.4983
332.3899,1184.6583
332.5702,1187.0783
332.7504,1191.7533
332.9306,1188.585
333.1108,1186.5683
333.291,1186.7417
333.4712,1185.8667
333.6514,1180.3017
333.8315,1178.37
334.0116,1181.5933
334.1917,1182.8883
334.3717,1184.8567
334.5518,1188.7567
334.7318,1188.8267
334.9119,1183.0683
335.0918,1179.7617
335.2718,1186.4467
335.4518,1189.0317
335.6317,1189.9983
335.8116,1187.1833
335.9915,1175.5783
336.1714,1164.3467
336.3513,1170.1517
336.5311,1179.54
336.7109,1179.68
336.8907,1173.5233
337.0705,1166.9333
337.2502,1162.99
337.43,1165.2467
337.6097,1172.6483
337.7894,1176.8367
337.9691,1171.2083
338.1488,1167.2417
338.3284,1171.5517
338.508,1175.1733
338.6877,1178.8283
338.8672,1178.4183
339.0468,1177.295
339.2263,1171.87
339.4059,1167.7
339.5854,1173.2617
339.7649,1178.1183
339.9443,1180.5283
340.1238,1183.6133
340.3032,1183.0167
340.4826,1178.43
340.662,1174.8267
340.8414,1170.12
341.0207,1170.4733
341.2001,1174.1183
341.3794,1170.2683
341.5587,1167.7583
341.738,1171.4467
341.9172,1174.3267
342.0965,1178.365
342.2757,1172.8317
342.4549,1165.165
342.6341,1167.2717
342.8132,1167.4217
342.9923,1174.1317
343.1715,1178.3133
343.3506,1174.4233
343.5296,1171.3083
343.7087,1169.125
343.8878,1163.895
344.0668,1155.535
344.2458,1145.8167
344.4248,1146.185
344.6037,1149.6883
344.7827,1154.9383
344.9616,1159.3167
345.1405,1165.09
345.3194,1163.91
345.4982,1162.2283
345.6771,1163.195
345.8559,1159.7333
346.0347,1153.7783
346.2135,1150.4483
346.3923,1156.8617
346.571,1159.2667
346.7498,1157.275
346.9285,1161.035
347.1071,1162.4717
347.2859,1157.275
347.4645,1152.2367
347.6431,1147.325
347.8217,1151.1367
348.0003,1158.0017
348.1789,1159.14
348.3574,1152.69
348.5359,1149.3967
348.7145,1152.2033
348.893,1152.745
349.0714,1145.5367
349.2499,1142.2683
349.4283,1141.1067
349.6068,1141.755
349.7852,1137.9867
349.9635,1145.5417
350.1419,1151.8983
350.3202,1154.0783
350.4985,1153.72
350.6768,1149.1
350.8551,1147.715
351.0334,1145.3033
351.2116,1140.305
351.3898,1136.8167
351.568,1134.97
351.7462,1143.4483
351.9243,1147.0367
352.1025,1141.54
352.2806,1135.1317
352.4587,1129.1017
352.6368,1123.25
352.8148,1125.9217
352.9929,1133.725
353.1709,1135.9917
353.3489,1134.015
353.5268,1136.6217
353.7048,1136.09
353.8828,1137.2433
354.0607,1138.345
354.2386,1135.395
354.4165,1135.5833
354.5943,1136.335
354.7722,1135.7533
354.95,1136.5517
355.1278,1137.8
355.3056,1132.2583
355.4833,1124.975
355.6611,1122.425
355.8388,1121.3817
356.0165,1119.3267
356.1942,1122.6333
356.3719,1127.9883
356.5495,1117.6833
356.7271,1108.1517
356.9047,1109.0983
357.0823,1103.07
357.2599,1105.3083
357.4374,1109.7733
357.6149,1111.64
357.7924,1110.42
357.9699,1103.505
358.1474,1093.9683
358.3248,1088.8483
358.5023,1088.8583
358.6797,1083.815
358.8571,1086.4183
359.0344,1092.8967
359.2118,1101.015
359.3891,1103.2533
359.5664,1104.9533
359.7437,1109.045
359.9209,1108.0183
360.0982,1108.3717
360.2754,1102.2533
360.4526,1096.145
360.6298,1092.8933
360.807,1090.695
360.9841,1083.5717
361.1613,1084.9083
361.3383,1090.1283
361.5154,1092.1183
361.6925,1094.7
361.8695,1084.7
362.0466,1076.3833
362.2236,1082.3683
362.4005,1089.145
362.5775,1093.7
362.7545,1098.06
362.9314,1096.8183
363.1083,1086.745
363.2852,1076.5433
363.462,1078.1383
363.6389,1080.2917
363.8157,1084.895
363.9925,1091.735
364.1693,1089.6033
364.346,1085.5867
364.5228,1079.635
364.6996,1076.9083
364.8762,1073.7517
365.0529,1076.8317
365.2296,1082.0133
365.4062,1089.1883
365.5829,1090.95
365.7595,1090.9417
365.9361,1095.3267
366.1126,1096.3817
366.2892,1096.0
366.4657,1100.4517
366.6422,1110.5917
366.8186,1108.1917
366.9951,1107.9617
367.1716,1106.3433
367.348,1106.7417
367.5244,1109.0917
367.7008,1110.425
367.8772,1105.635
368.0535,1091.74
368.2298,1090.0733
368.4061,1101.59
368.5824,1097.5867
368.7586,1094.3417
368.9349,1098.0267
369.1111,1101.1933
369.2873,1100.01
369.4635,1095.7817
369.6396,1099.2217
369.8158,1094.2667
369.9919,1096.2183
370.168,1097.3817
370.3441,1095.6083
370.5202,1080.93
370.6962,1067.1233
370.8722,1063.545
371.0482,1066.42
371.2242,1078.8733
371.4002,1093.5583
371.5761,1101.8133
371.752,1094.0017
371.9279,1082.1917
372.1038,1065.9333
372.2796,1059.3567
372.4555,1067.7117
372.6313,1082.03
372.8071,1078.0183
372.9829,1076.34
373.1586,1075.7583
373.3344,1068.84
373.5101,1051.55
373.6858,1045.5917
373.8615,1049.8983
374.0371,1064.4267
374.2127,1078.9167
374.3884,1076.4367
374.564,1063.52
374.7395,1054.64
374.9151,1050.06
375.0906,1058.3067
375.2661,1081.6683
375.4416,1090.7367
375.6171,1100.8267
375.7925,1098.5117
375.968,1087.0283
376.1434,1087.23
376.3188,1083.3983
376.4941,1081.4983
376.6695,1086.7917
376.8448,1086.945
377.0201,1093.9933
377.1954,1092.9333
377.3707,1102.8583
377.5459,1111.0333
377.7212,1117.0283
377.8964,1135.1367
378.0715,1151.1467
378.2467,1142.0733
378.4218,1141.77
378.597,1137.8383
378.7721,1113.79
378.9472,1110.6617
379.1222,1111.075
379.2973,1125.0933
379.4723,1143.065
379.6473,1147.015
379.8223,1130.1067
379.9972,1108.085
380.1722,1110.9983
380.3471,1118.0533
380.522,1129.1983
380.6969,1122.8367
380.8717,1129.6467
381.0466,1137.3583
381.2214,1129.24
381.3962,1117.195
381.571,1097.8417
381.7457,1090.2867
381.9204,1098.185
382.0952,1090.01
382.2699,1090.8083
382.4445,1111.8683
382.6192,1105.0983
382.7938,1113.595
382.9685,1127.635
383.1431,1121.0983
383.3176,1092.7033
383.4922,1077.3583
383.6667,1083.2017
383.8412,1083.2267
384.0157,1074.8267
384.1902,1079.7817
384.3646,1103.855
384.5391,1113.2767
384.7134,1116.8817
384.8878,1128.2267
385.0622,1139.0883
385.2365,1141.8233
385.4109,1120.8783
385.5852,1105.9783
385.7594,1102.9617
385.9337,1103.91
386.1079,1101.8317
386.2822,1123.1633
386.4564,1146.32
386.6306,1133.8567
386.8047,1129.625
386.9789,1138.2517
387.153,1129.9467
387.3271,1143.8133
387.5012,1156.8517
387.6752,1172.4433
387.8492,1186.9083
388.0233,1178.315
388.1972,1158.2817
388.3712,1157.2567
388.5452,1163.5517
388.7191,1161.9117
388.893,1174.6933
389.0669,1189.3983
389.2408,1169.6333
389.4146,1146.9483
389.5884,1132.82
389.7623,1126.6817
389.9361,1130.3867
390.1098,1132.0517
390.2835,1142.46
390.4573,1135.19
390.631,1127.235
390.8047,1137.7183
390.9784,1162.5883
391.152,1162.075
391.3256,1167.1583
391.4992,1175.0617
391.6728,1166.3383
391.8464,1162.2783
392.0199,1174.4267
392.1934,1169.3633
392.3669,1165.9533
392.5403,1184.315
392.7138,1179.925
392.8873,1182.29
393.0607,1180.0033
393.2341,1180.66
393.4074,1170.5767
393.5808,1142.68
393.7542,1125.3783
393.9274,1142.3283
394.1007,1154.04
394.274,1167.3267
394.4472,1173.0083
394.6205,1175.6083
394.7937,1213.725
394.9668,1237.965
395.14,1239.115
395.3131,1214.4433
395.4863,1190.4517
395.6594,1191.4883
395.8325,1185.7133
396.0055,1182.8983
396.1786,1175.385
396.3516,1157.0167
396.5246,1148.21
396.6975,1125.2883
396.8705,1103.54
397.0434,1121.1167
397.2163,1121.305
397.3892,1124.1617
397.5621,1153.0567
397.735,1188.3317
397.9077,1222.04
398.0806,1253.3217
398.2534,1238.6017
398.4261,1245.0283
398.5989,1248.3983
398.7716,1286.7783
398.9443,1290.5233
399.117,1278.5783
399.2896,1265.205
399.4623,1265.2517
399.6349,1258.4883
399.8075,1248.9667
399.9801,1235.1383
400.1526,1242.9267
400.3252,1231.4983
400.4977,1211.1067
400.6702,1191.3067
400.8427,1191.31
401.0151,1211.1733
401.1875,1220.7767
401.36,1222.415
401.5323,1230.4767
401.7047,1219.2117
401.877,1207.935
402.0494,1210.515
402.2216,1218.7367
402.394,1237.4117
402.5662,1230.88
402.7385,1229.3617
402.9107,1233.2433
403.0829,1226.5283
403.2551,1212.1417
403.4272,1198.4367
403.5994,1200.355
403.7715,1218.9233
403.9436,1248.1217
404.1156,1243.85
