Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-20 06:40:00.842328
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.6783
218.2508,458.3967
218.442,460.4833
218.6332,463.6667
218.8244,465.9033
219.0156,467.75
219.2067,470.275
219.3979,472.7667
219.589,475.355
219.7801,478.5717
219.9712,480.8767
220.1623,483.95
220.3533,486.6567
220.5444,489.6933
220.7354,492.8783
220.9264,495.65
221.1174,499.35
221.3083,502.3383
221.4993,505.5733
221.6902,508.5167
221.8812,512.2383
222.0721,515.4817
222.263,519.1267
222.4538,523.2717
222.6447,527.1567
222.8355,531.235
223.0264,534.6617
223.2172,538.1833
223.408,542.8983
223.5987,546.9667
223.7895,550.9517
223.9802,555.265
224.1709,560.2367
224.3616,564.1283
224.5524,568.66
224.743,573.7017
224.9337,577.3817
225.1243,583.23
225.315,587.2267
225.5056,592.165
225.6962,596.4317
225.8867,602.2017
226.0773,607.7183
226.2678,611.6033
226.4584,617.3867
226.6489,622.36
226.8394,627.7967
227.0298,632.7133
227.2203,638.4383
227.4108,644.4017
227.6012,649.73
227.7916,654.99
227.982,661.1933
228.1723,667.1667
228.3627,673.0083
228.5531,678.3117
228.7434,683.7367
228.9337,689.3917
229.124,696.45
229.3143,701.8333
229.5045,709.375
229.6948,715.1917
229.885,722.1783
230.0752,728.9467
230.2654,734.85
230.4556,742.475
230.6457,748.5883
230.8358,755.39
231.026,761.4783
231.2161,768.325
231.4062,774.7033
231.5963,781.0333
231.7863,788.0133
231.9764,794.9467
232.1664,802.14
232.3564,809.305
232.5464,816.1183
232.7364,824.4433
232.9263,829.94
233.1163,838.3833
233.3062,845.825
233.4961,854.5
233.686,861.1583
233.8758,867.965
234.0657,874.3017
234.2555,882.1467
234.4454,889.5483
234.6352,896.9283
234.825,904.73
235.0147,910.9683
235.2045,918.1017
235.3942,925.065
235.5839,932.5067
235.7737,939.5567
235.9633,946.4683
236.153,953.5917
236.3427,961.3533
236.5323,969.5133
236.7219,975.6767
236.9115,981.4283
237.1011,987.9717
237.2907,994.3367
237.4803,1002.8633
237.6698,1008.2
237.8593,1015.425
238.0488,1022.6417
238.2383,1028.785
238.4278,1036.0383
238.6172,1042.9317
238.8066,1050.3617
238.9961,1056.815
239.1855,1063.7667
239.3748,1069.835
239.5642,1076.2317
239.7536,1083.3667
239.9429,1089.315
240.1322,1094.965
240.3215,1101.125
240.5108,1106.8317
240.7001,1114.1767
240.8893,1119.98
241.0786,1126.5533
241.2677,1131.425
241.457,1139.17
241.6461,1143.0033
241.8353,1147.73
242.0244,1152.2567
242.2136,1157.74
242.4027,1162.5217
242.5918,1167.575
242.7809,1172.2217
242.9699,1174.8017
243.159,1176.5517
243.348,1183.6067
243.537,1189.1433
243.726,1196.335
243.915,1200.3883
244.1039,1204.675
244.2929,1207.3983
244.4818,1208.8183
244.6707,1212.485
244.8596,1218.6833
245.0485,1224.3683
245.2373,1229.5367
245.4262,1234.535
245.615,1238.7217
245.8038,1243.6933
245.9926,1247.0533
246.1814,1252.4133
246.3701,1252.26
246.5589,1250.7017
246.7476,1254.14
246.9363,1261.01
247.1249,1266.255
247.3136,1270.5633
247.5023,1275.3867
247.6909,1280.43
247.8795,1284.365
248.0681,1289.1567
248.2567,1293.2733
248.4453,1296.4383
248.6338,1299.8683
248.8224,1302.1867
249.0109,1300.02
249.1994,1300.1383
249.3878,1306.1267
249.5763,1310.0933
249.7648,1314.9617
249.9532,1318.765
250.1416,1322.575
250.33,1327.5717
250.5183,1332.2883
250.7067,1335.3933
250.8951,1337.6433
251.0834,1340.5183
251.2717,1342.6467
251.46,1345.3867
251.6483,1347.965
251.8365,1348.4817
252.0247,1348.015
252.213,1348.8267
252.4012,1351.785
252.5894,1357.185
252.7775,1360.35
252.9657,1361.445
253.1538,1365.1583
253.3419,1367.1017
253.53,1368.7233
253.7181,1370.8783
253.9062,1373.5217
254.0942,1375.005
254.2823,1375.9333
254.4703,1375.8833
254.6583,1377.5667
254.8463,1378.6867
255.0342,1377.7883
255.2222,1380.4383
255.4101,1378.9833
255.598,1378.29
255.7859,1378.2217
255.9738,1382.0367
256.1616,1383.6033
256.3495,1387.185
256.5373,1388.6867
256.7251,1393.2183
256.9129,1394.61
257.1006,1395.0383
257.2884,1398.1633
257.4761,1400.1867
257.6638,1400.5517
257.8515,1400.88
258.0392,1401.0933
258.2269,1401.6283
258.4146,1400.8167
258.6022,1402.0383
258.7898,1400.735
258.9774,1401.1183
259.165,1401.855
259.3525,1402.8233
259.5401,1401.72
259.7276,1402.7133
259.9151,1403.4567
260.1026,1403.25
260.2901,1404.0433
260.4776,1405.4783
260.665,1407.4817
260.8524,1409.185
261.0398,1409.6083
261.2272,1410.8383
261.4146,1409.9683
261.6019,1410.0717
261.7893,1410.6
261.9766,1410.73
262.1639,1411.0083
262.3512,1409.0033
262.5384,1408.405
262.7257,1407.435
262.9129,1407.0233
263.1001,1405.52
263.2873,1406.235
263.4745,1405.8767
263.6617,1402.6417
263.8488,1402.6367
264.0359,1401.69
264.2231,1400.9817
264.4101,1400.0267
264.5972,1399.285
264.7842,1399.4183
264.9713,1399.1583
265.1583,1398.1733
265.3453,1397.0467
265.5323,1397.0
265.7193,1396.04
265.9062,1397.0367
266.0931,1396.335
266.2801,1394.04
266.4669,1395.1183
266.6538,1393.4683
266.8407,1393.405
267.0276,1390.78
267.2143,1389.5933
267.4012,1388.7183
267.588,1384.79
267.7747,1384.23
267.9615,1383.525
268.1482,1381.1667
268.3349,1380.4583
268.5217,1378.0383
268.7083,1376.3783
268.895,1375.4367
269.0817,1375.91
269.2682,1372.2333
269.4549,1370.4967
269.6415,1366.4233
269.8281,1365.0967
270.0146,1364.3933
270.2012,1363.1167
270.3877,1363.4033
270.5742,1361.0683
270.7607,1360.3883
270.9472,1358.54
271.1336,1356.815
271.32,1354.4833
271.5065,1352.5783
271.6929,1351.4333
271.8792,1350.285
272.0656,1349.4933
272.252,1348.435
272.4383,1346.9917
272.6246,1345.685
272.8109,1344.0033
272.9972,1344.13
273.1835,1343.22
273.3697,1342.0917
273.5559,1342.0567
273.7421,1340.58
273.9283,1339.0317
274.1145,1336.38
274.3007,1336.2217
274.4868,1335.2367
274.6729,1335.4917
274.859,1335.1367
275.0451,1333.2717
275.2311,1329.5717
275.4172,1328.3467
275.6032,1328.5433
275.7892,1328.655
275.9752,1327.02
276.1612,1326.665
276.3472,1325.615
276.5331,1323.7983
276.719,1322.5283
276.9049,1321.0
277.0908,1318.6733
277.2767,1317.7517
277.4625,1316.71
277.6484,1315.3067
277.8342,1313.8017
278.02,1312.4133
278.2057,1312.7917
278.3915,1311.3617
278.5772,1311.0783
278.763,1309.4183
278.9487,1308.8683
279.1343,1309.395
279.32,1307.09
279.5057,1305.4883
279.6913,1301.79
279.877,1300.15
280.0625,1299.4133
280.2481,1297.325
280.4337,1295.51
280.6192,1295.03
280.8048,1295.4367
280.9903,1293.9067
281.1758,1291.7067
281.3612,1289.52
281.5467,1288.3917
281.7321,1288.4933
281.9175,1287.7417
282.1029,1286.7583
282.2884,1286.4383
282.4737,1283.7633
282.6591,1282.205
282.8444,1280.8217
283.0297,1280.5533
283.215,1278.6517
283.4002,1278.0533
283.5855,1275.65
283.7707,1272.8183
283.956,1271.0067
284.1412,1270.5017
284.3264,1269.4083
284.5115,1270.0133
284.6967,1269.2133
284.8818,1267.7583
285.0669,1265.4867
285.252,1264.1183
285.4371,1263.6417
285.6222,1262.42
285.8072,1260.7817
285.9922,1259.29
286.1772,1259.0133
286.3622,1259.3817
286.5472,1257.1333
286.7321,1255.0867
286.9171,1254.8633
287.102,1254.4067
287.2869,1254.7567
287.4717,1255.3367
287.6566,1254.9733
287.8415,1253.7033
288.0263,1253.0267
288.2111,1250.35
288.3959,1247.8133
288.5806,1247.68
288.7654,1247.3233
288.9501,1248.0867
289.1348,1248.955
289.3195,1247.4867
289.5042,1248.1867
289.6889,1247.9367
289.8735,1245.5483
290.0581,1243.96
290.2428,1241.6517
290.4273,1241.3683
290.6119,1241.8517
290.7965,1241.2167
290.981,1240.37
291.1655,1240.5967
291.35,1237.135
291.5345,1234.475
291.719,1234.9217
291.9034,1233.76
292.0878,1236.0683
292.2722,1234.5917
292.4566,1233.16
292.641,1233.07
292.8253,1232.5033
293.0096,1231.2533
293.194,1231.6433
293.3783,1231.0883
293.5626,1231.0233
293.7468,1230.3483
293.9311,1230.3733
294.1153,1228.5367
294.2995,1225.6467
294.4837,1222.5617
294.6678,1222.1667
294.852,1219.83
295.0361,1220.835
295.2202,1220.1783
295.4043,1220.4317
295.5884,1219.8133
295.7725,1220.0483
295.9565,1218.1167
296.1405,1216.1817
296.3246,1215.0783
296.5085,1215.235
296.6925,1216.8783
296.8764,1216.2917
297.0603,1214.5867
297.2443,1214.1417
297.4282,1212.09
297.612,1211.37
297.7959,1209.2367
297.9797,1208.4117
298.1635,1207.185
298.3474,1208.27
298.5311,1208.7
298.7149,1206.8467
298.8987,1204.6917
299.0823,1203.2383
299.2661,1202.2117
299.4498,1199.0017
299.6334,1199.095
299.8171,1198.8583
300.0007,1197.7683
300.1843,1198.1483
300.368,1196.5117
300.5515,1196.2167
300.7351,1194.8883
300.9186,1194.9583
301.1021,1193.5733
301.2857,1192.2033
301.4691,1191.8917
301.6526,1191.94
301.8361,1190.65
302.0195,1189.0417
302.2029,1189.7283
302.3863,1188.5783
302.5697,1186.955
302.753,1187.0883
302.9364,1187.5533
303.1197,1187.8567
303.303,1187.66
303.4863,1185.6033
303.6696,1183.3383
303.8528,1181.335
304.036,1181.2517
304.2192,1180.6267
304.4024,1180.36
304.5856,1178.355
304.7688,1177.6367
304.9519,1178.0967
305.135,1176.9183
305.3181,1176.28
305.5012,1175.145
305.6842,1175.695
305.8673,1174.8717
306.0504,1173.2867
306.2333,1170.7917
306.4163,1170.6383
306.5993,1170.365
306.7822,1169.1833
306.9652,1169.305
307.1481,1168.3367
307.331,1166.5017
307.5139,1165.6033
307.6967,1164.51
307.8796,1164.1067
308.0624,1162.2417
308.2452,1161.37
308.428,1159.795
308.6107,1159.8683
308.7935,1159.1283
308.9762,1157.99
309.1589,1157.7917
309.3416,1156.0667
309.5243,1155.9083
309.7069,1155.0283
309.8896,1153.8683
310.0721,1152.6733
310.2548,1151.5167
310.4373,1151.935
310.6199,1151.585
310.8024,1151.1017
310.985,1149.3617
311.1674,1148.4133
311.3499,1146.825
311.5324,1146.475
311.7148,1148.165
311.8973,1145.9567
312.0797,1146.1667
312.2621,1144.66
312.4445,1145.1
312.6268,1143.5083
312.8091,1143.2183
312.9915,1142.04
313.1738,1140.17
313.356,1138.4967
313.5383,1137.21
313.7206,1136.9667
313.9027,1135.4783
314.085,1134.7783
314.2672,1134.8367
314.4493,1134.795
314.6314,1134.3417
314.8136,1134.055
314.9957,1132.625
315.1778,1131.1433
315.3598,1130.7133
315.5419,1130.7317
315.724,1129.69
315.9059,1130.0683
316.088,1129.42
316.2699,1129.68
316.4519,1129.4667
316.6338,1127.5133
316.8157,1125.1783
316.9977,1123.425
317.1795,1125.455
317.3614,1125.2483
317.5432,1125.485
317.7251,1123.57
317.9069,1121.835
318.0887,1121.4767
318.2704,1120.5083
318.4522,1120.835
318.6339,1120.7817
318.8156,1121.6433
318.9973,1120.6383
319.179,1121.5067
319.3607,1121.6717
319.5423,1122.1167
319.7239,1121.575
319.9055,1121.195
320.0871,1120.1267
320.2687,1119.1467
320.4502,1118.8967
320.6317,1117.2683
320.8132,1117.8533
320.9947,1118.3683
321.1761,1118.0133
321.3576,1117.9117
321.5391,1118.475
321.7205,1117.9483
321.9019,1116.5717
322.0832,1115.3067
322.2646,1113.6517
322.4459,1113.3783
322.6272,1112.5417
322.8085,1112.6517
322.9898,1111.665
323.1711,1110.5367
323.3523,1109.6933
323.5335,1110.0983
323.7147,1111.3117
323.8959,1113.4583
324.0771,1112.6167
324.2582,1112.125
324.4393,1111.5617
324.6204,1111.72
324.8015,1112.405
324.9826,1112.6167
325.1637,1113.285
325.3447,1113.3517
325.5257,1113.5817
325.7067,1113.4483
325.8877,1111.3183
326.0686,1109.7167
326.2496,1109.2483
326.4305,1108.0083
326.6114,1108.2067
326.7922,1108.305
326.9731,1109.0267
327.1539,1108.4617
327.3347,1108.7783
327.5155,1107.67
327.6963,1108.8167
327.8771,1108.8683
328.0578,1105.8367
328.2385,1104.8217
328.4193,1104.095
328.5999,1103.7183
328.7806,1102.02
328.9613,1104.2183
329.1419,1103.78
329.3225,1104.355
329.5031,1103.8033
329.6837,1101.955
329.8642,1101.6833
330.0447,1101.2483
330.2252,1100.905
330.4057,1098.6833
330.5862,1099.51
330.7667,1099.0017
330.9471,1099.88
331.1275,1100.6967
331.3079,1097.8883
331.4883,1096.8733
331.6687,1097.86
331.849,1097.2033
332.0293,1095.8617
332.2096,1094.5467
332.3899,1095.72
332.5702,1095.785
332.7504,1097.0883
332.9306,1097.2133
333.1108,1095.3833
333.291,1093.6133
333.4712,1093.6217
333.6514,1094.0817
333.8315,1093.185
334.0116,1093.29
334.1917,1093.65
334.3717,1093.5383
334.5518,1094.5933
334.7318,1093.8783
334.9119,1092.5933
335.0918,1092.7917
335.2718,1093.4267
335.4518,1093.9783
335.6317,1093.18
335.8116,1093.3717
335.9915,1092.745
336.1714,1090.0683
336.3513,1090.6417
336.5311,1091.1333
336.7109,1091.4733
336.8907,1090.8267
337.0705,1088.0183
337.2502,1085.0267
337.43,1085.345
337.6097,1084.1217
337.7894,1084.47
337.9691,1083.8133
338.1488,1084.9933
338.3284,1085.6117
338.508,1085.7417
338.6877,1086.275
338.8672,1086.245
339.0468,1084.6517
339.2263,1082.6567
339.4059,1083.6083
339.5854,1085.34
339.7649,1084.0483
339.9443,1083.5133
340.1238,1084.1067
340.3032,1085.0517
340.4826,1084.4333
340.662,1082.6283
340.8414,1080.6433
341.0207,1080.53
341.2001,1082.0983
341.3794,1081.8183
341.5587,1083.2317
341.738,1083.0667
341.9172,1081.5733
342.0965,1081.04
342.2757,1078.6067
342.4549,1074.9967
342.6341,1076.315
342.8132,1076.2467
342.9923,1078.23
343.1715,1080.0617
343.3506,1081.545
343.5296,1078.5483
343.7087,1075.91
343.8878,1073.7983
344.0668,1073.58
344.2458,1072.89
344.4248,1071.2083
344.6037,1070.9467
344.7827,1071.095
344.9616,1070.9167
345.1405,1070.8967
345.3194,1071.765
345.4982,1070.065
345.6771,1068.7783
345.8559,1069.01
346.0347,1068.2067
346.2135,1067.4067
346.3923,1068.16
346.571,1068.3733
346.7498,1066.87
346.9285,1066.9333
347.1071,1066.5833
347.2859,1064.145
347.4645,1064.8133
347.6431,1065.7167
347.8217,1067.2983
348.0003,1067.585
348.1789,1066.56
348.3574,1063.1383
348.5359,1061.06
348.7145,1060.5033
348.893,1059.975
349.0714,1059.8783
349.2499,1058.5133
349.4283,1055.9483
349.6068,1054.6517
349.7852,1053.5517
349.9635,1054.6933
350.1419,1054.56
350.3202,1053.4683
350.4985,1052.3783
350.6768,1051.1283
350.8551,1050.4917
351.0334,1049.3733
351.2116,1048.1683
351.3898,1047.7717
351.568,1047.44
351.7462,1048.2167
351.9243,1047.0833
352.1025,1045.7583
352.2806,1044.815
352.4587,1043.7317
352.6368,1042.7967
352.8148,1041.97
352.9929,1040.865
353.1709,1040.2483
353.3489,1040.0283
353.5268,1038.5033
353.7048,1037.73
353.8828,1037.5467
354.0607,1036.2117
354.2386,1036.025
354.4165,1035.12
354.5943,1033.98
354.7722,1033.195
354.95,1035.0683
355.1278,1034.8333
355.3056,1032.7467
355.4833,1030.38
355.6611,1027.4583
355.8388,1026.5633
356.0165,1024.8517
356.1942,1025.8367
356.3719,1027.6083
356.5495,1025.7967
356.7271,1025.2817
356.9047,1024.6067
357.0823,1024.085
357.2599,1024.0817
357.4374,1023.2817
357.6149,1022.1567
357.7924,1019.17
357.9699,1018.4733
358.1474,1017.725
358.3248,1015.545
358.5023,1014.3183
358.6797,1013.2033
358.8571,1012.515
359.0344,1011.5433
359.2118,1010.3183
359.3891,1009.0617
359.5664,1008.8733
359.7437,1008.185
359.9209,1006.27
360.0982,1004.3483
360.2754,1002.71
360.4526,1004.0333
360.6298,1003.3833
360.807,1002.5383
360.9841,1001.2433
361.1613,999.6517
361.3383,1000.3667
361.5154,1000.865
361.6925,999.8767
361.8695,998.02
362.0466,996.9083
362.2236,996.3683
362.4005,995.5417
362.5775,994.8917
362.7545,991.9883
362.9314,990.5983
363.1083,990.32
363.2852,990.8717
363.462,990.1433
363.6389,989.1867
363.8157,988.7983
363.9925,989.8033
364.1693,986.1583
364.346,984.035
364.5228,983.0883
364.6996,983.305
364.8762,984.715
365.0529,985.1617
365.2296,984.1217
365.4062,984.0483
365.5829,983.0533
365.7595,981.09
365.9361,981.8867
366.1126,982.765
366.2892,983.355
366.4657,990.9233
366.6422,999.31
366.8186,997.1367
366.9951,1000.1033
367.1716,997.295
367.348,992.7017
367.5244,995.4567
367.7008,997.5483
367.8772,998.5183
368.0535,988.83
368.2298,987.67
368.4061,993.7283
368.5824,991.1233
368.7586,993.2
368.9349,997.2983
369.1111,991.675
369.2873,984.12
369.4635,983.5233
369.6396,985.9517
369.8158,980.5683
369.9919,977.8933
370.168,976.97
370.3441,979.3717
370.5202,975.0117
370.6962,970.2467
370.8722,967.3617
371.0482,967.6117
371.2242,969.24
371.4002,973.9367
371.5761,976.7083
371.752,972.4517
371.9279,971.74
372.1038,972.3017
372.2796,969.7483
372.4555,968.7617
372.6313,971.18
372.8071,968.8233
372.9829,966.335
373.1586,966.4433
373.3344,967.945
373.5101,965.3617
373.6858,964.9
373.8615,964.1433
374.0371,964.43
374.2127,968.545
374.3884,970.9667
374.564,966.3183
374.7395,964.77
374.9151,965.8883
375.0906,973.14
375.2661,979.95
375.4416,976.3383
375.6171,977.73
375.7925,981.3733
375.968,983.6233
376.1434,979.9183
376.3188,973.8483
376.4941,973.3633
376.6695,975.79
376.8448,978.3667
377.0201,981.3133
377.1954,978.5717
377.3707,980.48
377.5459,984.0067
377.7212,988.5833
377.8964,1003.3567
378.0715,1014.3883
378.2467,1002.4633
378.4218,1001.4517
378.597,998.665
378.7721,988.6617
378.9472,991.6
379.1222,994.1233
379.2973,1004.045
379.4723,1023.2867
379.6473,1029.8783
379.8223,1017.81
379.9972,1000.4717
380.1722,994.5183
380.3471,991.8
380.522,995.525
380.6969,992.43
380.8717,1001.65
381.0466,1002.6917
381.2214,994.035
381.3962,991.0383
381.571,983.5833
381.7457,980.5517
381.9204,984.5033
382.0952,985.0667
382.2699,986.49
382.4445,1003.63
382.6192,1006.7033
382.7938,1017.8783
382.9685,1030.7633
383.1431,1020.3817
383.3176,998.7217
383.4922,987.7417
383.6667,990.0117
383.8412,989.435
384.0157,983.715
384.1902,985.5717
384.3646,993.4933
384.5391,993.6383
384.7134,992.485
384.8878,999.8833
385.0622,1013.6467
385.2365,1015.0367
385.4109,994.3967
385.5852,985.005
385.7594,986.9217
385.9337,991.9467
386.1079,998.0567
386.2822,1007.3017
386.4564,1015.4867
386.6306,1002.875
386.8047,1001.31
386.9789,1011.68
387.153,1012.69
387.3271,1031.1067
387.5012,1033.0033
387.6752,1037.97
387.8492,1056.1133
388.0233,1051.8
388.1972,1033.6283
388.3712,1036.1033
388.5452,1036.0033
388.7191,1039.6083
388.893,1054.0
389.0669,1064.2017
389.2408,1033.375
389.4146,1004.4733
389.5884,989.6817
389.7623,979.7817
389.9361,981.6033
390.1098,984.665
390.2835,992.0083
390.4573,990.805
390.631,988.8917
390.8047,996.035
390.9784,1007.4567
391.152,1001.7517
391.3256,1001.8267
391.4992,1009.7433
391.6728,1001.9117
391.8464,1002.4417
392.0199,1018.7067
392.1934,1022.3767
392.3669,1021.865
392.5403,1035.3183
392.7138,1037.2967
392.8873,1052.34
393.0607,1065.7583
393.2341,1077.6533
393.4074,1079.8967
393.5808,1057.1067
393.7542,1034.405
393.9274,1037.8433
394.1007,1031.8733
394.274,1035.695
394.4472,1036.9233
394.6205,1034.64
394.7937,1056.1617
394.9668,1073.9517
395.14,1065.1533
395.3131,1040.835
395.4863,1020.5733
395.6594,1018.9033
395.8325,1017.6767
396.0055,1011.9267
396.1786,1014.9017
396.3516,1017.4667
396.5246,1016.895
396.6975,1009.4183
396.8705,1006.105
397.0434,1028.9517
397.2163,1020.6383
397.3892,1009.3667
397.5621,1020.3983
397.735,1035.4433
397.9077,1051.9683
398.0806,1064.3417
398.2534,1044.4783
398.4261,1052.165
398.5989,1054.0167
398.7716,1087.145
398.9443,1081.5633
399.117,1067.8
399.2896,1052.1283
399.4623,1048.2383
399.6349,1045.7033
399.8075,1039.4533
399.9801,1026.305
400.1526,1025.38
400.3252,1011.4383
400.4977,992.9517
400.6702,990.33
400.8427,988.5417
401.0151,996.33
401.1875,1000.58
401.36,997.8933
401.5323,1004.0
401.7047,992.065
401.877,985.3367
402.0494,983.465
402.2216,988.335
402.394,1004.4383
402.5662,998.6483
402.7385,996.8933
402.9107,994.645
403.0829,993.3833
403.2551,994.3683
403.4272,986.5917
403.5994,987.3633
403.7715,991.8833
403.9436,1004.945
404.1156,1000.3033
