Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-20 10:23:13.877614
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.2133
218.2508,460.785
218.442,462.86
218.6332,466.735
218.8244,467.9767
219.0156,470.485
219.2067,472.4733
219.3979,475.7533
219.589,478.5383
219.7801,480.99
219.9712,483.985
220.1623,486.3
220.3533,490.1967
220.5444,492.8133
220.7354,496.5983
220.9264,499.3717
221.1174,502.7617
221.3083,506.5583
221.4993,508.7967
221.6902,512.9217
221.8812,516.1917
222.0721,520.5367
222.263,523.77
222.4538,527.97
222.6447,531.97
222.8355,535.3583
223.0264,539.9983
223.2172,543.4283
223.408,548.6867
223.5987,552.7883
223.7895,556.1917
223.9802,561.6767
224.1709,565.83
224.3616,570.84
224.5524,574.585
224.743,580.58
224.9337,584.3933
225.1243,589.9733
225.315,595.3483
225.5056,599.415
225.6962,605.185
225.8867,609.6533
226.0773,616.005
226.2678,620.1333
226.4584,625.88
226.6489,631.8583
226.8394,636.465
227.0298,643.1283
227.2203,647.995
227.4108,655.2183
227.6012,660.6417
227.7916,665.5367
227.982,672.885
228.1723,678.2883
228.3627,685.4383
228.5531,690.515
228.7434,696.6267
228.9337,702.665
229.124,709.2617
229.3143,716.0233
229.5045,723.155
229.6948,729.98
229.885,737.015
230.0752,744.4633
230.2654,750.7283
230.4556,758.4233
230.6457,765.6067
230.8358,772.2167
231.026,779.0633
231.2161,785.5083
231.4062,792.7333
231.5963,799.59
231.7863,807.1583
231.9764,814.5383
232.1664,821.5
232.3564,830.525
232.5464,836.5383
232.7364,846.165
232.9263,851.85
233.1163,860.84
233.3062,868.9
233.4961,877.3833
233.686,885.6483
233.8758,891.7383
234.0657,900.3117
234.2555,907.6367
234.4454,915.275
234.6352,923.4733
234.825,931.3217
235.0147,938.3517
235.2045,945.7533
235.3942,953.6183
235.5839,961.2717
235.7737,968.8083
235.9633,976.25
236.153,983.925
236.3427,993.3567
236.5323,1000.4433
236.7219,1008.5083
236.9115,1014.0617
237.1011,1021.31
237.2907,1028.43
237.4803,1036.2483
237.6698,1043.5883
237.8593,1050.66
238.0488,1058.5717
238.2383,1065.0183
238.4278,1072.8583
238.6172,1080.4167
238.8066,1087.2117
238.9961,1095.6267
239.1855,1101.905
239.3748,1109.3133
239.5642,1116.435
239.7536,1123.64
239.9429,1130.615
240.1322,1136.525
240.3215,1143.0117
240.5108,1149.5333
240.7001,1157.1367
240.8893,1163.1167
241.0786,1170.0717
241.2677,1176.145
241.457,1182.7433
241.6461,1188.0383
241.8353,1192.975
242.0244,1199.305
242.2136,1204.5367
242.4027,1209.2933
242.5918,1215.11
242.7809,1220.315
242.9699,1223.7267
243.159,1225.19
243.348,1232.9367
243.537,1239.11
243.726,1246.3533
243.915,1251.2867
244.1039,1255.3267
244.2929,1260.1267
244.4818,1260.1967
244.6707,1264.8217
244.8596,1270.9383
245.0485,1277.4217
245.2373,1283.4133
245.4262,1288.815
245.615,1293.515
245.8038,1298.5317
245.9926,1302.6133
246.1814,1307.9
246.3701,1308.1417
246.5589,1307.5033
246.7476,1310.3767
246.9363,1318.8
247.1249,1323.74
247.3136,1329.38
247.5023,1333.4867
247.6909,1339.1483
247.8795,1343.8383
248.0681,1348.7733
248.2567,1352.965
248.4453,1356.185
248.6338,1361.6433
248.8224,1363.78
249.0109,1361.16
249.1994,1362.0783
249.3878,1368.0583
249.5763,1373.1933
249.7648,1377.3033
249.9532,1382.655
250.1416,1386.6767
250.33,1391.515
250.5183,1397.51
250.7067,1399.7333
250.8951,1402.965
251.0834,1404.9633
251.2717,1409.0033
251.46,1411.6433
251.6483,1414.755
251.8365,1415.9883
252.0247,1414.5933
252.213,1417.045
252.4012,1419.1683
252.5894,1425.8983
252.7775,1427.6033
252.9657,1430.6867
253.1538,1433.8683
253.3419,1436.0967
253.53,1438.3133
253.7181,1440.445
253.9062,1443.9917
254.0942,1446.0267
254.2823,1446.3917
254.4703,1446.62
254.6583,1448.2
254.8463,1450.745
255.0342,1449.8317
255.2222,1452.3717
255.4101,1451.0567
255.598,1450.5033
255.7859,1450.4967
255.9738,1454.4083
256.1616,1456.7533
256.3495,1459.9767
256.5373,1462.6017
256.7251,1465.7967
256.9129,1468.5717
257.1006,1469.795
257.2884,1472.1933
257.4761,1475.7917
257.6638,1475.51
257.8515,1476.105
258.0392,1476.3417
258.2269,1477.23
258.4146,1477.5817
258.6022,1478.51
258.7898,1477.5383
258.9774,1478.025
259.165,1479.085
259.3525,1480.4233
259.5401,1478.6
259.7276,1478.9717
259.9151,1480.0433
260.1026,1481.2067
260.2901,1481.3333
260.4776,1483.1383
260.665,1485.9617
260.8524,1488.115
261.0398,1489.1833
261.2272,1489.3817
261.4146,1489.005
261.6019,1488.5983
261.7893,1490.2567
261.9766,1490.09
262.1639,1491.4833
262.3512,1489.48
262.5384,1488.0567
262.7257,1487.8733
262.9129,1486.305
263.1001,1486.1333
263.2873,1486.5433
263.4745,1486.6467
263.6617,1483.2517
263.8488,1482.7067
264.0359,1482.2817
264.2231,1481.2367
264.4101,1481.3317
264.5972,1480.4483
264.7842,1481.4067
264.9713,1480.365
265.1583,1478.295
265.3453,1478.3833
265.5323,1478.2033
265.7193,1477.885
265.9062,1478.4417
266.0931,1477.2767
266.2801,1475.7067
266.4669,1475.8217
266.6538,1475.7167
266.8407,1474.58
267.0276,1473.0867
267.2143,1470.3633
267.4012,1470.89
267.588,1466.79
267.7747,1465.6133
267.9615,1464.9667
268.1482,1462.2917
268.3349,1462.45
268.5217,1460.2067
268.7083,1458.1117
268.895,1457.0933
269.0817,1456.375
269.2682,1454.6917
269.4549,1451.615
269.6415,1448.895
269.8281,1445.6667
270.0146,1446.0583
270.2012,1445.455
270.3877,1444.4733
270.5742,1442.995
270.7607,1441.3133
270.9472,1440.37
271.1336,1437.1567
271.32,1436.6033
271.5065,1433.635
271.6929,1432.83
271.8792,1431.76
272.0656,1430.2617
272.252,1429.7033
272.4383,1428.125
272.6246,1427.2517
272.8109,1425.3217
272.9972,1424.94
273.1835,1425.1333
273.3697,1422.96
273.5559,1423.76
273.7421,1421.2
273.9283,1420.685
274.1145,1417.4383
274.3007,1417.0233
274.4868,1416.555
274.6729,1416.9817
274.859,1416.1517
275.0451,1413.91
275.2311,1410.2917
275.4172,1409.355
275.6032,1409.5733
275.7892,1409.195
275.9752,1408.1
276.1612,1408.41
276.3472,1406.095
276.5331,1404.87
276.719,1403.3633
276.9049,1401.7333
277.0908,1400.0433
277.2767,1397.8967
277.4625,1397.9383
277.6484,1395.7583
277.8342,1393.6467
278.02,1392.7733
278.2057,1392.9683
278.3915,1392.1167
278.5772,1391.2417
278.763,1389.8217
278.9487,1388.81
279.1343,1389.9983
279.32,1387.1117
279.5057,1385.6933
279.6913,1382.1483
279.877,1380.1083
280.0625,1379.3767
280.2481,1376.935
280.4337,1374.8367
280.6192,1375.1967
280.8048,1374.79
280.9903,1373.2383
281.1758,1371.1733
281.3612,1368.105
281.5467,1367.3317
281.7321,1367.72
281.9175,1367.0733
282.1029,1365.4317
282.2884,1364.4783
282.4737,1362.1917
282.6591,1361.0467
282.8444,1359.2883
283.0297,1359.42
283.215,1357.7233
283.4002,1356.9217
283.5855,1354.5467
283.7707,1350.6217
283.956,1349.1583
284.1412,1347.16
284.3264,1346.9667
284.5115,1347.3017
284.6967,1347.3017
284.8818,1345.3667
285.0669,1342.8733
285.252,1341.755
285.4371,1340.3617
285.6222,1339.09
285.8072,1337.885
285.9922,1335.9383
286.1772,1335.7
286.3622,1336.1833
286.5472,1333.85
286.7321,1331.2767
286.9171,1331.69
287.102,1330.6917
287.2869,1331.16
287.4717,1332.3467
287.6566,1331.2967
287.8415,1330.5933
288.0263,1328.6067
288.2111,1326.73
288.3959,1323.3767
288.5806,1323.1617
288.7654,1322.6167
288.9501,1323.21
289.1348,1324.315
289.3195,1322.2783
289.5042,1323.6583
289.6889,1323.495
289.8735,1320.7617
290.0581,1319.1967
290.2428,1316.405
290.4273,1316.2433
290.6119,1316.83
290.7965,1316.39
290.981,1314.89
291.1655,1314.8817
291.35,1311.8517
291.5345,1309.5533
291.719,1309.23
291.9034,1307.7817
292.0878,1309.8317
292.2722,1308.205
292.4566,1307.4167
292.641,1306.86
292.8253,1306.3067
293.0096,1305.5783
293.194,1305.0433
293.3783,1305.2083
293.5626,1304.5617
293.7468,1304.595
293.9311,1304.5867
294.1153,1301.2633
294.2995,1299.145
294.4837,1295.1183
294.6678,1294.655
294.852,1292.4417
295.0361,1293.2367
295.2202,1293.0467
295.4043,1292.2617
295.5884,1292.7517
295.7725,1291.38
295.9565,1290.3233
296.1405,1287.43
296.3246,1286.7367
296.5085,1287.36
296.6925,1288.44
296.8764,1288.435
297.0603,1286.3267
297.2443,1285.5233
297.4282,1284.0767
297.612,1282.5517
297.7959,1280.455
297.9797,1279.1467
298.1635,1277.8967
298.3474,1278.4183
298.5311,1280.1083
298.7149,1277.625
298.8987,1276.1167
299.0823,1274.1233
299.2661,1272.0983
299.4498,1269.0917
299.6334,1267.8283
299.8171,1268.5883
300.0007,1266.9717
300.1843,1267.895
300.368,1265.9783
300.5515,1265.405
300.7351,1264.27
300.9186,1263.495
301.1021,1262.1817
301.2857,1260.845
301.4691,1260.8617
301.6526,1261.1633
301.8361,1258.6933
302.0195,1256.955
302.2029,1256.5167
302.3863,1256.745
302.5697,1254.6833
302.753,1254.5883
302.9364,1255.2133
303.1197,1255.4067
303.303,1255.4167
303.4863,1253.3867
303.6696,1250.875
303.8528,1248.5217
304.036,1247.4233
304.2192,1247.115
304.4024,1246.62
304.5856,1245.2083
304.7688,1243.5683
304.9519,1244.66
305.135,1243.39
305.3181,1242.6633
305.5012,1240.8883
305.6842,1240.8767
305.8673,1240.4467
306.0504,1238.8217
306.2333,1236.4567
306.4163,1235.6433
306.5993,1235.2683
306.7822,1233.955
306.9652,1234.2933
307.1481,1233.0533
307.331,1231.2233
307.5139,1230.025
307.6967,1228.045
307.8796,1227.6167
308.0624,1226.7883
308.2452,1225.415
308.428,1224.0583
308.6107,1223.165
308.7935,1223.4067
308.9762,1221.6
309.1589,1221.0133
309.3416,1218.9483
309.5243,1218.3933
309.7069,1217.9633
309.8896,1216.08
310.0721,1214.845
310.2548,1213.59
310.4373,1214.53
310.6199,1214.565
310.8024,1213.795
310.985,1212.8117
311.1674,1210.9617
311.3499,1209.8783
311.5324,1208.3383
311.7148,1210.3417
311.8973,1207.6867
312.0797,1207.9017
312.2621,1207.4183
312.4445,1206.5667
312.6268,1205.8617
312.8091,1204.3317
312.9915,1203.9067
313.1738,1202.5933
313.356,1199.6217
313.5383,1198.1167
313.7206,1197.8
313.9027,1196.8867
314.085,1196.425
314.2672,1195.8583
314.4493,1195.145
314.6314,1194.0267
314.8136,1194.685
314.9957,1192.6583
315.1778,1191.47
315.3598,1189.94
315.5419,1190.8317
315.724,1188.935
315.9059,1188.615
316.088,1188.3767
316.2699,1188.3717
316.4519,1188.41
316.6338,1187.0483
316.8157,1184.8883
316.9977,1183.11
317.1795,1184.88
317.3614,1184.8467
317.5432,1185.0267
317.7251,1183.465
317.9069,1180.395
318.0887,1180.2967
318.2704,1178.3617
318.4522,1178.5717
318.6339,1178.7017
318.8156,1180.475
318.9973,1180.5483
319.179,1179.9483
319.3607,1179.6383
319.5423,1179.4017
319.7239,1179.66
319.9055,1179.2033
320.0871,1178.4417
320.2687,1177.365
320.4502,1177.3683
320.6317,1176.275
320.8132,1176.4333
320.9947,1176.6633
321.1761,1175.5833
321.3576,1174.855
321.5391,1175.56
321.7205,1174.3833
321.9019,1174.2667
322.0832,1173.0283
322.2646,1171.5017
322.4459,1170.2483
322.6272,1168.8233
322.8085,1168.6233
322.9898,1166.7
323.1711,1166.5317
323.3523,1165.7967
323.5335,1166.215
323.7147,1167.865
323.8959,1169.44
324.0771,1170.845
324.2582,1169.4267
324.4393,1169.0917
324.6204,1168.77
324.8015,1169.1933
324.9826,1169.2667
325.1637,1170.1583
325.3447,1170.87
325.5257,1169.9
325.7067,1170.6867
325.8877,1168.9167
326.0686,1167.8183
326.2496,1167.1467
326.4305,1164.8917
326.6114,1165.4983
326.7922,1165.4383
326.9731,1166.34
327.1539,1165.33
327.3347,1165.0817
327.5155,1164.985
327.6963,1164.95
327.8771,1165.4783
328.0578,1161.9283
328.2385,1160.6517
328.4193,1160.0683
328.5999,1159.1283
328.7806,1157.355
328.9613,1159.1633
329.1419,1160.55
329.3225,1160.9333
329.5031,1161.2033
329.6837,1159.45
329.8642,1158.7867
330.0447,1158.4633
330.2252,1157.4317
330.4057,1155.5317
330.5862,1153.875
330.7667,1155.0167
330.9471,1155.7717
331.1275,1155.9733
331.3079,1152.355
331.4883,1151.0067
331.6687,1152.1817
331.849,1151.4633
332.0293,1150.67
332.2096,1147.615
332.3899,1148.9667
332.5702,1149.61
332.7504,1150.895
332.9306,1150.4967
333.1108,1148.1467
333.291,1147.5417
333.4712,1147.6767
333.6514,1146.8217
333.8315,1145.8417
334.0116,1145.4317
334.1917,1146.85
334.3717,1146.7
334.5518,1148.2033
334.7318,1146.8983
334.9119,1145.3333
335.0918,1144.6633
335.2718,1145.975
335.4518,1147.2017
335.6317,1146.3633
335.8116,1146.635
335.9915,1143.3817
336.1714,1139.7733
336.3513,1140.4667
336.5311,1142.1117
336.7109,1143.1317
336.8907,1141.015
337.0705,1138.3667
337.2502,1134.78
337.43,1135.8467
337.6097,1135.14
337.7894,1135.5383
337.9691,1134.8917
338.1488,1134.385
338.3284,1136.135
338.508,1136.79
338.6877,1137.7
338.8672,1137.3733
339.0468,1135.1917
339.2263,1133.62
339.4059,1132.7133
339.5854,1136.1717
339.7649,1135.145
339.9443,1135.9317
340.1238,1136.5083
340.3032,1136.7467
340.4826,1135.4333
340.662,1132.8033
340.8414,1131.14
341.0207,1130.4083
341.2001,1133.4833
341.3794,1131.6533
341.5587,1132.2283
341.738,1133.0233
341.9172,1131.3517
342.0965,1132.5317
342.2757,1128.575
342.4549,1124.965
342.6341,1125.84
342.8132,1125.5333
342.9923,1128.47
343.1715,1131.145
343.3506,1132.21
343.5296,1128.28
343.7087,1125.72
343.8878,1123.0383
344.0668,1121.7567
344.2458,1119.5317
344.4248,1117.6233
344.6037,1118.6917
344.7827,1118.9783
344.9616,1118.9617
345.1405,1120.375
345.3194,1120.8683
345.4982,1119.0083
345.6771,1117.745
345.8559,1117.6167
346.0347,1115.8467
346.2135,1115.0283
346.3923,1116.2917
346.571,1117.1867
346.7498,1115.9433
346.9285,1115.7867
347.1071,1116.255
347.2859,1112.7117
347.4645,1112.975
347.6431,1112.205
347.8217,1114.5917
348.0003,1116.1183
348.1789,1114.71
348.3574,1111.7417
348.5359,1108.0817
348.7145,1108.6067
348.893,1108.2967
349.0714,1106.6867
349.2499,1105.705
349.4283,1102.6467
349.6068,1102.05
349.7852,1100.3333
349.9635,1102.3717
350.1419,1102.915
350.3202,1102.9917
350.4985,1101.25
350.6768,1099.0917
350.8551,1098.8083
351.0334,1097.215
351.2116,1095.6167
351.3898,1094.4483
351.568,1093.865
351.7462,1095.9133
351.9243,1095.1217
352.1025,1093.5017
352.2806,1091.38
352.4587,1090.4533
352.6368,1087.8817
352.8148,1087.9567
352.9929,1087.855
353.1709,1087.9867
353.3489,1087.4333
353.5268,1086.0717
353.7048,1086.435
353.8828,1085.4883
354.0607,1084.2883
354.2386,1083.9267
354.4165,1082.915
354.5943,1082.175
354.7722,1081.1933
354.95,1083.425
355.1278,1083.0117
355.3056,1080.3133
355.4833,1076.9833
355.6611,1074.22
355.8388,1073.585
356.0165,1071.155
356.1942,1073.4417
356.3719,1075.3067
356.5495,1071.8183
356.7271,1070.0467
356.9047,1069.8617
357.0823,1068.97
357.2599,1067.97
357.4374,1068.93
357.6149,1067.3883
357.7924,1065.395
357.9699,1062.8883
358.1474,1060.6667
358.3248,1058.915
358.5023,1057.5517
358.6797,1054.9667
358.8571,1054.6733
359.0344,1055.195
359.2118,1055.2033
359.3891,1054.31
359.5664,1055.575
359.7437,1054.9733
359.9209,1053.4617
360.0982,1051.2283
360.2754,1049.9517
360.4526,1048.6333
360.6298,1048.2967
360.807,1047.5117
360.9841,1044.905
361.1613,1044.1533
361.3383,1045.2517
361.5154,1046.0983
361.6925,1045.12
361.8695,1042.0883
362.0466,1039.865
362.2236,1039.7633
362.4005,1040.86
362.5775,1041.4283
362.7545,1039.3633
362.9314,1037.5517
363.1083,1035.9417
363.2852,1034.965
363.462,1034.4433
363.6389,1034.2133
363.8157,1034.7333
363.9925,1036.5133
364.1693,1032.415
364.346,1030.62
364.5228,1029.0117
364.6996,1028.2717
364.8762,1028.7633
365.0529,1030.4317
365.2296,1030.1817
365.4062,1031.3933
365.5829,1030.5783
365.7595,1028.9367
365.9361,1029.795
366.1126,1031.5983
366.2892,1032.1233
366.4657,1039.7717
366.6422,1048.8867
366.8186,1046.5017
366.9951,1049.6233
367.1716,1046.2983
367.348,1042.7067
367.5244,1044.7933
367.7008,1047.2083
367.8772,1047.8167
368.0535,1036.54
368.2298,1035.23
368.4061,1042.3317
368.5824,1039.8567
368.7586,1041.6483
368.9349,1045.84
369.1111,1040.4917
369.2873,1033.455
369.4635,1032.9233
369.6396,1034.9967
369.8158,1029.56
369.9919,1026.8367
370.168,1026.9317
370.3441,1028.6533
370.5202,1023.1217
370.6962,1016.3217
370.8722,1013.0417
371.0482,1013.8467
371.2242,1016.725
371.4002,1023.54
371.5761,1027.1667
371.752,1021.7767
371.9279,1019.6267
372.1038,1017.895
372.2796,1015.2517
372.4555,1014.7817
372.6313,1019.9
372.8071,1016.44
372.9829,1014.01
373.1586,1014.21
373.3344,1014.6633
373.5101,1010.1583
373.6858,1008.1867
373.8615,1008.3783
374.0371,1010.35
374.2127,1016.455
374.3884,1019.04
374.564,1012.5133
374.7395,1010.265
374.9151,1009.795
375.0906,1018.16
375.2661,1027.6383
375.4416,1025.85
375.6171,1028.2017
375.7925,1031.8717
375.968,1032.6717
376.1434,1028.4283
376.3188,1022.8767
376.4941,1021.1717
376.6695,1025.1367
376.8448,1027.7767
377.0201,1031.19
377.1954,1028.6883
377.3707,1031.78
377.5459,1037.9917
377.7212,1041.4133
377.8964,1058.7767
378.0715,1070.6817
378.2467,1058.2667
378.4218,1058.0117
378.597,1053.9983
378.7721,1042.0483
378.9472,1043.5583
379.1222,1046.5167
379.2973,1058.0017
379.4723,1077.7983
379.6473,1085.0817
379.8223,1071.1683
379.9972,1051.925
380.1722,1046.3733
380.3471,1045.5967
380.522,1050.5667
380.6969,1046.4483
380.8717,1056.4533
381.0466,1057.81
381.2214,1048.74
381.3962,1044.0217
381.571,1035.06
381.7457,1031.895
381.9204,1035.9017
382.0952,1035.7783
382.2699,1036.3217
382.4445,1056.4217
382.6192,1057.28
382.7938,1069.48
382.9685,1083.8317
383.1431,1072.7317
383.3176,1048.7
383.4922,1036.1167
383.6667,1038.5633
383.8412,1037.8833
384.0157,1031.7567
384.1902,1034.1583
384.3646,1045.245
384.5391,1047.4033
384.7134,1046.7633
384.8878,1055.4683
385.0622,1069.2167
385.2365,1071.1833
385.4109,1049.0
385.5852,1038.1283
385.7594,1039.3767
385.9337,1044.215
386.1079,1050.5083
386.2822,1061.5767
386.4564,1073.64
386.6306,1058.8717
386.8047,1056.985
386.9789,1067.895
387.153,1066.9367
387.3271,1086.8767
387.5012,1090.1
387.6752,1097.6017
387.8492,1116.3933
388.0233,1111.545
388.1972,1091.4867
388.3712,1092.895
388.5452,1094.2783
388.7191,1097.3867
388.893,1113.05
389.0669,1124.4267
389.2408,1092.765
389.4146,1062.7483
389.5884,1046.915
389.7623,1037.62
389.9361,1039.7467
390.1098,1042.7367
390.2835,1050.995
390.4573,1048.0883
390.631,1045.885
390.8047,1053.3983
390.9784,1068.2333
391.152,1062.57
391.3256,1063.0983
391.4992,1071.3433
391.6728,1063.415
391.8464,1063.1267
392.0199,1079.695
392.1934,1083.3883
392.3669,1081.685
392.5403,1098.335
392.7138,1098.95
392.8873,1112.4083
393.0607,1124.8833
393.2341,1135.3983
393.4074,1136.2517
393.5808,1110.2633
393.7542,1087.7967
393.9274,1092.7
394.1007,1089.6133
394.274,1095.7533
394.4472,1096.7783
394.6205,1096.09
394.7937,1122.01
394.9668,1142.44
395.14,1134.2733
395.3131,1107.9883
395.4863,1085.6767
395.6594,1083.805
395.8325,1081.7283
396.0055,1076.305
396.1786,1078.5
396.3516,1077.3917
396.5246,1075.9567
396.6975,1065.4067
396.8705,1058.8533
397.0434,1083.6083
397.2163,1074.9817
397.3892,1065.8467
397.5621,1080.185
397.735,1099.8633
397.9077,1120.375
398.0806,1136.315
398.2534,1116.3133
398.4261,1123.595
398.5989,1126.595
398.7716,1162.88
398.9443,1158.7083
399.117,1144.2967
399.2896,1127.3417
399.4623,1125.225
399.6349,1120.4783
399.8075,1114.2117
399.9801,1100.0717
400.1526,1100.3267
400.3252,1085.7183
400.4977,1064.815
400.6702,1060.4317
400.8427,1057.985
401.0151,1068.7183
401.1875,1074.3417
401.36,1072.385
401.5323,1079.1217
401.7047,1065.92
401.877,1058.935
402.0494,1056.815
402.2216,1063.8817
402.394,1080.915
402.5662,1074.8533
402.7385,1072.685
402.9107,1070.6817
403.0829,1069.1933
403.2551,1067.28
403.4272,1059.19
403.5994,1058.705
403.7715,1066.81
403.9436,1082.7867
404.1156,1077.495
