Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-05-20 16:50:21.372929
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.7183
218.2508,463.5783
218.442,465.4567
218.6332,468.905
218.8244,470.8683
219.0156,473.1367
219.2067,475.4133
219.3979,478.175
219.589,481.1167
219.7801,483.9817
219.9712,486.5117
220.1623,489.1983
220.3533,492.305
220.5444,495.7233
220.7354,498.9967
220.9264,502.0267
221.1174,505.265
221.3083,508.7
221.4993,511.765
221.6902,515.3717
221.8812,518.6333
222.0721,522.6117
222.263,526.5067
222.4538,530.3467
222.6447,534.25
222.8355,538.4783
223.0264,542.005
223.2172,546.1217
223.408,550.6483
223.5987,555.1517
223.7895,558.365
223.9802,563.6517
224.1709,568.11
224.3616,572.57
224.5524,577.0717
224.743,582.4167
224.9337,586.2083
225.1243,591.9333
225.315,596.825
225.5056,601.2583
225.6962,606.3917
225.8867,611.44
226.0773,617.2883
226.2678,621.1883
226.4584,627.13
226.6489,632.7617
226.8394,637.9883
227.0298,643.6333
227.2203,648.9317
227.4108,656.0867
227.6012,660.9933
227.7916,666.075
227.982,672.81
228.1723,678.3617
228.3627,684.9817
228.5531,690.2467
228.7434,695.7167
228.9337,702.0917
229.124,708.76
229.3143,714.385
229.5045,722.115
229.6948,728.5733
229.885,735.545
230.0752,742.0033
230.2654,748.7483
230.4556,756.6767
230.6457,762.8567
230.8358,770.005
231.026,776.5567
231.2161,783.17
231.4062,789.9333
231.5963,796.5117
231.7863,803.5233
231.9764,810.2817
232.1664,817.995
232.3564,825.1817
232.5464,832.275
232.7364,841.09
232.9263,847.1783
233.1163,855.6617
233.3062,863.3033
233.4961,872.49
233.686,879.5367
233.8758,886.3367
234.0657,893.2317
234.2555,901.2267
234.4454,907.93
234.6352,916.1417
234.825,923.6117
235.0147,930.8783
235.2045,937.7533
235.3942,944.76
235.5839,952.6167
235.7737,959.9383
235.9633,967.0017
236.153,974.0967
236.3427,983.1733
236.5323,990.96
236.7219,997.7333
236.9115,1003.1367
237.1011,1009.9567
237.2907,1017.1267
237.4803,1024.785
237.6698,1031.1667
237.8593,1038.385
238.0488,1046.0317
238.2383,1053.0833
238.4278,1059.235
238.6172,1066.7533
238.8066,1074.2917
238.9961,1081.2017
239.1855,1088.065
239.3748,1094.9833
239.5642,1101.7717
239.7536,1108.5467
239.9429,1115.1367
240.1322,1120.88
240.3215,1127.67
240.5108,1133.77
240.7001,1140.4933
240.8893,1147.1517
241.0786,1152.9233
241.2677,1159.065
241.457,1165.5433
241.6461,1169.96
241.8353,1175.3233
242.0244,1180.8867
242.2136,1186.135
242.4027,1190.555
242.5918,1195.5933
242.7809,1200.8533
242.9699,1204.1883
243.159,1205.345
243.348,1212.8833
243.537,1218.5983
243.726,1225.0167
243.915,1230.055
244.1039,1234.29
244.2929,1237.9883
244.4818,1238.6767
244.6707,1242.29
244.8596,1249.1167
245.0485,1254.9583
245.2373,1260.5517
245.4262,1266.1067
245.615,1270.3833
245.8038,1275.2167
245.9926,1279.1333
246.1814,1284.8283
246.3701,1284.855
246.5589,1284.1233
246.7476,1287.5
246.9363,1294.6983
247.1249,1299.5283
247.3136,1304.11
247.5023,1308.66
247.6909,1313.855
247.8795,1318.0183
248.0681,1323.695
248.2567,1327.2783
248.4453,1330.7817
248.6338,1334.935
248.8224,1337.095
249.0109,1335.3383
249.1994,1335.7317
249.3878,1341.6767
249.5763,1345.9233
249.7648,1350.7367
249.9532,1355.3633
250.1416,1359.4717
250.33,1364.0367
250.5183,1369.1317
250.7067,1371.5167
250.8951,1374.96
251.0834,1378.12
251.2717,1379.94
251.46,1382.535
251.6483,1385.1333
251.8365,1386.895
252.0247,1386.5267
252.213,1387.805
252.4012,1390.89
252.5894,1396.8967
252.7775,1398.9933
252.9657,1400.91
253.1538,1405.4983
253.3419,1406.7967
253.53,1408.9433
253.7181,1410.7917
253.9062,1413.29
254.0942,1415.3367
254.2823,1415.9333
254.4703,1416.4733
254.6583,1418.225
254.8463,1420.0617
255.0342,1420.18
255.2222,1421.7367
255.4101,1421.035
255.598,1419.5
255.7859,1419.8683
255.9738,1423.915
256.1616,1425.5233
256.3495,1429.9417
256.5373,1432.2183
256.7251,1436.0517
256.9129,1437.7033
257.1006,1439.545
257.2884,1441.52
257.4761,1444.3533
257.6638,1444.2783
257.8515,1445.3667
258.0392,1446.0533
258.2269,1445.9583
258.4146,1446.32
258.6022,1447.0067
258.7898,1445.3033
258.9774,1446.3867
259.165,1446.405
259.3525,1448.7567
259.5401,1447.2867
259.7276,1448.6883
259.9151,1449.4133
260.1026,1449.885
260.2901,1450.2
260.4776,1451.6783
260.665,1453.775
260.8524,1455.855
261.0398,1457.465
261.2272,1457.775
261.4146,1456.9667
261.6019,1457.6367
261.7893,1458.415
261.9766,1458.585
262.1639,1458.9483
262.3512,1456.87
262.5384,1455.3467
262.7257,1455.0317
262.9129,1454.9333
263.1001,1453.6933
263.2873,1454.9833
263.4745,1455.2617
263.6617,1451.4117
263.8488,1451.7167
264.0359,1450.8533
264.2231,1450.7967
264.4101,1449.94
264.5972,1449.1433
264.7842,1449.7283
264.9713,1449.1883
265.1583,1447.0
265.3453,1446.6833
265.5323,1446.43
265.7193,1446.305
265.9062,1446.92
266.0931,1446.5067
266.2801,1445.05
266.4669,1444.7517
266.6538,1444.8467
266.8407,1444.5867
267.0276,1441.8583
267.2143,1441.0533
267.4012,1440.3117
267.588,1436.7233
267.7747,1436.04
267.9615,1435.0717
268.1482,1433.18
268.3349,1432.8633
268.5217,1430.9417
268.7083,1429.3117
268.895,1428.4917
269.0817,1427.855
269.2682,1425.47
269.4549,1422.94
269.6415,1419.4167
269.8281,1417.5667
270.0146,1416.7183
270.2012,1416.3483
270.3877,1415.7217
270.5742,1414.7617
270.7607,1413.3733
270.9472,1412.0417
271.1336,1409.9483
271.32,1407.94
271.5065,1406.2233
271.6929,1404.7917
271.8792,1403.6467
272.0656,1402.5
272.252,1401.705
272.4383,1400.3333
272.6246,1399.2283
272.8109,1398.0717
272.9972,1397.5167
273.1835,1397.2783
273.3697,1396.8267
273.5559,1396.2383
273.7421,1394.2833
273.9283,1393.4433
274.1145,1390.715
274.3007,1390.7767
274.4868,1390.06
274.6729,1390.045
274.859,1389.5717
275.0451,1387.67
275.2311,1384.005
275.4172,1383.2783
275.6032,1383.2017
275.7892,1383.645
275.9752,1382.54
276.1612,1382.0817
276.3472,1380.5933
276.5331,1377.9317
276.719,1377.4717
276.9049,1376.3767
277.0908,1374.0033
277.2767,1373.1033
277.4625,1372.785
277.6484,1370.5783
277.8342,1368.7883
278.02,1367.5617
278.2057,1368.4133
278.3915,1367.5083
278.5772,1367.0867
278.763,1365.13
278.9487,1364.7333
279.1343,1365.5417
279.32,1363.5383
279.5057,1360.9867
279.6913,1358.035
279.877,1356.065
280.0625,1355.3017
280.2481,1353.3917
280.4337,1351.79
280.6192,1351.3217
280.8048,1351.745
280.9903,1349.7917
281.1758,1347.515
281.3612,1344.9917
281.5467,1343.5483
281.7321,1344.0833
281.9175,1343.8533
282.1029,1342.9583
282.2884,1341.7883
282.4737,1339.8567
282.6591,1337.4917
282.8444,1336.8717
283.0297,1336.395
283.215,1335.4317
283.4002,1334.4967
283.5855,1332.065
283.7707,1328.665
283.956,1326.6667
284.1412,1325.1717
284.3264,1325.4533
284.5115,1325.625
284.6967,1325.5717
284.8818,1323.77
285.0669,1321.56
285.252,1319.9
285.4371,1319.6817
285.6222,1317.3783
285.8072,1315.76
285.9922,1314.0717
286.1772,1314.0283
286.3622,1313.6183
286.5472,1312.175
286.7321,1310.1367
286.9171,1310.0383
287.102,1310.0617
287.2869,1309.6383
287.4717,1311.4783
287.6566,1310.5367
287.8415,1309.84
288.0263,1308.6667
288.2111,1305.7717
288.3959,1302.8133
288.5806,1303.0833
288.7654,1302.8333
288.9501,1303.6433
289.1348,1304.1633
289.3195,1302.4983
289.5042,1303.1283
289.6889,1303.72
289.8735,1300.195
290.0581,1299.6733
290.2428,1296.6583
290.4273,1296.5517
290.6119,1296.5633
290.7965,1296.2867
290.981,1295.5
291.1655,1295.545
291.35,1292.37
291.5345,1289.8617
291.719,1289.5583
291.9034,1289.105
292.0878,1290.84
292.2722,1290.1567
292.4566,1288.135
292.641,1288.0817
292.8253,1288.0733
293.0096,1286.3867
293.194,1286.4067
293.3783,1285.7483
293.5626,1286.17
293.7468,1285.6933
293.9311,1285.6617
294.1153,1283.58
294.2995,1280.6117
294.4837,1277.4867
294.6678,1277.0283
294.852,1274.7567
295.0361,1275.6933
295.2202,1275.0567
295.4043,1275.3333
295.5884,1274.8383
295.7725,1274.7833
295.9565,1273.915
296.1405,1271.4917
296.3246,1270.2333
296.5085,1271.655
296.6925,1272.7
296.8764,1272.315
297.0603,1270.8617
297.2443,1270.0317
297.4282,1269.5517
297.612,1268.0933
297.7959,1266.285
297.9797,1266.0733
298.1635,1265.12
298.3474,1266.2367
298.5311,1267.0717
298.7149,1266.1017
298.8987,1263.885
299.0823,1262.1917
299.2661,1260.2333
299.4498,1256.9733
299.6334,1256.6767
299.8171,1255.8883
300.0007,1255.8783
300.1843,1255.3383
300.368,1254.3733
300.5515,1253.1633
300.7351,1252.7
300.9186,1251.9817
301.1021,1250.3817
301.2857,1249.7517
301.4691,1248.3167
301.6526,1249.265
301.8361,1247.9567
302.0195,1246.275
302.2029,1246.235
302.3863,1246.0317
302.5697,1244.59
302.753,1244.065
302.9364,1244.8583
303.1197,1245.5967
303.303,1244.895
303.4863,1243.1383
303.6696,1240.6817
303.8528,1238.7767
304.036,1237.4133
304.2192,1238.2767
304.4024,1237.7267
304.5856,1236.0783
304.7688,1235.0417
304.9519,1235.8683
305.135,1235.565
305.3181,1234.3183
305.5012,1233.0883
305.6842,1232.855
305.8673,1231.9767
306.0504,1230.385
306.2333,1228.515
306.4163,1227.7333
306.5993,1227.64
306.7822,1226.6217
306.9652,1226.7067
307.1481,1226.0917
307.331,1225.2333
307.5139,1223.8883
307.6967,1222.8067
307.8796,1222.425
308.0624,1221.7417
308.2452,1220.03
308.428,1219.0567
308.6107,1219.1833
308.7935,1218.045
308.9762,1217.9283
309.1589,1216.0033
309.3416,1214.6983
309.5243,1214.2883
309.7069,1214.075
309.8896,1213.3533
310.0721,1211.2283
310.2548,1210.5567
310.4373,1212.3083
310.6199,1213.8233
310.8024,1214.04
310.985,1213.8133
311.1674,1212.3283
311.3499,1211.0567
311.5324,1210.0767
311.7148,1211.39
311.8973,1209.0217
312.0797,1209.6567
312.2621,1208.805
312.4445,1210.4483
312.6268,1209.3
312.8091,1209.12
312.9915,1207.995
313.1738,1207.3967
313.356,1203.92
313.5383,1201.8767
313.7206,1202.0067
313.9027,1202.345
314.085,1203.2817
314.2672,1202.3283
314.4493,1199.64
314.6314,1197.9717
314.8136,1199.995
314.9957,1200.405
315.1778,1198.8983
315.3598,1198.595
315.5419,1197.24
315.724,1194.92
315.9059,1192.48
316.088,1191.705
316.2699,1193.5633
316.4519,1195.1267
316.6338,1195.0983
316.8157,1193.5017
316.9977,1193.7217
317.1795,1197.165
317.3614,1198.11
317.5432,1197.865
317.7251,1196.3317
317.9069,1191.4767
318.0887,1187.835
318.2704,1186.7783
318.4522,1188.2767
318.6339,1190.78
318.8156,1194.3667
318.9973,1195.9967
319.179,1194.8367
319.3607,1190.8567
319.5423,1190.5983
319.7239,1192.2017
319.9055,1194.3683
320.0871,1194.0917
320.2687,1193.8867
320.4502,1196.145
320.6317,1196.3733
320.8132,1197.255
320.9947,1195.3133
321.1761,1191.8883
321.3576,1189.97
321.5391,1191.1017
321.7205,1192.6133
321.9019,1193.5033
322.0832,1193.955
322.2646,1189.6217
322.4459,1189.3617
322.6272,1187.375
322.8085,1184.7717
322.9898,1183.6483
323.1711,1185.1333
323.3523,1187.015
323.5335,1186.9333
323.7147,1189.8417
323.8959,1193.8633
324.0771,1195.8217
324.2582,1195.94
324.4393,1196.0317
324.6204,1197.035
324.8015,1195.77
324.9826,1193.215
325.1637,1194.6817
325.3447,1196.5133
325.5257,1199.1433
325.7067,1203.4383
325.8877,1202.4417
326.0686,1202.7667
326.2496,1201.745
326.4305,1199.7833
326.6114,1198.9883
326.7922,1202.34
326.9731,1203.9517
327.1539,1201.2083
327.3347,1199.84
327.5155,1201.015
327.6963,1200.5633
327.8771,1198.2717
328.0578,1193.9983
328.2385,1192.7733
328.4193,1192.85
328.5999,1191.4333
328.7806,1188.7017
328.9613,1195.5483
329.1419,1200.9633
329.3225,1205.1833
329.5031,1206.4967
329.6837,1204.825
329.8642,1204.34
330.0447,1204.4783
330.2252,1204.0983
330.4057,1196.9667
330.5862,1193.4133
330.7667,1190.2267
330.9471,1194.0967
331.1275,1195.2017
331.3079,1191.0367
331.4883,1187.405
331.6687,1188.5567
331.849,1191.84
332.0293,1190.935
332.2096,1188.0517
332.3899,1186.2917
332.5702,1189.4867
332.7504,1192.9267
332.9306,1190.4317
333.1108,1188.3433
333.291,1188.0217
333.4712,1187.6517
333.6514,1182.5433
333.8315,1180.7117
334.0116,1183.1933
334.1917,1184.7283
334.3717,1186.795
334.5518,1189.8033
334.7318,1190.8267
334.9119,1184.3583
335.0918,1182.3283
335.2718,1187.8383
335.4518,1191.14
335.6317,1191.845
335.8116,1189.98
335.9915,1178.7867
336.1714,1166.945
336.3513,1172.6483
336.5311,1181.7183
336.7109,1182.6783
336.8907,1176.515
337.0705,1169.2267
337.2502,1165.76
337.43,1168.1567
337.6097,1174.5433
337.7894,1178.7983
337.9691,1173.8983
338.1488,1169.715
338.3284,1174.07
338.508,1177.9983
338.6877,1181.275
338.8672,1181.6533
339.0468,1179.4717
339.2263,1174.67
339.4059,1170.97
339.5854,1176.0167
339.7649,1180.0733
339.9443,1183.3467
340.1238,1186.6167
340.3032,1184.9717
340.4826,1181.3783
340.662,1177.1933
340.8414,1172.7833
341.0207,1172.71
341.2001,1176.9083
341.3794,1173.835
341.5587,1170.2233
341.738,1174.3983
341.9172,1176.9533
342.0965,1180.7033
342.2757,1175.7317
342.4549,1168.095
342.6341,1170.19
342.8132,1170.1933
342.9923,1176.445
343.1715,1181.43
343.3506,1178.0717
343.5296,1173.6167
343.7087,1172.1167
343.8878,1166.7733
344.0668,1158.905
344.2458,1149.8683
344.4248,1149.5583
344.6037,1153.5983
344.7827,1158.1517
344.9616,1162.9867
345.1405,1167.505
345.3194,1166.8783
345.4982,1165.6267
345.6771,1165.6233
345.8559,1162.9233
346.0347,1157.575
346.2135,1154.155
346.3923,1159.7217
346.571,1162.76
346.7498,1160.405
346.9285,1164.1183
347.1071,1165.6617
347.2859,1160.53
347.4645,1155.72
347.6431,1150.84
347.8217,1154.3083
348.0003,1160.655
348.1789,1162.6317
348.3574,1156.39
348.5359,1152.35
348.7145,1154.9217
348.893,1156.465
349.0714,1149.455
349.2499,1146.325
349.4283,1144.7217
349.6068,1145.35
349.7852,1140.985
349.9635,1147.85
350.1419,1154.725
350.3202,1157.3067
350.4985,1156.45
350.6768,1151.8033
350.8551,1150.7383
351.0334,1147.9833
351.2116,1143.225
351.3898,1140.1917
351.568,1137.3967
351.7462,1145.925
351.9243,1150.21
352.1025,1144.2783
352.2806,1139.0783
352.4587,1132.2633
352.6368,1126.52
352.8148,1128.835
352.9929,1136.4883
353.1709,1138.615
353.3489,1136.5117
353.5268,1138.9983
353.7048,1139.0667
353.8828,1139.52
354.0607,1140.5983
354.2386,1137.4233
354.4165,1137.7067
354.5943,1138.9633
354.7722,1138.0433
354.95,1139.2283
355.1278,1140.4
355.3056,1135.3367
355.4833,1127.9367
355.6611,1124.98
355.8388,1123.9217
356.0165,1122.2833
356.1942,1124.89
356.3719,1130.41
356.5495,1120.5183
356.7271,1110.9317
356.9047,1112.265
357.0823,1106.43
357.2599,1107.89
357.4374,1112.555
357.6149,1114.5233
357.7924,1113.6983
357.9699,1106.58
358.1474,1097.9
358.3248,1091.79
358.5023,1091.9233
358.6797,1087.3217
358.8571,1089.3617
359.0344,1095.7733
359.2118,1103.7383
359.3891,1106.195
359.5664,1108.065
359.7437,1111.8083
359.9209,1110.6183
360.0982,1110.8483
360.2754,1105.06
360.4526,1098.3317
360.6298,1095.205
360.807,1093.605
360.9841,1087.0733
361.1613,1086.8717
361.3383,1092.8717
361.5154,1094.8517
361.6925,1096.7183
361.8695,1086.965
362.0466,1078.46
362.2236,1085.4
362.4005,1091.74
362.5775,1096.4533
362.7545,1100.1083
362.9314,1099.2233
363.1083,1089.3217
363.2852,1078.7717
363.462,1080.905
363.6389,1082.52
363.8157,1087.2717
363.9925,1092.9833
364.1693,1092.0517
364.346,1087.91
364.5228,1081.56
364.6996,1078.8833
364.8762,1076.04
365.0529,1079.33
365.2296,1083.9533
365.4062,1091.4733
365.5829,1093.3133
365.7595,1093.13
365.9361,1096.6567
366.1126,1098.4317
366.2892,1098.46
366.4657,1102.5717
366.6422,1112.8833
366.8186,1110.455
366.9951,1110.1783
367.1716,1108.5883
367.348,1108.7167
367.5244,1111.7167
367.7008,1112.9467
367.8772,1108.4033
368.0535,1094.445
368.2298,1092.1567
368.4061,1103.6933
368.5824,1100.2067
368.7586,1097.32
368.9349,1100.3033
369.1111,1103.88
369.2873,1102.8133
369.4635,1098.3733
369.6396,1101.2767
369.8158,1096.3867
369.9919,1098.11
370.168,1099.1283
370.3441,1097.875
370.5202,1084.1017
370.6962,1069.7167
370.8722,1065.715
371.0482,1068.875
371.2242,1080.965
371.4002,1095.3017
371.5761,1104.01
371.752,1095.4783
371.9279,1084.3567
372.1038,1067.98
372.2796,1061.0667
372.4555,1069.495
372.6313,1084.2617
372.8071,1081.1667
372.9829,1078.2383
373.1586,1077.755
373.3344,1071.4367
373.5101,1054.355
373.6858,1047.3167
373.8615,1051.7133
374.0371,1066.1967
374.2127,1080.5833
374.3884,1078.8917
374.564,1065.6667
374.7395,1056.535
374.9151,1052.5467
375.0906,1060.0033
375.2661,1083.2333
375.4416,1093.25
375.6171,1103.28
375.7925,1100.9783
375.968,1089.8383
376.1434,1089.2533
376.3188,1085.475
376.4941,1083.225
376.6695,1088.8383
376.8448,1088.8617
377.0201,1095.91
377.1954,1094.8117
377.3707,1104.845
377.5459,1112.9283
377.7212,1119.3383
377.8964,1137.3583
378.0715,1154.5267
378.2467,1145.28
378.4218,1144.3017
378.597,1140.5483
378.7721,1116.8617
378.9472,1112.2533
379.1222,1113.69
379.2973,1127.56
379.4723,1145.1317
379.6473,1149.3933
379.8223,1132.9767
379.9972,1109.9
380.1722,1112.1183
380.3471,1120.13
380.522,1131.575
380.6969,1125.4567
380.8717,1130.95
381.0466,1140.36
381.2214,1131.9933
381.3962,1119.675
381.571,1099.935
381.7457,1091.94
381.9204,1100.7933
382.0952,1092.1683
382.2699,1092.6317
382.4445,1113.8167
382.6192,1107.805
382.7938,1115.3117
382.9685,1130.3167
383.1431,1123.855
383.3176,1095.2983
383.4922,1079.4283
383.6667,1084.73
383.8412,1085.6083
384.0157,1076.4283
384.1902,1081.7
384.3646,1105.6883
384.5391,1115.755
384.7134,1119.8767
384.8878,1130.91
385.0622,1141.3983
385.2365,1144.7133
385.4109,1124.3783
385.5852,1108.6517
385.7594,1105.445
385.9337,1106.5467
386.1079,1104.64
386.2822,1124.7267
386.4564,1149.1917
386.6306,1137.5833
386.8047,1132.645
386.9789,1140.6283
387.153,1133.49
387.3271,1147.31
387.5012,1160.2733
387.6752,1175.8883
387.8492,1191.005
388.0233,1183.16
388.1972,1162.0017
388.3712,1159.6983
388.5452,1167.0883
388.7191,1165.91
388.893,1177.9
389.0669,1194.22
389.2408,1174.9967
389.4146,1150.6167
389.5884,1136.37
389.7623,1130.2883
389.9361,1134.8883
390.1098,1136.5983
390.2835,1146.2267
390.4573,1139.4783
390.631,1131.22
390.8047,1140.77
390.9784,1167.1317
391.152,1166.4567
391.3256,1172.4933
391.4992,1180.44
391.6728,1172.3267
391.8464,1168.0817
392.0199,1179.5717
392.1934,1175.4733
392.3669,1170.3017
392.5403,1188.13
392.7138,1184.5217
392.8873,1186.7617
393.0607,1184.2483
393.2341,1184.0033
393.4074,1173.9067
393.5808,1146.3167
393.7542,1128.1217
393.9274,1145.485
394.1007,1159.1367
394.274,1172.1983
394.4472,1178.44
394.6205,1180.2467
394.7937,1219.285
394.9668,1244.95
395.14,1246.7833
395.3131,1221.7517
395.4863,1196.51
395.6594,1197.5033
395.8325,1192.3733
396.0055,1189.8017
396.1786,1182.2833
396.3516,1162.335
396.5246,1154.215
396.6975,1129.9817
396.8705,1107.0533
397.0434,1122.825
397.2163,1125.8367
397.3892,1128.395
397.5621,1157.8033
397.735,1194.9467
397.9077,1230.0917
398.0806,1262.045
398.2534,1247.175
398.4261,1253.65
398.5989,1256.9267
398.7716,1295.8467
398.9443,1299.9867
399.117,1288.7367
399.2896,1275.1367
399.4623,1274.8783
399.6349,1268.8567
399.8075,1259.2933
399.9801,1244.865
400.1526,1253.3767
400.3252,1243.17
400.4977,1222.02
400.6702,1202.2133
400.8427,1201.5
401.0151,1221.4083
401.1875,1232.6517
401.36,1234.5217
401.5323,1242.0517
401.7047,1231.8733
401.877,1219.265
402.0494,1222.42
402.2216,1230.8567
402.394,1249.925
402.5662,1244.425
402.7385,1242.3567
402.9107,1246.7467
403.0829,1240.52
403.2551,1224.3817
403.4272,1210.2967
403.5994,1211.9533
403.7715,1232.085
403.9436,1263.4667
404.1156,1258.635
