Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-20 05:45:42.712211
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.8433
218.2508,459.835
218.442,461.675
218.6332,465.3683
218.8244,466.8317
219.0156,469.515
219.2067,471.425
219.3979,474.0767
219.589,477.115
219.7801,479.5217
219.9712,482.7967
220.1623,484.9617
220.3533,488.4467
220.5444,491.0133
220.7354,494.9367
220.9264,497.4717
221.1174,500.79
221.3083,504.53
221.4993,507.4683
221.6902,511.0833
221.8812,514.1017
222.0721,518.27
222.263,521.3667
222.4538,525.45
222.6447,529.7967
222.8355,533.2017
223.0264,537.4417
223.2172,540.87
223.408,545.9483
223.5987,550.0617
223.7895,553.4733
223.9802,558.88
224.1709,562.9333
224.3616,567.6383
224.5524,571.6833
224.743,576.9333
224.9337,580.8017
225.1243,586.2133
225.315,591.445
225.5056,595.9283
225.6962,600.8217
225.8867,605.88
226.0773,611.77
226.2678,615.7633
226.4584,621.2767
226.6489,627.2767
226.8394,631.8867
227.0298,637.6067
227.2203,642.565
227.4108,649.455
227.6012,654.6717
227.7916,659.4583
227.982,666.9867
228.1723,671.8733
228.3627,678.8633
228.5531,683.715
228.7434,689.7217
228.9337,695.745
229.124,702.0533
229.3143,708.2967
229.5045,715.34
229.6948,722.1617
229.885,728.8217
230.0752,735.4917
230.2654,741.4583
230.4556,749.3117
230.6457,756.7817
230.8358,762.6717
231.026,769.45
231.2161,775.865
231.4062,782.27
231.5963,788.9683
231.7863,796.1167
231.9764,803.4583
232.1664,810.1383
232.3564,818.465
232.5464,824.905
232.7364,833.4067
232.9263,839.8883
233.1163,847.9117
233.3062,856.1433
233.4961,864.1083
233.686,871.3
233.8758,877.73
234.0657,884.8667
234.2555,892.7183
234.4454,899.56
234.6352,908.1
234.825,915.45
235.0147,922.6683
235.2045,928.8617
235.3942,936.67
235.5839,944.1817
235.7737,951.1433
235.9633,958.4883
236.153,965.285
236.3427,974.2967
236.5323,981.7583
236.7219,988.4517
236.9115,994.1383
237.1011,1000.8467
237.2907,1008.4417
237.4803,1015.5767
237.6698,1022.315
237.8593,1029.015
238.0488,1036.5583
238.2383,1042.7867
238.4278,1050.3567
238.6172,1057.4917
238.8066,1064.4717
238.9961,1072.09
239.1855,1078.5167
239.3748,1085.18
239.5642,1091.9683
239.7536,1098.835
239.9429,1105.275
240.1322,1110.7517
240.3215,1117.91
240.5108,1123.5633
240.7001,1129.8533
240.8893,1136.4517
241.0786,1142.4633
241.2677,1148.5417
241.457,1155.1267
241.6461,1160.0733
241.8353,1164.6483
242.0244,1170.16
242.2136,1174.8783
242.4027,1180.0967
242.5918,1185.2717
242.7809,1190.3183
242.9699,1193.1283
243.159,1194.9733
243.348,1201.4817
243.537,1207.3383
243.726,1213.875
243.915,1219.355
244.1039,1222.7767
244.2929,1227.15
244.4818,1227.1483
244.6707,1231.1133
244.8596,1237.755
245.0485,1243.6033
245.2373,1248.9233
245.4262,1254.115
245.615,1259.1717
245.8038,1262.8283
245.9926,1267.2967
246.1814,1272.6167
246.3701,1272.4333
246.5589,1272.145
246.7476,1275.11
246.9363,1282.4133
247.1249,1286.5767
247.3136,1291.57
247.5023,1295.3417
247.6909,1301.2
247.8795,1305.2083
248.0681,1310.37
248.2567,1314.715
248.4453,1317.4783
248.6338,1322.0683
248.8224,1323.605
249.0109,1321.23
249.1994,1322.3567
249.3878,1328.09
249.5763,1332.4183
249.7648,1337.0867
249.9532,1341.0367
250.1416,1344.6767
250.33,1349.9583
250.5183,1354.86
250.7067,1357.5267
250.8951,1360.8017
251.0834,1362.935
251.2717,1365.71
251.46,1368.0267
251.6483,1370.1083
251.8365,1372.4967
252.0247,1370.4617
252.213,1372.9183
252.4012,1375.0633
252.5894,1381.265
252.7775,1383.0617
252.9657,1385.1117
253.1538,1389.4233
253.3419,1390.7467
253.53,1392.055
253.7181,1394.315
253.9062,1396.8583
254.0942,1399.4767
254.2823,1399.3383
254.4703,1399.8767
254.6583,1401.11
254.8463,1403.3233
255.0342,1402.2833
255.2222,1404.6733
255.4101,1402.345
255.598,1401.45
255.7859,1402.34
255.9738,1405.545
256.1616,1408.3117
256.3495,1410.7133
256.5373,1413.5967
256.7251,1417.13
256.9129,1418.6467
257.1006,1420.1467
257.2884,1421.9317
257.4761,1424.8067
257.6638,1424.7417
257.8515,1425.9933
258.0392,1425.6033
258.2269,1426.715
258.4146,1425.9267
258.6022,1426.795
258.7898,1425.69
258.9774,1425.72
259.165,1426.2917
259.3525,1427.1217
259.5401,1425.855
259.7276,1426.8717
259.9151,1428.0883
260.1026,1428.535
260.2901,1428.8667
260.4776,1430.465
260.665,1432.4667
260.8524,1433.4267
261.0398,1435.4317
261.2272,1435.65
261.4146,1435.3783
261.6019,1434.445
261.7893,1435.8
261.9766,1435.7667
262.1639,1435.8867
262.3512,1435.0183
262.5384,1433.34
262.7257,1432.5367
262.9129,1431.5167
263.1001,1430.8367
263.2873,1430.675
263.4745,1431.4083
263.6617,1427.7867
263.8488,1427.5867
264.0359,1427.2733
264.2231,1425.3467
264.4101,1425.8033
264.5972,1424.4167
264.7842,1424.6383
264.9713,1423.93
265.1583,1422.0283
265.3453,1421.8283
265.5323,1421.315
265.7193,1421.0517
265.9062,1421.395
266.0931,1420.0383
266.2801,1418.6117
266.4669,1418.2867
266.6538,1418.7767
266.8407,1417.6433
267.0276,1415.305
267.2143,1413.5533
267.4012,1413.635
267.588,1408.5333
267.7747,1407.755
267.9615,1407.5067
268.1482,1404.7533
268.3349,1404.7867
268.5217,1402.305
268.7083,1399.95
268.895,1398.905
269.0817,1398.2267
269.2682,1396.6867
269.4549,1393.7717
269.6415,1390.4017
269.8281,1388.455
270.0146,1388.54
270.2012,1387.3317
270.3877,1386.7233
270.5742,1385.2767
270.7607,1383.815
270.9472,1382.305
271.1336,1379.9133
271.32,1377.73
271.5065,1375.5617
271.6929,1374.6067
271.8792,1373.9483
272.0656,1372.3067
272.252,1371.495
272.4383,1369.5083
272.6246,1369.0167
272.8109,1366.8267
272.9972,1367.5033
273.1835,1366.1067
273.3697,1365.7583
273.5559,1365.3183
273.7421,1363.1867
273.9283,1362.1
274.1145,1358.9283
274.3007,1358.3617
274.4868,1357.9733
274.6729,1358.1733
274.859,1358.03
275.0451,1355.6217
275.2311,1351.8767
275.4172,1350.965
275.6032,1350.8833
275.7892,1350.6717
275.9752,1349.35
276.1612,1349.6617
276.3472,1347.4017
276.5331,1345.6933
276.719,1344.2617
276.9049,1343.0367
277.0908,1341.635
277.2767,1339.4983
277.4625,1339.82
277.6484,1337.0317
277.8342,1335.55
278.02,1334.54
278.2057,1334.4183
278.3915,1333.8433
278.5772,1332.9367
278.763,1330.8017
278.9487,1330.5917
279.1343,1330.9233
279.32,1328.5083
279.5057,1326.7117
279.6913,1323.6783
279.877,1321.4417
280.0625,1321.3
280.2481,1318.5083
280.4337,1317.5867
280.6192,1317.02
280.8048,1317.155
280.9903,1315.605
281.1758,1313.5733
281.3612,1311.245
281.5467,1309.4333
281.7321,1310.3283
281.9175,1308.7867
282.1029,1308.205
282.2884,1307.435
282.4737,1304.595
282.6591,1303.3267
282.8444,1302.03
283.0297,1301.7683
283.215,1299.75
283.4002,1299.165
283.5855,1296.7533
283.7707,1293.555
283.956,1291.9933
284.1412,1290.2933
284.3264,1290.39
284.5115,1290.5217
284.6967,1290.2817
284.8818,1288.38
285.0669,1286.045
285.252,1284.9967
285.4371,1283.835
285.6222,1282.755
285.8072,1280.835
285.9922,1279.6167
286.1772,1279.705
286.3622,1279.4533
286.5472,1278.0483
286.7321,1274.9783
286.9171,1275.1467
287.102,1274.0983
287.2869,1274.7433
287.4717,1275.97
287.6566,1275.4033
287.8415,1274.1967
288.0263,1273.01
288.2111,1270.8867
288.3959,1267.8467
288.5806,1267.5833
288.7654,1267.205
288.9501,1268.0
289.1348,1268.5783
289.3195,1266.865
289.5042,1268.2133
289.6889,1267.5417
289.8735,1265.305
290.0581,1263.7833
290.2428,1261.715
290.4273,1261.56
290.6119,1260.7817
290.7965,1260.8033
290.981,1260.0683
291.1655,1259.38
291.35,1256.9767
291.5345,1255.2
291.719,1254.6983
291.9034,1253.2767
292.0878,1255.2133
292.2722,1253.535
292.4566,1252.705
292.641,1252.7
292.8253,1251.765
293.0096,1250.8833
293.194,1250.805
293.3783,1250.885
293.5626,1250.31
293.7468,1250.1783
293.9311,1249.3983
294.1153,1247.6517
294.2995,1245.5867
294.4837,1241.575
294.6678,1241.3233
294.852,1238.695
295.0361,1239.665
295.2202,1239.2317
295.4043,1239.1667
295.5884,1239.0533
295.7725,1238.3833
295.9565,1236.9133
296.1405,1234.3267
296.3246,1233.445
296.5085,1234.1183
296.6925,1235.7083
296.8764,1235.245
297.0603,1233.1167
297.2443,1232.565
297.4282,1231.215
297.612,1230.2467
297.7959,1227.54
297.9797,1226.7217
298.1635,1225.1783
298.3474,1225.8717
298.5311,1227.0833
298.7149,1224.8583
298.8987,1223.1817
299.0823,1221.4033
299.2661,1219.945
299.4498,1217.01
299.6334,1216.4483
299.8171,1216.15
300.0007,1215.8
300.1843,1215.08
300.368,1214.0117
300.5515,1213.33
300.7351,1212.7383
300.9186,1211.8017
301.1021,1210.6533
301.2857,1209.6967
301.4691,1209.8217
301.6526,1209.71
301.8361,1207.5783
302.0195,1206.6133
302.2029,1206.655
302.3863,1206.1133
302.5697,1204.58
302.753,1203.9917
302.9364,1204.29
303.1197,1204.9883
303.303,1204.8583
303.4863,1203.0983
303.6696,1200.5983
303.8528,1198.6383
304.036,1197.9517
304.2192,1197.5617
304.4024,1196.8583
304.5856,1195.6167
304.7688,1194.5083
304.9519,1195.0383
305.135,1193.765
305.3181,1193.3033
305.5012,1191.5883
305.6842,1192.195
305.8673,1191.8283
306.0504,1190.36
306.2333,1187.975
306.4163,1187.0183
306.5993,1186.76
306.7822,1185.6633
306.9652,1185.305
307.1481,1184.395
307.331,1183.075
307.5139,1181.985
307.6967,1180.71
307.8796,1180.665
308.0624,1179.4233
308.2452,1177.4817
308.428,1176.8417
308.6107,1176.0883
308.7935,1175.445
308.9762,1174.5433
309.1589,1174.1267
309.3416,1172.7467
309.5243,1171.6633
309.7069,1171.2417
309.8896,1169.4517
310.0721,1169.0767
310.2548,1167.4133
310.4373,1167.92
310.6199,1166.8767
310.8024,1167.0867
310.985,1165.6817
311.1674,1163.8867
311.3499,1163.7533
311.5324,1162.225
311.7148,1163.445
311.8973,1161.6417
312.0797,1161.5883
312.2621,1160.4733
312.4445,1160.5783
312.6268,1158.7283
312.8091,1157.92
312.9915,1157.0467
313.1738,1156.0383
313.356,1153.3217
313.5383,1152.2017
313.7206,1152.1583
313.9027,1150.3667
314.085,1150.2717
314.2672,1150.25
314.4493,1149.9933
314.6314,1149.8817
314.8136,1149.3483
314.9957,1147.6083
315.1778,1146.725
315.3598,1145.3
315.5419,1146.0617
315.724,1145.26
315.9059,1144.8017
316.088,1144.555
316.2699,1144.6333
316.4519,1143.805
316.6338,1142.4167
316.8157,1140.215
316.9977,1138.46
317.1795,1139.935
317.3614,1139.4583
317.5432,1139.6833
317.7251,1138.795
317.9069,1136.135
318.0887,1136.84
318.2704,1134.835
318.4522,1135.175
318.6339,1134.5283
318.8156,1135.905
318.9973,1135.5017
319.179,1135.61
319.3607,1136.2233
319.5423,1135.7783
319.7239,1136.07
319.9055,1135.055
320.0871,1133.7667
320.2687,1133.15
320.4502,1132.905
320.6317,1131.0783
320.8132,1131.4483
320.9947,1132.4883
321.1761,1131.7
321.3576,1131.375
321.5391,1131.9467
321.7205,1131.04
321.9019,1130.275
322.0832,1128.4467
322.2646,1127.52
322.4459,1126.9633
322.6272,1125.9367
322.8085,1125.5767
322.9898,1124.525
323.1711,1123.97
323.3523,1122.4133
323.5335,1123.0217
323.7147,1124.2483
323.8959,1126.2367
324.0771,1125.8383
324.2582,1124.8633
324.4393,1124.93
324.6204,1124.3117
324.8015,1124.9717
324.9826,1125.4867
325.1637,1127.27
325.3447,1126.2333
325.5257,1125.8667
325.7067,1125.7233
325.8877,1123.7783
326.0686,1121.8233
326.2496,1120.915
326.4305,1119.5267
326.6114,1119.7583
326.7922,1119.9333
326.9731,1120.9883
327.1539,1120.275
327.3347,1120.3517
327.5155,1119.595
327.6963,1120.355
327.8771,1120.8433
328.0578,1118.4733
328.2385,1117.1633
328.4193,1115.8067
328.5999,1115.305
328.7806,1113.8333
328.9613,1115.3517
329.1419,1114.9283
329.3225,1114.9633
329.5031,1114.8517
329.6837,1112.56
329.8642,1112.55
330.0447,1111.6433
330.2252,1111.1567
330.4057,1110.385
330.5862,1110.085
330.7667,1110.7183
330.9471,1111.1967
331.1275,1111.585
331.3079,1108.825
331.4883,1108.345
331.6687,1109.4033
331.849,1108.475
332.0293,1107.2683
332.2096,1105.0033
332.3899,1107.1667
332.5702,1106.01
332.7504,1107.5417
332.9306,1107.5683
333.1108,1106.0867
333.291,1104.6033
333.4712,1104.7867
333.6514,1105.8083
333.8315,1104.3817
334.0116,1103.6583
334.1917,1104.8017
334.3717,1104.57
334.5518,1104.955
334.7318,1104.455
334.9119,1103.425
335.0918,1103.4667
335.2718,1104.1183
335.4518,1104.6183
335.6317,1102.9883
335.8116,1103.8983
335.9915,1103.31
336.1714,1101.9483
336.3513,1100.9817
336.5311,1101.15
336.7109,1101.7183
336.8907,1101.4783
337.0705,1099.6833
337.2502,1096.0983
337.43,1096.1983
337.6097,1094.7917
337.7894,1094.7483
337.9691,1094.3167
338.1488,1095.6917
338.3284,1096.5183
338.508,1096.1617
338.6877,1096.385
338.8672,1096.3117
339.0468,1094.2267
339.2263,1092.5433
339.4059,1093.725
339.5854,1095.5383
339.7649,1093.8817
339.9443,1093.8783
340.1238,1093.6783
340.3032,1094.6733
340.4826,1094.1783
340.662,1091.9667
340.8414,1090.84
341.0207,1089.8117
341.2001,1092.2883
341.3794,1091.9383
341.5587,1093.3183
341.738,1093.2783
341.9172,1091.1517
342.0965,1090.74
342.2757,1087.8283
342.4549,1085.27
342.6341,1086.125
342.8132,1085.7083
342.9923,1087.3983
343.1715,1089.6433
343.3506,1091.4617
343.5296,1087.6517
343.7087,1085.2933
343.8878,1083.4783
344.0668,1084.0983
344.2458,1083.4633
344.4248,1081.8517
344.6037,1082.2633
344.7827,1081.59
344.9616,1080.015
345.1405,1080.8883
345.3194,1082.0
345.4982,1079.0517
345.6771,1077.9283
345.8559,1078.8767
346.0347,1078.2267
346.2135,1077.4183
346.3923,1078.0433
346.571,1077.6867
346.7498,1076.535
346.9285,1075.8933
347.1071,1075.9167
347.2859,1073.5
347.4645,1074.6617
347.6431,1075.2533
347.8217,1077.4517
348.0003,1076.8233
348.1789,1076.1367
348.3574,1072.9667
348.5359,1070.4633
348.7145,1069.4
348.893,1068.6233
349.0714,1069.6067
349.2499,1068.7233
349.4283,1065.1933
349.6068,1064.725
349.7852,1063.1883
349.9635,1064.0433
350.1419,1062.6433
350.3202,1062.715
350.4985,1060.6683
350.6768,1059.4333
350.8551,1059.2033
351.0334,1058.1867
351.2116,1056.9383
351.3898,1056.595
351.568,1056.58
351.7462,1057.21
351.9243,1055.325
352.1025,1054.4233
352.2806,1053.4433
352.4587,1053.205
352.6368,1052.035
352.8148,1051.105
352.9929,1049.08
353.1709,1048.575
353.3489,1048.7583
353.5268,1047.04
353.7048,1045.965
353.8828,1045.8633
354.0607,1043.9533
354.2386,1044.0617
354.4165,1043.1
354.5943,1042.125
354.7722,1041.4233
354.95,1043.335
355.1278,1042.6883
355.3056,1040.4917
355.4833,1038.5783
355.6611,1035.5117
355.8388,1034.155
356.0165,1033.3583
356.1942,1034.1033
356.3719,1035.2133
356.5495,1034.0933
356.7271,1033.4483
356.9047,1033.2583
357.0823,1033.505
357.2599,1032.8333
357.4374,1032.1817
357.6149,1030.1933
357.7924,1028.02
357.9699,1027.1017
358.1474,1027.3667
358.3248,1025.1883
358.5023,1023.6233
358.6797,1022.31
358.8571,1020.78
359.0344,1020.2267
359.2118,1017.8633
359.3891,1017.0717
359.5664,1016.7067
359.7437,1015.9517
359.9209,1014.1083
360.0982,1011.2967
360.2754,1010.5667
360.4526,1010.9133
360.6298,1011.535
360.807,1011.515
360.9841,1009.9917
361.1613,1008.415
361.3383,1008.655
361.5154,1008.6533
361.6925,1007.18
361.8695,1006.3133
362.0466,1005.045
362.2236,1003.7667
362.4005,1003.1983
362.5775,1002.1567
362.7545,999.1117
362.9314,997.345
363.1083,997.75
363.2852,998.4417
363.462,997.2933
363.6389,996.9117
363.8157,996.325
363.9925,996.425
364.1693,992.4933
364.346,991.735
364.5228,990.8183
364.6996,991.44
364.8762,992.6917
365.0529,992.4133
365.2296,991.665
365.4062,990.3383
365.5829,989.8333
365.7595,987.38
365.9361,988.0033
366.1126,988.865
366.2892,989.6067
366.4657,997.6833
366.6422,1005.9817
366.8186,1004.385
366.9951,1007.305
367.1716,1003.7717
367.348,999.9633
367.5244,1001.7067
367.7008,1004.3333
367.8772,1005.7067
368.0535,996.4433
368.2298,994.455
368.4061,1000.7633
368.5824,997.99
368.7586,1000.2183
368.9349,1004.4483
369.1111,997.6817
369.2873,990.3783
369.4635,989.8317
369.6396,992.8033
369.8158,987.0233
369.9919,983.68
370.168,983.0967
370.3441,985.3417
370.5202,981.8133
370.6962,977.8217
370.8722,974.47
371.0482,974.685
371.2242,975.2333
371.4002,979.52
371.5761,982.39
371.752,978.4417
371.9279,978.1833
372.1038,980.03
372.2796,977.8017
372.4555,975.485
372.6313,978.045
372.8071,975.235
372.9829,972.7767
373.1586,972.795
373.3344,975.0683
373.5101,973.3867
373.6858,973.1067
373.8615,971.715
374.0371,970.785
374.2127,974.62
374.3884,977.6017
374.564,973.805
374.7395,972.43
374.9151,973.5867
375.0906,981.1633
375.2661,986.845
375.4416,983.02
375.6171,982.9567
375.7925,987.535
375.968,990.7
376.1434,986.4233
376.3188,980.7817
376.4941,978.9767
376.6695,982.1817
376.8448,985.1533
377.0201,987.4733
377.1954,984.8883
377.3707,986.6567
377.5459,990.0467
377.7212,994.0883
377.8964,1009.35
378.0715,1019.83
378.2467,1007.9133
378.4218,1006.8067
378.597,1003.9483
378.7721,994.5667
378.9472,997.545
379.1222,1000.8667
379.2973,1010.4683
379.4723,1029.8167
379.6473,1037.0167
379.8223,1024.8533
379.9972,1008.0217
380.1722,1000.5233
380.3471,998.035
380.522,1000.8417
380.6969,997.9567
380.8717,1007.975
381.0466,1008.4533
381.2214,999.4717
381.3962,996.99
381.571,990.3367
381.7457,987.5317
381.9204,990.9533
382.0952,992.195
382.2699,993.07
382.4445,1011.0683
382.6192,1013.9783
382.7938,1025.95
382.9685,1038.6233
383.1431,1028.7967
383.3176,1006.91
383.4922,996.2533
383.6667,997.8567
383.8412,996.8817
384.0157,991.38
384.1902,992.8733
384.3646,1000.2883
384.5391,1000.115
384.7134,999.0417
384.8878,1006.0583
385.0622,1019.16
385.2365,1021.1633
385.4109,999.935
385.5852,990.9917
385.7594,992.805
385.9337,998.62
386.1079,1005.5667
386.2822,1014.2483
386.4564,1021.9683
386.6306,1008.7067
386.8047,1007.205
386.9789,1018.055
387.153,1019.545
387.3271,1038.955
387.5012,1039.855
387.6752,1044.39
387.8492,1062.31
388.0233,1059.2283
388.1972,1040.7217
388.3712,1043.3317
388.5452,1042.4017
388.7191,1046.1417
388.893,1061.33
389.0669,1071.01
389.2408,1039.34
389.4146,1009.5083
389.5884,994.6933
389.7623,984.9483
389.9361,986.535
390.1098,989.325
390.2835,996.9017
390.4573,995.7667
390.631,994.6867
390.8047,1000.9583
390.9784,1012.6283
391.152,1006.1217
391.3256,1005.5967
391.4992,1012.9433
391.6728,1005.66
391.8464,1006.845
392.0199,1023.0283
392.1934,1028.2583
392.3669,1026.5867
392.5403,1041.055
392.7138,1043.3183
392.8873,1058.5183
393.0607,1073.0383
393.2341,1086.3633
393.4074,1089.405
393.5808,1065.6167
393.7542,1043.1683
393.9274,1045.4067
394.1007,1039.97
394.274,1042.2217
394.4472,1042.49
394.6205,1040.1867
394.7937,1060.9717
394.9668,1078.9383
395.14,1068.9783
395.3131,1045.065
395.4863,1023.95
395.6594,1022.7933
395.8325,1021.705
396.0055,1015.9167
396.1786,1019.7367
396.3516,1022.775
396.5246,1022.885
396.6975,1016.34
396.8705,1013.835
397.0434,1037.8383
397.2163,1028.765
397.3892,1016.4533
397.5621,1026.255
397.735,1040.1967
397.9077,1056.055
398.0806,1067.66
398.2534,1047.2183
398.4261,1054.5567
398.5989,1057.3717
398.7716,1089.905
398.9443,1084.385
399.117,1069.8617
399.2896,1053.5067
399.4623,1050.2917
399.6349,1046.4567
399.8075,1041.5683
399.9801,1027.6817
400.1526,1026.3383
400.3252,1012.4917
400.4977,993.1117
400.6702,991.945
400.8427,989.51
401.0151,997.3
401.1875,1000.7133
401.36,997.8783
401.5323,1003.3417
401.7047,991.7417
401.877,985.1667
402.0494,982.49
402.2216,988.3567
402.394,1004.1017
402.5662,998.5333
402.7385,996.37
402.9107,993.3583
403.0829,993.265
403.2551,994.4967
403.4272,987.7
403.5994,987.12
403.7715,991.8033
403.9436,1003.8983
404.1156,999.0367
