Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-20 08:54:43.699733
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.2
218.2508,459.4283
218.442,461.2733
218.6332,464.6883
218.8244,466.535
219.0156,468.4217
219.2067,471.0883
219.3979,473.1783
219.589,476.61
219.7801,478.8283
219.9712,481.9167
220.1623,484.5517
220.3533,487.2883
220.5444,490.845
220.7354,493.7167
220.9264,496.8067
221.1174,500.035
221.3083,503.3467
221.4993,506.345
221.6902,509.3433
221.8812,513.4133
222.0721,516.4183
222.263,520.2833
222.4538,524.0917
222.6447,527.855
222.8355,532.11
223.0264,535.29
223.2172,539.4733
223.408,543.5817
223.5987,548.075
223.7895,551.2133
223.9802,555.9317
224.1709,560.6767
224.3616,564.89
224.5524,569.6517
224.743,574.3017
224.9337,578.1183
225.1243,583.4483
225.315,588.2767
225.5056,593.2583
225.6962,597.29
225.8867,602.86
226.0773,608.1
226.2678,612.165
226.4584,617.5217
226.6489,623.2717
226.8394,628.275
227.0298,633.4817
227.2203,639.225
227.4108,645.065
227.6012,650.46
227.7916,654.9283
227.982,661.925
228.1723,667.5367
228.3627,673.0883
228.5531,679.1183
228.7434,684.0783
228.9337,690.34
229.124,696.4967
229.3143,702.0617
229.5045,709.5967
229.6948,715.1283
229.885,722.59
230.0752,728.7867
230.2654,735.5833
230.4556,742.4117
230.6457,748.83
230.8358,755.835
231.026,761.61
231.2161,768.755
231.4062,774.8667
231.5963,781.1333
231.7863,787.985
231.9764,795.1317
232.1664,801.905
232.3564,809.14
232.5464,816.0433
232.7364,824.44
232.9263,830.2667
233.1163,838.0117
233.3062,845.7
233.4961,853.8267
233.686,860.6117
233.8758,867.465
234.0657,874.29
234.2555,882.0283
234.4454,888.2767
234.6352,896.5917
234.825,903.8533
235.0147,910.0333
235.2045,917.2617
235.3942,923.7417
235.5839,931.7767
235.7737,938.4183
235.9633,945.6467
236.153,952.3683
236.3427,960.2517
236.5323,968.7
236.7219,974.6417
236.9115,980.1167
237.1011,986.785
237.2907,993.6467
237.4803,1001.2233
237.6698,1007.1133
237.8593,1014.27
238.0488,1020.4233
238.2383,1027.4617
238.4278,1033.83
238.6172,1041.5667
238.8066,1048.045
238.9961,1055.2833
239.1855,1061.6517
239.3748,1068.0733
239.5642,1075.2683
239.7536,1081.075
239.9429,1087.435
240.1322,1093.385
240.3215,1099.6367
240.5108,1106.37
240.7001,1111.7633
240.8893,1118.7167
241.0786,1123.6433
241.2677,1129.5783
241.457,1136.7617
241.6461,1140.7433
241.8353,1145.6683
242.0244,1150.3333
242.2136,1155.6317
242.4027,1160.215
242.5918,1164.6167
242.7809,1170.1833
242.9699,1172.91
243.159,1174.1817
243.348,1180.965
243.537,1187.1317
243.726,1192.95
243.915,1197.6933
244.1039,1201.405
244.2929,1204.7533
244.4818,1205.8533
244.6707,1209.0833
244.8596,1216.0717
245.0485,1221.2483
245.2373,1226.565
245.4262,1231.7967
245.615,1236.2683
245.8038,1240.4367
245.9926,1244.0733
246.1814,1250.0533
246.3701,1249.3067
246.5589,1248.6267
246.7476,1252.2667
246.9363,1258.5767
247.1249,1263.6633
247.3136,1267.04
247.5023,1272.0033
247.6909,1277.0983
247.8795,1281.22
248.0681,1286.0067
248.2567,1289.2967
248.4453,1292.8283
248.6338,1296.415
248.8224,1299.135
249.0109,1296.2683
249.1994,1297.3917
249.3878,1302.7867
249.5763,1306.8967
249.7648,1311.8667
249.9532,1315.4367
250.1416,1319.8383
250.33,1323.98
250.5183,1328.7483
250.7067,1331.5067
250.8951,1334.1017
251.0834,1337.5233
251.2717,1339.06
251.46,1341.975
251.6483,1342.9567
251.8365,1345.1267
252.0247,1343.7567
252.213,1345.9167
252.4012,1348.2583
252.5894,1353.6567
252.7775,1356.5583
252.9657,1357.91
253.1538,1361.5233
253.3419,1363.73
253.53,1365.2
253.7181,1367.7883
253.9062,1368.5617
254.0942,1371.145
254.2823,1371.6983
254.4703,1372.4317
254.6583,1373.6517
254.8463,1374.755
255.0342,1375.5133
255.2222,1376.1183
255.4101,1375.485
255.598,1373.8417
255.7859,1374.7133
255.9738,1378.41
256.1616,1379.9717
256.3495,1383.4317
256.5373,1385.2767
256.7251,1388.8467
256.9129,1390.3967
257.1006,1390.9483
257.2884,1394.1767
257.4761,1396.3433
257.6638,1396.6517
257.8515,1397.3267
258.0392,1397.5317
258.2269,1396.5467
258.4146,1397.5283
258.6022,1398.37
258.7898,1397.1
258.9774,1397.9567
259.165,1396.99
259.3525,1399.5017
259.5401,1397.2167
259.7276,1399.255
259.9151,1399.78
260.1026,1399.6017
260.2901,1400.225
260.4776,1401.565
260.665,1403.8183
260.8524,1405.305
261.0398,1406.8033
261.2272,1407.1433
261.4146,1406.9417
261.6019,1406.93
261.7893,1406.8183
261.9766,1408.03
262.1639,1407.1367
262.3512,1405.88
262.5384,1404.49
262.7257,1403.7617
262.9129,1403.3017
263.1001,1401.6783
263.2873,1403.1533
263.4745,1402.7867
263.6617,1399.55
263.8488,1399.54
264.0359,1398.425
264.2231,1397.9917
264.4101,1396.4933
264.5972,1396.2517
264.7842,1396.0733
264.9713,1396.4033
265.1583,1393.9017
265.3453,1393.5983
265.5323,1394.18
265.7193,1392.9733
265.9062,1394.0517
266.0931,1392.275
266.2801,1391.0733
266.4669,1391.135
266.6538,1390.685
266.8407,1390.1767
267.0276,1387.645
267.2143,1386.6017
267.4012,1385.8883
267.588,1382.4517
267.7747,1381.2833
267.9615,1380.0933
268.1482,1378.915
268.3349,1377.365
268.5217,1376.4133
268.7083,1373.73
268.895,1373.0033
269.0817,1371.6117
269.2682,1369.3017
269.4549,1367.5767
269.6415,1364.1367
269.8281,1362.4
270.0146,1361.5183
270.2012,1361.505
270.3877,1360.7183
270.5742,1358.8
270.7607,1358.0367
270.9472,1355.8467
271.1336,1354.3167
271.32,1352.0183
271.5065,1349.8217
271.6929,1348.8533
271.8792,1347.5517
272.0656,1346.9917
272.252,1345.36
272.4383,1345.2233
272.6246,1343.4883
272.8109,1341.87
272.9972,1342.06
273.1835,1340.995
273.3697,1340.345
273.5559,1339.1133
273.7421,1338.6233
273.9283,1337.1267
274.1145,1334.79
274.3007,1334.0367
274.4868,1332.8333
274.6729,1333.52
274.859,1333.0217
275.0451,1331.9383
275.2311,1327.65
275.4172,1326.8267
275.6032,1326.7433
275.7892,1326.3317
275.9752,1325.6567
276.1612,1324.8467
276.3472,1323.1633
276.5331,1321.6767
276.719,1320.7233
276.9049,1319.66
277.0908,1317.82
277.2767,1316.7433
277.4625,1315.25
277.6484,1314.02
277.8342,1311.495
278.02,1311.0017
278.2057,1311.1717
278.3915,1310.1317
278.5772,1310.6683
278.763,1307.9333
278.9487,1307.715
279.1343,1308.2733
279.32,1306.3683
279.5057,1304.5917
279.6913,1301.0
279.877,1299.585
280.0625,1298.2817
280.2481,1297.0383
280.4337,1294.4167
280.6192,1294.65
280.8048,1294.5217
280.9903,1292.905
281.1758,1291.1667
281.3612,1288.5
281.5467,1287.6267
281.7321,1287.1717
281.9175,1287.5183
282.1029,1285.8983
282.2884,1285.56
282.4737,1283.2
282.6591,1280.72
282.8444,1279.9067
283.0297,1279.9217
283.215,1279.1217
283.4002,1277.69
283.5855,1275.235
283.7707,1272.2633
283.956,1270.5317
284.1412,1270.2933
284.3264,1268.5633
284.5115,1269.36
284.6967,1268.84
284.8818,1267.3417
285.0669,1265.2283
285.252,1263.7633
285.4371,1263.8533
285.6222,1261.7383
285.8072,1260.575
285.9922,1258.415
286.1772,1258.64
286.3622,1258.83
286.5472,1256.9767
286.7321,1254.8217
286.9171,1254.4817
287.102,1253.9483
287.2869,1254.5567
287.4717,1255.1
287.6566,1255.3767
287.8415,1253.6833
288.0263,1253.0433
288.2111,1249.985
288.3959,1247.98
288.5806,1247.3433
288.7654,1247.2317
288.9501,1247.9533
289.1348,1248.31
289.3195,1248.0467
289.5042,1247.7133
289.6889,1248.3967
289.8735,1245.2767
290.0581,1244.5617
290.2428,1242.72
290.4273,1242.2433
290.6119,1242.4533
290.7965,1241.205
290.981,1241.0783
291.1655,1240.8617
291.35,1237.495
291.5345,1235.81
291.719,1235.3433
291.9034,1234.925
292.0878,1236.185
292.2722,1235.9367
292.4566,1233.8633
292.641,1233.9633
292.8253,1233.14
293.0096,1231.7267
293.194,1232.585
293.3783,1231.6367
293.5626,1232.0117
293.7468,1231.5133
293.9311,1231.355
294.1153,1229.3433
294.2995,1226.8617
294.4837,1224.6083
294.6678,1223.04
294.852,1221.715
295.0361,1221.75
295.2202,1221.6733
295.4043,1222.1717
295.5884,1221.395
295.7725,1221.0983
295.9565,1219.5867
296.1405,1218.3733
296.3246,1216.14
296.5085,1217.1833
296.6925,1219.05
296.8764,1218.3283
297.0603,1217.55
297.2443,1215.7683
297.4282,1215.3667
297.612,1213.7683
297.7959,1212.3533
297.9797,1211.6983
298.1635,1209.915
298.3474,1212.2083
298.5311,1212.3117
298.7149,1211.4433
298.8987,1208.165
299.0823,1206.8767
299.2661,1205.3783
299.4498,1202.055
299.6334,1202.185
299.8171,1201.465
300.0007,1201.9067
300.1843,1201.4683
300.368,1200.505
300.5515,1199.5283
300.7351,1198.2783
300.9186,1198.4767
301.1021,1196.2883
301.2857,1195.8417
301.4691,1195.4483
301.6526,1195.2583
301.8361,1193.995
302.0195,1192.5283
302.2029,1193.0017
302.3863,1192.4567
302.5697,1191.2183
302.753,1190.19
302.9364,1191.13
303.1197,1191.7433
303.303,1191.3217
303.4863,1190.5517
303.6696,1187.0617
303.8528,1185.4867
304.036,1184.035
304.2192,1185.3517
304.4024,1184.8267
304.5856,1182.5417
304.7688,1183.0933
304.9519,1182.28
305.135,1181.9883
305.3181,1180.5067
305.5012,1179.5717
305.6842,1180.3733
305.8673,1178.5267
306.0504,1178.45
306.2333,1175.195
306.4163,1175.7167
306.5993,1174.535
306.7822,1173.875
306.9652,1174.0217
307.1481,1173.09
307.331,1171.9183
307.5139,1170.2783
307.6967,1169.4967
307.8796,1169.3967
308.0624,1168.2117
308.2452,1167.0033
308.428,1165.1183
308.6107,1165.9217
308.7935,1163.985
308.9762,1164.95
309.1589,1163.3133
309.3416,1162.1283
309.5243,1161.46
309.7069,1160.6633
309.8896,1160.02
310.0721,1157.665
310.2548,1157.795
310.4373,1158.0217
310.6199,1158.745
310.8024,1158.23
310.985,1157.725
311.1674,1156.69
311.3499,1154.9017
311.5324,1154.6183
311.7148,1155.3667
311.8973,1153.7233
312.0797,1154.2567
312.2621,1153.48
312.4445,1154.035
312.6268,1152.055
312.8091,1152.75
312.9915,1151.06
313.1738,1150.12
313.356,1147.2833
313.5383,1145.6417
313.7206,1146.4417
313.9027,1144.5767
314.085,1145.865
314.2672,1144.3767
314.4493,1144.42
314.6314,1143.0017
314.8136,1143.6833
314.9957,1142.7517
315.1778,1141.7783
315.3598,1141.2583
315.5419,1140.665
315.724,1139.3567
315.9059,1138.3133
316.088,1137.815
316.2699,1139.71
316.4519,1139.2333
316.6338,1139.1333
316.8157,1136.635
316.9977,1135.4583
317.1795,1137.9717
317.3614,1138.5667
317.5432,1138.9017
317.7251,1136.32
317.9069,1133.8733
318.0887,1131.9967
318.2704,1131.895
318.4522,1132.565
318.6339,1132.8883
318.8156,1135.82
318.9973,1134.95
319.179,1136.07
319.3607,1133.8
319.5423,1134.7533
319.7239,1134.8267
319.9055,1135.0183
320.0871,1134.3567
320.2687,1133.3817
320.4502,1134.705
320.6317,1133.6917
320.8132,1134.835
320.9947,1133.62
321.1761,1132.375
321.3576,1132.0267
321.5391,1131.7617
321.7205,1133.3583
321.9019,1132.3983
322.0832,1131.8233
322.2646,1129.5083
322.4459,1128.86
322.6272,1127.8533
322.8085,1126.4783
322.9898,1125.5967
323.1711,1125.4583
323.3523,1125.9667
323.5335,1126.06
323.7147,1127.725
323.8959,1131.2133
324.0771,1131.4667
324.2582,1131.9583
324.4393,1130.5833
324.6204,1131.1283
324.8015,1131.23
324.9826,1129.99
325.1637,1132.4917
325.3447,1132.3933
325.5257,1133.1217
325.7067,1134.8
325.8877,1133.5667
326.0686,1132.9917
326.2496,1131.9283
326.4305,1130.9067
326.6114,1130.475
326.7922,1132.5433
326.9731,1133.015
327.1539,1131.795
327.3347,1130.8267
327.5155,1131.0417
327.6963,1131.605
327.8771,1130.42
328.0578,1127.76
328.2385,1125.7233
328.4193,1126.0333
328.5999,1125.515
328.7806,1123.3617
328.9613,1127.4433
329.1419,1128.985
329.3225,1131.305
329.5031,1130.5867
329.6837,1129.8483
329.8642,1129.43
330.0447,1129.2283
330.2252,1128.31
330.4057,1124.225
330.5862,1123.5733
330.7667,1121.4917
330.9471,1124.4567
331.1275,1124.4883
331.3079,1120.83
331.4883,1120.06
331.6687,1120.6133
331.849,1122.0633
332.0293,1120.3217
332.2096,1119.0783
332.3899,1118.3617
332.5702,1119.5633
332.7504,1122.7367
332.9306,1120.5683
333.1108,1119.4167
333.291,1117.8617
333.4712,1118.2967
333.6514,1116.1517
333.8315,1114.7383
334.0116,1115.9867
334.1917,1116.8017
334.3717,1117.9883
334.5518,1119.23
334.7318,1119.6733
334.9119,1115.85
335.0918,1115.4933
335.2718,1118.2383
335.4518,1119.3367
335.6317,1119.6633
335.8116,1118.2383
335.9915,1113.4467
336.1714,1107.7933
336.3513,1109.815
336.5311,1113.7933
336.7109,1113.7533
336.8907,1111.3833
337.0705,1107.1533
337.2502,1104.5717
337.43,1105.3
337.6097,1107.3367
337.7894,1108.1517
337.9691,1105.9517
338.1488,1105.5233
338.3284,1107.8
338.508,1109.7217
338.6877,1111.4333
338.8672,1110.855
339.0468,1109.8367
339.2263,1105.6933
339.4059,1105.2667
339.5854,1108.2717
339.7649,1109.9433
339.9443,1111.015
340.1238,1111.6583
340.3032,1112.4533
340.4826,1109.8883
340.662,1107.575
340.8414,1104.2017
341.0207,1104.6667
341.2001,1106.965
341.3794,1105.1483
341.5587,1104.7983
341.738,1105.65
341.9172,1106.755
342.0965,1107.345
342.2757,1104.47
342.4549,1099.175
342.6341,1100.01
342.8132,1100.575
342.9923,1104.4433
343.1715,1108.05
343.3506,1105.925
343.5296,1103.635
343.7087,1101.395
343.8878,1097.8883
344.0668,1094.51
344.2458,1089.815
344.4248,1089.565
344.6037,1090.2417
344.7827,1093.4067
344.9616,1093.9667
345.1405,1096.3
345.3194,1096.875
345.4982,1094.8167
345.6771,1094.64
345.8559,1093.1333
346.0347,1090.7667
346.2135,1089.11
346.3923,1092.0317
346.571,1093.4817
346.7498,1091.1017
346.9285,1092.7283
347.1071,1093.2683
347.2859,1089.77
347.4645,1087.8633
347.6431,1085.9867
347.8217,1089.165
348.0003,1091.3417
348.1789,1091.7067
348.3574,1086.945
348.5359,1085.2567
348.7145,1084.7333
348.893,1085.1
349.0714,1082.5467
349.2499,1080.2883
349.4283,1079.065
349.6068,1077.39
349.7852,1076.2867
349.9635,1078.9433
350.1419,1081.6833
350.3202,1082.2683
350.4985,1080.9567
350.6768,1078.635
350.8551,1076.98
351.0334,1076.37
351.2116,1072.7667
351.3898,1071.4683
351.568,1070.68
351.7462,1074.1567
351.9243,1075.4883
352.1025,1071.3333
352.2806,1069.6283
352.4587,1066.2333
352.6368,1063.09
352.8148,1064.1
352.9929,1065.4183
353.1709,1067.1683
353.3489,1065.17
353.5268,1066.4417
353.7048,1065.4317
353.8828,1065.7367
354.0607,1065.095
354.2386,1063.5683
354.4165,1064.255
354.5943,1062.035
354.7722,1062.6033
354.95,1063.5383
355.1278,1063.9283
355.3056,1061.1517
355.4833,1055.8567
355.6611,1054.4817
355.8388,1052.46
356.0165,1051.3217
356.1942,1052.7333
356.3719,1055.8833
356.5495,1050.9917
356.7271,1046.2217
356.9047,1047.1767
357.0823,1043.1433
357.2599,1045.13
357.4374,1046.0433
357.6149,1046.1067
357.7924,1044.6067
357.9699,1040.115
358.1474,1036.9567
358.3248,1032.725
358.5023,1033.3783
358.6797,1030.0167
358.8571,1030.3267
359.0344,1032.5583
359.2118,1034.5283
359.3891,1035.3817
359.5664,1035.205
359.7437,1037.6383
359.9209,1034.9667
360.0982,1034.1033
360.2754,1031.7067
360.4526,1028.11
360.6298,1027.6833
360.807,1025.6983
360.9841,1022.7133
361.1613,1021.5667
361.3383,1024.3333
361.5154,1026.195
361.6925,1025.88
361.8695,1021.0883
362.0466,1016.4717
362.2236,1019.5533
362.4005,1021.185
362.5775,1023.06
362.7545,1022.63
362.9314,1020.88
363.1083,1017.1933
363.2852,1012.925
363.462,1013.715
363.6389,1013.6367
363.8157,1015.4183
363.9925,1018.7017
364.1693,1015.6617
364.346,1013.2983
364.5228,1009.5167
364.6996,1009.3333
364.8762,1007.7517
365.0529,1009.6867
365.2296,1011.695
365.4062,1013.9333
365.5829,1014.9283
365.7595,1012.9483
365.9361,1015.2817
366.1126,1015.9917
366.2892,1016.2783
366.4657,1022.66
366.6422,1030.89
366.8186,1029.8317
366.9951,1030.5683
367.1716,1028.9867
367.348,1025.6033
367.5244,1028.4217
367.7008,1030.2783
367.8772,1028.64
368.0535,1018.1033
368.2298,1016.0383
368.4061,1024.885
368.5824,1020.3283
368.7586,1021.7433
368.9349,1025.25
369.1111,1022.425
369.2873,1018.1817
369.4635,1016.1083
369.6396,1019.665
369.8158,1013.4783
369.9919,1012.9217
370.168,1012.5183
370.3441,1013.6133
370.5202,1005.8433
370.6962,996.42
370.8722,994.51
371.0482,994.7933
371.2242,1000.9333
371.4002,1009.7333
371.5761,1013.805
371.752,1009.0083
371.9279,1003.2783
372.1038,997.6767
372.2796,993.335
372.4555,996.2717
372.6313,1003.7267
372.8071,999.7967
372.9829,998.0467
373.1586,997.2733
373.3344,996.3983
373.5101,987.0967
373.6858,985.5317
373.8615,985.965
374.0371,991.7967
374.2127,1000.4683
374.3884,1000.1483
374.564,993.165
374.7395,988.3933
374.9151,987.57
375.0906,994.4783
375.2661,1007.3383
375.4416,1009.81
375.6171,1013.5583
375.7925,1016.0733
375.968,1011.99
376.1434,1010.31
376.3188,1004.7067
376.4941,1002.6417
376.6695,1007.68
376.8448,1008.5633
377.0201,1013.2767
377.1954,1011.0633
377.3707,1016.5983
377.5459,1021.8567
377.7212,1025.69
377.8964,1042.6883
378.0715,1054.4617
378.2467,1044.965
378.4218,1044.2
378.597,1040.6033
378.7721,1025.7333
378.9472,1025.045
379.1222,1027.7083
379.2973,1038.2617
379.4723,1056.7783
379.6473,1061.74
379.8223,1048.5267
379.9972,1030.2583
380.1722,1027.09
380.3471,1029.5083
380.522,1034.7467
380.6969,1030.785
380.8717,1038.5117
381.0466,1042.5083
381.2214,1034.0283
381.3962,1027.0833
381.571,1016.1083
381.7457,1010.9633
381.9204,1016.6917
382.0952,1012.9117
382.2699,1014.5683
382.4445,1032.8367
382.6192,1031.545
382.7938,1042.055
382.9685,1054.2917
383.1431,1046.1567
383.3176,1022.2267
383.4922,1010.175
383.6667,1013.5117
383.8412,1012.9967
384.0157,1007.0333
384.1902,1009.1567
384.3646,1024.4333
384.5391,1027.71
384.7134,1028.6767
384.8878,1037.1633
385.0622,1048.5183
385.2365,1051.0133
385.4109,1029.9617
385.5852,1020.0367
385.7594,1019.3283
385.9337,1022.7917
386.1079,1025.8133
386.2822,1039.33
386.4564,1054.1767
386.6306,1040.6933
386.8047,1039.205
386.9789,1047.5783
387.153,1045.2083
387.3271,1062.1017
387.5012,1067.735
387.6752,1077.235
387.8492,1092.575
388.0233,1087.5617
388.1972,1068.115
388.3712,1069.8767
388.5452,1072.5383
388.7191,1073.655
388.893,1087.855
389.0669,1098.7433
389.2408,1073.5967
389.4146,1047.075
389.5884,1032.825
389.7623,1024.6683
389.9361,1027.1767
390.1098,1030.23
390.2835,1037.17
390.4573,1034.8717
390.631,1030.56
390.8047,1039.0217
390.9784,1055.7167
391.152,1050.985
391.3256,1054.2067
391.4992,1060.5983
391.6728,1053.5817
391.8464,1052.42
392.0199,1066.78
392.1934,1066.9383
392.3669,1064.245
392.5403,1079.8917
392.7138,1079.0917
392.8873,1089.01
393.0607,1094.9083
393.2341,1102.6817
393.4074,1099.6467
393.5808,1075.9583
393.7542,1056.6517
393.9274,1065.0717
394.1007,1066.6217
394.274,1072.9783
394.4472,1075.4767
394.6205,1075.795
394.7937,1102.7667
394.9668,1122.6417
395.14,1117.695
395.3131,1094.9217
395.4863,1073.0933
395.6594,1073.3467
395.8325,1069.2233
396.0055,1065.0383
396.1786,1064.4533
396.3516,1057.5317
396.5246,1055.1183
396.6975,1040.7667
396.8705,1030.8617
397.0434,1050.595
397.2163,1045.7033
397.3892,1041.3967
397.5621,1058.6
397.735,1081.3
397.9077,1103.5783
398.0806,1122.7683
398.2534,1105.47
398.4261,1111.9567
398.5989,1115.0
398.7716,1148.7867
398.9443,1147.3383
399.117,1133.9017
399.2896,1121.0167
399.4623,1117.9683
399.6349,1113.8667
399.8075,1106.0417
399.9801,1093.0933
400.1526,1096.8817
400.3252,1083.1233
400.4977,1064.9033
400.6702,1055.2867
400.8427,1054.2683
401.0151,1067.3117
401.1875,1072.22
401.36,1072.645
401.5323,1078.07
401.7047,1067.2917
401.877,1058.9883
402.0494,1058.8017
402.2216,1065.565
402.394,1081.1933
402.5662,1075.755
402.7385,1073.8483
402.9107,1074.315
403.0829,1070.465
403.2551,1064.975
403.4272,1056.405
403.5994,1056.2983
403.7715,1067.9117
403.9436,1084.7067
404.1156,1081.5433
