Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-20 10:56:24.890229
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.4617
218.2508,459.3883
218.442,461.655
218.6332,464.78
218.8244,466.8733
219.0156,469.0283
219.2067,471.36
219.3979,473.675
219.589,477.1167
219.7801,479.3783
219.9712,482.325
220.1623,485.0783
220.3533,487.9783
220.5444,491.1083
220.7354,494.1683
220.9264,497.4133
221.1174,500.7633
221.3083,504.0217
221.4993,506.9233
221.6902,510.435
221.8812,513.83
222.0721,517.3467
222.263,521.68
222.4538,525.515
222.6447,529.755
222.8355,533.5767
223.0264,537.0317
223.2172,541.07
223.408,545.7983
223.5987,550.0
223.7895,553.8167
223.9802,558.965
224.1709,563.5167
224.3616,567.7617
224.5524,572.3283
224.743,577.4717
224.9337,581.3183
225.1243,586.885
225.315,591.95
225.5056,596.695
225.6962,601.52
225.8867,606.7833
226.0773,612.6133
226.2678,617.0083
226.4584,622.715
226.6489,628.5583
226.8394,633.445
227.0298,639.0817
227.2203,644.755
227.4108,651.3883
227.6012,656.94
227.7916,662.24
227.982,668.8917
228.1723,674.81
228.3627,681.365
228.5531,686.9517
228.7434,692.345
228.9337,698.8017
229.124,705.2483
229.3143,711.75
229.5045,719.1483
229.6948,725.515
229.885,732.6767
230.0752,739.3717
230.2654,746.2567
230.4556,753.775
230.6457,760.485
230.8358,767.445
231.026,773.925
231.2161,781.38
231.4062,787.9283
231.5963,794.38
231.7863,801.8017
231.9764,808.9983
232.1664,816.7517
232.3564,824.6417
232.5464,831.58
232.7364,839.7183
232.9263,846.7767
233.1163,855.19
233.3062,863.6267
233.4961,872.055
233.686,878.865
233.8758,886.3717
234.0657,893.3517
234.2555,902.0533
234.4454,908.9517
234.6352,917.7467
234.825,924.9483
235.0147,932.2867
235.2045,939.8183
235.3942,947.075
235.5839,955.2367
235.7737,962.1067
235.9633,970.26
236.153,977.5733
236.3427,986.4233
236.5323,993.9383
236.7219,1000.99
236.9115,1007.34
237.1011,1014.4817
237.2907,1021.7183
237.4803,1029.855
237.6698,1036.1167
237.8593,1043.3883
238.0488,1050.8183
238.2383,1058.335
238.4278,1065.6583
238.6172,1073.3283
238.8066,1080.435
238.9961,1088.1533
239.1855,1094.995
239.3748,1101.695
239.5642,1109.285
239.7536,1116.2633
239.9429,1123.5483
240.1322,1129.41
240.3215,1135.745
240.5108,1142.18
240.7001,1148.8583
240.8893,1155.5233
241.0786,1161.7517
241.2677,1168.2517
241.457,1176.0183
241.6461,1179.6833
241.8353,1185.62
242.0244,1190.74
242.2136,1196.6783
242.4027,1201.2933
242.5918,1206.635
242.7809,1212.3517
242.9699,1215.3983
243.159,1217.7833
243.348,1224.16
243.537,1231.72
243.726,1238.2667
243.915,1243.3567
244.1039,1247.4917
244.2929,1251.12
244.4818,1252.2733
244.6707,1255.7233
244.8596,1263.6
245.0485,1269.13
245.2373,1275.6667
245.4262,1281.3383
245.615,1285.585
245.8038,1290.9567
245.9926,1294.335
246.1814,1300.5267
246.3701,1301.4283
246.5589,1299.9017
246.7476,1303.08
246.9363,1311.135
247.1249,1315.815
247.3136,1319.9367
247.5023,1325.425
247.6909,1330.4133
247.8795,1335.795
248.0681,1341.0983
248.2567,1344.675
248.4453,1348.7367
248.6338,1352.8483
248.8224,1355.7183
249.0109,1353.0183
249.1994,1354.2883
249.3878,1360.255
249.5763,1364.8883
249.7648,1370.0617
249.9532,1374.6183
250.1416,1378.4183
250.33,1383.8267
250.5183,1389.3033
250.7067,1391.965
250.8951,1395.4333
251.0834,1398.2467
251.2717,1400.475
251.46,1404.0083
251.6483,1405.93
251.8365,1408.0167
252.0247,1406.7517
252.213,1408.6283
252.4012,1411.5833
252.5894,1417.6817
252.7775,1420.3767
252.9657,1422.0017
253.1538,1425.7767
253.3419,1428.415
253.53,1430.6967
253.7181,1433.88
253.9062,1435.5033
254.0942,1438.0933
254.2823,1438.7667
254.4703,1439.4333
254.6583,1440.6483
254.8463,1442.4617
255.0342,1442.4267
255.2222,1444.0333
255.4101,1443.8333
255.598,1442.7667
255.7859,1443.235
255.9738,1446.8267
256.1616,1448.955
256.3495,1452.8367
256.5373,1455.4733
256.7251,1459.77
256.9129,1460.2183
257.1006,1462.4583
257.2884,1464.795
257.4761,1467.7133
257.6638,1468.4283
257.8515,1468.675
258.0392,1468.87
258.2269,1469.555
258.4146,1469.525
258.6022,1471.3233
258.7898,1470.41
258.9774,1470.9217
259.165,1470.2783
259.3525,1473.1917
259.5401,1470.8267
259.7276,1472.9917
259.9151,1473.635
260.1026,1474.1767
260.2901,1475.3783
260.4776,1476.2817
260.665,1479.255
260.8524,1480.8633
261.0398,1482.995
261.2272,1482.735
261.4146,1482.5167
261.6019,1482.105
261.7893,1482.7517
261.9766,1484.6633
262.1639,1484.2733
262.3512,1482.61
262.5384,1481.7867
262.7257,1481.7283
262.9129,1480.7117
263.1001,1479.25
263.2873,1480.5233
263.4745,1479.7933
263.6617,1476.7383
263.8488,1476.7583
264.0359,1476.3433
264.2231,1475.6583
264.4101,1474.69
264.5972,1474.6967
264.7842,1473.6133
264.9713,1474.1117
265.1583,1472.0483
265.3453,1471.5117
265.5323,1471.785
265.7193,1471.0433
265.9062,1471.9967
266.0931,1471.085
266.2801,1470.1767
266.4669,1469.5717
266.6538,1469.45
266.8407,1468.6767
267.0276,1466.4917
267.2143,1464.7133
267.4012,1463.9633
267.588,1461.2817
267.7747,1459.7167
267.9615,1459.3117
268.1482,1456.0183
268.3349,1455.665
268.5217,1454.335
268.7083,1451.6133
268.895,1450.4833
269.0817,1449.5317
269.2682,1448.855
269.4549,1446.2233
269.6415,1442.4
269.8281,1441.2983
270.0146,1440.185
270.2012,1439.8367
270.3877,1439.075
270.5742,1437.4317
270.7607,1435.9183
270.9472,1434.875
271.1336,1432.6833
271.32,1430.5433
271.5065,1428.48
271.6929,1427.2367
271.8792,1426.7467
272.0656,1425.8017
272.252,1424.395
272.4383,1423.7267
272.6246,1421.7683
272.8109,1420.0167
272.9972,1420.4333
273.1835,1419.79
273.3697,1418.7233
273.5559,1417.6333
273.7421,1417.2083
273.9283,1415.38
274.1145,1412.7367
274.3007,1411.9533
274.4868,1411.72
274.6729,1411.595
274.859,1411.1417
275.0451,1409.0817
275.2311,1404.7017
275.4172,1404.6417
275.6032,1404.3033
275.7892,1404.08
275.9752,1402.9983
276.1612,1403.4283
276.3472,1401.685
276.5331,1399.175
276.719,1399.2067
276.9049,1396.985
277.0908,1395.2517
277.2767,1393.4683
277.4625,1392.715
277.6484,1391.45
277.8342,1388.835
278.02,1388.3117
278.2057,1388.2867
278.3915,1386.89
278.5772,1385.91
278.763,1383.7933
278.9487,1384.4433
279.1343,1384.0533
279.32,1382.3033
279.5057,1380.235
279.6913,1377.0067
279.877,1375.74
280.0625,1374.425
280.2481,1372.6233
280.4337,1370.6867
280.6192,1370.625
280.8048,1370.2433
280.9903,1369.5433
281.1758,1366.8483
281.3612,1364.4217
281.5467,1363.615
281.7321,1362.9233
281.9175,1362.885
282.1029,1361.8183
282.2884,1361.275
282.4737,1358.925
282.6591,1356.8033
282.8444,1355.3433
283.0297,1355.4983
283.215,1354.005
283.4002,1352.8567
283.5855,1350.875
283.7707,1346.86
283.956,1344.8483
284.1412,1343.9617
284.3264,1343.5683
284.5115,1343.9217
284.6967,1343.9467
284.8818,1342.195
285.0669,1339.2367
285.252,1338.3383
285.4371,1337.1183
285.6222,1334.825
285.8072,1334.4667
285.9922,1332.2517
286.1772,1332.1
286.3622,1332.32
286.5472,1330.0133
286.7321,1327.6467
286.9171,1328.0233
287.102,1327.1733
287.2869,1327.005
287.4717,1328.5767
287.6566,1327.5217
287.8415,1326.6667
288.0263,1325.8283
288.2111,1323.2233
288.3959,1319.9517
288.5806,1319.0467
288.7654,1319.4933
288.9501,1320.3483
289.1348,1320.9267
289.3195,1319.2367
289.5042,1319.7033
289.6889,1319.79
289.8735,1316.8967
290.0581,1315.7583
290.2428,1312.86
290.4273,1312.8833
290.6119,1313.2317
290.7965,1312.2817
290.981,1311.8133
291.1655,1311.0667
291.35,1308.715
291.5345,1306.1767
291.719,1305.8167
291.9034,1304.3533
292.0878,1306.0217
292.2722,1305.0983
292.4566,1303.7017
292.641,1304.2467
292.8253,1303.235
293.0096,1301.53
293.194,1302.175
293.3783,1300.7983
293.5626,1301.335
293.7468,1300.3917
293.9311,1300.255
294.1153,1298.0767
294.2995,1294.915
294.4837,1292.4583
294.6678,1291.27
294.852,1289.0367
295.0361,1289.4967
295.2202,1289.1967
295.4043,1289.2833
295.5884,1289.4367
295.7725,1288.3583
295.9565,1286.1533
296.1405,1284.59
296.3246,1282.5183
296.5085,1284.0133
296.6925,1284.4483
296.8764,1284.4867
297.0603,1282.9983
297.2443,1281.56
297.4282,1280.1233
297.612,1278.95
297.7959,1276.67
297.9797,1275.7333
298.1635,1273.95
298.3474,1274.4367
298.5311,1275.4933
298.7149,1274.9083
298.8987,1272.1667
299.0823,1270.955
299.2661,1267.7633
299.4498,1265.0817
299.6334,1264.6317
299.8171,1263.945
300.0007,1264.355
300.1843,1263.1567
300.368,1261.8
300.5515,1261.4633
300.7351,1260.455
300.9186,1259.7383
301.1021,1258.1183
301.2857,1257.4617
301.4691,1256.5133
301.6526,1257.135
301.8361,1254.4317
302.0195,1253.0483
302.2029,1253.2683
302.3863,1252.2067
302.5697,1250.8817
302.753,1250.5317
302.9364,1251.2167
303.1197,1251.37
303.303,1250.9633
303.4863,1250.0667
303.6696,1246.3417
303.8528,1244.4933
304.036,1243.0833
304.2192,1243.4117
304.4024,1242.6267
304.5856,1240.8683
304.7688,1240.2867
304.9519,1240.375
305.135,1239.2183
305.3181,1238.0467
305.5012,1237.0433
305.6842,1237.475
305.8673,1236.6467
306.0504,1234.9717
306.2333,1231.8133
306.4163,1231.4767
306.5993,1230.965
306.7822,1229.8533
306.9652,1229.9767
307.1481,1228.6283
307.331,1227.3233
307.5139,1226.4133
307.6967,1224.3283
307.8796,1223.7083
308.0624,1222.475
308.2452,1221.125
308.428,1219.8267
308.6107,1219.7233
308.7935,1218.5933
308.9762,1217.9233
309.1589,1216.6567
309.3416,1215.7733
309.5243,1214.77
309.7069,1213.775
309.8896,1212.1167
310.0721,1210.6783
310.2548,1210.2717
310.4373,1210.2833
310.6199,1211.0633
310.8024,1209.2333
310.985,1208.5767
311.1674,1206.785
311.3499,1205.21
311.5324,1204.7033
311.7148,1205.74
311.8973,1204.135
312.0797,1203.79
312.2621,1203.185
312.4445,1202.7233
312.6268,1201.5667
312.8091,1200.6567
312.9915,1198.865
313.1738,1197.905
313.356,1195.0817
313.5383,1194.25
313.7206,1193.6433
313.9027,1192.2083
314.085,1192.0633
314.2672,1191.6833
314.4493,1191.1233
314.6314,1190.185
314.8136,1190.6333
314.9957,1189.0267
315.1778,1187.3067
315.3598,1186.87
315.5419,1186.585
315.724,1185.665
315.9059,1184.67
316.088,1183.9833
316.2699,1184.8733
316.4519,1183.97
316.6338,1183.1233
316.8157,1180.5783
316.9977,1179.3733
317.1795,1180.5767
317.3614,1181.225
317.5432,1180.7433
317.7251,1179.0133
317.9069,1175.9633
318.0887,1175.835
318.2704,1174.92
318.4522,1174.4283
318.6339,1174.645
318.8156,1176.0683
318.9973,1175.7467
319.179,1176.3433
319.3607,1174.9867
319.5423,1175.765
319.7239,1175.2583
319.9055,1174.785
320.0871,1174.0633
320.2687,1173.155
320.4502,1173.4683
320.6317,1171.9383
320.8132,1172.6183
320.9947,1172.255
321.1761,1171.7033
321.3576,1170.8867
321.5391,1170.83
321.7205,1170.8217
321.9019,1169.3833
322.0832,1168.91
322.2646,1166.4867
322.4459,1166.3183
322.6272,1164.3267
322.8085,1163.855
322.9898,1163.0733
323.1711,1161.9233
323.3523,1161.0983
323.5335,1161.5233
323.7147,1163.1267
323.8959,1165.4167
324.0771,1165.5633
324.2582,1165.1267
324.4393,1164.1067
324.6204,1164.7583
324.8015,1164.5317
324.9826,1164.44
325.1637,1165.8067
325.3447,1165.495
325.5257,1165.6533
325.7067,1166.7833
325.8877,1164.7667
326.0686,1163.2717
326.2496,1162.2667
326.4305,1160.6667
326.6114,1160.6333
326.7922,1161.0417
326.9731,1161.435
327.1539,1160.8517
327.3347,1160.5133
327.5155,1160.29
327.6963,1160.9867
327.8771,1160.7417
328.0578,1157.85
328.2385,1155.4833
328.4193,1155.6883
328.5999,1154.5083
328.7806,1152.9
328.9613,1154.6417
329.1419,1155.5133
329.3225,1156.21
329.5031,1155.6633
329.6837,1154.685
329.8642,1153.8433
330.0447,1153.625
330.2252,1152.6067
330.4057,1150.36
330.5862,1149.92
330.7667,1149.1983
330.9471,1151.5
331.1275,1150.88
331.3079,1148.495
331.4883,1146.5433
331.6687,1147.1117
331.849,1147.505
332.0293,1145.51
332.2096,1144.165
332.3899,1144.5033
332.5702,1144.8983
332.7504,1146.66
332.9306,1145.9483
333.1108,1144.0417
333.291,1142.625
333.4712,1143.32
333.6514,1142.06
333.8315,1141.225
334.0116,1141.6417
334.1917,1141.965
334.3717,1142.2867
334.5518,1143.18
334.7318,1143.5667
334.9119,1140.8033
335.0918,1140.64
335.2718,1141.8983
335.4518,1142.9517
335.6317,1141.8267
335.8116,1141.6233
335.9915,1139.6367
336.1714,1135.13
336.3513,1136.4833
336.5311,1138.2617
336.7109,1138.3283
336.8907,1136.475
337.0705,1133.6217
337.2502,1130.41
337.43,1130.6583
337.6097,1130.7983
337.7894,1131.0533
337.9691,1130.1667
338.1488,1130.3267
338.3284,1131.06
338.508,1132.5483
338.6877,1133.0267
338.8672,1133.6367
339.0468,1131.0067
339.2263,1129.075
339.4059,1128.5267
339.5854,1131.2967
339.7649,1131.0
339.9443,1130.7367
340.1238,1132.0483
340.3032,1132.4283
340.4826,1130.9633
340.662,1129.0483
340.8414,1126.315
341.0207,1126.3383
341.2001,1128.3033
341.3794,1127.545
341.5587,1127.9567
341.738,1128.2367
341.9172,1127.2717
342.0965,1127.2067
342.2757,1124.46
342.4549,1120.215
342.6341,1121.8617
342.8132,1121.1367
342.9923,1123.9567
343.1715,1126.8217
343.3506,1127.455
343.5296,1123.595
343.7087,1120.8633
343.8878,1119.0633
344.0668,1117.185
344.2458,1115.03
344.4248,1113.43
344.6037,1114.0683
344.7827,1114.825
344.9616,1114.52
345.1405,1116.29
345.3194,1116.39
345.4982,1114.6083
345.6771,1113.9117
345.8559,1113.2033
346.0347,1112.0517
346.2135,1109.92
346.3923,1112.4983
346.571,1112.6083
346.7498,1111.1567
346.9285,1111.4
347.1071,1111.2667
347.2859,1108.7367
347.4645,1108.4467
347.6431,1108.4483
347.8217,1110.3533
348.0003,1111.6817
348.1789,1110.8617
348.3574,1106.82
348.5359,1104.77
348.7145,1103.8917
348.893,1103.7617
349.0714,1102.495
349.2499,1101.105
349.4283,1098.935
349.6068,1097.2867
349.7852,1096.0917
349.9635,1097.1817
350.1419,1098.6767
350.3202,1098.5133
350.4985,1097.1033
350.6768,1095.2
350.8551,1094.5233
351.0334,1092.9567
351.2116,1091.045
351.3898,1091.07
351.568,1089.78
351.7462,1091.7233
351.9243,1091.1283
352.1025,1088.4533
352.2806,1086.9983
352.4587,1085.29
352.6368,1083.965
352.8148,1083.12
352.9929,1083.245
353.1709,1083.4683
353.3489,1082.6033
353.5268,1082.77
353.7048,1081.2717
353.8828,1081.1483
354.0607,1080.1983
354.2386,1079.6617
354.4165,1078.8133
354.5943,1077.4267
354.7722,1077.2867
354.95,1078.9833
355.1278,1078.8967
355.3056,1076.1283
355.4833,1073.1983
355.6611,1069.8017
355.8388,1068.3883
356.0165,1067.2633
356.1942,1068.0733
356.3719,1071.3933
356.5495,1067.66
356.7271,1065.98
356.9047,1065.575
357.0823,1064.2383
357.2599,1064.4467
357.4374,1064.1433
357.6149,1063.4317
357.7924,1060.8467
357.9699,1059.3617
358.1474,1057.2233
358.3248,1054.7817
358.5023,1054.0567
358.6797,1051.09
358.8571,1051.1767
359.0344,1051.2033
359.2118,1051.1717
359.3891,1051.1583
359.5664,1050.62
359.7437,1050.9583
359.9209,1048.7033
360.0982,1047.1933
360.2754,1045.3517
360.4526,1044.685
360.6298,1044.4917
360.807,1043.3317
360.9841,1041.3033
361.1613,1039.7933
361.3383,1041.05
361.5154,1041.695
361.6925,1041.7083
361.8695,1038.2767
362.0466,1036.2617
362.2236,1036.26
362.4005,1036.3333
362.5775,1037.0667
362.7545,1034.4617
362.9314,1033.7383
363.1083,1031.5783
363.2852,1030.9217
363.462,1030.4683
363.6389,1030.415
363.8157,1030.6617
363.9925,1032.1267
364.1693,1028.8917
364.346,1026.405
364.5228,1024.7467
364.6996,1024.7433
364.8762,1024.56
365.0529,1026.8117
365.2296,1025.6167
365.4062,1027.3833
365.5829,1026.545
365.7595,1024.56
365.9361,1026.6383
366.1126,1026.6783
366.2892,1027.7217
366.4657,1035.3
366.6422,1044.4933
366.8186,1042.6517
366.9951,1045.1017
367.1716,1042.385
367.348,1038.32
367.5244,1041.1967
367.7008,1042.9467
367.8772,1044.065
368.0535,1032.955
368.2298,1031.2833
368.4061,1038.7267
368.5824,1035.3317
368.7586,1037.5517
368.9349,1040.885
369.1111,1036.405
369.2873,1029.645
369.4635,1028.3967
369.6396,1031.3733
369.8158,1025.405
369.9919,1023.0217
370.168,1022.7917
370.3441,1024.6717
370.5202,1018.6433
370.6962,1012.3367
370.8722,1009.5733
371.0482,1009.5233
371.2242,1012.97
371.4002,1019.1467
371.5761,1023.46
371.752,1017.8133
371.9279,1015.6667
372.1038,1014.21
372.2796,1010.5467
372.4555,1011.59
372.6313,1015.4233
372.8071,1012.6183
372.9829,1009.7883
373.1586,1010.0817
373.3344,1010.8283
373.5101,1005.7867
373.6858,1004.8633
373.8615,1004.4717
374.0371,1006.695
374.2127,1012.6417
374.3884,1014.6767
374.564,1009.0117
374.7395,1006.4133
374.9151,1006.5917
375.0906,1013.945
375.2661,1024.3233
375.4416,1022.5917
375.6171,1024.4483
375.7925,1027.9617
375.968,1028.0083
376.1434,1025.04
376.3188,1018.7617
376.4941,1017.6983
376.6695,1021.1317
376.8448,1023.6383
377.0201,1027.23
377.1954,1024.0
377.3707,1027.97
377.5459,1032.9833
377.7212,1037.3367
377.8964,1054.2417
378.0715,1066.535
378.2467,1053.7283
378.4218,1053.3183
378.597,1050.14
378.7721,1037.395
378.9472,1039.3933
379.1222,1041.9217
379.2973,1053.325
379.4723,1073.7167
379.6473,1080.4517
379.8223,1066.8467
379.9972,1048.0867
380.1722,1042.39
380.3471,1041.3233
380.522,1045.8167
380.6969,1042.3367
380.8717,1052.3767
381.0466,1054.3667
381.2214,1044.5783
381.3962,1040.42
381.571,1030.9417
381.7457,1027.2167
381.9204,1031.9167
382.0952,1031.265
382.2699,1032.935
382.4445,1051.68
382.6192,1053.49
382.7938,1065.0667
382.9685,1078.8483
383.1431,1069.115
383.3176,1044.5717
383.4922,1032.3267
383.6667,1033.9917
383.8412,1034.0733
384.0157,1028.4783
384.1902,1029.61
384.3646,1041.2933
384.5391,1042.5117
384.7134,1042.4233
384.8878,1050.9833
385.0622,1065.5033
385.2365,1066.5383
385.4109,1044.395
385.5852,1034.1533
385.7594,1035.3183
385.9337,1040.8033
386.1079,1046.125
386.2822,1057.195
386.4564,1068.9017
386.6306,1054.475
386.8047,1052.1983
386.9789,1063.285
387.153,1062.9617
387.3271,1082.545
387.5012,1085.2167
387.6752,1092.4867
387.8492,1111.3317
388.0233,1106.7283
388.1972,1086.2533
388.3712,1088.9367
388.5452,1088.8017
388.7191,1092.7133
388.893,1107.2533
389.0669,1118.99
389.2408,1087.2583
389.4146,1057.1833
389.5884,1042.3133
389.7623,1032.3717
389.9361,1034.995
390.1098,1037.56
390.2835,1046.1617
390.4573,1043.6683
390.631,1040.27
390.8047,1048.77
390.9784,1062.6517
391.152,1057.4867
391.3256,1057.6783
391.4992,1065.415
391.6728,1057.8
391.8464,1057.2433
392.0199,1074.5917
392.1934,1077.195
392.3669,1076.5967
392.5403,1092.1117
392.7138,1092.9617
392.8873,1107.255
393.0607,1119.2117
393.2341,1130.2117
393.4074,1130.5833
393.5808,1105.62
393.7542,1081.6483
393.9274,1087.215
394.1007,1083.945
394.274,1089.7867
394.4472,1091.6483
394.6205,1089.9783
394.7937,1116.2167
394.9668,1136.4783
395.14,1127.98
395.3131,1101.3283
395.4863,1079.015
395.6594,1077.76
395.8325,1074.775
396.0055,1069.715
396.1786,1071.765
396.3516,1070.9117
396.5246,1069.2933
396.6975,1059.6267
396.8705,1053.3967
397.0434,1078.5233
397.2163,1069.9917
397.3892,1060.1067
397.5621,1074.5417
397.735,1093.4183
397.9077,1113.49
398.0806,1129.3
398.2534,1108.2767
398.4261,1116.645
398.5989,1118.7933
398.7716,1155.3517
398.9443,1150.2833
399.117,1135.5567
399.2896,1119.8967
399.4623,1116.68
399.6349,1113.2983
399.8075,1106.5183
399.9801,1092.2783
400.1526,1092.5583
400.3252,1077.895
400.4977,1057.5817
400.6702,1052.0633
400.8427,1050.385
401.0151,1060.8317
401.1875,1065.5783
401.36,1063.7833
401.5323,1070.38
401.7047,1057.92
401.877,1049.8433
402.0494,1048.8767
402.2216,1054.8417
402.394,1072.2467
402.5662,1066.14
402.7385,1063.5867
402.9107,1062.3717
403.0829,1060.185
403.2551,1058.99
403.4272,1050.28
403.5994,1050.7783
403.7715,1057.8017
403.9436,1073.8133
404.1156,1069.1933
