Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-05-20 20:16:27.736372
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.02
218.2508,459.37
218.442,461.62
218.6332,465.0417
218.8244,466.5633
219.0156,468.9833
219.2067,470.9783
219.3979,474.08
219.589,476.22
219.7801,479.515
219.9712,481.715
220.1623,484.6567
220.3533,487.7433
220.5444,490.5717
220.7354,494.3267
220.9264,496.8333
221.1174,500.525
221.3083,503.3683
221.4993,506.8333
221.6902,509.7
221.8812,513.64
222.0721,517.2783
222.263,521.0483
222.4538,524.7817
222.6447,528.3317
222.8355,532.845
223.0264,535.745
223.2172,540.2367
223.408,544.3667
223.5987,548.8333
223.7895,551.9333
223.9802,556.9167
224.1709,561.6233
224.3616,565.975
224.5524,570.4
224.743,575.09
224.9337,579.3417
225.1243,584.4217
225.315,589.7983
225.5056,594.0183
225.6962,599.1317
225.8867,604.0033
226.0773,609.6067
226.2678,614.0767
226.4584,619.2117
226.6489,624.8183
226.8394,629.7567
227.0298,635.3983
227.2203,640.4017
227.4108,647.1467
227.6012,651.875
227.7916,656.8433
227.982,663.7967
228.1723,669.455
228.3627,675.9383
228.5531,680.66
228.7434,686.8533
228.9337,692.37
229.124,699.0
229.3143,704.7833
229.5045,712.08
229.6948,718.22
229.885,724.755
230.0752,732.0483
230.2654,737.87
230.4556,745.595
230.6457,751.9817
230.8358,758.9667
231.026,764.64
231.2161,771.6167
231.4062,778.2017
231.5963,784.6717
231.7863,791.865
231.9764,797.9017
232.1664,806.215
232.3564,812.9567
232.5464,820.2983
232.7364,828.545
232.9263,834.4867
233.1163,842.7917
233.3062,850.2333
233.4961,858.6883
233.686,865.5383
233.8758,872.5983
234.0657,878.9967
234.2555,887.2867
234.4454,893.6667
234.6352,901.81
234.825,909.5467
235.0147,916.1467
235.2045,923.7283
235.3942,930.2483
235.5839,937.9917
235.7737,944.2967
235.9633,952.3317
236.153,959.33
236.3427,968.12
236.5323,975.3967
236.7219,981.8183
236.9115,987.1883
237.1011,994.2917
237.2907,1000.9517
237.4803,1008.5983
237.6698,1015.8067
237.8593,1021.5483
238.0488,1029.4983
238.2383,1036.1217
238.4278,1042.3133
238.6172,1050.4217
238.8066,1056.6817
238.9961,1064.4633
239.1855,1070.7533
239.3748,1077.9417
239.5642,1084.3167
239.7536,1091.0467
239.9429,1097.355
240.1322,1103.5117
240.3215,1109.7467
240.5108,1116.1517
240.7001,1122.7017
240.8893,1128.0417
241.0786,1134.4483
241.2677,1140.1433
241.457,1147.7717
241.6461,1151.7367
241.8353,1157.14
242.0244,1162.0167
242.2136,1167.055
242.4027,1172.4717
242.5918,1176.9
242.7809,1181.8767
242.9699,1184.5767
243.159,1186.8933
243.348,1193.3117
243.537,1199.5117
243.726,1205.8683
243.915,1210.2667
244.1039,1214.4233
244.2929,1217.6217
244.4818,1219.585
244.6707,1221.915
244.8596,1229.215
245.0485,1234.6233
245.2373,1240.1033
245.4262,1244.955
245.615,1250.7483
245.8038,1254.955
245.9926,1258.99
246.1814,1264.3517
246.3701,1264.1933
246.5589,1264.13
246.7476,1266.5483
246.9363,1273.5017
247.1249,1277.9117
247.3136,1282.7133
247.5023,1287.565
247.6909,1292.5467
247.8795,1296.7517
248.0681,1300.3967
248.2567,1305.5867
248.4453,1308.3283
248.6338,1313.35
248.8224,1315.525
249.0109,1313.16
249.1994,1314.0767
249.3878,1320.1683
249.5763,1324.0583
249.7648,1328.6933
249.9532,1333.2167
250.1416,1336.6633
250.33,1342.125
250.5183,1346.1567
250.7067,1349.3983
250.8951,1351.3233
251.0834,1354.7167
251.2717,1356.4933
251.46,1359.5783
251.6483,1362.5133
251.8365,1363.2467
252.0247,1363.14
252.213,1364.0683
252.4012,1367.035
252.5894,1372.925
252.7775,1374.805
252.9657,1377.0817
253.1538,1380.4283
253.3419,1383.4517
253.53,1384.2283
253.7181,1386.8683
253.9062,1388.2133
254.0942,1390.9417
254.2823,1391.4833
254.4703,1392.13
254.6583,1393.45
254.8463,1394.8633
255.0342,1394.83
255.2222,1396.3633
255.4101,1395.45
255.598,1393.81
255.7859,1395.0633
255.9738,1398.9083
256.1616,1400.255
256.3495,1403.475
256.5373,1406.3067
256.7251,1410.07
256.9129,1411.5117
257.1006,1413.245
257.2884,1414.2433
257.4761,1417.955
257.6638,1418.625
257.8515,1418.0933
258.0392,1419.2183
258.2269,1419.4
258.4146,1419.595
258.6022,1419.9933
258.7898,1419.2733
258.9774,1419.3017
259.165,1419.915
259.3525,1420.96
259.5401,1420.275
259.7276,1420.7383
259.9151,1420.965
260.1026,1421.8033
260.2901,1422.2917
260.4776,1423.8817
260.665,1425.735
260.8524,1427.87
261.0398,1428.46
261.2272,1429.1983
261.4146,1428.5883
261.6019,1428.345
261.7893,1429.6417
261.9766,1429.6233
262.1639,1429.76
262.3512,1427.7983
262.5384,1427.3817
262.7257,1425.735
262.9129,1425.7033
263.1001,1423.9717
263.2873,1425.4917
263.4745,1425.265
263.6617,1421.2333
263.8488,1421.48
264.0359,1420.345
264.2231,1420.3733
264.4101,1419.045
264.5972,1419.455
264.7842,1418.55
264.9713,1418.5483
265.1583,1416.8983
265.3453,1415.425
265.5323,1415.9083
265.7193,1414.9367
265.9062,1415.8317
266.0931,1414.585
266.2801,1413.7183
266.4669,1413.2067
266.6538,1413.1533
266.8407,1412.9033
267.0276,1411.0167
267.2143,1408.7817
267.4012,1407.99
267.588,1404.28
267.7747,1403.6867
267.9615,1402.7133
268.1482,1400.0617
268.3349,1399.6683
268.5217,1398.005
268.7083,1396.32
268.895,1395.0217
269.0817,1394.2033
269.2682,1392.265
269.4549,1388.6283
269.6415,1386.655
269.8281,1383.435
270.0146,1383.62
270.2012,1383.035
270.3877,1382.4083
270.5742,1380.6533
270.7607,1379.02
270.9472,1378.4217
271.1336,1375.9717
271.32,1373.7333
271.5065,1372.2567
271.6929,1370.855
271.8792,1369.67
272.0656,1368.37
272.252,1367.1
272.4383,1365.7733
272.6246,1365.2817
272.8109,1363.0017
272.9972,1363.1017
273.1835,1362.44
273.3697,1362.015
273.5559,1360.3917
273.7421,1359.1017
273.9283,1357.6483
274.1145,1355.5433
274.3007,1354.435
274.4868,1353.8983
274.6729,1354.17
274.859,1352.9833
275.0451,1352.6667
275.2311,1348.1533
275.4172,1347.6283
275.6032,1347.5667
275.7892,1347.0633
275.9752,1346.0867
276.1612,1345.9233
276.3472,1343.7333
276.5331,1341.6783
276.719,1341.4
276.9049,1339.71
277.0908,1338.0
277.2767,1336.145
277.4625,1336.02
277.6484,1334.79
277.8342,1332.4333
278.02,1331.45
278.2057,1331.2767
278.3915,1331.225
278.5772,1330.3683
278.763,1328.5367
278.9487,1327.35
279.1343,1328.3583
279.32,1326.4267
279.5057,1323.9017
279.6913,1321.0767
279.877,1318.7783
280.0625,1318.4533
280.2481,1315.9317
280.4337,1314.2833
280.6192,1313.79
280.8048,1314.7733
280.9903,1312.58
281.1758,1310.3133
281.3612,1307.9033
281.5467,1306.4983
281.7321,1306.925
281.9175,1306.525
282.1029,1305.8467
282.2884,1304.34
282.4737,1302.2033
282.6591,1300.535
282.8444,1299.3633
283.0297,1298.8783
283.215,1297.4983
283.4002,1296.7917
283.5855,1294.5833
283.7707,1291.1483
283.956,1289.165
284.1412,1288.1833
284.3264,1288.0883
284.5115,1288.8317
284.6967,1287.52
284.8818,1286.0483
285.0669,1283.7533
285.252,1282.15
285.4371,1282.1183
285.6222,1279.9033
285.8072,1279.3983
285.9922,1277.1667
286.1772,1276.5817
286.3622,1277.1617
286.5472,1275.0117
286.7321,1272.9467
286.9171,1273.2467
287.102,1272.1983
287.2869,1272.1783
287.4717,1273.8067
287.6566,1272.9667
287.8415,1272.235
288.0263,1270.8617
288.2111,1268.7033
288.3959,1266.2133
288.5806,1265.0017
288.7654,1265.8517
288.9501,1265.4183
289.1348,1266.92
289.3195,1264.625
289.5042,1266.3717
289.6889,1265.98
289.8735,1262.805
290.0581,1261.86
290.2428,1259.4783
290.4273,1259.4733
290.6119,1259.395
290.7965,1258.4367
290.981,1258.0133
291.1655,1257.75
291.35,1254.69
291.5345,1252.55
291.719,1252.215
291.9034,1251.775
292.0878,1253.7133
292.2722,1251.8533
292.4566,1250.7017
292.641,1249.9683
292.8253,1250.2533
293.0096,1248.4783
293.194,1249.2783
293.3783,1248.4883
293.5626,1248.325
293.7468,1247.8233
293.9311,1247.29
294.1153,1245.63
294.2995,1242.4617
294.4837,1239.5617
294.6678,1238.245
294.852,1236.9167
295.0361,1237.19
295.2202,1237.3383
295.4043,1236.9467
295.5884,1236.5317
295.7725,1236.285
295.9565,1234.595
296.1405,1232.7017
296.3246,1231.0067
296.5085,1232.1883
296.6925,1233.385
296.8764,1233.21
297.0603,1231.8267
297.2443,1230.2317
297.4282,1229.4133
297.612,1227.9683
297.7959,1226.0467
297.9797,1224.6667
298.1635,1223.2383
298.3474,1224.1167
298.5311,1225.1517
298.7149,1223.415
298.8987,1220.98
299.0823,1220.1033
299.2661,1217.5217
299.4498,1215.575
299.6334,1214.595
299.8171,1214.8383
300.0007,1214.0
300.1843,1213.5483
300.368,1212.035
300.5515,1211.43
300.7351,1211.73
300.9186,1210.3433
301.1021,1209.9267
301.2857,1208.4483
301.4691,1208.02
301.6526,1208.1933
301.8361,1206.865
302.0195,1205.2633
302.2029,1204.975
302.3863,1204.2967
302.5697,1203.265
302.753,1203.0617
302.9364,1203.0433
303.1197,1203.8483
303.303,1203.1317
303.4863,1201.73
303.6696,1198.705
303.8528,1196.83
304.036,1196.29
304.2192,1196.19
304.4024,1195.09
304.5856,1193.52
304.7688,1193.0483
304.9519,1193.2267
305.135,1192.8333
305.3181,1192.32
305.5012,1191.06
305.6842,1190.9317
305.8673,1189.7433
306.0504,1189.545
306.2333,1185.9567
306.4163,1185.59
306.5993,1185.1667
306.7822,1184.7683
306.9652,1183.7217
307.1481,1183.1983
307.331,1181.68
307.5139,1180.21
307.6967,1179.3483
307.8796,1178.4083
308.0624,1177.7533
308.2452,1176.335
308.428,1174.69
308.6107,1174.6767
308.7935,1174.0417
308.9762,1173.5083
309.1589,1172.5217
309.3416,1171.7617
309.5243,1170.785
309.7069,1170.01
309.8896,1168.1017
310.0721,1167.5667
310.2548,1166.645
310.4373,1166.2
310.6199,1166.165
310.8024,1165.4667
310.985,1164.515
311.1674,1162.9967
311.3499,1161.79
311.5324,1160.6083
311.7148,1162.655
311.8973,1161.06
312.0797,1160.9067
312.2621,1160.1367
312.4445,1159.5633
312.6268,1158.2417
312.8091,1157.81
312.9915,1156.34
313.1738,1155.495
313.356,1152.8283
313.5383,1151.46
313.7206,1151.2583
313.9027,1149.6183
314.085,1149.245
314.2672,1148.515
314.4493,1149.0617
314.6314,1149.295
314.8136,1148.11
314.9957,1146.92
315.1778,1144.8583
315.3598,1145.055
315.5419,1144.9167
315.724,1144.4967
315.9059,1144.185
316.088,1143.4683
316.2699,1144.2583
316.4519,1142.1933
316.6338,1141.6517
316.8157,1138.96
316.9977,1137.7867
317.1795,1138.7167
317.3614,1138.445
317.5432,1139.015
317.7251,1137.22
317.9069,1135.915
318.0887,1135.2517
318.2704,1134.5033
318.4522,1133.6667
318.6339,1134.3233
318.8156,1134.9417
318.9973,1134.6267
319.179,1134.7017
319.3607,1134.9333
319.5423,1135.7683
319.7239,1135.0083
319.9055,1134.2383
320.0871,1132.98
320.2687,1132.365
320.4502,1132.19
320.6317,1130.335
320.8132,1130.225
320.9947,1130.955
321.1761,1131.135
321.3576,1131.045
321.5391,1131.2033
321.7205,1131.1733
321.9019,1129.725
322.0832,1128.1067
322.2646,1126.195
322.4459,1126.2733
322.6272,1125.3883
322.8085,1124.66
322.9898,1124.7367
323.1711,1123.1817
323.3523,1122.205
323.5335,1122.6033
323.7147,1123.8367
323.8959,1126.3933
324.0771,1125.3517
324.2582,1124.5983
324.4393,1124.1767
324.6204,1123.9217
324.8015,1124.49
324.9826,1124.9017
325.1637,1126.2083
325.3447,1125.6667
325.5257,1126.2467
325.7067,1125.245
325.8877,1123.88
326.0686,1121.7433
326.2496,1121.29
326.4305,1119.8133
326.6114,1119.7383
326.7922,1120.0633
326.9731,1120.5217
327.1539,1120.2833
327.3347,1119.8733
327.5155,1120.0
327.6963,1120.6983
327.8771,1120.9767
328.0578,1118.5883
328.2385,1116.3467
328.4193,1116.325
328.5999,1114.7467
328.7806,1114.9683
328.9613,1116.0317
329.1419,1115.5417
329.3225,1115.8667
329.5031,1115.19
329.6837,1113.96
329.8642,1113.2717
330.0447,1112.6133
330.2252,1111.2183
330.4057,1111.175
330.5862,1110.62
330.7667,1110.5483
330.9471,1111.615
331.1275,1112.0183
331.3079,1108.6783
331.4883,1107.9733
331.6687,1109.27
331.849,1108.84
332.0293,1107.1433
332.2096,1106.04
332.3899,1107.07
332.5702,1106.91
332.7504,1108.51
332.9306,1108.1383
333.1108,1107.2967
333.291,1105.0983
333.4712,1105.54
333.6514,1105.845
333.8315,1104.8167
334.0116,1104.2117
334.1917,1105.0233
334.3717,1105.385
334.5518,1105.44
334.7318,1105.3183
334.9119,1103.9633
335.0918,1104.2017
335.2718,1104.1217
335.4518,1105.2233
335.6317,1104.355
335.8116,1103.9267
335.9915,1104.6567
336.1714,1101.7417
336.3513,1101.9117
336.5311,1101.9967
336.7109,1102.6417
336.8907,1102.24
337.0705,1099.2317
337.2502,1097.1683
337.43,1095.925
337.6097,1095.5683
337.7894,1094.2233
337.9691,1094.9633
338.1488,1095.9533
338.3284,1096.495
338.508,1097.245
338.6877,1096.8733
338.8672,1097.4017
339.0468,1095.5817
339.2263,1094.1383
339.4059,1094.2
339.5854,1096.2033
339.7649,1095.1783
339.9443,1094.4617
340.1238,1095.13
340.3032,1095.7767
340.4826,1095.0767
340.662,1093.01
340.8414,1091.315
341.0207,1090.8367
341.2001,1093.2917
341.3794,1092.6217
341.5587,1094.0267
341.738,1093.9883
341.9172,1092.0467
342.0965,1091.8183
342.2757,1088.9517
342.4549,1085.865
342.6341,1086.83
342.8132,1086.2617
342.9923,1088.295
343.1715,1090.515
343.3506,1091.7383
343.5296,1089.1933
343.7087,1086.13
343.8878,1084.3433
344.0668,1085.035
344.2458,1083.03
344.4248,1081.6817
344.6037,1081.8717
344.7827,1081.8383
344.9616,1080.7033
345.1405,1080.845
345.3194,1082.4217
345.4982,1080.3033
345.6771,1079.1017
345.8559,1079.0517
346.0347,1079.32
346.2135,1077.3867
346.3923,1078.81
346.571,1078.3917
346.7498,1077.2117
346.9285,1077.3633
347.1071,1076.7933
347.2859,1074.7383
347.4645,1075.0133
347.6431,1076.37
347.8217,1077.0083
348.0003,1077.8167
348.1789,1076.4317
348.3574,1073.115
348.5359,1071.3767
348.7145,1070.2
348.893,1069.8667
349.0714,1069.7967
349.2499,1068.6317
349.4283,1066.0067
349.6068,1064.6567
349.7852,1063.685
349.9635,1063.99
350.1419,1064.0517
350.3202,1063.0033
350.4985,1061.5867
350.6768,1060.19
350.8551,1060.0733
351.0334,1058.4833
351.2116,1057.4317
351.3898,1057.2667
351.568,1056.8833
351.7462,1057.55
351.9243,1055.97
352.1025,1054.37
352.2806,1053.605
352.4587,1053.4983
352.6368,1052.15
352.8148,1051.3317
352.9929,1049.585
353.1709,1049.3483
353.3489,1048.6983
353.5268,1047.6367
353.7048,1046.3667
353.8828,1046.0667
354.0607,1045.3567
354.2386,1044.575
354.4165,1044.2317
354.5943,1042.245
354.7722,1042.15
354.95,1043.87
355.1278,1043.575
355.3056,1042.1433
355.4833,1039.155
355.6611,1036.065
355.8388,1034.7033
356.0165,1034.075
356.1942,1033.8967
356.3719,1036.5233
356.5495,1034.515
356.7271,1033.9217
356.9047,1034.1483
357.0823,1034.01
357.2599,1033.44
357.4374,1031.6417
357.6149,1030.8333
357.7924,1028.17
357.9699,1027.41
358.1474,1027.3633
358.3248,1024.525
358.5023,1023.8783
358.6797,1021.615
358.8571,1021.2283
359.0344,1019.9983
359.2118,1018.85
359.3891,1017.8983
359.5664,1017.825
359.7437,1016.5017
359.9209,1014.0183
360.0982,1012.7133
360.2754,1011.1833
360.4526,1011.9183
360.6298,1011.7183
360.807,1010.9
360.9841,1009.8667
361.1613,1008.5617
361.3383,1008.6683
361.5154,1008.985
361.6925,1007.9133
361.8695,1006.6333
362.0466,1005.6033
362.2236,1003.9967
362.4005,1003.945
362.5775,1002.9133
362.7545,1000.31
362.9314,998.6233
363.1083,998.3867
363.2852,998.48
363.462,998.885
363.6389,997.6083
363.8157,997.3
363.9925,997.665
364.1693,993.3383
364.346,992.77
364.5228,991.1583
364.6996,991.83
364.8762,992.4083
365.0529,994.0483
365.2296,992.5967
365.4062,991.7717
365.5829,990.8483
365.7595,988.6833
365.9361,989.6833
366.1126,990.4383
366.2892,991.3967
366.4657,998.3283
366.6422,1008.5217
366.8186,1006.9
366.9951,1009.8133
367.1716,1007.4317
367.348,1001.4883
367.5244,1004.6333
367.7008,1007.0933
367.8772,1009.06
368.0535,998.6783
368.2298,996.0733
368.4061,1002.74
368.5824,1000.5817
368.7586,1002.7867
368.9349,1006.5667
369.1111,1001.9567
369.2873,992.8767
369.4635,991.3733
369.6396,994.9083
369.8158,989.3633
369.9919,985.2717
370.168,984.3183
370.3441,987.5317
370.5202,983.8267
370.6962,977.7433
370.8722,974.975
371.0482,975.245
371.2242,976.265
371.4002,981.565
371.5761,984.3
371.752,980.1683
371.9279,979.1433
372.1038,980.1917
372.2796,978.1767
372.4555,976.4033
372.6313,979.4267
372.8071,976.8783
372.9829,973.8083
373.1586,973.505
373.3344,976.4267
373.5101,973.33
373.6858,973.2133
373.8615,972.065
374.0371,971.2833
374.2127,976.2367
374.3884,978.685
374.564,975.0883
374.7395,972.2383
374.9151,973.35
375.0906,980.5683
375.2661,988.715
375.4416,984.905
375.6171,984.3167
375.7925,989.7717
375.968,992.1183
376.1434,988.8717
376.3188,982.0033
376.4941,979.9233
376.6695,982.8317
376.8448,986.2183
377.0201,989.36
377.1954,986.2433
377.3707,987.925
377.5459,992.4133
377.7212,996.57
377.8964,1011.3417
378.0715,1024.3833
378.2467,1012.1667
378.4218,1008.6283
378.597,1007.6583
378.7721,997.0967
378.9472,999.1433
379.1222,1002.4967
379.2973,1012.7317
379.4723,1032.6967
379.6473,1041.24
379.8223,1029.59
379.9972,1009.9917
380.1722,1001.75
380.3471,999.6433
380.522,1003.5433
380.6969,1000.1133
380.8717,1009.2717
381.0466,1012.22
381.2214,1002.35
381.3962,998.2767
381.571,991.8
381.7457,988.3917
381.9204,991.9367
382.0952,994.145
382.2699,994.1417
382.4445,1012.13
382.6192,1016.64
382.7938,1027.7067
382.9685,1041.1633
383.1431,1032.805
383.3176,1008.4167
383.4922,995.0783
383.6667,996.635
383.8412,997.3017
384.0157,992.3533
384.1902,992.48
384.3646,1001.0067
384.5391,1001.7733
384.7134,1000.8183
384.8878,1007.3717
385.0622,1022.4467
385.2365,1025.9617
385.4109,1003.2317
385.5852,991.9
385.7594,993.4583
385.9337,1000.1767
386.1079,1006.5183
386.2822,1015.7117
386.4564,1024.1367
386.6306,1011.9117
386.8047,1007.9517
386.9789,1018.8
387.153,1021.9117
387.3271,1039.4267
387.5012,1043.685
387.6752,1046.2533
387.8492,1065.375
388.0233,1064.195
388.1972,1043.295
388.3712,1043.84
388.5452,1043.9717
388.7191,1048.72
388.893,1062.5033
389.0669,1075.5033
389.2408,1044.1183
389.4146,1011.6967
389.5884,995.4467
389.7623,986.13
389.9361,987.725
390.1098,990.755
390.2835,998.6117
390.4573,997.775
390.631,994.7483
390.8047,1001.5217
390.9784,1013.94
391.152,1008.2783
391.3256,1006.705
391.4992,1014.24
391.6728,1008.5633
391.8464,1006.6917
392.0199,1023.8517
392.1934,1030.8833
392.3669,1027.7883
392.5403,1042.8067
392.7138,1045.5383
392.8873,1061.6117
393.0607,1075.4183
393.2341,1089.865
393.4074,1092.1783
393.5808,1068.835
393.7542,1043.1917
393.9274,1044.3517
394.1007,1042.1
394.274,1043.1633
394.4472,1046.8967
394.6205,1043.025
394.7937,1065.345
394.9668,1086.1
395.14,1078.2033
395.3131,1051.34
395.4863,1027.575
395.6594,1025.0383
395.8325,1026.08
396.0055,1019.0733
396.1786,1022.63
396.3516,1025.2483
396.5246,1026.3883
396.6975,1018.3133
396.8705,1014.0233
397.0434,1037.97
397.2163,1033.37
397.3892,1017.9967
397.5621,1027.335
397.735,1045.365
397.9077,1062.2883
398.0806,1075.9217
398.2534,1055.0567
398.4261,1060.105
398.5989,1063.49
398.7716,1098.6533
398.9443,1095.7283
399.117,1079.4817
399.2896,1061.5667
399.4623,1057.9767
399.6349,1055.0733
399.8075,1051.0467
399.9801,1037.0933
400.1526,1034.6117
400.3252,1021.7167
400.4977,999.9067
400.6702,997.8433
400.8427,995.9467
401.0151,1003.6417
401.1875,1009.6083
401.36,1006.2483
401.5323,1011.8517
401.7047,1000.7983
401.877,992.2017
402.0494,989.0833
402.2216,994.8017
402.394,1012.405
402.5662,1008.49
402.7385,1004.5217
402.9107,1001.86
403.0829,1001.41
403.2551,1002.485
403.4272,995.6317
403.5994,994.6267
403.7715,999.57
403.9436,1013.5417
404.1156,1009.0567
