Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-05-20 22:53:17.698773
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.4617
218.2508,457.4233
218.442,459.0933
218.6332,462.7183
218.8244,464.415
219.0156,466.5017
219.2067,468.805
219.3979,471.3467
219.589,474.495
219.7801,476.4767
219.9712,479.3633
220.1623,481.9783
220.3533,485.185
220.5444,487.8067
220.7354,491.01
220.9264,493.9417
221.1174,497.0533
221.3083,500.6083
221.4993,503.375
221.6902,506.83
221.8812,509.9717
222.0721,513.5283
222.263,517.2967
222.4538,520.98
222.6447,524.9367
222.8355,528.5183
223.0264,532.1883
223.2172,535.8083
223.408,540.6067
223.5987,544.2717
223.7895,547.8183
223.9802,552.4983
224.1709,556.975
224.3616,561.4417
224.5524,565.2133
224.743,570.8433
224.9337,573.9
225.1243,579.54
225.315,583.9067
225.5056,588.725
225.6962,593.4433
225.8867,598.2933
226.0773,604.5733
226.2678,607.7
226.4584,613.5717
226.6489,618.4833
226.8394,623.6833
227.0298,628.5967
227.2203,633.9867
227.4108,640.335
227.6012,645.4667
227.7916,650.61
227.982,656.5117
228.1723,662.4767
228.3627,668.035
228.5531,673.4233
228.7434,678.8583
228.9337,684.825
229.124,690.6767
229.3143,696.4033
229.5045,704.2517
229.6948,709.62
229.885,716.605
230.0752,722.585
230.2654,729.2617
230.4556,736.025
230.6457,742.5217
230.8358,749.2133
231.026,755.0383
231.2161,762.1083
231.4062,767.7533
231.5963,774.6883
231.7863,781.005
231.9764,788.055
232.1664,794.98
232.3564,802.2933
232.5464,809.1417
232.7364,817.0167
232.9263,822.82
233.1163,830.5633
233.3062,838.335
233.4961,846.3317
233.686,853.2067
233.8758,859.5467
234.0657,866.7983
234.2555,874.4983
234.4454,880.845
234.6352,888.8333
234.825,895.1033
235.0147,902.5417
235.2045,908.69
235.3942,916.225
235.5839,922.5183
235.7737,929.6883
235.9633,937.1133
236.153,943.6567
236.3427,951.7883
236.5323,959.3867
236.7219,965.7967
236.9115,970.8917
237.1011,977.5617
237.2907,983.8283
237.4803,991.9467
237.6698,998.2683
237.8593,1005.0917
238.0488,1012.11
238.2383,1018.085
238.4278,1025.4533
238.6172,1031.6367
238.8066,1038.975
238.9961,1045.3767
239.1855,1052.8217
239.3748,1059.2233
239.5642,1065.2717
239.7536,1071.38
239.9429,1077.7567
240.1322,1083.6783
240.3215,1089.7567
240.5108,1095.775
240.7001,1101.62
240.8893,1107.96
241.0786,1113.5633
241.2677,1119.1567
241.457,1126.225
241.6461,1130.1433
241.8353,1134.88
242.0244,1139.9933
242.2136,1145.555
242.4027,1149.4133
242.5918,1154.3467
242.7809,1158.915
242.9699,1162.045
243.159,1163.7317
243.348,1170.4667
243.537,1176.245
243.726,1181.8733
243.915,1187.2717
244.1039,1190.7583
244.2929,1194.005
244.4818,1194.6383
244.6707,1198.1283
244.8596,1204.285
245.0485,1210.185
245.2373,1215.615
245.4262,1220.145
245.615,1225.2533
245.8038,1228.9467
245.9926,1232.595
246.1814,1238.1867
246.3701,1238.67
246.5589,1237.405
246.7476,1240.35
246.9363,1247.7183
247.1249,1251.9917
247.3136,1256.755
247.5023,1260.7083
247.6909,1265.95
247.8795,1269.14
248.0681,1274.3833
248.2567,1277.8017
248.4453,1280.9433
248.6338,1285.89
248.8224,1286.755
249.0109,1285.5833
249.1994,1285.4917
249.3878,1291.7567
249.5763,1295.4433
249.7648,1299.6117
249.9532,1303.6733
250.1416,1308.5367
250.33,1312.2483
250.5183,1316.845
250.7067,1319.8117
250.8951,1322.3817
251.0834,1325.3117
251.2717,1327.48
251.46,1329.75
251.6483,1332.5917
251.8365,1333.4867
252.0247,1332.895
252.213,1333.8467
252.4012,1337.2967
252.5894,1342.39
252.7775,1344.7017
252.9657,1346.2483
253.1538,1350.2383
253.3419,1352.5867
253.53,1353.8133
253.7181,1356.4633
253.9062,1357.9467
254.0942,1360.3817
254.2823,1360.0483
254.4703,1361.0517
254.6583,1362.4633
254.8463,1363.97
255.0342,1364.3117
255.2222,1365.105
255.4101,1364.2767
255.598,1362.585
255.7859,1364.2233
255.9738,1366.735
256.1616,1369.6367
256.3495,1372.2833
256.5373,1374.9817
256.7251,1378.4833
256.9129,1379.1167
257.1006,1381.29
257.2884,1383.0517
257.4761,1386.0183
257.6638,1386.49
257.8515,1386.525
258.0392,1386.705
258.2269,1386.8267
258.4146,1387.4883
258.6022,1387.61
258.7898,1387.24
258.9774,1387.0383
259.165,1387.6483
259.3525,1388.925
259.5401,1387.265
259.7276,1388.4683
259.9151,1389.9233
260.1026,1389.315
260.2901,1389.8117
260.4776,1391.445
260.665,1393.665
260.8524,1395.55
261.0398,1396.675
261.2272,1397.5617
261.4146,1395.9883
261.6019,1396.42
261.7893,1397.165
261.9766,1397.7017
262.1639,1397.8733
262.3512,1395.485
262.5384,1395.065
262.7257,1393.5467
262.9129,1393.5283
263.1001,1391.8833
263.2873,1392.94
263.4745,1393.2417
263.6617,1389.6667
263.8488,1389.9533
264.0359,1388.9317
264.2231,1388.8067
264.4101,1387.1317
264.5972,1387.1883
264.7842,1387.0983
264.9713,1387.0417
265.1583,1384.89
265.3453,1384.74
265.5323,1384.775
265.7193,1384.2883
265.9062,1384.73
266.0931,1383.6283
266.2801,1382.82
266.4669,1382.4117
266.6538,1382.0367
266.8407,1381.9567
267.0276,1379.8933
267.2143,1378.25
267.4012,1377.24
267.588,1374.685
267.7747,1373.37
267.9615,1372.9317
268.1482,1370.2767
268.3349,1369.4567
268.5217,1368.515
268.7083,1365.825
268.895,1365.3483
269.0817,1364.48
269.2682,1363.3083
269.4549,1359.6933
269.6415,1356.58
269.8281,1354.37
270.0146,1354.2583
270.2012,1354.255
270.3877,1352.7617
270.5742,1351.2017
270.7607,1350.1017
270.9472,1349.645
271.1336,1346.875
271.32,1344.9133
271.5065,1342.9783
271.6929,1342.405
271.8792,1341.7417
272.0656,1340.5317
272.252,1338.8883
272.4383,1337.165
272.6246,1337.3233
272.8109,1334.6883
272.9972,1335.1383
273.1835,1334.835
273.3697,1333.795
273.5559,1332.9367
273.7421,1331.0033
273.9283,1330.3033
274.1145,1327.56
274.3007,1326.82
274.4868,1326.6233
274.6729,1327.035
274.859,1326.7267
275.0451,1325.0333
275.2311,1321.05
275.4172,1319.8933
275.6032,1320.4083
275.7892,1320.045
275.9752,1319.705
276.1612,1319.1283
276.3472,1317.6033
276.5331,1314.9817
276.719,1314.7483
276.9049,1313.0783
277.0908,1311.5933
277.2767,1310.265
277.4625,1309.2533
277.6484,1308.4133
277.8342,1305.9333
278.02,1305.3517
278.2057,1305.1667
278.3915,1305.1867
278.5772,1304.355
278.763,1302.2383
278.9487,1302.3617
279.1343,1302.4617
279.32,1300.9783
279.5057,1298.2783
279.6913,1295.6433
279.877,1294.37
280.0625,1293.1917
280.2481,1290.4617
280.4337,1289.2217
280.6192,1288.7667
280.8048,1288.9383
280.9903,1287.9083
281.1758,1285.1983
281.3612,1283.5467
281.5467,1281.725
281.7321,1281.8683
281.9175,1282.4267
282.1029,1280.9783
282.2884,1280.3133
282.4737,1277.6067
282.6591,1276.4967
282.8444,1274.5233
283.0297,1275.1417
283.215,1273.7533
283.4002,1272.8533
283.5855,1270.0967
283.7707,1266.9667
283.956,1265.3167
284.1412,1263.8433
284.3264,1264.0717
284.5115,1264.8017
284.6967,1264.4033
284.8818,1261.925
285.0669,1260.9283
285.252,1258.77
285.4371,1258.44
285.6222,1256.6417
285.8072,1255.3583
285.9922,1253.7383
286.1772,1253.2217
286.3622,1253.59
286.5472,1251.165
286.7321,1250.1767
286.9171,1249.6383
287.102,1249.3683
287.2869,1250.105
287.4717,1250.6317
287.6566,1250.0367
287.8415,1248.995
288.0263,1248.165
288.2111,1245.6367
288.3959,1243.1017
288.5806,1242.5583
288.7654,1242.2433
288.9501,1243.515
289.1348,1243.54
289.3195,1242.57
289.5042,1242.62
289.6889,1242.9183
289.8735,1240.5067
290.0581,1238.745
290.2428,1236.7183
290.4273,1236.42
290.6119,1237.2117
290.7965,1235.8283
290.981,1235.685
291.1655,1234.69
291.35,1232.6667
291.5345,1229.27
291.719,1230.08
291.9034,1229.395
292.0878,1230.5067
292.2722,1230.1183
292.4566,1228.2217
292.641,1229.0033
292.8253,1227.505
293.0096,1226.4983
293.194,1226.7233
293.3783,1226.4017
293.5626,1225.875
293.7468,1225.505
293.9311,1225.855
294.1153,1223.565
294.2995,1221.4967
294.4837,1217.935
294.6678,1217.23
294.852,1215.0867
295.0361,1216.235
295.2202,1214.9533
295.4043,1215.4817
295.5884,1215.4217
295.7725,1214.4817
295.9565,1213.3283
296.1405,1210.5467
296.3246,1210.1133
296.5085,1210.695
296.6925,1212.6617
296.8764,1211.0683
297.0603,1210.0417
297.2443,1208.9917
297.4282,1207.935
297.612,1206.6517
297.7959,1203.98
297.9797,1203.4017
298.1635,1201.1967
298.3474,1202.8633
298.5311,1203.6367
298.7149,1201.56
298.8987,1200.0733
299.0823,1198.2867
299.2661,1196.55
299.4498,1193.81
299.6334,1193.6883
299.8171,1192.9867
300.0007,1192.725
300.1843,1192.6817
300.368,1191.5
300.5515,1191.0283
300.7351,1189.3517
300.9186,1189.2317
301.1021,1187.6667
301.2857,1187.905
301.4691,1186.7883
301.6526,1187.4267
301.8361,1185.6533
302.0195,1183.9983
302.2029,1184.165
302.3863,1183.2867
302.5697,1182.2967
302.753,1181.7717
302.9364,1182.73
303.1197,1182.7133
303.303,1183.0183
303.4863,1180.415
303.6696,1178.5117
303.8528,1176.6883
304.036,1175.2767
304.2192,1176.115
304.4024,1174.8483
304.5856,1173.415
304.7688,1172.0383
304.9519,1173.4167
305.135,1171.7283
305.3181,1171.2733
305.5012,1168.9267
305.6842,1169.7767
305.8673,1169.4633
306.0504,1167.9683
306.2333,1165.7267
306.4163,1164.8733
306.5993,1165.1117
306.7822,1164.3583
306.9652,1164.1733
307.1481,1163.1083
307.331,1161.1883
307.5139,1159.9467
307.6967,1158.395
307.8796,1158.795
308.0624,1156.5683
308.2452,1156.23
308.428,1154.4517
308.6107,1154.68
308.7935,1153.0283
308.9762,1153.2933
309.1589,1152.535
309.3416,1151.4433
309.5243,1150.7717
309.7069,1149.57
309.8896,1148.3083
310.0721,1146.56
310.2548,1146.205
310.4373,1145.975
310.6199,1146.175
310.8024,1146.1117
310.985,1144.67
311.1674,1143.1483
311.3499,1141.8517
311.5324,1141.64
311.7148,1142.3683
311.8973,1140.7833
312.0797,1141.2333
312.2621,1139.815
312.4445,1140.13
312.6268,1138.1633
312.8091,1137.775
312.9915,1136.01
313.1738,1135.785
313.356,1132.6817
313.5383,1132.1067
313.7206,1131.4583
313.9027,1130.205
314.085,1129.87
314.2672,1129.1267
314.4493,1129.6433
314.6314,1128.6217
314.8136,1128.8783
314.9957,1127.12
315.1778,1125.7067
315.3598,1124.92
315.5419,1125.4017
315.724,1124.3983
315.9059,1124.285
316.088,1124.2667
316.2699,1124.27
316.4519,1123.4317
316.6338,1121.4467
316.8157,1119.6283
316.9977,1117.7933
317.1795,1118.8017
317.3614,1119.1183
317.5432,1119.565
317.7251,1118.28
317.9069,1115.6067
318.0887,1116.1667
318.2704,1114.7233
318.4522,1114.5683
318.6339,1114.0983
318.8156,1115.3467
318.9973,1114.7617
319.179,1115.3467
319.3607,1116.2067
319.5423,1116.11
319.7239,1115.535
319.9055,1114.7033
320.0871,1114.0167
320.2687,1112.2367
320.4502,1112.2917
320.6317,1111.0817
320.8132,1111.8633
320.9947,1112.4483
321.1761,1111.4467
321.3576,1112.075
321.5391,1111.445
321.7205,1111.6617
321.9019,1109.585
322.0832,1108.585
322.2646,1107.305
322.4459,1107.1533
322.6272,1105.9633
322.8085,1105.5967
322.9898,1105.325
323.1711,1104.025
323.3523,1103.365
323.5335,1102.785
323.7147,1104.3533
323.8959,1106.7267
324.0771,1105.435
324.2582,1105.2383
324.4393,1104.0333
324.6204,1104.57
324.8015,1104.665
324.9826,1106.085
325.1637,1106.6083
325.3447,1107.01
325.5257,1106.3683
325.7067,1106.1717
325.8877,1104.2217
326.0686,1101.8083
326.2496,1102.16
326.4305,1100.4233
326.6114,1100.7817
326.7922,1100.5033
326.9731,1101.1183
327.1539,1101.055
327.3347,1100.1883
327.5155,1099.9733
327.6963,1101.2233
327.8771,1101.695
328.0578,1098.6817
328.2385,1097.4433
328.4193,1097.025
328.5999,1095.485
328.7806,1094.8183
328.9613,1096.1617
329.1419,1095.5217
329.3225,1095.2833
329.5031,1095.655
329.6837,1093.615
329.8642,1093.275
330.0447,1092.7383
330.2252,1092.465
330.4057,1091.1367
330.5862,1091.1067
330.7667,1091.0583
330.9471,1092.055
331.1275,1092.6867
331.3079,1089.2433
331.4883,1089.0033
331.6687,1089.9167
331.849,1089.675
332.0293,1087.65
332.2096,1085.97
332.3899,1087.4567
332.5702,1087.8833
332.7504,1088.7417
332.9306,1088.3567
333.1108,1087.8317
333.291,1085.555
333.4712,1086.47
333.6514,1086.6483
333.8315,1086.0067
334.0116,1085.2283
334.1917,1085.6533
334.3717,1086.3383
334.5518,1085.4433
334.7318,1085.96
334.9119,1084.005
335.0918,1085.06
335.2718,1084.8533
335.4518,1085.6633
335.6317,1084.7417
335.8116,1084.2867
335.9915,1085.0417
336.1714,1082.815
336.3513,1082.8533
336.5311,1082.3467
336.7109,1083.1967
336.8907,1082.9883
337.0705,1080.18
337.2502,1078.165
337.43,1077.245
337.6097,1076.5017
337.7894,1075.3383
337.9691,1075.1233
338.1488,1076.1967
338.3284,1077.3517
338.508,1077.7867
338.6877,1077.5533
338.8672,1078.0417
339.0468,1075.8483
339.2263,1075.1
339.4059,1074.885
339.5854,1077.1333
339.7649,1075.5483
339.9443,1075.4967
340.1238,1074.9767
340.3032,1076.0233
340.4826,1075.7283
340.662,1073.7233
340.8414,1072.4867
341.0207,1071.4067
341.2001,1074.0533
341.3794,1073.2733
341.5587,1074.6433
341.738,1074.7083
341.9172,1072.5933
342.0965,1072.3717
342.2757,1069.5
342.4549,1066.6217
342.6341,1066.805
342.8132,1067.255
342.9923,1068.7017
343.1715,1071.4517
343.3506,1072.5683
343.5296,1069.5433
343.7087,1067.02
343.8878,1065.3633
344.0668,1065.6617
344.2458,1065.0617
344.4248,1063.5
344.6037,1063.2483
344.7827,1063.0867
344.9616,1062.2133
345.1405,1062.4733
345.3194,1063.3583
345.4982,1061.225
345.6771,1060.435
345.8559,1060.2583
346.0347,1060.285
346.2135,1058.8967
346.3923,1060.0867
346.571,1059.3033
346.7498,1058.795
346.9285,1058.4667
347.1071,1057.485
347.2859,1055.7583
347.4645,1055.6517
347.6431,1057.485
347.8217,1058.73
348.0003,1059.09
348.1789,1057.8833
348.3574,1054.56
348.5359,1052.555
348.7145,1050.9367
348.893,1051.2783
349.0714,1050.765
349.2499,1050.9233
349.4283,1046.9017
349.6068,1046.56
349.7852,1045.2817
349.9635,1045.36
350.1419,1044.915
350.3202,1044.3333
350.4985,1043.185
350.6768,1041.4233
350.8551,1041.5567
351.0334,1040.7383
351.2116,1039.1633
351.3898,1038.705
351.568,1038.455
351.7462,1039.5017
351.9243,1037.5233
352.1025,1036.0667
352.2806,1035.1933
352.4587,1035.4383
352.6368,1034.03
352.8148,1032.9267
352.9929,1031.1117
353.1709,1030.9117
353.3489,1030.3883
353.5268,1029.77
353.7048,1028.3367
353.8828,1028.2667
354.0607,1026.795
354.2386,1026.51
354.4165,1025.6633
354.5943,1023.8567
354.7722,1023.4267
354.95,1025.675
355.1278,1024.8883
355.3056,1023.5333
355.4833,1020.9517
355.6611,1018.78
355.8388,1016.6167
356.0165,1016.4333
356.1942,1015.9267
356.3719,1018.4017
356.5495,1016.42
356.7271,1016.055
356.9047,1016.62
357.0823,1016.105
357.2599,1016.565
357.4374,1015.135
357.6149,1013.4833
357.7924,1010.7517
357.9699,1010.0217
358.1474,1010.1733
358.3248,1007.2983
358.5023,1006.9717
358.6797,1004.8
358.8571,1004.3267
359.0344,1003.1683
359.2118,1000.9867
359.3891,999.89
359.5664,999.6983
359.7437,998.99
359.9209,996.8783
360.0982,994.83
360.2754,993.4617
360.4526,994.3967
360.6298,994.375
360.807,994.1883
360.9841,992.9733
361.1613,991.125
361.3383,991.6817
361.5154,992.07
361.6925,991.6283
361.8695,989.635
362.0466,988.6083
362.2236,987.86
362.4005,986.7067
362.5775,986.29
362.7545,983.035
362.9314,980.925
363.1083,981.5967
363.2852,982.7883
363.462,981.3167
363.6389,980.8533
363.8157,979.7483
363.9925,981.17
364.1693,976.615
364.346,975.5783
364.5228,973.98
364.6996,975.3367
364.8762,975.8033
365.0529,976.335
365.2296,975.555
365.4062,974.6367
365.5829,974.4
365.7595,971.4833
365.9361,972.2583
366.1126,973.09
366.2892,974.0717
366.4657,981.7233
366.6422,990.4967
366.8186,989.5767
366.9951,991.6883
367.1716,990.1283
367.348,984.0383
367.5244,986.95
367.7008,989.2217
367.8772,991.6017
368.0535,981.46
368.2298,978.5917
368.4061,985.7783
368.5824,982.9517
368.7586,985.6
368.9349,989.125
369.1111,984.3033
369.2873,975.0167
369.4635,973.4767
369.6396,977.5383
369.8158,971.5233
369.9919,968.3433
370.168,967.205
370.3441,970.39
370.5202,966.515
370.6962,961.6433
370.8722,958.7367
371.0482,958.375
371.2242,960.0117
371.4002,963.6717
371.5761,966.8433
371.752,962.7767
371.9279,962.7567
372.1038,963.55
372.2796,962.5433
372.4555,960.0983
372.6313,962.135
372.8071,960.4433
372.9829,956.7283
373.1586,957.2033
373.3344,958.82
373.5101,958.0183
373.6858,957.095
373.8615,956.0383
374.0371,955.1417
374.2127,958.4283
374.3884,962.1833
374.564,958.0867
374.7395,956.3067
374.9151,957.2283
375.0906,964.915
375.2661,971.6333
375.4416,968.3667
375.6171,967.36
375.7925,971.945
375.968,975.3883
376.1434,971.5617
376.3188,965.005
376.4941,962.8583
376.6695,966.7983
376.8448,969.2333
377.0201,972.3717
377.1954,969.4333
377.3707,970.79
377.5459,974.54
377.7212,978.6683
377.8964,993.59
378.0715,1005.2883
378.2467,994.3333
378.4218,990.1467
378.597,989.075
378.7721,979.22
378.9472,981.2883
379.1222,984.85
379.2973,994.3333
379.4723,1015.355
379.6473,1022.7067
379.8223,1012.2483
379.9972,992.7883
380.1722,985.0933
380.3471,982.2467
380.522,984.935
380.6969,982.595
380.8717,991.1483
381.0466,994.31
381.2214,983.5333
381.3962,980.5533
381.571,974.44
381.7457,971.6117
381.9204,974.455
382.0952,976.3983
382.2699,977.4317
382.4445,994.3367
382.6192,999.3133
382.7938,1010.715
382.9685,1024.2317
383.1431,1014.8183
383.3176,991.7633
383.4922,978.9283
383.6667,980.815
383.8412,981.1233
384.0157,975.1083
384.1902,975.8333
384.3646,983.7617
384.5391,984.48
384.7134,982.7683
384.8878,989.645
385.0622,1004.135
385.2365,1007.5233
385.4109,985.7567
385.5852,974.2467
385.7594,976.1733
385.9337,982.5417
386.1079,989.8233
386.2822,997.8483
386.4564,1006.155
386.6306,993.5983
386.8047,990.125
386.9789,1000.93
387.153,1003.7233
387.3271,1021.3933
387.5012,1024.2283
387.6752,1027.19
387.8492,1045.5183
388.0233,1045.2067
388.1972,1024.6383
388.3712,1025.32
388.5452,1025.3883
388.7191,1029.6717
388.893,1044.0433
389.0669,1056.2983
389.2408,1025.4433
389.4146,992.195
389.5884,977.1933
389.7623,967.2233
389.9361,969.76
390.1098,972.1067
390.2835,979.695
390.4573,979.165
390.631,976.6317
390.8047,983.1883
390.9784,994.3883
391.152,989.49
391.3256,987.2367
391.4992,995.1017
391.6728,989.435
391.8464,988.1117
392.0199,1004.7483
392.1934,1011.8133
392.3669,1009.87
392.5403,1023.3433
392.7138,1027.1183
392.8873,1042.6517
393.0607,1056.7483
393.2341,1071.0483
393.4074,1073.8967
393.5808,1051.5467
393.7542,1025.8517
393.9274,1027.25
394.1007,1023.095
394.274,1024.825
394.4472,1027.2883
394.6205,1023.9317
394.7937,1045.475
394.9668,1065.1767
395.14,1057.9033
395.3131,1030.6467
395.4863,1007.7183
395.6594,1005.2133
395.8325,1006.5867
396.0055,999.5317
396.1786,1004.0467
396.3516,1006.385
396.5246,1007.9217
396.6975,1000.67
396.8705,996.98
397.0434,1020.79
397.2163,1015.0683
397.3892,1001.0767
397.5621,1008.7833
397.735,1025.4917
397.9077,1041.79
398.0806,1054.6917
398.2534,1033.7783
398.4261,1039.4067
398.5989,1042.4917
398.7716,1076.38
398.9443,1073.8217
399.117,1056.9317
399.2896,1039.7883
399.4623,1035.7183
399.6349,1032.8833
399.8075,1029.5333
399.9801,1015.4417
400.1526,1013.3633
400.3252,999.9817
400.4977,979.6167
400.6702,976.9917
400.8427,975.5083
401.0151,983.13
401.1875,988.265
401.36,984.8917
401.5323,990.33
401.7047,979.5883
401.877,971.04
402.0494,969.045
402.2216,973.4367
402.394,991.0433
402.5662,986.4317
402.7385,983.17
402.9107,980.1767
403.0829,979.5217
403.2551,981.515
403.4272,974.135
403.5994,973.6817
403.7715,977.9433
403.9436,991.8633
404.1156,986.7417
