Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-05-20 15:22:52.448904
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.6033
218.2508,462.9283
218.442,465.7217
218.6332,468.4583
218.8244,471.0667
219.0156,472.7617
219.2067,475.5867
219.3979,477.84
219.589,480.8233
219.7801,483.7733
219.9712,486.04
220.1623,489.4483
220.3533,492.2117
220.5444,495.8017
220.7354,498.7983
220.9264,501.815
221.1174,505.255
221.3083,508.5717
221.4993,512.0733
221.6902,515.015
221.8812,518.835
222.0721,522.3517
222.263,526.3533
222.4538,530.515
222.6447,534.23
222.8355,538.5267
223.0264,541.6967
223.2172,546.43
223.408,550.6517
223.5987,554.95
223.7895,558.4983
223.9802,563.2283
224.1709,568.6067
224.3616,572.5983
224.5524,577.7367
224.743,582.62
224.9337,586.4983
225.1243,592.0217
225.315,596.925
225.5056,602.04
225.6962,606.2817
225.8867,612.395
226.0773,617.66
226.2678,622.4167
226.4584,627.9033
226.6489,633.4867
226.8394,639.245
227.0298,644.0083
227.2203,649.8767
227.4108,655.79
227.6012,661.9617
227.7916,666.535
227.982,673.9233
228.1723,679.1883
228.3627,685.75
228.5531,691.6
228.7434,697.1517
228.9337,703.78
229.124,710.0383
229.3143,716.445
229.5045,723.5867
229.6948,730.1667
229.885,737.43
230.0752,743.4183
230.2654,751.29
230.4556,758.12
230.6457,765.11
230.8358,771.7567
231.026,778.365
231.2161,785.275
231.4062,792.0483
231.5963,799.0567
231.7863,805.8
231.9764,813.4733
232.1664,820.4617
232.3564,828.3633
232.5464,835.735
232.7364,844.0033
232.9263,850.655
233.1163,858.7717
233.3062,866.935
233.4961,875.73
233.686,882.49
233.8758,889.6117
234.0657,896.6383
234.2555,904.8183
234.4454,911.865
234.6352,920.625
234.825,927.78
235.0147,935.1933
235.2045,942.03
235.3942,949.48
235.5839,957.0333
235.7737,964.0083
235.9633,971.8217
236.153,978.6133
236.3427,988.2967
236.5323,995.4083
236.7219,1002.7483
236.9115,1008.3033
237.1011,1015.495
237.2907,1022.9667
237.4803,1030.2283
237.6698,1037.4417
237.8593,1044.3183
238.0488,1052.0583
238.2383,1058.745
238.4278,1065.2017
238.6172,1073.0617
238.8066,1079.9683
238.9961,1087.7967
239.1855,1094.6767
239.3748,1101.98
239.5642,1108.2117
239.7536,1115.6667
239.9429,1122.1183
240.1322,1128.0933
240.3215,1135.1633
240.5108,1140.885
240.7001,1147.3683
240.8893,1154.2767
241.0786,1160.3183
241.2677,1166.1683
241.457,1173.31
241.6461,1178.485
241.8353,1182.8133
242.0244,1188.175
242.2136,1193.305
242.4027,1200.0283
242.5918,1203.5167
242.7809,1209.4117
242.9699,1212.5217
243.159,1214.375
243.348,1221.625
243.537,1227.2967
243.726,1233.73
243.915,1238.515
244.1039,1242.9633
244.2929,1246.4
244.4818,1247.445
244.6707,1251.6733
244.8596,1257.5233
245.0485,1264.7917
245.2373,1269.1233
245.4262,1275.4283
245.615,1280.1183
245.8038,1284.6
245.9926,1288.4833
246.1814,1294.2167
246.3701,1294.7533
246.5589,1293.6117
246.7476,1296.745
246.9363,1304.1683
247.1249,1309.2833
247.3136,1314.3433
247.5023,1318.675
247.6909,1324.91
247.8795,1328.0483
248.0681,1333.8867
248.2567,1337.7267
248.4453,1340.84
248.6338,1346.17
248.8224,1347.455
249.0109,1345.7833
249.1994,1345.9483
249.3878,1352.435
249.5763,1356.71
249.7648,1361.36
249.9532,1365.6717
250.1416,1369.9733
250.33,1375.1667
250.5183,1379.7433
250.7067,1383.37
250.8951,1385.7167
251.0834,1389.39
251.2717,1391.3833
251.46,1394.5133
251.6483,1396.4017
251.8365,1398.16
252.0247,1397.5617
252.213,1398.5933
252.4012,1402.04
252.5894,1408.0
252.7775,1410.7517
252.9657,1412.4333
253.1538,1416.6867
253.3419,1418.6267
253.53,1420.67
253.7181,1422.8267
253.9062,1424.6
254.0942,1427.5967
254.2823,1428.0783
254.4703,1428.8217
254.6583,1429.9033
254.8463,1431.6533
255.0342,1432.2017
255.2222,1434.025
255.4101,1432.8917
255.598,1431.29
255.7859,1432.0633
255.9738,1436.0217
256.1616,1438.445
256.3495,1441.5117
256.5373,1443.67
256.7251,1448.3883
256.9129,1450.1017
257.1006,1451.8983
257.2884,1452.95
257.4761,1456.655
257.6638,1457.4633
257.8515,1456.7917
258.0392,1459.0367
258.2269,1458.745
258.4146,1459.09
258.6022,1459.1367
258.7898,1458.66
258.9774,1459.56
259.165,1459.3183
259.3525,1461.795
259.5401,1459.38
259.7276,1461.7317
259.9151,1462.1067
260.1026,1462.2783
260.2901,1462.9717
260.4776,1464.1717
260.665,1467.9933
260.8524,1468.2067
261.0398,1470.935
261.2272,1470.9933
261.4146,1470.1567
261.6019,1471.1333
261.7893,1471.38
261.9766,1472.1383
262.1639,1472.1883
262.3512,1470.9883
262.5384,1468.9183
262.7257,1468.9017
262.9129,1468.3183
263.1001,1467.1533
263.2873,1468.8317
263.4745,1468.4717
263.6617,1465.8583
263.8488,1464.9067
264.0359,1464.985
264.2231,1463.5767
264.4101,1463.0383
264.5972,1462.92
264.7842,1462.3633
264.9713,1462.225
265.1583,1460.0967
265.3453,1460.1217
265.5323,1460.0217
265.7193,1460.1183
265.9062,1460.035
266.0931,1459.61
266.2801,1458.8283
266.4669,1458.0767
266.6538,1458.2267
266.8407,1457.2217
267.0276,1455.9017
267.2143,1453.965
267.4012,1453.98
267.588,1450.1917
267.7747,1449.2483
267.9615,1448.7967
268.1482,1445.8467
268.3349,1445.6067
268.5217,1443.9633
268.7083,1441.6267
268.895,1441.8917
269.0817,1440.1783
269.2682,1438.8083
269.4549,1435.5717
269.6415,1432.4883
269.8281,1430.5467
270.0146,1429.9
270.2012,1429.155
270.3877,1428.66
270.5742,1427.6433
270.7607,1425.9617
270.9472,1425.265
271.1336,1422.815
271.32,1421.325
271.5065,1418.7567
271.6929,1418.1167
271.8792,1417.4367
272.0656,1415.2017
272.252,1414.93
272.4383,1413.4533
272.6246,1412.3483
272.8109,1410.8
272.9972,1410.9833
273.1835,1410.6133
273.3697,1409.435
273.5559,1409.185
273.7421,1407.4717
273.9283,1405.8967
274.1145,1403.2217
274.3007,1402.8083
274.4868,1403.1417
274.6729,1402.215
274.859,1402.88
275.0451,1399.9367
275.2311,1397.025
275.4172,1395.0483
275.6032,1396.1083
275.7892,1396.0067
275.9752,1395.105
276.1612,1394.9783
276.3472,1392.6783
276.5331,1391.2817
276.719,1389.765
276.9049,1388.9683
277.0908,1386.6817
277.2767,1385.1733
277.4625,1385.2183
277.6484,1383.0633
277.8342,1381.0183
278.02,1380.3233
278.2057,1380.6333
278.3915,1380.08
278.5772,1379.8283
278.763,1377.7917
278.9487,1376.855
279.1343,1378.04
279.32,1374.995
279.5057,1373.43
279.6913,1369.6333
279.877,1368.0667
280.0625,1367.255
280.2481,1365.4267
280.4337,1363.6333
280.6192,1362.7433
280.8048,1364.05
280.9903,1361.4117
281.1758,1359.8133
281.3612,1357.225
281.5467,1355.8967
281.7321,1356.0033
281.9175,1355.8467
282.1029,1354.5733
282.2884,1353.315
282.4737,1351.2067
282.6591,1348.8083
282.8444,1347.8983
283.0297,1347.8017
283.215,1346.3633
283.4002,1345.7283
283.5855,1342.6733
283.7707,1340.2233
283.956,1338.0367
284.1412,1337.0117
284.3264,1336.01
284.5115,1336.375
284.6967,1337.035
284.8818,1334.715
285.0669,1332.31
285.252,1330.3533
285.4371,1330.3533
285.6222,1328.13
285.8072,1326.7583
285.9922,1325.245
286.1772,1324.9367
286.3622,1325.13
286.5472,1322.735
286.7321,1320.9183
286.9171,1321.0217
287.102,1320.6333
287.2869,1320.455
287.4717,1321.625
287.6566,1321.3433
287.8415,1319.2667
288.0263,1318.8567
288.2111,1315.3917
288.3959,1313.8867
288.5806,1312.945
288.7654,1312.8367
288.9501,1314.2
289.1348,1314.7217
289.3195,1313.08
289.5042,1312.9817
289.6889,1313.4733
289.8735,1310.4117
290.0581,1309.4083
290.2428,1306.7833
290.4273,1306.365
290.6119,1307.6783
290.7965,1305.5533
290.981,1305.7383
291.1655,1304.4517
291.35,1302.865
291.5345,1299.725
291.719,1299.6233
291.9034,1298.8067
292.0878,1300.3917
292.2722,1299.5233
292.4566,1298.1633
292.641,1298.1783
292.8253,1297.08
293.0096,1295.545
293.194,1296.0867
293.3783,1294.7317
293.5626,1295.6167
293.7468,1294.9833
293.9311,1294.9383
294.1153,1291.8783
294.2995,1289.9767
294.4837,1286.8733
294.6678,1285.7733
294.852,1283.9233
295.0361,1284.78
295.2202,1283.955
295.4043,1284.1583
295.5884,1284.4617
295.7725,1283.4817
295.9565,1282.1283
296.1405,1280.32
296.3246,1278.115
296.5085,1280.4783
296.6925,1280.63
296.8764,1280.9933
297.0603,1279.2483
297.2443,1278.9533
297.4282,1277.8517
297.612,1276.5783
297.7959,1275.3417
297.9797,1274.4933
298.1635,1273.7767
298.3474,1274.4267
298.5311,1276.5717
298.7149,1274.5417
298.8987,1272.1283
299.0823,1271.1233
299.2661,1268.0067
299.4498,1265.46
299.6334,1264.455
299.8171,1265.0717
300.0007,1264.1033
300.1843,1263.4967
300.368,1262.625
300.5515,1261.1033
300.7351,1260.9117
300.9186,1259.37
301.1021,1258.2117
301.2857,1257.0683
301.4691,1256.8317
301.6526,1257.93
301.8361,1255.3667
302.0195,1253.9217
302.2029,1253.7067
302.3863,1254.1183
302.5697,1252.36
302.753,1252.515
302.9364,1252.3
303.1197,1253.8733
303.303,1253.3467
303.4863,1250.9683
303.6696,1248.9867
303.8528,1246.1383
304.036,1245.6817
304.2192,1245.71
304.4024,1245.795
304.5856,1244.2033
304.7688,1243.6017
304.9519,1244.0117
305.135,1242.4633
305.3181,1243.485
305.5012,1240.7183
305.6842,1241.1333
305.8673,1239.7433
306.0504,1238.74
306.2333,1236.4
306.4163,1235.5683
306.5993,1235.5217
306.7822,1234.1383
306.9652,1234.7533
307.1481,1234.275
307.331,1232.96
307.5139,1231.9317
307.6967,1229.945
307.8796,1231.335
308.0624,1229.345
308.2452,1228.2367
308.428,1226.0317
308.6107,1227.725
308.7935,1225.9317
308.9762,1225.5333
309.1589,1224.1283
309.3416,1221.3467
309.5243,1222.1167
309.7069,1221.775
309.8896,1220.6283
310.0721,1218.4417
310.2548,1217.985
310.4373,1219.8083
310.6199,1221.4933
310.8024,1223.3083
310.985,1221.9433
311.1674,1221.155
311.3499,1220.1267
311.5324,1218.4633
311.7148,1219.76
311.8973,1216.0183
312.0797,1217.505
312.2621,1216.4967
312.4445,1218.5267
312.6268,1216.545
312.8091,1216.9517
312.9915,1215.7567
313.1738,1214.875
313.356,1212.3267
313.5383,1209.52
313.7206,1210.5033
313.9027,1210.2283
314.085,1211.2467
314.2672,1209.8433
314.4493,1206.29
314.6314,1204.6233
314.8136,1206.8433
314.9957,1207.9233
315.1778,1206.44
315.3598,1205.495
315.5419,1204.72
315.724,1201.9333
315.9059,1199.37
316.088,1197.0783
316.2699,1200.595
316.4519,1201.6817
316.6338,1202.355
316.8157,1200.7333
316.9977,1200.4367
317.1795,1204.3383
317.3614,1205.7933
317.5432,1205.875
317.7251,1202.4217
317.9069,1198.6983
318.0887,1194.6617
318.2704,1192.9767
318.4522,1194.4867
318.6339,1196.9233
318.8156,1201.01
318.9973,1202.4717
319.179,1201.5783
319.3607,1196.3883
319.5423,1198.5767
319.7239,1199.1817
319.9055,1201.4333
320.0871,1200.9317
320.2687,1200.5667
320.4502,1202.8283
320.6317,1203.1533
320.8132,1204.9233
320.9947,1201.505
321.1761,1197.65
321.3576,1195.3967
321.5391,1196.2967
321.7205,1199.2817
321.9019,1200.1833
322.0832,1200.2567
322.2646,1196.1417
322.4459,1195.025
322.6272,1192.8867
322.8085,1190.245
322.9898,1188.37
323.1711,1190.59
323.3523,1192.8617
323.5335,1192.0817
323.7147,1195.4467
323.8959,1199.4333
324.0771,1201.215
324.2582,1202.2433
324.4393,1201.54
324.6204,1203.4683
324.8015,1200.3217
324.9826,1199.0817
325.1637,1200.535
325.3447,1202.18
325.5257,1205.585
325.7067,1209.2467
325.8877,1208.7833
326.0686,1208.5433
326.2496,1208.08
326.4305,1204.7533
326.6114,1204.0933
326.7922,1207.88
326.9731,1209.41
327.1539,1206.8333
327.3347,1204.5683
327.5155,1206.9417
327.6963,1205.7567
327.8771,1204.3917
328.0578,1199.9667
328.2385,1197.8267
328.4193,1198.1567
328.5999,1196.9467
328.7806,1193.7883
328.9613,1199.6133
329.1419,1206.705
329.3225,1209.9783
329.5031,1212.1917
329.6837,1210.7267
329.8642,1209.08
330.0447,1210.67
330.2252,1208.69
330.4057,1202.6
330.5862,1198.315
330.7667,1195.395
330.9471,1199.235
331.1275,1200.1433
331.3079,1196.4483
331.4883,1191.8683
331.6687,1194.3767
331.849,1196.1633
332.0293,1196.3917
332.2096,1192.4217
332.3899,1190.1183
332.5702,1193.5083
332.7504,1197.1767
332.9306,1195.585
333.1108,1192.3633
333.291,1193.42
333.4712,1191.4017
333.6514,1186.5683
333.8315,1185.4433
334.0116,1187.6417
334.1917,1189.1433
334.3717,1190.12
334.5518,1195.3767
334.7318,1195.1733
334.9119,1189.0117
335.0918,1186.5067
335.2718,1191.9683
335.4518,1195.63
335.6317,1195.215
335.8116,1194.0733
335.9915,1181.645
336.1714,1170.1467
336.3513,1175.625
336.5311,1185.69
336.7109,1186.0983
336.8907,1179.6383
337.0705,1172.6667
337.2502,1168.3383
337.43,1171.9783
337.6097,1178.435
337.7894,1182.6733
337.9691,1177.455
338.1488,1173.2083
338.3284,1178.255
338.508,1181.0233
338.6877,1185.2483
338.8672,1184.3533
339.0468,1183.5417
339.2263,1178.5367
339.4059,1173.555
339.5854,1179.635
339.7649,1183.1667
339.9443,1187.3233
340.1238,1190.5433
340.3032,1189.12
340.4826,1184.8367
340.662,1181.0583
340.8414,1176.5417
341.0207,1176.2167
341.2001,1180.5633
341.3794,1176.2283
341.5587,1173.2667
341.738,1177.0083
341.9172,1180.35
342.0965,1184.5683
342.2757,1179.2167
342.4549,1171.66
342.6341,1173.4283
342.8132,1173.8167
342.9923,1179.815
343.1715,1185.205
343.3506,1180.8283
343.5296,1177.5333
343.7087,1175.1817
343.8878,1169.0317
344.0668,1162.0267
344.2458,1151.945
344.4248,1152.1533
344.6037,1156.4
344.7827,1161.6017
344.9616,1165.9217
345.1405,1171.5517
345.3194,1170.59
345.4982,1168.6333
345.6771,1169.8183
345.8559,1165.4283
346.0347,1160.435
346.2135,1157.0533
346.3923,1163.3367
346.571,1166.9033
346.7498,1163.3317
346.9285,1167.95
347.1071,1168.76
347.2859,1164.2967
347.4645,1158.6767
347.6431,1153.3533
347.8217,1157.5433
348.0003,1164.235
348.1789,1165.6483
348.3574,1158.9317
348.5359,1155.6883
348.7145,1157.6633
348.893,1159.6683
349.0714,1152.37
349.2499,1148.9033
349.4283,1147.8733
349.6068,1147.8467
349.7852,1144.9117
349.9635,1151.165
350.1419,1159.0383
350.3202,1160.78
350.4985,1160.6467
350.6768,1155.42
350.8551,1154.39
351.0334,1151.8917
351.2116,1146.4067
351.3898,1143.5583
351.568,1140.5167
351.7462,1149.9483
351.9243,1153.695
352.1025,1147.855
352.2806,1142.2283
352.4587,1134.6267
352.6368,1129.7967
352.8148,1132.0833
352.9929,1139.8833
353.1709,1142.4417
353.3489,1140.485
353.5268,1142.9717
353.7048,1141.9417
353.8828,1143.5683
354.0607,1144.5567
354.2386,1141.3283
354.4165,1141.9783
354.5943,1142.2433
354.7722,1142.165
354.95,1143.215
355.1278,1144.7667
355.3056,1138.7483
355.4833,1131.5733
355.6611,1128.4583
355.8388,1128.17
356.0165,1125.9333
356.1942,1129.2917
356.3719,1134.8233
356.5495,1123.4383
356.7271,1115.1367
356.9047,1115.5383
357.0823,1109.0067
357.2599,1111.8883
357.4374,1115.8667
357.6149,1118.4333
357.7924,1116.5517
357.9699,1110.315
358.1474,1099.865
358.3248,1095.14
358.5023,1094.9817
358.6797,1089.9883
358.8571,1092.775
359.0344,1098.535
359.2118,1107.8933
359.3891,1109.2117
359.5664,1112.23
359.7437,1115.91
359.9209,1114.2983
360.0982,1114.5583
360.2754,1108.5267
360.4526,1102.5183
360.6298,1098.295
360.807,1097.345
360.9841,1089.75
361.1613,1090.4867
361.3383,1096.6683
361.5154,1098.5417
361.6925,1101.59
361.8695,1089.9117
362.0466,1082.8633
362.2236,1088.4883
362.4005,1095.835
362.5775,1100.2333
362.7545,1104.585
362.9314,1103.6883
363.1083,1092.5433
363.2852,1082.935
363.462,1083.8317
363.6389,1086.8433
363.8157,1091.06
363.9925,1098.36
364.1693,1096.8267
364.346,1091.5867
364.5228,1085.6217
364.6996,1082.45
364.8762,1080.1933
365.0529,1083.0483
365.2296,1088.5817
365.4062,1096.46
365.5829,1097.375
365.7595,1097.3233
365.9361,1101.51
366.1126,1103.9517
366.2892,1102.715
366.4657,1107.3417
366.6422,1116.75
366.8186,1114.7283
366.9951,1114.2833
367.1716,1112.9617
367.348,1113.3833
367.5244,1115.7433
367.7008,1117.44
367.8772,1112.26
368.0535,1098.5267
368.2298,1096.825
368.4061,1107.9233
368.5824,1104.6167
368.7586,1100.85
368.9349,1105.06
369.1111,1107.455
369.2873,1107.4783
369.4635,1102.6383
369.6396,1106.0583
369.8158,1101.3267
369.9919,1102.525
370.168,1104.5
370.3441,1102.7133
370.5202,1087.735
370.6962,1073.615
370.8722,1070.0833
371.0482,1072.7517
371.2242,1085.31
371.4002,1100.8367
371.5761,1108.2983
371.752,1101.08
371.9279,1088.7067
372.1038,1072.6967
372.2796,1065.145
372.4555,1074.185
372.6313,1088.9267
372.8071,1084.2917
372.9829,1083.095
373.1586,1081.85
373.3344,1075.29
373.5101,1057.9167
373.6858,1051.455
373.8615,1055.7383
374.0371,1070.3467
374.2127,1086.1417
374.3884,1083.0983
374.564,1069.8883
374.7395,1060.8367
374.9151,1056.6567
375.0906,1064.0233
375.2661,1087.9767
375.4416,1097.6167
375.6171,1107.83
375.7925,1105.8383
375.968,1093.5117
376.1434,1093.9633
376.3188,1090.16
376.4941,1087.7917
376.6695,1093.54
376.8448,1093.12
377.0201,1101.1867
377.1954,1099.3683
377.3707,1109.8283
377.5459,1118.1533
377.7212,1123.99
377.8964,1142.6667
378.0715,1158.7567
378.2467,1151.2283
378.4218,1149.4917
378.597,1145.6283
378.7721,1121.0883
378.9472,1117.2617
379.1222,1118.5183
379.2973,1132.6033
379.4723,1150.3567
379.6473,1153.49
379.8223,1138.0417
379.9972,1114.2883
380.1722,1117.9417
380.3471,1125.2917
380.522,1136.895
380.6969,1131.05
380.8717,1136.2833
381.0466,1145.9533
381.2214,1136.63
381.3962,1125.055
381.571,1104.6317
381.7457,1096.7933
381.9204,1105.5183
382.0952,1096.4533
382.2699,1097.2567
382.4445,1118.715
382.6192,1112.585
382.7938,1119.6683
382.9685,1134.6083
383.1431,1127.3833
383.3176,1098.835
383.4922,1083.875
383.6667,1088.9333
383.8412,1089.4883
384.0157,1080.15
384.1902,1086.5433
384.3646,1110.1433
384.5391,1120.5633
384.7134,1124.69
384.8878,1135.3083
385.0622,1146.7683
385.2365,1148.7567
385.4109,1128.9567
385.5852,1112.305
385.7594,1110.235
385.9337,1110.2117
386.1079,1108.7017
386.2822,1130.2383
386.4564,1153.2783
386.6306,1141.72
386.8047,1137.04
386.9789,1145.2533
387.153,1137.4167
387.3271,1151.1617
387.5012,1165.1867
387.6752,1180.0017
387.8492,1195.5117
388.0233,1186.885
388.1972,1166.17
388.3712,1164.2867
388.5452,1171.375
388.7191,1169.7117
388.893,1181.9467
389.0669,1198.4383
389.2408,1177.8617
389.4146,1155.2917
389.5884,1140.81
389.7623,1134.575
389.9361,1139.61
390.1098,1140.0383
390.2835,1150.37
390.4573,1142.895
390.631,1135.1183
390.8047,1145.4833
390.9784,1171.7017
391.152,1170.74
391.3256,1175.6483
391.4992,1183.9217
391.6728,1174.7433
391.8464,1171.9433
392.0199,1182.6033
392.1934,1178.67
392.3669,1173.965
392.5403,1191.8383
392.7138,1188.44
392.8873,1189.475
393.0607,1187.7
393.2341,1186.9517
393.4074,1177.7317
393.5808,1148.6167
393.7542,1131.6183
393.9274,1149.0817
394.1007,1161.25
394.274,1176.0867
394.4472,1180.64
394.6205,1184.2867
394.7937,1222.5
394.9668,1247.5217
395.14,1249.1583
395.3131,1223.48
395.4863,1200.4483
395.6594,1199.6733
395.8325,1195.0967
396.0055,1192.095
396.1786,1184.0583
396.3516,1164.2333
396.5246,1156.465
396.6975,1132.8417
396.8705,1109.905
397.0434,1127.5033
397.2163,1127.6717
397.3892,1132.1233
397.5621,1160.3083
397.735,1197.37
397.9077,1231.935
398.0806,1262.7417
398.2534,1249.2717
398.4261,1254.535
398.5989,1258.7417
398.7716,1297.4917
398.9443,1300.9767
399.117,1289.49
399.2896,1275.8783
399.4623,1276.1983
399.6349,1269.3967
399.8075,1259.625
399.9801,1245.215
400.1526,1254.1067
400.3252,1242.69
400.4977,1222.4417
400.6702,1202.2783
400.8427,1201.2483
401.0151,1222.16
401.1875,1231.6783
401.36,1234.44
401.5323,1241.3583
401.7047,1230.4117
401.877,1218.9967
402.0494,1221.7217
402.2216,1230.6483
402.394,1248.7133
402.5662,1243.025
402.7385,1240.9533
402.9107,1245.3217
403.0829,1238.2733
403.2551,1222.8283
403.4272,1209.2483
403.5994,1210.0583
403.7715,1231.17
403.9436,1260.0867
404.1156,1256.195
