Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-20 04:33:17.917765
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.8667
218.2508,455.715
218.442,457.7317
218.6332,460.8317
218.8244,463.0067
219.0156,464.755
219.2067,467.4433
219.3979,469.4133
219.589,472.64
219.7801,474.7883
219.9712,477.29
220.1623,480.1933
220.3533,482.845
220.5444,486.1467
220.7354,488.985
220.9264,491.8417
221.1174,494.8833
221.3083,498.185
221.4993,501.42
221.6902,504.2083
221.8812,507.6317
222.0721,510.7533
222.263,514.895
222.4538,518.4083
222.6447,522.0133
222.8355,526.175
223.0264,528.9217
223.2172,533.105
223.408,537.2383
223.5987,541.4333
223.7895,544.6283
223.9802,549.1233
224.1709,553.9617
224.3616,557.675
224.5524,562.11
224.743,566.2967
224.9337,570.6267
225.1243,575.66
225.315,580.2033
225.5056,584.7783
225.6962,588.85
225.8867,594.6117
226.0773,599.4533
226.2678,603.7233
226.4584,608.9
226.6489,614.1017
226.8394,619.055
227.0298,623.8217
227.2203,629.3667
227.4108,635.095
227.6012,640.4117
227.7916,644.805
227.982,651.2467
228.1723,656.6333
228.3627,662.5033
228.5531,667.9867
228.7434,672.925
228.9337,678.9233
229.124,684.6267
229.3143,690.54
229.5045,697.225
229.6948,702.9617
229.885,709.9867
230.0752,715.8067
230.2654,722.5417
230.4556,729.2233
230.6457,735.2517
230.8358,742.1533
231.026,747.6083
231.2161,753.965
231.4062,760.2033
231.5963,766.6967
231.7863,773.055
231.9764,779.68
232.1664,786.805
232.3564,793.54
232.5464,800.8317
232.7364,808.0017
232.9263,814.3267
233.1163,821.5783
233.3062,828.97
233.4961,837.3667
233.686,843.1783
233.8758,850.1917
234.0657,856.2583
234.2555,864.1833
234.4454,870.625
234.6352,877.98
234.825,885.245
235.0147,891.34
235.2045,898.2183
235.3942,904.255
235.5839,911.8867
235.7737,918.26
235.9633,925.8367
236.153,932.485
236.3427,940.165
236.5323,947.595
236.7219,953.8767
236.9115,959.2167
237.1011,964.8167
237.2907,971.9467
237.4803,979.0317
237.6698,985.1167
237.8593,992.17
238.0488,998.47
238.2383,1004.98
238.4278,1011.0933
238.6172,1018.665
238.8066,1024.7883
238.9961,1031.6267
239.1855,1038.4517
239.3748,1044.1767
239.5642,1050.9217
239.7536,1057.0617
239.9429,1063.4833
240.1322,1068.5767
240.3215,1075.1033
240.5108,1080.34
240.7001,1086.39
240.8893,1092.0317
241.0786,1097.9617
241.2677,1103.4183
241.457,1110.3367
241.6461,1114.0267
241.8353,1119.4667
242.0244,1123.73
242.2136,1129.3167
242.4027,1133.0933
242.5918,1138.125
242.7809,1142.7917
242.9699,1145.99
243.159,1147.37
243.348,1153.2333
243.537,1159.54
243.726,1165.2333
243.915,1169.805
244.1039,1173.8233
244.2929,1177.0817
244.4818,1178.4733
244.6707,1181.33
244.8596,1187.3983
245.0485,1192.5083
245.2373,1197.68
245.4262,1202.7383
245.615,1207.0833
245.8038,1211.63
245.9926,1214.8817
246.1814,1220.41
246.3701,1219.8867
246.5589,1219.315
246.7476,1221.8667
246.9363,1229.405
247.1249,1233.7817
247.3136,1237.7333
247.5023,1242.2633
247.6909,1246.9583
247.8795,1250.9483
248.0681,1255.6
248.2567,1258.845
248.4453,1262.1817
248.6338,1265.6883
248.8224,1268.2667
249.0109,1265.7667
249.1994,1266.6617
249.3878,1271.8717
249.5763,1275.61
249.7648,1280.1733
249.9532,1284.36
250.1416,1287.9283
250.33,1292.1633
250.5183,1297.715
250.7067,1300.0717
250.8951,1302.635
251.0834,1305.1067
251.2717,1306.9033
251.46,1310.4017
251.6483,1311.6367
251.8365,1313.5617
252.0247,1311.6067
252.213,1313.2767
252.4012,1315.7
252.5894,1321.43
252.7775,1323.5217
252.9657,1324.68
253.1538,1328.7067
253.3419,1330.7167
253.53,1332.9
253.7181,1333.8467
253.9062,1336.24
254.0942,1338.4467
254.2823,1338.7917
254.4703,1339.7517
254.6583,1340.3667
254.8463,1342.7167
255.0342,1341.825
255.2222,1342.9167
255.4101,1342.1967
255.598,1340.4183
255.7859,1341.665
255.9738,1344.5133
256.1616,1346.41
256.3495,1349.03
256.5373,1351.925
256.7251,1355.23
256.9129,1356.2317
257.1006,1358.1783
257.2884,1358.9583
257.4761,1362.59
257.6638,1362.8733
257.8515,1362.9383
258.0392,1363.085
258.2269,1363.2717
258.4146,1363.6067
258.6022,1364.0367
258.7898,1363.525
258.9774,1362.92
259.165,1363.6233
259.3525,1364.715
259.5401,1362.5333
259.7276,1364.3933
259.9151,1364.615
260.1026,1365.1617
260.2901,1365.2417
260.4776,1366.8883
260.665,1369.2233
260.8524,1369.57
261.0398,1371.2917
261.2272,1371.72
261.4146,1371.7417
261.6019,1371.385
261.7893,1372.155
261.9766,1371.5167
262.1639,1371.9067
262.3512,1370.2417
262.5384,1368.8733
262.7257,1368.4017
262.9129,1367.7983
263.1001,1366.1417
263.2873,1367.4783
263.4745,1366.7083
263.6617,1363.8717
263.8488,1363.775
264.0359,1363.1367
264.2231,1362.0367
264.4101,1361.4717
264.5972,1361.2883
264.7842,1361.4333
264.9713,1360.8583
265.1583,1358.3683
265.3453,1358.5233
265.5323,1357.8483
265.7193,1356.9617
265.9062,1357.5233
266.0931,1357.1367
266.2801,1355.5867
266.4669,1355.3483
266.6538,1354.7583
266.8407,1354.35
267.0276,1352.4717
267.2143,1350.4483
267.4012,1350.2733
267.588,1346.2833
267.7747,1346.3883
267.9615,1344.3567
268.1482,1341.9267
268.3349,1342.15
268.5217,1340.98
268.7083,1337.9617
268.895,1336.9667
269.0817,1336.3733
269.2682,1334.6283
269.4549,1331.435
269.6415,1328.4633
269.8281,1326.7233
270.0146,1326.005
270.2012,1326.0017
270.3877,1324.7783
270.5742,1323.925
270.7607,1322.3467
270.9472,1321.0167
271.1336,1318.7267
271.32,1317.175
271.5065,1315.165
271.6929,1313.58
271.8792,1312.8317
272.0656,1312.09
272.252,1310.8767
272.4383,1309.435
272.6246,1307.5317
272.8109,1306.235
272.9972,1306.0783
273.1835,1305.7183
273.3697,1304.6633
273.5559,1304.86
273.7421,1302.5717
273.9283,1301.4117
274.1145,1299.2633
274.3007,1297.935
274.4868,1298.655
274.6729,1298.0717
274.859,1297.505
275.0451,1295.86
275.2311,1292.245
275.4172,1291.5183
275.6032,1291.3267
275.7892,1291.5683
275.9752,1290.075
276.1612,1290.255
276.3472,1288.2317
276.5331,1286.3917
276.719,1285.725
276.9049,1283.805
277.0908,1282.5983
277.2767,1280.33
277.4625,1280.94
277.6484,1278.65
277.8342,1276.3383
278.02,1276.215
278.2057,1275.54
278.3915,1275.4
278.5772,1274.1217
278.763,1273.1117
278.9487,1272.0867
279.1343,1273.3667
279.32,1270.9817
279.5057,1268.875
279.6913,1265.8717
279.877,1264.1367
280.0625,1263.5833
280.2481,1261.1133
280.4337,1260.1167
280.6192,1258.89
280.8048,1258.7733
280.9903,1258.1133
281.1758,1256.105
281.3612,1254.2483
281.5467,1252.04
281.7321,1253.085
281.9175,1252.4333
282.1029,1251.4983
282.2884,1250.445
282.4737,1247.8633
282.6591,1246.6833
282.8444,1245.1967
283.0297,1244.9667
283.215,1243.7133
283.4002,1243.125
283.5855,1241.1817
283.7707,1237.3233
283.956,1236.4467
284.1412,1234.2917
284.3264,1234.7817
284.5115,1235.0283
284.6967,1233.925
284.8818,1232.8217
285.0669,1230.285
285.252,1230.4767
285.4371,1229.2767
285.6222,1227.6283
285.8072,1226.03
285.9922,1224.8333
286.1772,1224.45
286.3622,1224.4417
286.5472,1223.0017
286.7321,1220.2817
286.9171,1220.6683
287.102,1219.595
287.2869,1219.9917
287.4717,1221.4767
287.6566,1220.5417
287.8415,1220.0933
288.0263,1218.125
288.2111,1216.7017
288.3959,1213.6417
288.5806,1213.9433
288.7654,1213.2267
288.9501,1214.5267
289.1348,1215.365
289.3195,1213.0783
289.5042,1214.06
289.6889,1213.67
289.8735,1211.675
290.0581,1210.4567
290.2428,1208.445
290.4273,1208.0417
290.6119,1207.9567
290.7965,1207.4267
290.981,1206.6117
291.1655,1206.295
291.35,1204.06
291.5345,1201.54
291.719,1201.4667
291.9034,1200.88
292.0878,1202.1933
292.2722,1201.615
292.4566,1200.2267
292.641,1199.94
292.8253,1199.0783
293.0096,1198.8833
293.194,1198.3617
293.3783,1198.4833
293.5626,1197.8583
293.7468,1197.7533
293.9311,1197.5283
294.1153,1195.1167
294.2995,1193.4933
294.4837,1190.4
294.6678,1189.9567
294.852,1187.1767
295.0361,1188.5483
295.2202,1187.5783
295.4043,1187.6167
295.5884,1187.95
295.7725,1187.33
295.9565,1186.32
296.1405,1183.5017
296.3246,1182.4417
296.5085,1183.475
296.6925,1184.6917
296.8764,1183.9867
297.0603,1182.5317
297.2443,1182.0033
297.4282,1180.59
297.612,1179.6633
297.7959,1176.9617
297.9797,1176.2317
298.1635,1175.2533
298.3474,1175.9583
298.5311,1177.2983
298.7149,1175.225
298.8987,1173.425
299.0823,1171.9867
299.2661,1169.965
299.4498,1167.3567
299.6334,1166.8283
299.8171,1166.665
300.0007,1166.4
300.1843,1166.6233
300.368,1164.965
300.5515,1164.3417
300.7351,1163.7767
300.9186,1162.9233
301.1021,1162.1333
301.2857,1161.105
301.4691,1161.0567
301.6526,1161.135
301.8361,1160.1883
302.0195,1158.66
302.2029,1158.3067
302.3863,1158.155
302.5697,1156.3283
302.753,1156.7183
302.9364,1156.925
303.1197,1157.3833
303.303,1156.42
303.4863,1155.15
303.6696,1152.7333
303.8528,1150.73
304.036,1150.9183
304.2192,1150.1083
304.4024,1149.5233
304.5856,1148.305
304.7688,1147.3983
304.9519,1148.305
305.135,1147.3883
305.3181,1146.9
305.5012,1144.8067
305.6842,1145.9183
305.8673,1145.0283
306.0504,1144.29
306.2333,1141.6433
306.4163,1140.9067
306.5993,1140.7333
306.7822,1139.5283
306.9652,1140.2967
307.1481,1138.7583
307.331,1137.4083
307.5139,1136.515
307.6967,1134.9533
307.8796,1135.095
308.0624,1133.8617
308.2452,1132.21
308.428,1130.9883
308.6107,1131.2017
308.7935,1130.3317
308.9762,1130.13
309.1589,1130.0883
309.3416,1128.0983
309.5243,1127.2317
309.7069,1126.2533
309.8896,1125.2533
310.0721,1124.0667
310.2548,1123.0433
310.4373,1123.7383
310.6199,1123.5917
310.8024,1123.045
310.985,1121.9833
311.1674,1120.2817
311.3499,1119.6017
311.5324,1118.3983
311.7148,1120.1733
311.8973,1118.1917
312.0797,1118.8083
312.2621,1117.79
312.4445,1117.4933
312.6268,1115.955
312.8091,1115.62
312.9915,1114.4433
313.1738,1113.1067
313.356,1110.87
313.5383,1109.8367
313.7206,1110.0233
313.9027,1108.16
314.085,1108.4483
314.2672,1107.9317
314.4493,1107.7183
314.6314,1107.635
314.8136,1107.0217
314.9957,1106.04
315.1778,1105.0617
315.3598,1103.6283
315.5419,1104.58
315.724,1103.1467
315.9059,1103.575
316.088,1102.5467
316.2699,1103.7717
316.4519,1103.16
316.6338,1100.9367
316.8157,1099.3517
316.9977,1097.9317
317.1795,1099.4083
317.3614,1099.0183
317.5432,1099.05
317.7251,1097.5467
317.9069,1095.6317
318.0887,1095.9
318.2704,1094.28
318.4522,1094.715
318.6339,1094.2983
318.8156,1095.5933
318.9973,1094.8583
319.179,1095.6217
319.3607,1096.1183
319.5423,1096.2117
319.7239,1096.2883
319.9055,1094.8233
320.0871,1094.4617
320.2687,1093.3467
320.4502,1092.7567
320.6317,1091.6867
320.8132,1092.1667
320.9947,1092.8283
321.1761,1091.9033
321.3576,1092.4717
321.5391,1092.3233
321.7205,1092.045
321.9019,1091.355
322.0832,1089.345
322.2646,1089.0717
322.4459,1087.7033
322.6272,1087.35
322.8085,1086.7417
322.9898,1086.55
323.1711,1085.7733
323.3523,1083.885
323.5335,1084.595
323.7147,1085.47
323.8959,1087.4883
324.0771,1086.6917
324.2582,1086.285
324.4393,1085.86
324.6204,1085.56
324.8015,1086.755
324.9826,1086.8067
325.1637,1088.6883
325.3447,1088.0667
325.5257,1087.525
325.7067,1087.96
325.8877,1085.4067
326.0686,1084.205
326.2496,1082.9683
326.4305,1082.1867
326.6114,1081.775
326.7922,1082.0967
326.9731,1083.1767
327.1539,1082.1417
327.3347,1082.6483
327.5155,1081.845
327.6963,1082.7917
327.8771,1083.225
328.0578,1081.0283
328.2385,1079.4817
328.4193,1079.125
328.5999,1078.7817
328.7806,1076.74
328.9613,1078.5
329.1419,1077.3233
329.3225,1077.7383
329.5031,1077.3033
329.6837,1075.5917
329.8642,1075.8283
330.0447,1075.1167
330.2252,1074.9133
330.4057,1073.085
330.5862,1073.4167
330.7667,1073.385
330.9471,1074.6983
331.1275,1074.8933
331.3079,1072.28
331.4883,1071.67
331.6687,1072.5333
331.849,1071.92
332.0293,1070.4917
332.2096,1068.97
332.3899,1070.3817
332.5702,1069.4833
332.7504,1071.585
332.9306,1070.9017
333.1108,1069.7533
333.291,1068.51
333.4712,1068.675
333.6514,1069.095
333.8315,1068.545
334.0116,1068.5383
334.1917,1067.9567
334.3717,1068.64
334.5518,1068.9133
334.7318,1069.0783
334.9119,1067.7183
335.0918,1067.575
335.2718,1068.0
335.4518,1069.065
335.6317,1067.6283
335.8116,1067.97
335.9915,1067.89
336.1714,1065.5867
336.3513,1065.815
336.5311,1066.0967
336.7109,1065.8333
336.8907,1066.5783
337.0705,1063.7383
337.2502,1061.2667
337.43,1060.9067
337.6097,1059.5
337.7894,1059.49
337.9691,1058.9617
338.1488,1060.1233
338.3284,1060.655
338.508,1060.655
338.6877,1060.9717
338.8672,1061.1317
339.0468,1059.9433
339.2263,1058.4
339.4059,1059.3083
339.5854,1060.5083
339.7649,1059.6133
339.9443,1058.9383
340.1238,1058.6183
340.3032,1060.135
340.4826,1058.9583
340.662,1057.7933
340.8414,1056.305
341.0207,1055.695
341.2001,1057.4717
341.3794,1056.95
341.5587,1058.8167
341.738,1057.9833
341.9172,1056.335
342.0965,1055.85
342.2757,1053.6333
342.4549,1050.74
342.6341,1051.7417
342.8132,1051.3667
342.9923,1052.7433
343.1715,1055.9383
343.3506,1056.9117
343.5296,1053.9183
343.7087,1050.65
343.8878,1048.9233
344.0668,1049.8733
344.2458,1048.6433
344.4248,1048.0283
344.6037,1046.9067
344.7827,1046.9733
344.9616,1045.7517
345.1405,1046.445
345.3194,1047.4267
345.4982,1044.8217
345.6771,1044.695
345.8559,1044.28
346.0347,1044.9283
346.2135,1043.1167
346.3923,1043.775
346.571,1043.83
346.7498,1042.1583
346.9285,1041.8567
347.1071,1041.525
347.2859,1039.695
347.4645,1040.72
347.6431,1041.535
347.8217,1043.3433
348.0003,1043.0883
348.1789,1042.51
348.3574,1038.74
348.5359,1037.28
348.7145,1036.0433
348.893,1035.855
349.0714,1035.9083
349.2499,1034.1383
349.4283,1032.26
349.6068,1030.3967
349.7852,1030.125
349.9635,1029.3533
350.1419,1029.5667
350.3202,1028.45
350.4985,1027.37
350.6768,1026.7467
350.8551,1025.3717
351.0334,1025.1867
351.2116,1023.4433
351.3898,1023.92
351.568,1023.5683
351.7462,1023.7317
351.9243,1022.5967
352.1025,1020.6633
352.2806,1020.68
352.4587,1019.9617
352.6368,1019.3033
352.8148,1018.4517
352.9929,1015.6267
353.1709,1016.155
353.3489,1014.835
353.5268,1014.95
353.7048,1012.6767
353.8828,1013.0017
354.0607,1011.4817
354.2386,1011.36
354.4165,1011.1333
354.5943,1008.7017
354.7722,1009.01
354.95,1010.0917
355.1278,1009.8633
355.3056,1007.935
355.4833,1006.2217
355.6611,1003.5533
355.8388,1001.7067
356.0165,1001.5417
356.1942,1001.1283
356.3719,1002.795
356.5495,1001.805
356.7271,1001.375
356.9047,1001.3133
357.0823,1001.2217
357.2599,1001.3733
357.4374,999.6467
357.6149,998.5633
357.7924,995.4967
357.9699,994.9833
358.1474,995.0217
358.3248,992.4533
358.5023,992.2533
358.6797,990.2117
358.8571,989.1067
359.0344,988.2133
359.2118,986.1383
359.3891,985.46
359.5664,984.5967
359.7437,984.5533
359.9209,981.6417
360.0982,979.9633
360.2754,978.7083
360.4526,979.4783
360.6298,980.175
360.807,978.44
360.9841,978.23
361.1613,976.2583
361.3383,977.0667
361.5154,977.4883
361.6925,975.925
361.8695,974.995
362.0466,973.825
362.2236,973.2933
362.4005,971.975
362.5775,971.92
362.7545,967.515
362.9314,966.1233
363.1083,967.0717
363.2852,967.4583
363.462,966.8867
363.6389,965.5033
363.8157,965.4083
363.9925,965.3183
364.1693,961.765
364.346,960.8683
364.5228,959.6383
364.6996,960.9317
364.8762,960.6267
365.0529,962.3983
365.2296,960.445
365.4062,960.2333
365.5829,959.705
365.7595,956.925
365.9361,958.1917
366.1126,958.0833
366.2892,959.7567
366.4657,967.305
366.6422,975.0017
366.8186,974.1033
366.9951,976.5967
367.1716,974.5517
367.348,968.6517
367.5244,972.0217
367.7008,973.59
367.8772,975.525
368.0535,965.775
368.2298,964.365
368.4061,971.075
368.5824,967.4517
368.7586,970.615
368.9349,973.375
369.1111,968.25
369.2873,960.14
369.4635,958.9883
369.6396,962.6917
369.8158,955.8817
369.9919,953.26
370.168,952.4
370.3441,955.3667
370.5202,951.3517
370.6962,946.7983
370.8722,944.48
371.0482,943.705
371.2242,945.25
371.4002,949.1567
371.5761,952.2867
371.752,948.2317
371.9279,947.6617
372.1038,949.5683
372.2796,946.5383
372.4555,945.9183
372.6313,946.9417
372.8071,945.2183
372.9829,942.1033
373.1586,942.0083
373.3344,944.86
373.5101,942.3517
373.6858,942.8617
373.8615,941.205
374.0371,940.575
374.2127,944.235
374.3884,946.9833
374.564,943.8867
374.7395,941.555
374.9151,943.51
375.0906,950.32
375.2661,956.9517
375.4416,952.2517
375.6171,952.1133
375.7925,957.46
375.968,959.5183
376.1434,956.6917
376.3188,949.4667
376.4941,948.94
376.6695,951.5133
376.8448,954.445
377.0201,957.505
377.1954,953.685
377.3707,956.3333
377.5459,958.5967
377.7212,962.9633
377.8964,978.4033
378.0715,989.1417
378.2467,977.1967
378.4218,975.35
378.597,973.4383
378.7721,963.38
378.9472,967.1883
379.1222,969.615
379.2973,979.6317
379.4723,999.9133
379.6473,1005.9617
379.8223,994.9667
379.9972,976.8383
380.1722,970.2667
380.3471,966.8983
380.522,969.9817
380.6969,967.205
380.8717,976.425
381.0466,978.25
381.2214,967.8933
381.3962,965.7517
381.571,959.0817
381.7457,956.3833
381.9204,960.5283
382.0952,961.1183
382.2699,962.875
382.4445,979.5967
382.6192,983.5833
382.7938,995.12
382.9685,1008.0867
383.1431,998.3767
383.3176,975.4367
383.4922,965.0683
383.6667,965.5467
383.8412,965.77
384.0157,961.015
384.1902,961.7433
384.3646,969.8
384.5391,969.19
384.7134,968.3467
384.8878,974.4567
385.0622,988.975
385.2365,990.2667
385.4109,968.8833
385.5852,959.7533
385.7594,961.845
385.9337,967.4733
386.1079,973.9
386.2822,983.0417
386.4564,990.9967
386.6306,977.5083
386.8047,976.2083
386.9789,986.675
387.153,988.5883
387.3271,1007.4933
387.5012,1008.9833
387.6752,1013.4083
387.8492,1032.125
388.0233,1028.3917
388.1972,1009.3567
388.3712,1011.9217
388.5452,1011.0867
388.7191,1016.095
388.893,1030.105
389.0669,1040.555
389.2408,1008.4783
389.4146,978.0717
389.5884,963.1533
389.7623,952.9117
389.9361,955.0433
390.1098,957.4583
390.2835,965.345
390.4573,964.5633
390.631,962.8117
390.8047,969.515
390.9784,980.7567
391.152,974.0983
391.3256,973.8283
391.4992,981.7033
391.6728,974.4
391.8464,974.5533
392.0199,991.7433
392.1934,996.3967
392.3669,995.3467
392.5403,1009.07
392.7138,1011.81
392.8873,1027.7617
393.0607,1041.4483
393.2341,1054.9233
393.4074,1057.3883
393.5808,1034.5183
393.7542,1010.8817
393.9274,1013.5883
394.1007,1007.1517
394.274,1010.3783
394.4472,1011.595
394.6205,1008.3567
394.7937,1030.1733
394.9668,1047.4
395.14,1038.3767
395.3131,1013.7167
395.4863,992.2217
395.6594,991.4067
395.8325,989.8033
396.0055,984.0183
396.1786,987.9
396.3516,991.005
396.5246,991.295
396.6975,984.9433
396.8705,982.8233
397.0434,1007.0083
397.2163,997.6317
397.3892,984.7967
397.5621,995.1033
397.735,1009.0433
397.9077,1024.88
398.0806,1036.2583
398.2534,1015.7017
398.4261,1024.0317
398.5989,1026.42
398.7716,1059.7667
398.9443,1053.8633
399.117,1039.1083
399.2896,1023.1683
399.4623,1019.1133
399.6349,1016.6983
399.8075,1011.1917
399.9801,998.3067
400.1526,996.455
400.3252,982.585
400.4977,963.1983
400.6702,961.6017
400.8427,959.7217
401.0151,967.2683
401.1875,971.4233
401.36,968.9167
401.5323,974.3867
401.7047,962.7217
401.877,955.3317
402.0494,953.0717
402.2216,958.0033
402.394,974.425
402.5662,969.14
402.7385,966.735
402.9107,963.565
403.0829,962.8233
403.2551,964.715
403.4272,957.6367
403.5994,957.5817
403.7715,962.2883
403.9436,974.0233
404.1156,969.92
