Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-05-20 19:18:08.873594
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.34
218.2508,460.1317
218.442,461.755
218.6332,465.5717
218.8244,467.14
219.0156,469.6467
219.2067,471.74
219.3979,474.6167
219.589,477.3233
219.7801,479.76
219.9712,482.7983
220.1623,485.1267
220.3533,488.4483
220.5444,491.3367
220.7354,494.88
220.9264,497.605
221.1174,501.0783
221.3083,504.5833
221.4993,507.4033
221.6902,510.675
221.8812,514.01
222.0721,517.86
222.263,521.2183
222.4538,525.37
222.6447,529.2733
222.8355,533.3983
223.0264,536.6717
223.2172,540.5617
223.408,545.225
223.5987,549.1133
223.7895,553.055
223.9802,557.635
224.1709,562.455
224.3616,566.7983
224.5524,571.1867
224.743,575.865
224.9337,579.8267
225.1243,585.54
225.315,589.9617
225.5056,595.0517
225.6962,599.4083
225.8867,604.75
226.0773,610.415
226.2678,614.3967
226.4584,620.1067
226.6489,625.6583
226.8394,630.825
227.0298,635.7617
227.2203,641.3083
227.4108,647.04
227.6012,653.1183
227.7916,657.7133
227.982,665.0367
228.1723,670.4867
228.3627,676.5917
228.5531,681.6217
228.7434,686.9083
228.9337,693.29
229.124,699.175
229.3143,705.5983
229.5045,712.4433
229.6948,718.525
229.885,725.6883
230.0752,732.6767
230.2654,739.1067
230.4556,745.6283
230.6457,752.3783
230.8358,759.3017
231.026,765.455
231.2161,772.0533
231.4062,778.805
231.5963,784.84
231.7863,792.19
231.9764,799.0867
232.1664,806.65
232.3564,813.4917
232.5464,820.25
232.7364,828.905
232.9263,834.6817
233.1163,843.015
233.3062,850.2267
233.4961,858.845
233.686,865.8683
233.8758,873.1333
234.0657,880.0933
234.2555,886.9617
234.4454,893.845
234.6352,902.2067
234.825,909.7383
235.0147,916.0
235.2045,922.99
235.3942,929.7167
235.5839,937.28
235.7737,944.5533
235.9633,951.7783
236.153,958.645
236.3427,967.135
236.5323,974.85
236.7219,981.5067
236.9115,986.9283
237.1011,993.5217
237.2907,1000.28
237.4803,1008.2717
237.6698,1014.465
237.8593,1021.72
238.0488,1028.7117
238.2383,1035.55
238.4278,1041.8783
238.6172,1049.21
238.8066,1056.0383
238.9961,1063.82
239.1855,1070.1417
239.3748,1076.135
239.5642,1083.5167
239.7536,1089.6567
239.9429,1096.3117
240.1322,1101.9783
240.3215,1108.4633
240.5108,1114.44
240.7001,1120.8383
240.8893,1126.9783
241.0786,1133.8667
241.2677,1138.8983
241.457,1145.6317
241.6461,1150.035
241.8353,1155.0417
242.0244,1160.355
242.2136,1164.5817
242.4027,1170.08
242.5918,1175.2967
242.7809,1180.3017
242.9699,1183.4367
243.159,1185.0383
243.348,1191.7733
243.537,1196.6667
243.726,1203.55
243.915,1207.9767
244.1039,1212.345
244.2929,1215.6533
244.4818,1216.7783
244.6707,1220.5333
244.8596,1225.8217
245.0485,1233.025
245.2373,1237.7817
245.4262,1243.3033
245.615,1247.0817
245.8038,1252.4833
245.9926,1255.9283
246.1814,1261.7383
246.3701,1261.77
246.5589,1261.265
246.7476,1264.575
246.9363,1271.2967
247.1249,1275.8367
247.3136,1279.935
247.5023,1285.07
247.6909,1289.8517
247.8795,1293.9667
248.0681,1298.7183
248.2567,1302.845
248.4453,1305.375
248.6338,1309.6717
248.8224,1312.275
249.0109,1309.8667
249.1994,1310.87
249.3878,1316.185
249.5763,1320.9917
249.7648,1326.0267
249.9532,1329.8233
250.1416,1333.505
250.33,1338.405
250.5183,1343.335
250.7067,1345.8483
250.8951,1348.4467
251.0834,1351.405
251.2717,1353.6267
251.46,1356.2567
251.6483,1358.32
251.8365,1360.5933
252.0247,1359.2783
252.213,1360.9533
252.4012,1363.43
252.5894,1369.88
252.7775,1371.705
252.9657,1374.3333
253.1538,1377.4617
253.3419,1379.9017
253.53,1380.9367
253.7181,1383.265
253.9062,1386.105
254.0942,1387.555
254.2823,1388.29
254.4703,1388.9533
254.6583,1389.9317
254.8463,1391.8133
255.0342,1391.8467
255.2222,1393.6317
255.4101,1391.615
255.598,1390.7583
255.7859,1391.485
255.9738,1395.4383
256.1616,1397.19
256.3495,1400.2033
256.5373,1402.8917
256.7251,1406.9533
256.9129,1408.6917
257.1006,1409.58
257.2884,1411.4617
257.4761,1414.4667
257.6638,1415.3067
257.8515,1415.3517
258.0392,1416.185
258.2269,1416.0983
258.4146,1416.3817
258.6022,1417.2533
258.7898,1416.0133
258.9774,1416.81
259.165,1416.6333
259.3525,1418.845
259.5401,1416.51
259.7276,1418.175
259.9151,1419.0533
260.1026,1419.4233
260.2901,1420.0767
260.4776,1420.965
260.665,1423.3333
260.8524,1425.12
261.0398,1426.6833
261.2272,1426.67
261.4146,1426.185
261.6019,1426.7267
261.7893,1427.27
261.9766,1427.74
262.1639,1427.49
262.3512,1426.0567
262.5384,1424.1883
262.7257,1423.89
262.9129,1423.6733
263.1001,1422.3533
263.2873,1423.48
263.4745,1423.7717
263.6617,1420.1667
263.8488,1420.3067
264.0359,1419.49
264.2231,1419.0717
264.4101,1417.965
264.5972,1417.34
264.7842,1417.2833
264.9713,1417.69
265.1583,1415.9717
265.3453,1415.055
265.5323,1415.0417
265.7193,1414.7617
265.9062,1414.975
266.0931,1414.5717
266.2801,1412.905
266.4669,1413.4533
266.6538,1412.17
266.8407,1412.72
267.0276,1410.2683
267.2143,1408.2717
267.4012,1408.505
267.588,1404.9567
267.7747,1403.8983
267.9615,1402.195
268.1482,1400.7483
268.3349,1399.9
268.5217,1398.7417
268.7083,1396.5817
268.895,1395.7
269.0817,1395.0433
269.2682,1393.5567
269.4549,1390.595
269.6415,1386.8283
269.8281,1385.3317
270.0146,1384.1783
270.2012,1383.895
270.3877,1383.505
270.5742,1382.3967
270.7607,1380.4033
270.9472,1379.465
271.1336,1377.5033
271.32,1375.0133
271.5065,1373.61
271.6929,1371.845
271.8792,1371.5767
272.0656,1370.4383
272.252,1369.26
272.4383,1368.0217
272.6246,1366.8083
272.8109,1365.0133
272.9972,1365.0183
273.1835,1364.5183
273.3697,1363.7267
273.5559,1363.4017
273.7421,1362.0317
273.9283,1360.515
274.1145,1357.8417
274.3007,1357.8283
274.4868,1356.58
274.6729,1357.2633
274.859,1356.7633
275.0451,1355.2667
275.2311,1351.285
275.4172,1350.1767
275.6032,1350.7017
275.7892,1350.3517
275.9752,1349.5483
276.1612,1349.26
276.3472,1347.5817
276.5331,1345.9433
276.719,1345.045
276.9049,1343.7767
277.0908,1341.6067
277.2767,1340.0833
277.4625,1340.0083
277.6484,1338.1633
277.8342,1335.8617
278.02,1335.845
278.2057,1335.6583
278.3915,1334.78
278.5772,1334.1833
278.763,1331.5867
278.9487,1331.6033
279.1343,1332.6417
279.32,1330.775
279.5057,1328.6367
279.6913,1325.3133
279.877,1324.2683
280.0625,1323.1317
280.2481,1320.965
280.4337,1318.8133
280.6192,1318.8783
280.8048,1318.8
280.9903,1317.445
281.1758,1315.2333
281.3612,1313.0083
281.5467,1311.8983
281.7321,1311.9717
281.9175,1311.7517
282.1029,1310.0867
282.2884,1310.19
282.4737,1307.4267
282.6591,1306.5067
282.8444,1304.8983
283.0297,1304.5933
283.215,1302.8
283.4002,1302.2733
283.5855,1299.4133
283.7707,1296.1033
283.956,1294.88
284.1412,1293.4367
284.3264,1293.5817
284.5115,1293.6533
284.6967,1293.4783
284.8818,1291.3517
285.0669,1289.4183
285.252,1288.2833
285.4371,1287.4583
285.6222,1285.9733
285.8072,1283.8583
285.9922,1282.6767
286.1772,1282.8083
286.3622,1283.5017
286.5472,1281.1167
286.7321,1278.5883
286.9171,1278.8283
287.102,1278.23
287.2869,1278.6267
287.4717,1279.9383
287.6566,1278.99
287.8415,1277.9083
288.0263,1277.3617
288.2111,1273.8883
288.3959,1271.925
288.5806,1271.525
288.7654,1271.0883
288.9501,1271.9633
289.1348,1272.7283
289.3195,1271.44
289.5042,1271.8583
289.6889,1272.2033
289.8735,1269.04
290.0581,1267.9417
290.2428,1266.0367
290.4273,1265.3283
290.6119,1265.8733
290.7965,1264.6017
290.981,1264.3133
291.1655,1263.7617
291.35,1261.39
291.5345,1259.1333
291.719,1258.825
291.9034,1257.975
292.0878,1259.785
292.2722,1258.7267
292.4566,1257.3467
292.641,1257.0417
292.8253,1256.1017
293.0096,1255.5917
293.194,1255.1783
293.3783,1254.9033
293.5626,1255.045
293.7468,1254.58
293.9311,1254.5233
294.1153,1251.9467
294.2995,1249.71
294.4837,1246.315
294.6678,1245.435
294.852,1243.5617
295.0361,1244.0367
295.2202,1243.695
295.4043,1243.9683
295.5884,1243.865
295.7725,1242.8583
295.9565,1241.7967
296.1405,1239.3667
296.3246,1238.9917
296.5085,1239.0583
296.6925,1240.96
296.8764,1240.2933
297.0603,1238.7283
297.2443,1237.5067
297.4282,1235.955
297.612,1235.49
297.7959,1232.8517
297.9797,1232.39
298.1635,1230.6367
298.3474,1232.065
298.5311,1232.8983
298.7149,1230.875
298.8987,1228.5367
299.0823,1227.29
299.2661,1225.2633
299.4498,1222.3367
299.6334,1222.4017
299.8171,1222.32
300.0007,1221.87
300.1843,1222.1067
300.368,1220.3667
300.5515,1219.245
300.7351,1219.0983
300.9186,1218.1783
301.1021,1216.2283
301.2857,1216.0683
301.4691,1215.1833
301.6526,1216.3267
301.8361,1214.4517
302.0195,1212.9017
302.2029,1212.5967
302.3863,1211.915
302.5697,1210.5783
302.753,1210.0217
302.9364,1211.2867
303.1197,1211.27
303.303,1210.725
303.4863,1209.1383
303.6696,1206.2833
303.8528,1204.2017
304.036,1203.81
304.2192,1204.13
304.4024,1202.9483
304.5856,1201.2667
304.7688,1200.5433
304.9519,1201.17
305.135,1199.5733
305.3181,1199.3917
305.5012,1197.77
305.6842,1197.9483
305.8673,1197.4583
306.0504,1195.5917
306.2333,1193.5883
306.4163,1192.9267
306.5993,1192.6383
306.7822,1191.64
306.9652,1191.525
307.1481,1190.2567
307.331,1189.4983
307.5139,1187.6183
307.6967,1186.66
307.8796,1186.03
308.0624,1184.58
308.2452,1184.35
308.428,1182.3883
308.6107,1182.0517
308.7935,1181.15
308.9762,1180.91
309.1589,1180.3483
309.3416,1179.2333
309.5243,1177.745
309.7069,1177.03
309.8896,1176.09
310.0721,1174.2883
310.2548,1174.1233
310.4373,1173.43
310.6199,1174.6183
310.8024,1173.1933
310.985,1172.1967
311.1674,1170.735
311.3499,1169.2417
311.5324,1168.6433
311.7148,1169.4117
311.8973,1168.3533
312.0797,1168.3983
312.2621,1168.0367
312.4445,1167.9533
312.6268,1166.555
312.8091,1165.8483
312.9915,1163.7783
313.1738,1163.0767
313.356,1160.5717
313.5383,1159.2667
313.7206,1159.3533
313.9027,1157.7867
314.085,1157.9
314.2672,1156.9467
314.4493,1156.715
314.6314,1156.1417
314.8136,1156.0467
314.9957,1154.2583
315.1778,1153.6783
315.3598,1152.61
315.5419,1152.7033
315.724,1151.8933
315.9059,1151.2267
316.088,1151.1833
316.2699,1151.56
316.4519,1150.7933
316.6338,1148.48
316.8157,1147.4517
316.9977,1145.5283
317.1795,1147.5767
317.3614,1147.8
317.5432,1147.73
317.7251,1146.0717
317.9069,1144.0067
318.0887,1143.2233
318.2704,1142.1533
318.4522,1142.23
318.6339,1142.5617
318.8156,1144.3833
318.9973,1143.22
319.179,1144.0617
319.3607,1143.8517
319.5423,1144.2667
319.7239,1143.6133
319.9055,1142.9383
320.0871,1142.7633
320.2687,1141.5717
320.4502,1141.345
320.6317,1139.6233
320.8132,1141.7567
320.9947,1141.5017
321.1761,1140.95
321.3576,1140.6467
321.5391,1140.7667
321.7205,1141.0
321.9019,1139.285
322.0832,1138.195
322.2646,1136.305
322.4459,1136.075
322.6272,1135.155
322.8085,1134.5967
322.9898,1134.05
323.1711,1132.7083
323.3523,1132.915
323.5335,1133.06
323.7147,1134.995
323.8959,1137.0767
324.0771,1137.16
324.2582,1136.2017
324.4393,1136.0083
324.6204,1136.0167
324.8015,1135.6217
324.9826,1136.0267
325.1637,1137.3217
325.3447,1137.44
325.5257,1137.7917
325.7067,1138.385
325.8877,1135.8017
326.0686,1134.8567
326.2496,1133.7083
326.4305,1132.39
326.6114,1132.6733
326.7922,1133.4317
326.9731,1134.1917
327.1539,1133.4433
327.3347,1133.0433
327.5155,1132.7317
327.6963,1133.4483
327.8771,1132.8683
328.0578,1129.7683
328.2385,1128.4533
328.4193,1128.3867
328.5999,1127.385
328.7806,1126.4233
328.9613,1129.3367
329.1419,1128.9367
329.3225,1130.2083
329.5031,1130.0733
329.6837,1128.57
329.8642,1128.2033
330.0447,1127.7383
330.2252,1127.1167
330.4057,1124.315
330.5862,1124.2083
330.7667,1123.755
330.9471,1125.5433
331.1275,1124.5683
331.3079,1122.06
331.4883,1120.995
331.6687,1121.555
331.849,1122.1317
332.0293,1120.205
332.2096,1119.87
332.3899,1120.0667
332.5702,1120.4817
332.7504,1122.3267
332.9306,1121.8617
333.1108,1120.12
333.291,1118.5517
333.4712,1118.9883
333.6514,1117.545
333.8315,1117.3
334.0116,1117.325
334.1917,1117.9917
334.3717,1118.4083
334.5518,1119.7033
334.7318,1119.5483
334.9119,1116.4933
335.0918,1117.0917
335.2718,1117.985
335.4518,1119.5667
335.6317,1118.385
335.8116,1118.29
335.9915,1116.7733
336.1714,1112.6483
336.3513,1113.4733
336.5311,1114.7867
336.7109,1115.28
336.8907,1114.0883
337.0705,1110.83
337.2502,1107.99
337.43,1108.1783
337.6097,1108.4233
337.7894,1108.335
337.9691,1107.5117
338.1488,1108.33
338.3284,1109.1667
338.508,1110.0967
338.6877,1110.765
338.8672,1110.7767
339.0468,1109.2317
339.2263,1106.98
339.4059,1107.0267
339.5854,1109.4817
339.7649,1109.005
339.9443,1108.765
340.1238,1109.2967
340.3032,1110.09
340.4826,1108.6817
340.662,1106.9317
340.8414,1104.62
341.0207,1105.0083
341.2001,1106.975
341.3794,1106.45
341.5587,1106.765
341.738,1107.34
341.9172,1106.3017
342.0965,1106.03
342.2757,1102.7967
342.4549,1098.825
342.6341,1100.3933
342.8132,1099.8517
342.9923,1102.3733
343.1715,1105.3983
343.3506,1106.025
343.5296,1103.14
343.7087,1099.75
343.8878,1098.205
344.0668,1096.0683
344.2458,1094.61
344.4248,1093.2167
344.6037,1093.8283
344.7827,1094.4367
344.9616,1093.9817
345.1405,1095.3217
345.3194,1096.0817
345.4982,1094.09
345.6771,1092.925
345.8559,1092.7833
346.0347,1091.5167
346.2135,1090.6033
346.3923,1091.92
346.571,1092.3867
346.7498,1090.9433
346.9285,1090.7067
347.1071,1091.6033
347.2859,1087.8017
347.4645,1088.695
347.6431,1088.6683
347.8217,1090.4717
348.0003,1091.8033
348.1789,1091.155
348.3574,1086.6217
348.5359,1084.33
348.7145,1083.925
348.893,1084.1233
349.0714,1083.0767
349.2499,1081.0583
349.4283,1079.1667
349.6068,1077.795
349.7852,1076.6683
349.9635,1078.0933
350.1419,1078.42
350.3202,1078.5467
350.4985,1076.8
350.6768,1075.4217
350.8551,1074.27
351.0334,1074.1133
351.2116,1071.3233
351.3898,1070.7817
351.568,1070.1333
351.7462,1071.7017
351.9243,1071.745
352.1025,1068.375
352.2806,1067.915
352.4587,1066.105
352.6368,1064.8833
352.8148,1063.9233
352.9929,1063.595
353.1709,1063.8183
353.3489,1063.0117
353.5268,1062.445
353.7048,1061.79
353.8828,1061.605
354.0607,1060.275
354.2386,1060.3233
354.4165,1059.6733
354.5943,1058.3767
354.7722,1057.7583
354.95,1059.14
355.1278,1059.5133
355.3056,1055.7833
355.4833,1053.0867
355.6611,1050.475
355.8388,1049.64
356.0165,1048.295
356.1942,1049.4333
356.3719,1051.5283
356.5495,1048.9817
356.7271,1046.8817
356.9047,1046.7617
357.0823,1045.9767
357.2599,1045.8267
357.4374,1045.825
357.6149,1044.7133
357.7924,1042.4833
357.9699,1040.4183
358.1474,1038.4067
358.3248,1036.265
358.5023,1035.1567
358.6797,1033.0083
358.8571,1031.7067
359.0344,1033.07
359.2118,1032.38
359.3891,1032.3
359.5664,1031.8933
359.7437,1031.7333
359.9209,1029.8067
360.0982,1028.0067
360.2754,1026.2567
360.4526,1025.2367
360.6298,1025.7767
360.807,1024.065
360.9841,1022.9867
361.1613,1020.665
361.3383,1022.3383
361.5154,1023.1533
361.6925,1023.0
361.8695,1020.1683
362.0466,1017.015
362.2236,1017.385
362.4005,1017.5683
362.5775,1018.5383
362.7545,1016.37
362.9314,1014.7683
363.1083,1013.2367
363.2852,1012.4233
363.462,1012.375
363.6389,1011.1717
363.8157,1011.705
363.9925,1012.2283
364.1693,1009.8983
364.346,1008.05
364.5228,1006.2133
364.6996,1006.4267
364.8762,1006.5533
365.0529,1007.9583
365.2296,1007.4417
365.4062,1008.5933
365.5829,1007.8033
365.7595,1006.225
365.9361,1007.1283
366.1126,1008.2033
366.2892,1009.0867
366.4657,1015.7417
366.6422,1025.1717
366.8186,1023.7083
366.9951,1025.9133
367.1716,1024.1133
367.348,1019.2567
367.5244,1021.5433
367.7008,1024.3617
367.8772,1025.0883
368.0535,1014.3717
368.2298,1011.3167
368.4061,1019.345
368.5824,1017.4967
368.7586,1017.92
368.9349,1022.1467
369.1111,1018.0367
369.2873,1010.81
369.4635,1008.78
369.6396,1012.7167
369.8158,1007.1333
369.9919,1003.5117
370.168,1003.0067
370.3441,1005.4617
370.5202,999.94
370.6962,993.2867
370.8722,990.0033
371.0482,989.8417
371.2242,994.04
371.4002,999.8317
371.5761,1004.0817
371.752,998.5233
371.9279,996.08
372.1038,994.785
372.2796,991.755
372.4555,992.0167
372.6313,996.06
372.8071,994.0733
372.9829,990.4483
373.1586,990.6683
373.3344,991.7067
373.5101,986.5117
373.6858,985.5417
373.8615,984.685
374.0371,987.1117
374.2127,992.655
374.3884,995.52
374.564,990.3617
374.7395,986.4833
374.9151,986.5733
375.0906,993.8267
375.2661,1003.9317
375.4416,1002.8667
375.6171,1003.8033
375.7925,1007.035
375.968,1008.0767
376.1434,1005.7267
376.3188,998.72
376.4941,996.6617
376.6695,1000.4883
376.8448,1003.3233
377.0201,1006.7217
377.1954,1003.78
377.3707,1006.8817
377.5459,1012.34
377.7212,1016.3367
377.8964,1032.1467
378.0715,1045.2817
378.2467,1034.14
378.4218,1030.9017
378.597,1028.83
378.7721,1016.7633
378.9472,1017.4017
379.1222,1020.71
379.2973,1031.2867
379.4723,1051.5517
379.6473,1059.2783
379.8223,1046.8383
379.9972,1026.4867
380.1722,1019.8133
380.3471,1019.7367
380.522,1023.5317
380.6969,1020.795
380.8717,1029.0017
381.0466,1033.0333
381.2214,1023.6933
381.3962,1018.095
381.571,1009.5633
381.7457,1004.8683
381.9204,1009.8967
382.0952,1009.465
382.2699,1010.3583
382.4445,1028.48
382.6192,1031.7983
382.7938,1042.025
382.9685,1056.4817
383.1431,1047.8883
383.3176,1022.5833
383.4922,1008.8933
383.6667,1011.3083
383.8412,1012.47
384.0157,1006.3917
384.1902,1006.8883
384.3646,1018.495
384.5391,1020.53
384.7134,1020.0517
384.8878,1027.3933
385.0622,1042.2467
385.2365,1045.2567
385.4109,1023.185
385.5852,1010.9483
385.7594,1011.5433
385.9337,1017.5833
386.1079,1022.7617
386.2822,1033.225
386.4564,1045.1933
386.6306,1032.7517
386.8047,1027.445
386.9789,1039.0883
387.153,1039.8833
387.3271,1057.1317
387.5012,1062.4183
387.6752,1067.7
387.8492,1085.6317
388.0233,1083.7733
388.1972,1063.0417
388.3712,1062.0483
388.5452,1064.5467
388.7191,1067.2933
388.893,1082.095
389.0669,1094.4833
389.2408,1065.1667
389.4146,1033.2033
389.5884,1018.2333
389.7623,1009.3717
389.9361,1010.9867
390.1098,1014.1683
390.2835,1022.2167
390.4573,1021.0733
390.631,1017.0767
390.8047,1024.075
390.9784,1038.8683
391.152,1033.9333
391.3256,1033.1733
391.4992,1040.5617
391.6728,1034.905
391.8464,1032.0933
392.0199,1048.3433
392.1934,1054.3083
392.3669,1051.14
392.5403,1066.305
392.7138,1068.4767
392.8873,1082.0983
393.0607,1092.62
393.2341,1105.41
393.4074,1105.4383
393.5808,1083.2617
393.7542,1057.1283
393.9274,1061.1933
394.1007,1060.6783
394.274,1064.215
394.4472,1067.7467
394.6205,1065.4467
394.7937,1089.9783
394.9668,1110.7733
395.14,1105.9283
395.3131,1078.16
395.4863,1054.75
395.6594,1052.315
395.8325,1052.3217
396.0055,1046.165
396.1786,1048.575
396.3516,1047.425
396.5246,1047.0233
396.6975,1036.9467
396.8705,1028.8933
397.0434,1052.1667
397.2163,1048.2367
397.3892,1036.2217
397.5621,1048.2767
397.735,1069.1717
397.9077,1089.5867
398.0806,1105.8733
398.2534,1086.3567
398.4261,1090.92
398.5989,1094.4867
398.7716,1130.5817
398.9443,1129.3483
399.117,1113.3617
399.2896,1095.6883
399.4623,1092.82
399.6349,1089.1083
399.8075,1084.7383
399.9801,1069.9467
400.1526,1069.595
400.3252,1057.0217
400.4977,1035.8683
400.6702,1030.09
400.8427,1028.8633
401.0151,1038.63
401.1875,1045.1217
401.36,1042.8333
401.5323,1048.42
401.7047,1037.405
401.877,1028.3467
402.0494,1026.485
402.2216,1032.8667
402.394,1050.6933
402.5662,1045.77
402.7385,1042.515
402.9107,1040.4867
403.0829,1039.0633
403.2551,1038.3067
403.4272,1029.5233
403.5994,1028.9267
403.7715,1036.1383
403.9436,1053.64
404.1156,1049.0883
