Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-20 11:04:27.358955
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.7333
218.2508,458.9133
218.442,460.805
218.6332,464.2483
218.8244,466.0017
219.0156,468.0683
219.2067,470.8033
219.3979,473.0267
219.589,476.5917
219.7801,478.6183
219.9712,481.6983
220.1623,484.2683
220.3533,487.3233
220.5444,490.665
220.7354,493.4917
220.9264,496.4017
221.1174,499.6433
221.3083,503.33
221.4993,506.1017
221.6902,509.3233
221.8812,513.1433
222.0721,516.4417
222.263,520.6467
222.4538,524.23
222.6447,528.5717
222.8355,532.3683
223.0264,535.8567
223.2172,539.8967
223.408,544.3167
223.5987,548.7917
223.7895,552.1217
223.9802,557.395
224.1709,561.7983
224.3616,566.1767
224.5524,571.0267
224.743,575.7033
224.9337,579.675
225.1243,585.23
225.315,590.2417
225.5056,594.88
225.6962,599.86
225.8867,605.6017
226.0773,610.5217
226.2678,615.03
226.4584,620.5333
226.6489,626.355
226.8394,631.45
227.0298,637.1183
227.2203,642.6817
227.4108,648.5967
227.6012,654.6817
227.7916,659.6533
227.982,666.6283
228.1723,671.9183
228.3627,678.5117
228.5531,684.2433
228.7434,689.5867
228.9337,696.235
229.124,702.3717
229.3143,708.95
229.5045,716.17
229.6948,722.425
229.885,729.745
230.0752,736.36
230.2654,743.1867
230.4556,750.5833
230.6457,757.55
230.8358,764.6417
231.026,770.9667
231.2161,777.855
231.4062,784.1867
231.5963,791.27
231.7863,798.2983
231.9764,805.5217
232.1664,812.8567
232.3564,820.635
232.5464,828.2733
232.7364,836.5017
232.9263,843.3233
233.1163,851.4833
233.3062,859.7283
233.4961,867.9917
233.686,875.11
233.8758,882.9683
234.0657,889.59
234.2555,897.9583
234.4454,904.825
234.6352,913.245
234.825,920.5533
235.0147,927.7117
235.2045,935.3133
235.3942,942.2233
235.5839,950.1533
235.7737,957.7633
235.9633,965.58
236.153,972.4283
236.3427,981.7983
236.5323,989.755
236.7219,996.5683
236.9115,1002.25
237.1011,1009.3133
237.2907,1016.4267
237.4803,1024.9417
237.6698,1031.2683
237.8593,1038.99
238.0488,1046.4433
238.2383,1052.995
238.4278,1059.51
238.6172,1068.0333
238.8066,1075.6067
238.9961,1082.4433
239.1855,1089.8267
239.3748,1096.4683
239.5642,1103.9383
239.7536,1110.2167
239.9429,1117.0917
240.1322,1123.095
240.3215,1130.4067
240.5108,1136.585
240.7001,1143.5017
240.8893,1149.7467
241.0786,1156.2233
241.2677,1162.8133
241.457,1170.1067
241.6461,1174.0517
241.8353,1179.9233
242.0244,1185.0983
242.2136,1190.9783
242.4027,1195.5667
242.5918,1201.095
242.7809,1206.4483
242.9699,1209.37
243.159,1211.7517
243.348,1218.255
243.537,1225.3717
243.726,1231.3883
243.915,1237.2617
244.1039,1241.335
244.2929,1245.4983
244.4818,1246.0583
244.6707,1249.855
244.8596,1256.8567
245.0485,1262.605
245.2373,1268.7717
245.4262,1274.5317
245.615,1279.6233
245.8038,1284.4117
245.9926,1287.905
246.1814,1294.3067
246.3701,1294.2217
246.5589,1293.2967
246.7476,1296.9367
246.9363,1304.76
247.1249,1309.7467
247.3136,1314.33
247.5023,1319.5833
247.6909,1324.9083
247.8795,1329.175
248.0681,1333.8733
248.2567,1338.0617
248.4453,1342.2367
248.6338,1346.0983
248.8224,1348.9883
249.0109,1346.14
249.1994,1347.3933
249.3878,1353.6733
249.5763,1357.9867
249.7648,1363.2683
249.9532,1367.0917
250.1416,1372.1983
250.33,1376.805
250.5183,1382.3967
250.7067,1385.5367
250.8951,1388.2383
251.0834,1391.8117
251.2717,1394.1317
251.46,1397.055
251.6483,1398.83
251.8365,1401.6033
252.0247,1399.895
252.213,1401.4933
252.4012,1404.4183
252.5894,1411.1817
252.7775,1413.5717
252.9657,1415.1033
253.1538,1419.485
253.3419,1422.3033
253.53,1424.4917
253.7181,1426.4583
253.9062,1428.85
254.0942,1431.79
254.2823,1431.7867
254.4703,1433.2367
254.6583,1434.2
254.8463,1436.3067
255.0342,1436.3933
255.2222,1437.3367
255.4101,1437.1667
255.598,1435.1933
255.7859,1436.9883
255.9738,1440.6617
256.1616,1443.0783
256.3495,1446.515
256.5373,1448.5617
256.7251,1453.455
256.9129,1454.51
257.1006,1457.1133
257.2884,1458.0083
257.4761,1461.7333
257.6638,1462.475
257.8515,1461.9317
258.0392,1463.5917
258.2269,1463.4383
258.4146,1463.455
258.6022,1465.075
258.7898,1464.0017
258.9774,1463.9833
259.165,1464.2833
259.3525,1467.02
259.5401,1464.8617
259.7276,1466.7233
259.9151,1467.3283
260.1026,1468.2617
260.2901,1468.555
260.4776,1470.225
260.665,1474.1967
260.8524,1474.2367
261.0398,1477.4
261.2272,1476.825
261.4146,1476.8467
261.6019,1477.045
261.7893,1477.7783
261.9766,1478.4233
262.1639,1478.6167
262.3512,1477.3733
262.5384,1475.9683
262.7257,1475.2033
262.9129,1475.3383
263.1001,1473.665
263.2873,1474.9367
263.4745,1474.315
263.6617,1470.99
263.8488,1471.26
264.0359,1470.375
264.2231,1469.8733
264.4101,1469.7
264.5972,1468.8817
264.7842,1469.015
264.9713,1468.5317
265.1583,1466.6867
265.3453,1466.385
265.5323,1466.7317
265.7193,1466.4867
265.9062,1467.43
266.0931,1465.455
266.2801,1465.3867
266.4669,1465.0133
266.6538,1464.2917
266.8407,1463.8733
267.0276,1461.99
267.2143,1460.2717
267.4012,1460.03
267.588,1456.8433
267.7747,1455.1217
267.9615,1454.3817
268.1482,1451.8267
268.3349,1451.1983
268.5217,1450.115
268.7083,1447.7433
268.895,1446.9233
269.0817,1445.925
269.2682,1444.375
269.4549,1441.295
269.6415,1438.3933
269.8281,1436.61
270.0146,1435.2783
270.2012,1435.6117
270.3877,1434.87
270.5742,1433.5183
270.7607,1432.0283
270.9472,1430.7867
271.1336,1428.915
271.32,1426.5967
271.5065,1424.81
271.6929,1423.595
271.8792,1422.7867
272.0656,1422.0717
272.252,1420.5083
272.4383,1419.3583
272.6246,1418.0417
272.8109,1416.55
272.9972,1416.3433
273.1835,1416.2417
273.3697,1415.2033
273.5559,1414.4433
273.7421,1413.28
273.9283,1411.16
274.1145,1409.7183
274.3007,1408.7433
274.4868,1407.9233
274.6729,1408.7433
274.859,1407.2017
275.0451,1406.7683
275.2311,1402.3783
275.4172,1401.485
275.6032,1401.8267
275.7892,1401.665
275.9752,1400.6167
276.1612,1400.4817
276.3472,1399.39
276.5331,1396.3567
276.719,1396.0083
276.9049,1393.765
277.0908,1392.1633
277.2767,1390.79
277.4625,1390.5583
277.6484,1388.5817
277.8342,1386.2433
278.02,1385.9983
278.2057,1384.6383
278.3915,1384.7283
278.5772,1383.6867
278.763,1381.985
278.9487,1381.2533
279.1343,1382.2833
279.32,1380.7117
279.5057,1378.0717
279.6913,1374.9267
279.877,1372.93
280.0625,1372.4283
280.2481,1370.1683
280.4337,1368.1483
280.6192,1368.24
280.8048,1367.8783
280.9903,1366.1617
281.1758,1364.0883
281.3612,1361.39
281.5467,1360.13
281.7321,1360.9383
281.9175,1360.5983
282.1029,1359.5717
282.2884,1359.0117
282.4737,1355.8433
282.6591,1354.495
282.8444,1353.2
283.0297,1352.8233
283.215,1351.3767
283.4002,1350.705
283.5855,1347.9933
283.7707,1344.5967
283.956,1341.965
284.1412,1341.8367
284.3264,1341.16
284.5115,1342.0517
284.6967,1341.0333
284.8818,1339.5733
285.0669,1336.775
285.252,1336.13
285.4371,1335.1333
285.6222,1333.4283
285.8072,1332.86
285.9922,1330.2383
286.1772,1330.56
286.3622,1329.67
286.5472,1328.1933
286.7321,1325.77
286.9171,1324.825
287.102,1325.12
287.2869,1325.3583
287.4717,1326.3867
287.6566,1325.82
287.8415,1324.3867
288.0263,1323.28
288.2111,1320.82
288.3959,1318.335
288.5806,1317.6517
288.7654,1317.4133
288.9501,1318.6017
289.1348,1318.2717
289.3195,1318.2733
289.5042,1317.795
289.6889,1318.3667
289.8735,1314.61
290.0581,1314.2917
290.2428,1310.925
290.4273,1310.8833
290.6119,1311.4467
290.7965,1309.9133
290.981,1309.9567
291.1655,1308.6383
291.35,1307.0817
291.5345,1304.5483
291.719,1303.9517
291.9034,1303.64
292.0878,1305.0717
292.2722,1303.4883
292.4566,1302.0067
292.641,1302.0783
292.8253,1301.5317
293.0096,1299.82
293.194,1300.6
293.3783,1299.4117
293.5626,1299.8083
293.7468,1298.745
293.9311,1299.2817
294.1153,1296.225
294.2995,1293.295
294.4837,1290.6667
294.6678,1289.2033
294.852,1287.535
295.0361,1288.0867
295.2202,1288.02
295.4043,1287.48
295.5884,1287.8483
295.7725,1287.0367
295.9565,1284.96
296.1405,1282.8117
296.3246,1280.9617
296.5085,1282.68
296.6925,1283.8767
296.8764,1283.0917
297.0603,1281.6517
297.2443,1280.32
297.4282,1278.995
297.612,1277.7767
297.7959,1275.5583
297.9797,1274.34
298.1635,1272.875
298.3474,1273.9483
298.5311,1275.0583
298.7149,1273.6067
298.8987,1270.9967
299.0823,1269.8817
299.2661,1267.3533
299.4498,1264.12
299.6334,1263.9717
299.8171,1262.8317
300.0007,1263.0133
300.1843,1262.1883
300.368,1261.1567
300.5515,1260.4033
300.7351,1259.345
300.9186,1258.79
301.1021,1257.5867
301.2857,1256.6033
301.4691,1255.4667
301.6526,1255.9767
301.8361,1254.03
302.0195,1252.395
302.2029,1252.0567
302.3863,1251.4417
302.5697,1250.6067
302.753,1250.0283
302.9364,1250.47
303.1197,1250.8417
303.303,1250.7217
303.4863,1248.6283
303.6696,1245.5683
303.8528,1244.3267
304.036,1242.5683
304.2192,1242.7567
304.4024,1241.6667
304.5856,1240.0567
304.7688,1239.3883
304.9519,1239.9633
305.135,1238.745
305.3181,1237.71
305.5012,1236.745
305.6842,1236.38
305.8673,1235.69
306.0504,1234.3567
306.2333,1231.1367
306.4163,1230.7983
306.5993,1230.035
306.7822,1229.78
306.9652,1229.3333
307.1481,1228.3767
307.331,1227.02
307.5139,1225.46
307.6967,1224.1833
307.8796,1223.4267
308.0624,1222.4783
308.2452,1220.7
308.428,1219.715
308.6107,1219.5567
308.7935,1218.6583
308.9762,1217.9883
309.1589,1215.8517
309.3416,1215.3933
309.5243,1213.8317
309.7069,1213.5217
309.8896,1211.7217
310.0721,1210.7383
310.2548,1209.77
310.4373,1209.55
310.6199,1210.835
310.8024,1209.6617
310.985,1209.1783
311.1674,1206.9267
311.3499,1205.6217
311.5324,1205.6867
311.7148,1205.63
311.8973,1204.0233
312.0797,1204.2633
312.2621,1203.4233
312.4445,1203.5417
312.6268,1201.795
312.8091,1201.3217
312.9915,1199.9
313.1738,1198.9683
313.356,1195.6517
313.5383,1194.3733
313.7206,1194.3283
313.9027,1192.8683
314.085,1193.325
314.2672,1192.0733
314.4493,1191.36
314.6314,1190.0333
314.8136,1191.08
314.9957,1190.2917
315.1778,1188.4533
315.3598,1187.6317
315.5419,1186.5383
315.724,1186.0383
315.9059,1184.765
316.088,1184.0133
316.2699,1185.2633
316.4519,1184.5083
316.6338,1183.8667
316.8157,1181.0733
316.9977,1180.38
317.1795,1181.6967
317.3614,1182.2233
317.5432,1182.4117
317.7251,1180.645
317.9069,1177.8917
318.0887,1176.085
318.2704,1175.0917
318.4522,1174.2867
318.6339,1175.3583
318.8156,1177.6633
318.9973,1177.21
319.179,1177.3633
319.3607,1175.6883
319.5423,1176.665
319.7239,1176.2617
319.9055,1176.3167
320.0871,1175.9183
320.2687,1174.3333
320.4502,1175.4217
320.6317,1173.68
320.8132,1174.38
320.9947,1173.6433
321.1761,1172.2983
321.3576,1171.945
321.5391,1172.07
321.7205,1172.3717
321.9019,1171.3167
322.0832,1170.6533
322.2646,1167.1317
322.4459,1167.6917
322.6272,1166.2733
322.8085,1164.9633
322.9898,1164.0417
323.1711,1163.55
323.3523,1163.8333
323.5335,1163.4367
323.7147,1165.3083
323.8959,1167.7117
324.0771,1167.5483
324.2582,1167.6367
324.4393,1166.9667
324.6204,1167.5267
324.8015,1166.7817
324.9826,1166.4283
325.1637,1168.04
325.3447,1167.8133
325.5257,1168.6567
325.7067,1169.5817
325.8877,1168.565
326.0686,1166.7833
326.2496,1165.54
326.4305,1163.7067
326.6114,1163.4167
326.7922,1164.8633
326.9731,1165.4667
327.1539,1163.775
327.3347,1163.4483
327.5155,1163.4033
327.6963,1163.83
327.8771,1163.725
328.0578,1160.9633
328.2385,1158.73
328.4193,1158.55
328.5999,1156.8417
328.7806,1155.2867
328.9613,1158.3217
329.1419,1159.165
329.3225,1161.0183
329.5031,1160.78
329.6837,1159.2
329.8642,1158.5117
330.0447,1158.8517
330.2252,1157.2783
330.4057,1154.1467
330.5862,1153.475
330.7667,1152.6133
330.9471,1154.7567
331.1275,1154.3817
331.3079,1151.4833
331.4883,1149.7117
331.6687,1150.8233
331.849,1151.405
332.0293,1149.075
332.2096,1147.3517
332.3899,1147.43
332.5702,1147.7967
332.7504,1150.0567
332.9306,1149.715
333.1108,1147.8867
333.291,1146.0783
333.4712,1146.7817
333.6514,1144.2533
333.8315,1144.0667
334.0116,1144.4133
334.1917,1145.0117
334.3717,1145.5067
334.5518,1146.3917
334.7318,1146.945
334.9119,1143.345
335.0918,1143.21
335.2718,1144.61
335.4518,1146.605
335.6317,1145.7933
335.8116,1144.6667
335.9915,1141.525
336.1714,1136.3267
336.3513,1138.425
336.5311,1140.7817
336.7109,1141.57
336.8907,1139.29
337.0705,1135.1667
337.2502,1132.4933
337.43,1132.3167
337.6097,1133.735
337.7894,1134.0167
337.9691,1133.0733
338.1488,1132.795
338.3284,1134.5483
338.508,1135.6267
338.6877,1136.1483
338.8672,1136.11
339.0468,1134.3133
339.2263,1132.0167
339.4059,1131.4417
339.5854,1133.2833
339.7649,1134.5367
339.9443,1134.6717
340.1238,1136.005
340.3032,1136.025
340.4826,1134.7033
340.662,1131.82
340.8414,1129.2667
341.0207,1129.6817
341.2001,1131.2467
341.3794,1130.3333
341.5587,1130.08
341.738,1131.1967
341.9172,1130.7817
342.0965,1131.39
342.2757,1128.0367
342.4549,1122.9133
342.6341,1124.75
342.8132,1124.1867
342.9923,1127.795
343.1715,1131.0783
343.3506,1130.3633
343.5296,1127.115
343.7087,1124.1783
343.8878,1121.1983
344.0668,1118.6333
344.2458,1115.765
344.4248,1115.4033
344.6037,1115.2867
344.7827,1117.0067
344.9616,1117.5967
345.1405,1119.6733
345.3194,1119.3983
345.4982,1117.735
345.6771,1116.6917
345.8559,1115.7767
346.0347,1114.7317
346.2135,1112.1633
346.3923,1114.845
346.571,1115.3733
346.7498,1114.4933
346.9285,1114.985
347.1071,1115.0633
347.2859,1112.4
347.4645,1110.375
347.6431,1110.4233
347.8217,1112.2067
348.0003,1114.2783
348.1789,1113.6683
348.3574,1109.8483
348.5359,1107.4617
348.7145,1106.835
348.893,1106.5983
349.0714,1105.1867
349.2499,1103.7783
349.4283,1101.5533
349.6068,1100.2817
349.7852,1098.8033
349.9635,1100.4317
350.1419,1102.665
350.3202,1102.53
350.4985,1101.085
350.6768,1098.82
350.8551,1097.8333
351.0334,1097.025
351.2116,1094.31
351.3898,1093.7983
351.568,1092.555
351.7462,1094.905
351.9243,1095.5317
352.1025,1092.405
352.2806,1090.7117
352.4587,1087.59
352.6368,1085.8567
352.8148,1085.435
352.9929,1086.3367
353.1709,1087.4633
353.3489,1086.5267
353.5268,1086.675
353.7048,1084.8017
353.8828,1084.9967
354.0607,1084.2117
354.2386,1083.375
354.4165,1083.225
354.5943,1082.1917
354.7722,1081.935
354.95,1082.755
355.1278,1083.285
355.3056,1079.9217
355.4833,1076.0333
355.6611,1074.0033
355.8388,1072.3467
356.0165,1071.5767
356.1942,1072.0583
356.3719,1075.1767
356.5495,1070.9533
356.7271,1067.9633
356.9047,1068.1883
357.0823,1066.01
357.2599,1066.9633
357.4374,1066.8317
357.6149,1067.4483
357.7924,1063.7883
357.9699,1061.96
358.1474,1058.8517
358.3248,1055.935
358.5023,1055.1867
358.6797,1052.115
358.8571,1052.9183
359.0344,1053.2083
359.2118,1054.3317
359.3891,1054.5433
359.5664,1054.8217
359.7437,1055.83
359.9209,1052.8033
360.0982,1052.3583
360.2754,1049.0183
360.4526,1048.375
360.6298,1047.4383
360.807,1046.6233
360.9841,1043.9717
361.1613,1042.3133
361.3383,1044.3617
361.5154,1045.3767
361.6925,1044.9167
361.8695,1041.3333
362.0466,1038.09
362.2236,1039.38
362.4005,1039.8383
362.5775,1041.3667
362.7545,1039.92
362.9314,1038.8517
363.1083,1035.6883
363.2852,1033.5883
363.462,1033.6283
363.6389,1033.38
363.8157,1035.0233
363.9925,1036.8267
364.1693,1033.6717
364.346,1030.99
364.5228,1028.5183
364.6996,1028.975
364.8762,1028.12
365.0529,1029.4967
365.2296,1029.83
365.4062,1031.89
365.5829,1031.7983
365.7595,1030.1833
365.9361,1031.7967
366.1126,1032.1033
366.2892,1033.35
366.4657,1040.32
366.6422,1050.345
366.8186,1048.325
366.9951,1049.9733
367.1716,1048.0667
367.348,1043.7533
367.5244,1046.9267
367.7008,1048.7767
367.8772,1048.9133
368.0535,1037.27
368.2298,1035.6633
368.4061,1043.9667
368.5824,1040.2683
368.7586,1041.7067
368.9349,1044.9033
369.1111,1041.8433
369.2873,1035.5233
369.4635,1033.8483
369.6396,1037.2633
369.8158,1030.915
369.9919,1029.6867
370.168,1029.3033
370.3441,1030.5017
370.5202,1023.8133
370.6962,1016.3133
370.8722,1013.5867
371.0482,1013.5617
371.2242,1018.7
371.4002,1025.7667
371.5761,1030.5433
371.752,1024.8333
371.9279,1021.5567
372.1038,1017.9817
372.2796,1013.835
372.4555,1015.9783
372.6313,1020.9783
372.8071,1018.4083
372.9829,1015.4817
373.1586,1015.7667
373.3344,1016.4467
373.5101,1008.865
373.6858,1007.42
373.8615,1007.1667
374.0371,1011.635
374.2127,1018.2333
374.3884,1019.4317
374.564,1013.725
374.7395,1009.105
374.9151,1009.4267
375.0906,1016.4533
375.2661,1028.825
375.4416,1028.0417
375.6171,1031.1367
375.7925,1034.7067
375.968,1032.6467
376.1434,1030.1717
376.3188,1023.425
376.4941,1022.8883
376.6695,1026.7183
376.8448,1028.74
377.0201,1033.1467
377.1954,1030.0933
377.3707,1035.1567
377.5459,1040.0217
377.7212,1044.965
377.8964,1061.5483
378.0715,1074.3533
378.2467,1062.8017
378.4218,1061.375
378.597,1058.4733
378.7721,1044.67
378.9472,1046.1533
379.1222,1048.2733
379.2973,1059.7567
379.4723,1079.435
379.6473,1085.88
379.8223,1072.315
379.9972,1052.3183
380.1722,1048.1233
380.3471,1048.3917
380.522,1053.515
380.6969,1049.9467
380.8717,1058.7683
381.0466,1062.28
381.2214,1052.6833
381.3962,1047.6083
381.571,1036.69
381.7457,1032.4817
381.9204,1038.17
382.0952,1035.555
382.2699,1037.6467
382.4445,1056.0433
382.6192,1056.755
382.7938,1068.455
382.9685,1082.7417
383.1431,1072.5767
383.3176,1047.3117
383.4922,1035.825
383.6667,1037.295
383.8412,1037.635
384.0157,1030.9033
384.1902,1033.5
384.3646,1047.1683
384.5391,1049.04
384.7134,1049.7667
384.8878,1057.855
385.0622,1072.01
385.2365,1073.3133
385.4109,1051.4917
385.5852,1040.9483
385.7594,1040.64
385.9337,1045.95
386.1079,1050.2917
386.2822,1063.3367
386.4564,1076.1083
386.6306,1062.1783
386.8047,1059.8833
386.9789,1070.02
387.153,1068.9367
387.3271,1087.3483
387.5012,1092.2733
387.6752,1099.3333
387.8492,1117.95
388.0233,1113.1383
388.1972,1092.7933
388.3712,1095.065
388.5452,1095.63
388.7191,1098.5383
388.893,1113.735
389.0669,1125.07
389.2408,1094.98
389.4146,1066.4167
389.5884,1052.1333
389.7623,1042.8283
389.9361,1044.9533
390.1098,1047.5367
390.2835,1056.1183
390.4573,1053.5883
390.631,1049.4117
390.8047,1058.4883
390.9784,1072.8733
391.152,1068.7417
391.3256,1070.0717
391.4992,1077.635
391.6728,1069.8817
391.8464,1068.835
392.0199,1085.8783
392.1934,1087.3133
392.3669,1085.735
392.5403,1101.095
392.7138,1101.8467
392.8873,1114.865
393.0607,1124.6133
393.2341,1133.9167
393.4074,1132.64
393.5808,1107.2533
393.7542,1084.8133
393.9274,1092.4383
394.1007,1090.7167
394.274,1096.9467
394.4472,1100.3283
394.6205,1099.1733
394.7937,1126.8
394.9668,1147.0317
395.14,1139.595
395.3131,1114.0067
395.4863,1091.2067
395.6594,1090.8183
395.8325,1087.5217
396.0055,1082.2733
396.1786,1083.2
396.3516,1079.8717
396.5246,1077.6333
396.6975,1065.5967
396.8705,1058.615
397.0434,1081.2
397.2163,1074.3517
397.3892,1066.2683
397.5621,1082.375
397.735,1104.065
397.9077,1125.3383
398.0806,1143.545
398.2534,1122.6217
398.4261,1131.2633
398.5989,1134.0633
398.7716,1170.655
398.9443,1167.2567
399.117,1152.705
399.2896,1137.3733
399.4623,1134.035
399.6349,1130.3517
399.8075,1123.19
399.9801,1109.685
400.1526,1111.0267
400.3252,1096.4183
400.4977,1076.195
400.6702,1069.355
400.8427,1068.0717
401.0151,1079.2683
401.1875,1084.6983
401.36,1083.15
401.5323,1089.6067
401.7047,1078.21
401.877,1069.2667
402.0494,1069.235
402.2216,1075.0883
402.394,1093.16
402.5662,1086.435
402.7385,1084.175
402.9107,1083.7017
403.0829,1081.2533
403.2551,1077.9433
403.4272,1068.435
403.5994,1069.4433
403.7715,1078.5767
403.9436,1095.6833
404.1156,1091.6967
