Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-20 11:23:33.836463
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.0067
218.2508,458.7267
218.442,461.1667
218.6332,464.01
218.8244,466.4367
219.0156,467.98
219.2067,470.805
219.3979,473.0733
219.589,476.1983
219.7801,478.72
219.9712,481.05
220.1623,483.8333
220.3533,486.5267
220.5444,490.1933
220.7354,493.25
220.9264,495.89
221.1174,499.3683
221.3083,502.4717
221.4993,505.7
221.6902,508.7833
221.8812,512.6483
222.0721,515.775
222.263,519.605
222.4538,523.5383
222.6447,527.0267
222.8355,531.7833
223.0264,534.515
223.2172,539.1033
223.408,543.3433
223.5987,547.435
223.7895,551.225
223.9802,555.6233
224.1709,560.36
224.3616,564.31
224.5524,569.15
224.743,574.12
224.9337,578.1767
225.1243,583.61
225.315,587.95
225.5056,593.1867
225.6962,597.49
225.8867,603.4283
226.0773,608.7183
226.2678,612.5567
226.4584,618.51
226.6489,623.8167
226.8394,629.1017
227.0298,634.16
227.2203,639.5917
227.4108,646.1217
227.6012,651.575
227.7916,656.5417
227.982,663.3617
228.1723,669.3567
228.3627,674.9433
228.5531,680.6933
228.7434,686.1367
228.9337,692.625
229.124,698.8967
229.3143,704.6767
229.5045,712.6583
229.6948,718.2033
229.885,725.4917
230.0752,732.0267
230.2654,738.8517
230.4556,746.195
230.6457,752.7917
230.8358,759.9717
231.026,765.3267
231.2161,772.7483
231.4062,779.5633
231.5963,785.9233
231.7863,793.0983
231.9764,799.655
232.1664,807.7333
232.3564,814.7733
232.5464,822.4983
232.7364,830.715
232.9263,837.1333
233.1163,845.3183
233.3062,852.8683
233.4961,862.07
233.686,868.1783
233.8758,875.6617
234.0657,882.0067
234.2555,890.6417
234.4454,897.5917
234.6352,905.0817
234.825,913.1617
235.0147,919.8067
235.2045,927.3833
235.3942,933.7733
235.5839,942.215
235.7737,949.415
235.9633,956.5267
236.153,964.325
236.3427,972.65
236.5323,980.9933
236.7219,986.9
236.9115,993.0233
237.1011,1000.0867
237.2907,1006.59
237.4803,1015.2433
237.6698,1020.8383
237.8593,1028.6967
238.0488,1035.5067
238.2383,1042.565
238.4278,1049.6317
238.6172,1056.7267
238.8066,1064.7867
238.9961,1071.2417
239.1855,1078.8183
239.3748,1085.17
239.5642,1092.1517
239.7536,1099.595
239.9429,1105.3233
240.1322,1111.6267
240.3215,1117.9767
240.5108,1124.2967
240.7001,1130.885
240.8893,1137.9817
241.0786,1144.2883
241.2677,1149.8417
241.457,1157.2517
241.6461,1160.705
241.8353,1166.5917
242.0244,1171.9017
242.2136,1177.6417
242.4027,1182.6033
242.5918,1187.385
242.7809,1192.9517
242.9699,1195.68
243.159,1198.2383
243.348,1205.1317
243.537,1211.1067
243.726,1217.8367
243.915,1222.4917
244.1039,1227.2017
244.2929,1230.0117
244.4818,1232.2867
244.6707,1235.1617
244.8596,1241.9833
245.0485,1248.3083
245.2373,1253.6583
245.4262,1259.435
245.615,1263.9517
245.8038,1268.78
245.9926,1272.98
246.1814,1278.205
246.3701,1278.6217
246.5589,1277.8767
246.7476,1281.4133
246.9363,1288.4233
247.1249,1293.5833
247.3136,1298.435
247.5023,1303.2433
247.6909,1308.4467
247.8795,1313.0933
248.0681,1318.8733
248.2567,1321.395
248.4453,1325.3217
248.6338,1330.0783
248.8224,1332.3417
249.0109,1329.88
249.1994,1330.9517
249.3878,1336.7583
249.5763,1340.8417
249.7648,1346.9233
249.9532,1351.1267
250.1416,1355.2017
250.33,1359.96
250.5183,1365.1883
250.7067,1368.3167
250.8951,1371.0867
251.0834,1374.5317
251.2717,1376.0633
251.46,1379.8667
251.6483,1382.0217
251.8365,1383.3567
252.0247,1382.8283
252.213,1383.905
252.4012,1387.3067
252.5894,1393.5033
252.7775,1396.0817
252.9657,1398.765
253.1538,1402.645
253.3419,1404.9033
253.53,1406.3033
253.7181,1409.2883
253.9062,1411.1733
254.0942,1413.8567
254.2823,1414.4983
254.4703,1415.1483
254.6583,1416.8433
254.8463,1418.5517
255.0342,1419.1783
255.2222,1420.0283
255.4101,1419.2183
255.598,1418.3983
255.7859,1419.1083
255.9738,1423.7267
256.1616,1425.335
256.3495,1429.6783
256.5373,1432.0667
256.7251,1436.1517
256.9129,1438.3383
257.1006,1439.235
257.2884,1442.92
257.4761,1444.8983
257.6638,1445.8933
257.8515,1445.915
258.0392,1446.615
258.2269,1447.405
258.4146,1447.3167
258.6022,1448.66
258.7898,1447.4867
258.9774,1448.3667
259.165,1448.075
259.3525,1450.815
259.5401,1449.705
259.7276,1451.0083
259.9151,1452.19
260.1026,1452.0083
260.2901,1453.37
260.4776,1454.8433
260.665,1457.5567
260.8524,1459.315
261.0398,1461.2967
261.2272,1461.5567
261.4146,1460.6617
261.6019,1462.2917
261.7893,1462.4783
261.9766,1463.3583
262.1639,1463.5717
262.3512,1461.8333
262.5384,1460.8133
262.7257,1459.8867
262.9129,1460.8983
263.1001,1458.6933
263.2873,1460.9917
263.4745,1460.555
263.6617,1457.4683
263.8488,1457.35
264.0359,1457.1933
264.2231,1456.3417
264.4101,1455.3233
264.5972,1455.5483
264.7842,1455.1017
264.9713,1456.4867
265.1583,1454.25
265.3453,1453.7033
265.5323,1454.1383
265.7193,1453.2517
265.9062,1454.42
266.0931,1453.4567
266.2801,1452.2533
266.4669,1453.0583
266.6538,1452.4167
266.8407,1452.96
267.0276,1450.7367
267.2143,1449.3017
267.4012,1448.8667
267.588,1445.415
267.7747,1445.085
267.9615,1443.3667
268.1482,1441.7983
268.3349,1440.8917
268.5217,1440.6017
268.7083,1438.0317
268.895,1437.19
269.0817,1436.64
269.2682,1434.81
269.4549,1432.565
269.6415,1428.125
269.8281,1427.7417
270.0146,1426.8133
270.2012,1426.1217
270.3877,1426.48
270.5742,1424.5483
270.7607,1423.5967
270.9472,1422.1133
271.1336,1421.0083
271.32,1419.09
271.5065,1417.0667
271.6929,1415.355
271.8792,1414.5817
272.0656,1413.7683
272.252,1412.6917
272.4383,1412.2683
272.6246,1410.1017
272.8109,1409.375
272.9972,1409.515
273.1835,1408.7733
273.3697,1408.6233
273.5559,1407.885
273.7421,1406.9983
273.9283,1405.64
274.1145,1403.43
274.3007,1402.8117
274.4868,1401.43
274.6729,1402.5633
274.859,1402.105
275.0451,1400.6517
275.2311,1396.7017
275.4172,1396.0633
275.6032,1396.69
275.7892,1396.6417
275.9752,1395.7533
276.1612,1395.0883
276.3472,1393.9017
276.5331,1391.2233
276.719,1391.125
276.9049,1389.9383
277.0908,1387.845
277.2767,1387.1633
277.4625,1386.0467
277.6484,1384.6183
277.8342,1382.7617
278.02,1381.6967
278.2057,1381.9467
278.3915,1381.885
278.5772,1381.4167
278.763,1379.0367
278.9487,1379.205
279.1343,1379.4733
279.32,1377.6917
279.5057,1376.0733
279.6913,1372.0433
279.877,1371.13
280.0625,1369.545
280.2481,1368.0
280.4337,1366.1267
280.6192,1366.2517
280.8048,1366.565
280.9903,1364.3683
281.1758,1363.2083
281.3612,1360.1067
281.5467,1359.8467
281.7321,1359.4433
281.9175,1358.78
282.1029,1357.7767
282.2884,1357.04
282.4737,1355.0383
282.6591,1352.8817
282.8444,1352.3733
283.0297,1351.5867
283.215,1351.1983
283.4002,1349.745
283.5855,1347.0
283.7707,1343.965
283.956,1342.1783
284.1412,1341.7017
284.3264,1340.96
284.5115,1341.755
284.6967,1341.1833
284.8818,1338.8217
285.0669,1336.8783
285.252,1335.3883
285.4371,1335.4067
285.6222,1333.1283
285.8072,1332.6067
285.9922,1330.5283
286.1772,1330.4917
286.3622,1330.5267
286.5472,1328.3967
286.7321,1325.795
286.9171,1326.3167
287.102,1325.9133
287.2869,1325.69
287.4717,1327.2833
287.6566,1326.79
287.8415,1325.2783
288.0263,1324.255
288.2111,1322.2067
288.3959,1318.52
288.5806,1318.3017
288.7654,1318.655
288.9501,1320.3983
289.1348,1320.01
289.3195,1318.71
289.5042,1318.6567
289.6889,1319.6633
289.8735,1317.445
290.0581,1315.665
290.2428,1313.505
290.4273,1312.6483
290.6119,1313.6067
290.7965,1312.21
290.981,1311.69
291.1655,1311.49
291.35,1308.02
291.5345,1305.7817
291.719,1305.5817
291.9034,1304.9517
292.0878,1306.7717
292.2722,1305.5033
292.4566,1304.3133
292.641,1303.735
292.8253,1303.0217
293.0096,1301.3317
293.194,1302.4567
293.3783,1301.1867
293.5626,1302.085
293.7468,1301.575
293.9311,1301.5633
294.1153,1299.3517
294.2995,1295.9417
294.4837,1293.175
294.6678,1292.5183
294.852,1290.5783
295.0361,1291.2617
295.2202,1290.4
295.4043,1290.7467
295.5884,1290.4967
295.7725,1290.1783
295.9565,1288.585
296.1405,1286.5183
296.3246,1285.145
296.5085,1286.0033
296.6925,1287.5767
296.8764,1286.205
297.0603,1285.7883
297.2443,1284.4333
297.4282,1283.5583
297.612,1282.3583
297.7959,1280.2867
297.9797,1279.7283
298.1635,1278.5917
298.3474,1280.25
298.5311,1280.7567
298.7149,1278.76
298.8987,1276.6733
299.0823,1275.5067
299.2661,1273.8383
299.4498,1270.1567
299.6334,1269.4817
299.8171,1269.1367
300.0007,1268.3283
300.1843,1268.2283
300.368,1267.4883
300.5515,1265.9733
300.7351,1265.1233
300.9186,1265.0
301.1021,1262.7733
301.2857,1262.34
301.4691,1261.66
301.6526,1262.1733
301.8361,1259.9517
302.0195,1257.9367
302.2029,1258.2733
302.3863,1257.4517
302.5697,1256.5683
302.753,1256.015
302.9364,1257.1217
303.1197,1257.46
303.303,1257.1233
303.4863,1254.9583
303.6696,1252.3983
303.8528,1250.28
304.036,1249.7583
304.2192,1249.2167
304.4024,1249.2383
304.5856,1246.8467
304.7688,1246.6267
304.9519,1247.3433
305.135,1246.0567
305.3181,1245.07
305.5012,1243.79
305.6842,1244.7133
305.8673,1241.82
306.0504,1241.2767
306.2333,1238.0433
306.4163,1238.3517
306.5993,1237.5883
306.7822,1236.5183
306.9652,1237.1083
307.1481,1236.1883
307.331,1235.0667
307.5139,1233.4317
307.6967,1232.1
307.8796,1232.045
308.0624,1230.7133
308.2452,1229.5933
308.428,1227.815
308.6107,1228.4433
308.7935,1227.3
308.9762,1226.605
309.1589,1224.5683
309.3416,1222.95
309.5243,1222.53
309.7069,1222.295
309.8896,1220.4467
310.0721,1218.43
310.2548,1217.9817
310.4373,1219.5367
310.6199,1220.9767
310.8024,1221.08
310.985,1220.7533
311.1674,1219.0567
311.3499,1217.6033
311.5324,1216.9917
311.7148,1217.6
311.8973,1215.5733
312.0797,1215.36
312.2621,1214.6483
312.4445,1215.45
312.6268,1214.1333
312.8091,1213.6467
312.9915,1212.5917
313.1738,1211.3017
313.356,1208.2383
313.5383,1206.4917
313.7206,1207.08
313.9027,1206.175
314.085,1206.6
314.2672,1205.5317
314.4493,1202.7883
314.6314,1201.9317
314.8136,1203.21
314.9957,1203.3517
315.1778,1201.9167
315.3598,1201.51
315.5419,1200.2783
315.724,1197.5933
315.9059,1195.3017
316.088,1194.0517
316.2699,1196.1917
316.4519,1196.9333
316.6338,1196.955
316.8157,1195.3267
316.9977,1193.69
317.1795,1197.5567
317.3614,1198.6567
317.5432,1198.7367
317.7251,1195.9133
317.9069,1191.7033
318.0887,1188.355
318.2704,1187.1633
318.4522,1188.1183
318.6339,1189.4367
318.8156,1192.9417
318.9973,1193.8
319.179,1192.88
319.3607,1189.9483
319.5423,1190.1467
319.7239,1190.225
319.9055,1192.405
320.0871,1191.6783
320.2687,1191.0517
320.4502,1192.9333
320.6317,1191.7683
320.8132,1192.92
320.9947,1191.31
321.1761,1187.8283
321.3576,1186.8217
321.5391,1187.2733
321.7205,1188.7467
321.9019,1189.15
322.0832,1188.3183
322.2646,1185.1083
322.4459,1183.9667
322.6272,1182.5067
322.8085,1179.9033
322.9898,1178.4483
323.1711,1179.64
323.3523,1180.5517
323.5335,1180.9
323.7147,1182.5433
323.8959,1186.305
324.0771,1187.6367
324.2582,1188.39
324.4393,1187.4183
324.6204,1188.365
324.8015,1186.6917
324.9826,1185.1817
325.1637,1187.51
325.3447,1187.735
325.5257,1189.9517
325.7067,1192.45
325.8877,1191.7167
326.0686,1191.2367
326.2496,1190.0217
326.4305,1187.5667
326.6114,1186.835
326.7922,1189.3767
326.9731,1190.7417
327.1539,1188.4067
327.3347,1187.895
327.5155,1187.86
327.6963,1188.8417
327.8771,1186.1017
328.0578,1182.3483
328.2385,1180.41
328.4193,1180.6217
328.5999,1178.9683
328.7806,1176.0183
328.9613,1180.9883
329.1419,1185.215
329.3225,1188.165
329.5031,1189.3683
329.6837,1187.7967
329.8642,1187.41
330.0447,1187.4067
330.2252,1185.955
330.4057,1180.9167
330.5862,1178.3833
330.7667,1175.495
330.9471,1179.1533
331.1275,1179.7717
331.3079,1175.345
331.4883,1172.41
331.6687,1173.5417
331.849,1175.05
332.0293,1173.585
332.2096,1171.385
332.3899,1169.73
332.5702,1171.5583
332.7504,1175.2717
332.9306,1173.3217
333.1108,1171.0317
333.291,1170.3583
333.4712,1170.335
333.6514,1165.9367
333.8315,1164.3633
334.0116,1166.4783
334.1917,1167.405
334.3717,1168.4533
334.5518,1171.2883
334.7318,1171.6433
334.9119,1166.4567
335.0918,1164.4433
335.2718,1169.5467
335.4518,1171.155
335.6317,1171.87
335.8116,1169.3317
335.9915,1160.9533
336.1714,1151.84
336.3513,1155.845
336.5311,1163.51
336.7109,1162.6183
336.8907,1158.2983
337.0705,1152.59
337.2502,1149.1483
337.43,1151.3167
337.6097,1155.59
337.7894,1158.1867
337.9691,1154.1117
338.1488,1151.7067
338.3284,1155.2833
338.508,1157.745
338.6877,1160.5117
338.8672,1159.5633
339.0468,1158.8717
339.2263,1153.8917
339.4059,1151.4083
339.5854,1155.745
339.7649,1158.33
339.9443,1161.0817
340.1238,1163.3417
340.3032,1162.225
340.4826,1158.83
340.662,1155.8867
340.8414,1151.7633
341.0207,1152.28
341.2001,1155.0983
341.3794,1151.6933
341.5587,1149.835
341.738,1152.485
341.9172,1154.1283
342.0965,1157.13
342.2757,1152.2533
342.4549,1146.3383
342.6341,1147.7383
342.8132,1147.2583
342.9923,1153.1067
343.1715,1156.8917
343.3506,1153.7217
343.5296,1151.0017
343.7087,1148.7567
343.8878,1144.05
344.0668,1137.895
344.2458,1130.4317
344.4248,1130.0817
344.6037,1133.1583
344.7827,1136.835
344.9616,1139.9767
345.1405,1143.22
345.3194,1143.02
345.4982,1141.4817
345.6771,1141.4483
345.8559,1138.41
346.0347,1134.9383
346.2135,1131.905
346.3923,1136.5917
346.571,1138.8717
346.7498,1136.3967
346.9285,1139.1433
347.1071,1140.5117
347.2859,1135.2983
347.4645,1132.1233
347.6431,1128.62
347.8217,1131.9517
348.0003,1136.4983
348.1789,1137.3267
348.3574,1131.495
348.5359,1128.8617
348.7145,1130.2833
348.893,1130.6117
349.0714,1125.7783
349.2499,1122.61
349.4283,1121.4433
349.6068,1120.7833
349.7852,1118.1867
349.9635,1123.9867
350.1419,1128.4333
350.3202,1130.4333
350.4985,1128.9817
350.6768,1125.1917
350.8551,1124.3733
351.0334,1122.045
351.2116,1117.8633
351.3898,1114.9133
351.568,1113.4183
351.7462,1119.72
351.9243,1122.2817
352.1025,1117.205
352.2806,1113.08
352.4587,1108.2917
352.6368,1103.6833
352.8148,1105.8167
352.9929,1110.38
353.1709,1112.1383
353.3489,1110.74
353.5268,1112.2617
353.7048,1111.6583
353.8828,1112.595
354.0607,1112.6733
354.2386,1109.7183
354.4165,1110.425
354.5943,1109.8417
354.7722,1110.04
354.95,1111.4433
355.1278,1111.6133
355.3056,1106.8233
355.4833,1101.1067
355.6611,1099.19
355.8388,1097.2483
356.0165,1095.975
356.1942,1098.0183
356.3719,1102.7383
356.5495,1094.5233
356.7271,1087.4217
356.9047,1088.02
357.0823,1083.4933
357.2599,1085.8367
357.4374,1087.9533
357.6149,1088.6917
357.7924,1087.8067
357.9699,1082.14
358.1474,1075.1333
358.3248,1070.6567
358.5023,1071.04
358.6797,1066.195
358.8571,1067.9767
359.0344,1072.7633
359.2118,1077.57
359.3891,1079.0883
359.5664,1080.4517
359.7437,1083.2983
359.9209,1081.8467
360.0982,1081.5817
360.2754,1077.23
360.4526,1071.88
360.6298,1070.42
360.807,1067.8383
360.9841,1063.2667
361.1613,1063.1117
361.3383,1067.2433
361.5154,1069.2917
361.6925,1070.2333
361.8695,1061.8033
362.0466,1055.9683
362.2236,1060.865
362.4005,1065.0817
362.5775,1067.9733
362.7545,1070.63
362.9314,1069.3067
363.1083,1061.745
363.2852,1054.3967
363.462,1056.0017
363.6389,1056.7117
363.8157,1059.665
363.9925,1065.7667
364.1693,1062.6317
364.346,1059.295
364.5228,1054.21
364.6996,1053.285
364.8762,1050.3233
365.0529,1053.225
365.2296,1056.9767
365.4062,1061.3983
365.5829,1062.69
365.7595,1062.1017
365.9361,1065.425
366.1126,1066.6717
366.2892,1066.4817
366.4657,1072.4133
366.6422,1081.57
366.8186,1079.0167
366.9951,1079.8417
367.1716,1078.4283
367.348,1076.805
367.5244,1079.4067
367.7008,1081.14
367.8772,1077.7167
368.0535,1064.685
368.2298,1063.5
368.4061,1073.3267
368.5824,1069.4833
368.7586,1068.0817
368.9349,1072.6383
369.1111,1072.425
369.2873,1069.7367
369.4635,1067.0467
369.6396,1070.0183
369.8158,1064.36
369.9919,1065.2617
370.168,1065.94
370.3441,1065.2417
370.5202,1053.9433
370.6962,1042.1
370.8722,1039.2483
371.0482,1041.025
371.2242,1050.6867
371.4002,1062.34
371.5761,1068.685
371.752,1062.1017
371.9279,1053.1267
372.1038,1042.0633
372.2796,1036.2783
372.4555,1042.3867
372.6313,1053.24
372.8071,1049.195
372.9829,1048.0783
373.1586,1046.885
373.3344,1043.1433
373.5101,1029.8217
373.6858,1025.555
373.8615,1028.67
374.0371,1038.94
374.2127,1050.0233
374.3884,1049.195
374.564,1038.795
374.7395,1031.9967
374.9151,1029.3333
375.0906,1037.28
375.2661,1055.3417
375.4416,1061.6433
375.6171,1069.0717
375.7925,1068.4083
375.968,1060.6917
376.1434,1059.8583
376.3188,1055.5867
376.4941,1053.7483
376.6695,1058.1733
376.8448,1059.6217
377.0201,1065.4317
377.1954,1063.3083
377.3707,1071.5283
377.5459,1078.7817
377.7212,1084.075
377.8964,1101.5583
378.0715,1115.8733
378.2467,1105.93
378.4218,1105.5383
378.597,1101.8367
378.7721,1081.9183
378.9472,1080.1033
379.1222,1082.245
379.2973,1094.1717
379.4723,1112.7317
379.6473,1117.1633
379.8223,1101.4967
379.9972,1080.92
380.1722,1081.725
380.3471,1086.4817
380.522,1094.9233
380.6969,1090.0367
380.8717,1097.2183
381.0466,1103.1983
381.2214,1094.1167
381.3962,1085.055
381.571,1069.455
381.7457,1062.5833
381.9204,1070.0233
382.0952,1064.03
382.2699,1065.6183
382.4445,1085.5467
382.6192,1081.2183
382.7938,1090.9867
382.9685,1104.59
383.1431,1096.7167
383.3176,1070.0717
383.4922,1056.4283
383.6667,1061.0367
383.8412,1060.3033
384.0157,1052.9067
384.1902,1057.4683
384.3646,1077.1983
384.5391,1084.1583
384.7134,1086.125
384.8878,1096.55
385.0622,1107.7833
385.2365,1110.4567
385.4109,1089.09
385.5852,1076.3
385.7594,1074.5283
385.9337,1076.4483
386.1079,1078.0
386.2822,1095.7067
386.4564,1114.81
386.6306,1100.485
386.8047,1099.6283
386.9789,1107.4783
387.153,1102.015
387.3271,1118.3633
387.5012,1126.88
387.6752,1140.3567
387.8492,1155.2733
388.0233,1148.1817
388.1972,1128.2733
388.3712,1128.9333
388.5452,1133.2817
388.7191,1133.0833
388.893,1147.4267
389.0669,1160.1783
389.2408,1137.1267
389.4146,1111.5183
389.5884,1098.2667
389.7623,1090.37
389.9361,1093.9133
390.1098,1096.14
390.2835,1105.2533
390.4573,1099.6067
390.631,1093.08
390.8047,1103.5383
390.9784,1125.2233
391.152,1121.9833
391.3256,1126.73
391.4992,1134.3867
391.6728,1126.2333
391.8464,1123.8667
392.0199,1137.0817
392.1934,1134.5133
392.3669,1131.4783
392.5403,1148.855
392.7138,1145.86
392.8873,1152.3717
393.0607,1154.2067
393.2341,1157.8183
393.4074,1150.885
393.5808,1123.385
393.7542,1105.915
393.9274,1119.4867
394.1007,1126.6867
394.274,1137.27
394.4472,1140.6667
394.6205,1142.9167
394.7937,1176.8
394.9668,1198.9583
395.14,1196.1033
395.3131,1172.2333
395.4863,1149.42
395.6594,1149.9533
395.8325,1144.3117
396.0055,1141.25
396.1786,1137.305
396.3516,1124.2567
396.5246,1117.7783
396.6975,1098.3917
396.8705,1083.1833
397.0434,1102.4517
397.2163,1098.945
397.3892,1099.0217
397.5621,1123.0583
397.735,1152.5067
397.9077,1182.1967
398.0806,1207.395
398.2534,1190.8417
398.4261,1198.6517
398.5989,1202.2833
398.7716,1238.7783
398.9443,1239.46
399.117,1226.6933
399.2896,1213.7867
399.4623,1212.1383
399.6349,1206.0133
399.8075,1197.0633
399.9801,1183.77
400.1526,1190.365
400.3252,1177.0433
400.4977,1157.3083
400.6702,1142.545
400.8427,1142.6217
401.0151,1159.0117
401.1875,1166.54
401.36,1167.3583
401.5323,1173.97
401.7047,1163.3033
401.877,1153.34
402.0494,1155.1217
402.2216,1162.785
402.394,1180.3917
402.5662,1173.4583
402.7385,1172.27
402.9107,1174.765
403.0829,1169.1267
403.2551,1158.33
403.4272,1147.7333
403.5994,1148.2783
403.7715,1164.49
403.9436,1188.325
404.1156,1183.3317
