Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-20 12:00:46.222746
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.77
218.2508,458.27
218.442,460.5167
218.6332,464.0417
218.8244,465.7617
219.0156,468.1883
219.2067,470.0283
219.3979,472.9233
219.589,475.8767
219.7801,478.1883
219.9712,481.06
220.1623,483.3933
220.3533,486.8733
220.5444,489.6867
220.7354,493.0267
220.9264,495.87
221.1174,499.0733
221.3083,502.7917
221.4993,505.5483
221.6902,509.0567
221.8812,512.0117
222.0721,516.095
222.263,519.325
222.4538,523.3433
222.6447,527.735
222.8355,531.065
223.0264,535.0367
223.2172,538.565
223.408,543.4517
223.5987,547.5033
223.7895,550.6533
223.9802,555.9633
224.1709,560.1983
224.3616,564.98
224.5524,569.0983
224.743,574.6
224.9337,577.9217
225.1243,583.5417
225.315,588.48
225.5056,592.7
225.6962,598.175
225.8867,603.105
226.0773,608.9783
226.2678,613.0467
226.4584,618.41
226.6489,624.01
226.8394,628.7
227.0298,634.7217
227.2203,639.8733
227.4108,646.5817
227.6012,652.0233
227.7916,656.8867
227.982,663.6933
228.1723,668.7833
228.3627,675.9983
228.5531,680.75
228.7434,686.485
228.9337,692.8333
229.124,699.1083
229.3143,705.3933
229.5045,712.1367
229.6948,718.8933
229.885,725.8633
230.0752,732.72
230.2654,739.4267
230.4556,746.8233
230.6457,753.5433
230.8358,760.3283
231.026,767.0567
231.2161,773.4817
231.4062,780.07
231.5963,786.5767
231.7863,793.375
231.9764,800.7433
232.1664,808.135
232.3564,816.1267
232.5464,822.7017
232.7364,831.1367
232.9263,837.1733
233.1163,845.9117
233.3062,854.085
233.4961,862.22
233.686,869.62
233.8758,876.3267
234.0657,883.1383
234.2555,891.525
234.4454,898.22
234.6352,906.85
234.825,914.0017
235.0147,921.3933
235.2045,927.8267
235.3942,935.3617
235.5839,943.0733
235.7737,950.13
235.9633,957.52
236.153,964.855
236.3427,973.6333
236.5323,981.77
236.7219,988.3767
236.9115,994.1783
237.1011,1000.7633
237.2907,1008.435
237.4803,1015.9733
237.6698,1022.565
237.8593,1029.32
238.0488,1037.0867
238.2383,1043.875
238.4278,1050.5283
238.6172,1058.1517
238.8066,1065.7067
238.9961,1072.635
239.1855,1079.1933
239.3748,1086.365
239.5642,1093.2783
239.7536,1100.01
239.9429,1106.6283
240.1322,1112.6317
240.3215,1119.7333
240.5108,1125.7433
240.7001,1132.5717
240.8893,1138.9567
241.0786,1144.9683
241.2677,1150.84
241.457,1157.77
241.6461,1162.3417
241.8353,1167.545
242.0244,1173.1417
242.2136,1178.43
242.4027,1183.4967
242.5918,1188.805
242.7809,1193.6433
242.9699,1197.0233
243.159,1198.7667
243.348,1205.7017
243.537,1211.8617
243.726,1218.2667
243.915,1224.1717
244.1039,1227.65
244.2929,1231.3767
244.4818,1232.5983
244.6707,1236.3967
244.8596,1242.645
245.0485,1248.3917
245.2373,1254.415
245.4262,1259.5533
245.615,1264.7267
245.8038,1269.3283
245.9926,1273.0367
246.1814,1279.0
246.3701,1279.56
246.5589,1278.7517
246.7476,1281.7533
246.9363,1289.265
247.1249,1294.32
247.3136,1298.845
247.5023,1303.57
247.6909,1309.2733
247.8795,1313.5383
248.0681,1318.2733
248.2567,1322.5567
248.4453,1325.515
248.6338,1330.2617
248.8224,1332.6683
249.0109,1330.2267
249.1994,1332.0667
249.3878,1336.855
249.5763,1341.9233
249.7648,1347.0917
249.9532,1351.4367
250.1416,1355.665
250.33,1360.0433
250.5183,1365.3067
250.7067,1368.3867
250.8951,1371.7517
251.0834,1373.6483
251.2717,1377.205
251.46,1379.6317
251.6483,1382.0117
251.8365,1384.6617
252.0247,1382.3867
252.213,1384.605
252.4012,1387.6833
252.5894,1393.8433
252.7775,1395.61
252.9657,1398.215
253.1538,1401.69
253.3419,1404.8967
253.53,1406.7
253.7181,1408.7467
253.9062,1410.59
254.0942,1413.7867
254.2823,1414.3767
254.4703,1415.555
254.6583,1417.1417
254.8463,1418.805
255.0342,1418.7317
255.2222,1419.8917
255.4101,1418.9217
255.598,1417.925
255.7859,1418.7733
255.9738,1422.7967
256.1616,1425.2483
256.3495,1428.5767
256.5373,1431.9067
256.7251,1435.4383
256.9129,1436.685
257.1006,1438.7033
257.2884,1440.945
257.4761,1444.2917
257.6638,1444.7017
257.8515,1445.21
258.0392,1445.6967
258.2269,1446.255
258.4146,1446.9
258.6022,1447.7583
258.7898,1447.0467
258.9774,1446.6683
259.165,1447.1933
259.3525,1449.6433
259.5401,1448.38
259.7276,1450.0983
259.9151,1450.5983
260.1026,1451.6417
260.2901,1452.025
260.4776,1453.8683
260.665,1456.815
260.8524,1457.305
261.0398,1460.1
261.2272,1460.0567
261.4146,1459.8317
261.6019,1459.865
261.7893,1461.7783
261.9766,1462.2583
262.1639,1462.1667
262.3512,1460.8383
262.5384,1458.755
262.7257,1459.1783
262.9129,1458.56
263.1001,1457.3567
263.2873,1458.9217
263.4745,1458.755
263.6617,1455.9433
263.8488,1456.1267
264.0359,1455.7733
264.2231,1454.74
264.4101,1454.465
264.5972,1453.565
264.7842,1453.7667
264.9713,1454.2817
265.1583,1452.2433
265.3453,1452.4633
265.5323,1452.2433
265.7193,1452.05
265.9062,1452.5417
266.0931,1451.8583
266.2801,1451.2133
266.4669,1450.115
266.6538,1450.92
266.8407,1450.4767
267.0276,1448.5233
267.2143,1446.4833
267.4012,1446.9017
267.588,1442.6567
267.7747,1442.245
267.9615,1441.7917
268.1482,1438.9967
268.3349,1439.5667
268.5217,1437.8933
268.7083,1435.7133
268.895,1434.7633
269.0817,1434.075
269.2682,1432.835
269.4549,1429.8083
269.6415,1426.0167
269.8281,1424.5017
270.0146,1423.77
270.2012,1424.09
270.3877,1423.3483
270.5742,1422.3933
270.7607,1420.62
270.9472,1419.0383
271.1336,1417.775
271.32,1416.32
271.5065,1413.8317
271.6929,1412.365
271.8792,1411.7417
272.0656,1411.0083
272.252,1409.88
272.4383,1408.965
272.6246,1407.5133
272.8109,1406.2317
272.9972,1405.7133
273.1835,1406.0667
273.3697,1405.085
273.5559,1404.88
273.7421,1403.2017
273.9283,1401.9267
274.1145,1400.7017
274.3007,1399.2467
274.4868,1399.5367
274.6729,1399.2917
274.859,1399.245
275.0451,1397.765
275.2311,1393.71
275.4172,1392.8767
275.6032,1392.7817
275.7892,1392.8233
275.9752,1391.23
276.1612,1391.3883
276.3472,1389.8817
276.5331,1387.765
276.719,1387.5567
276.9049,1385.6183
277.0908,1384.2717
277.2767,1382.5667
277.4625,1382.7867
277.6484,1380.6633
277.8342,1379.0983
278.02,1378.6333
278.2057,1378.1617
278.3915,1378.1717
278.5772,1376.3133
278.763,1375.1117
278.9487,1374.8233
279.1343,1375.715
279.32,1373.6033
279.5057,1370.7417
279.6913,1368.13
279.877,1366.465
280.0625,1365.7333
280.2481,1363.6117
280.4337,1362.1
280.6192,1361.5333
280.8048,1361.9
280.9903,1360.34
281.1758,1358.3717
281.3612,1356.0233
281.5467,1354.745
281.7321,1354.7733
281.9175,1354.4767
282.1029,1352.945
282.2884,1352.41
282.4737,1349.7967
282.6591,1349.015
282.8444,1347.3817
283.0297,1347.17
283.215,1345.7117
283.4002,1344.435
283.5855,1343.1233
283.7707,1338.8833
283.956,1336.98
284.1412,1335.82
284.3264,1335.9033
284.5115,1336.755
284.6967,1335.6217
284.8818,1333.9383
285.0669,1331.385
285.252,1330.6983
285.4371,1330.555
285.6222,1328.2583
285.8072,1327.17
285.9922,1325.92
286.1772,1325.8867
286.3622,1324.53
286.5472,1323.3817
286.7321,1320.4517
286.9171,1320.51
287.102,1320.38
287.2869,1320.73
287.4717,1322.0233
287.6566,1321.2967
287.8415,1319.7067
288.0263,1319.06
288.2111,1316.1517
288.3959,1313.72
288.5806,1313.2583
288.7654,1313.645
288.9501,1313.78
289.1348,1315.18
289.3195,1313.605
289.5042,1313.7467
289.6889,1314.1133
289.8735,1311.0783
290.0581,1309.7467
290.2428,1307.0983
290.4273,1307.0617
290.6119,1307.115
290.7965,1305.9517
290.981,1306.3083
291.1655,1305.4483
291.35,1303.0683
291.5345,1300.4667
291.719,1299.9367
291.9034,1299.39
292.0878,1300.7617
292.2722,1300.21
292.4566,1298.4933
292.641,1298.4067
292.8253,1297.6583
293.0096,1296.1883
293.194,1296.3517
293.3783,1295.5667
293.5626,1296.2883
293.7468,1294.9917
293.9311,1295.5817
294.1153,1292.4483
294.2995,1290.58
294.4837,1286.4383
294.6678,1285.9533
294.852,1284.28
295.0361,1284.29
295.2202,1284.1283
295.4043,1283.9617
295.5884,1284.13
295.7725,1283.0967
295.9565,1282.36
296.1405,1280.17
296.3246,1278.1717
296.5085,1279.685
296.6925,1279.985
296.8764,1279.8133
297.0603,1278.2617
297.2443,1277.7367
297.4282,1276.0033
297.612,1273.8817
297.7959,1272.6133
297.9797,1271.6167
298.1635,1270.4167
298.3474,1271.7833
298.5311,1272.5383
298.7149,1271.18
298.8987,1268.2683
299.0823,1267.55
299.2661,1264.595
299.4498,1261.87
299.6334,1261.1183
299.8171,1260.3967
300.0007,1260.275
300.1843,1260.005
300.368,1258.8317
300.5515,1257.34
300.7351,1257.2
300.9186,1255.3133
301.1021,1254.4833
301.2857,1253.6067
301.4691,1252.395
301.6526,1253.5883
301.8361,1251.1683
302.0195,1249.88
302.2029,1250.075
302.3863,1249.0017
302.5697,1247.4767
302.753,1247.0017
302.9364,1248.65
303.1197,1248.8967
303.303,1248.44
303.4863,1246.01
303.6696,1243.075
303.8528,1241.7317
304.036,1240.495
304.2192,1240.7217
304.4024,1239.8183
304.5856,1237.9817
304.7688,1236.86
304.9519,1237.6583
305.135,1236.2667
305.3181,1235.8217
305.5012,1235.0967
305.6842,1234.2967
305.8673,1233.6183
306.0504,1231.4317
306.2333,1229.315
306.4163,1228.89
306.5993,1228.2767
306.7822,1227.8717
306.9652,1227.4467
307.1481,1226.615
307.331,1224.9733
307.5139,1223.6233
307.6967,1222.3133
307.8796,1221.95
308.0624,1220.7283
308.2452,1219.1383
308.428,1218.475
308.6107,1217.7867
308.7935,1216.54
308.9762,1215.99
309.1589,1214.7567
309.3416,1213.03
309.5243,1212.4217
309.7069,1212.3117
309.8896,1210.3333
310.0721,1208.7033
310.2548,1208.2167
310.4373,1208.745
310.6199,1210.3567
310.8024,1209.735
310.985,1209.3717
311.1674,1207.2233
311.3499,1205.6783
311.5324,1204.18
311.7148,1205.5333
311.8973,1203.5133
312.0797,1203.7117
312.2621,1203.35
312.4445,1203.3817
312.6268,1201.5833
312.8091,1201.5067
312.9915,1200.0167
313.1738,1198.765
313.356,1196.2083
313.5383,1194.2983
313.7206,1194.1233
313.9027,1193.5667
314.085,1193.8067
314.2672,1192.5817
314.4493,1191.3267
314.6314,1189.825
314.8136,1191.2117
314.9957,1190.38
315.1778,1189.1983
315.3598,1188.6867
315.5419,1187.995
315.724,1186.0667
315.9059,1183.71
316.088,1183.5
316.2699,1184.3583
316.4519,1184.9333
316.6338,1184.4167
316.8157,1182.2383
316.9977,1181.1933
317.1795,1183.4733
317.3614,1185.1733
317.5432,1184.425
317.7251,1182.2383
317.9069,1179.2167
318.0887,1175.945
318.2704,1175.355
318.4522,1175.5333
318.6339,1176.67
318.8156,1179.2317
318.9973,1179.655
319.179,1179.015
319.3607,1176.8267
319.5423,1177.7883
319.7239,1176.8083
319.9055,1178.3683
320.0871,1177.535
320.2687,1177.3917
320.4502,1177.615
320.6317,1176.51
320.8132,1177.6183
320.9947,1176.2
321.1761,1174.0467
321.3576,1172.9067
321.5391,1173.3767
321.7205,1174.4183
321.9019,1173.8433
322.0832,1173.32
322.2646,1170.3667
322.4459,1169.6583
322.6272,1168.1467
322.8085,1166.1317
322.9898,1164.9967
323.1711,1164.9783
323.3523,1165.8867
323.5335,1165.025
323.7147,1167.3333
323.8959,1169.8033
324.0771,1170.955
324.2582,1170.98
324.4393,1170.325
324.6204,1171.155
324.8015,1169.7933
324.9826,1169.8467
325.1637,1171.1967
325.3447,1171.34
325.5257,1172.5633
325.7067,1174.2867
325.8877,1173.5317
326.0686,1172.7617
326.2496,1171.35
326.4305,1169.4333
326.6114,1168.8967
326.7922,1170.5467
326.9731,1171.5067
327.1539,1169.4467
327.3347,1168.895
327.5155,1169.9283
327.6963,1169.6167
327.8771,1168.635
328.0578,1165.1517
328.2385,1162.9733
328.4193,1162.995
328.5999,1161.8083
328.7806,1159.7533
328.9613,1163.5033
329.1419,1166.0833
329.3225,1167.5133
329.5031,1167.83
329.6837,1166.8833
329.8642,1165.8467
330.0447,1166.9417
330.2252,1165.1183
330.4057,1160.8317
330.5862,1159.2133
330.7667,1156.72
330.9471,1160.01
331.1275,1160.2
331.3079,1157.1967
331.4883,1154.385
331.6687,1155.4883
331.849,1156.99
332.0293,1155.23
332.2096,1152.7917
332.3899,1151.83
332.5702,1153.8283
332.7504,1156.4033
332.9306,1155.2183
333.1108,1153.045
333.291,1151.7967
333.4712,1151.665
333.6514,1148.665
333.8315,1148.1917
334.0116,1148.755
334.1917,1149.7917
334.3717,1151.095
334.5518,1152.66
334.7318,1152.7917
334.9119,1148.285
335.0918,1147.7817
335.2718,1150.4217
335.4518,1152.7217
335.6317,1152.5417
335.8116,1151.1533
335.9915,1144.855
336.1714,1137.5767
336.3513,1140.93
336.5311,1145.3883
336.7109,1146.26
336.8907,1142.0867
337.0705,1137.4983
337.2502,1133.95
337.43,1135.2817
337.6097,1138.6967
337.7894,1139.4933
337.9691,1136.7583
338.1488,1135.93
338.3284,1138.1767
338.508,1140.4567
338.6877,1141.59
338.8672,1141.7167
339.0468,1140.055
339.2263,1136.7867
339.4059,1134.3417
339.5854,1137.9383
339.7649,1140.3717
339.9443,1141.4267
340.1238,1143.0367
340.3032,1142.5317
340.4826,1140.985
340.662,1137.4317
340.8414,1134.5417
341.0207,1133.8117
341.2001,1136.93
341.3794,1135.1667
341.5587,1133.7233
341.738,1135.625
341.9172,1136.2367
342.0965,1137.98
342.2757,1133.825
342.4549,1128.1267
342.6341,1130.1233
342.8132,1129.4483
342.9923,1133.9917
343.1715,1137.4667
343.3506,1135.2333
343.5296,1132.615
343.7087,1130.325
343.8878,1126.8217
344.0668,1121.5517
344.2458,1116.79
344.4248,1116.0133
344.6037,1117.595
344.7827,1120.82
344.9616,1122.24
345.1405,1125.1917
345.3194,1124.8367
345.4982,1123.6517
345.6771,1123.2867
345.8559,1121.0383
346.0347,1117.7117
346.2135,1115.255
346.3923,1119.2383
346.571,1120.5983
346.7498,1119.2617
346.9285,1120.4983
347.1071,1121.25
347.2859,1117.4167
347.4645,1114.8967
347.6431,1113.1917
347.8217,1115.6233
348.0003,1119.46
348.1789,1119.4217
348.3574,1114.6067
348.5359,1111.93
348.7145,1112.29
348.893,1112.61
349.0714,1109.1233
349.2499,1107.0717
349.4283,1104.8733
349.6068,1104.2533
349.7852,1102.11
349.9635,1105.5983
350.1419,1108.7933
350.3202,1109.4917
350.4985,1108.5917
350.6768,1105.5217
350.8551,1105.0133
351.0334,1103.2717
351.2116,1100.0833
351.3898,1097.9883
351.568,1096.9783
351.7462,1101.7467
351.9243,1102.575
352.1025,1098.7733
352.2806,1095.2383
352.4587,1091.3233
352.6368,1088.5417
352.8148,1089.3133
352.9929,1092.435
353.1709,1093.0317
353.3489,1092.1333
353.5268,1092.8817
353.7048,1091.6817
353.8828,1092.7167
354.0607,1091.74
354.2386,1090.335
354.4165,1090.5267
354.5943,1090.0767
354.7722,1089.3817
354.95,1090.785
355.1278,1091.5917
355.3056,1087.2983
355.4833,1082.3317
355.6611,1080.4417
355.8388,1079.03
356.0165,1078.03
356.1942,1078.75
356.3719,1082.5783
356.5495,1076.1283
356.7271,1071.7083
356.9047,1072.175
357.0823,1068.3983
357.2599,1069.8467
357.4374,1070.8817
357.6149,1071.3667
357.7924,1069.255
357.9699,1065.4267
358.1474,1060.685
358.3248,1057.1117
358.5023,1056.7017
358.6797,1052.81
358.8571,1054.2633
359.0344,1056.3983
359.2118,1059.915
359.3891,1060.6983
359.5664,1060.9483
359.7437,1062.9483
359.9209,1060.7183
360.0982,1060.3067
360.2754,1056.3767
360.4526,1054.4617
360.6298,1052.585
360.807,1051.2633
360.9841,1046.9817
361.1613,1046.37
361.3383,1049.6383
361.5154,1050.965
361.6925,1051.2917
361.8695,1045.4733
362.0466,1041.115
362.2236,1044.3067
362.4005,1046.825
362.5775,1049.16
362.7545,1048.82
362.9314,1047.9567
363.1083,1042.7717
363.2852,1037.7733
363.462,1038.9567
363.6389,1038.97
363.8157,1041.7767
363.9925,1045.12
364.1693,1042.0767
364.346,1038.9283
364.5228,1035.79
364.6996,1035.005
364.8762,1033.175
365.0529,1035.4333
365.2296,1037.4917
365.4062,1041.3933
365.5829,1041.215
365.7595,1039.7417
365.9361,1042.7083
366.1126,1043.37
366.2892,1044.345
366.4657,1050.07
366.6422,1059.4767
366.8186,1057.4567
366.9951,1058.8583
367.1716,1056.4767
367.348,1054.245
367.5244,1057.0
367.7008,1058.5633
367.8772,1057.2183
368.0535,1045.1433
368.2298,1043.7083
368.4061,1052.7317
368.5824,1048.4983
368.7586,1049.355
368.9349,1052.3033
369.1111,1051.605
369.2873,1047.0283
369.4635,1044.2467
369.6396,1047.4483
369.8158,1041.4567
369.9919,1041.5617
370.168,1041.2067
370.3441,1042.23
370.5202,1032.5317
370.6962,1023.6467
370.8722,1020.4433
371.0482,1021.5533
371.2242,1028.1567
371.4002,1037.9267
371.5761,1043.3917
371.752,1037.3317
371.9279,1031.2967
372.1038,1024.13
372.2796,1019.3467
372.4555,1023.59
372.6313,1031.1333
372.8071,1028.0567
372.9829,1025.8733
373.1586,1025.4617
373.3344,1022.96
373.5101,1013.155
373.6858,1010.2383
373.8615,1011.6167
374.0371,1018.9933
374.2127,1027.9767
374.3884,1028.0567
374.564,1020.0917
374.7395,1014.8367
374.9151,1013.3217
375.0906,1020.7933
375.2661,1036.1733
375.4416,1038.49
375.6171,1043.7033
375.7925,1045.3083
375.968,1040.93
376.1434,1039.145
376.3188,1033.7567
376.4941,1032.4233
376.6695,1036.0267
376.8448,1037.7883
377.0201,1042.9883
377.1954,1040.76
377.3707,1046.6383
377.5459,1053.005
377.7212,1057.9067
377.8964,1075.01
378.0715,1088.165
378.2467,1077.3367
378.4218,1077.5017
378.597,1073.4233
378.7721,1056.7283
378.9472,1056.69
379.1222,1058.4433
379.2973,1071.1317
379.4723,1089.3633
379.6473,1094.6517
379.8223,1080.3567
379.9972,1060.2817
380.1722,1058.525
380.3471,1060.8517
380.522,1067.5967
380.6969,1063.14
380.8717,1071.475
381.0466,1076.1383
381.2214,1066.71
381.3962,1059.7367
381.571,1046.1333
381.7457,1041.6483
381.9204,1047.7533
382.0952,1043.685
382.2699,1045.1933
382.4445,1064.4417
382.6192,1062.7067
382.7938,1072.7617
382.9685,1086.9483
383.1431,1077.8033
383.3176,1051.9383
383.4922,1039.8667
383.6667,1043.1783
383.8412,1042.7367
384.0157,1035.77
384.1902,1039.6867
384.3646,1055.3233
384.5391,1059.3883
384.7134,1061.26
384.8878,1070.965
385.0622,1083.1933
385.2365,1084.795
385.4109,1063.4033
385.5852,1051.56
385.7594,1051.3967
385.9337,1054.555
386.1079,1057.6933
386.2822,1072.7467
386.4564,1088.0667
386.6306,1074.565
386.8047,1072.6783
386.9789,1081.4483
387.153,1078.5367
387.3271,1095.9
387.5012,1102.86
387.6752,1113.5333
387.8492,1129.9933
388.0233,1123.43
388.1972,1103.6717
388.3712,1105.4767
388.5452,1107.4333
388.7191,1109.0033
388.893,1123.5017
389.0669,1135.6217
389.2408,1109.1717
389.4146,1082.025
389.5884,1067.825
389.7623,1059.41
389.9361,1062.5867
390.1098,1064.8017
390.2835,1073.9133
390.4573,1069.205
390.631,1064.365
390.8047,1073.8517
390.9784,1091.8033
391.152,1087.6983
391.3256,1090.5683
391.4992,1098.7533
391.6728,1090.5083
391.8464,1089.11
392.0199,1103.4317
392.1934,1103.6067
392.3669,1101.6333
392.5403,1117.6933
392.7138,1116.37
392.8873,1126.3283
393.0607,1131.9967
393.2341,1139.0883
393.4074,1135.75
393.5808,1109.715
393.7542,1088.895
393.9274,1099.3417
394.1007,1102.7283
394.274,1110.42
394.4472,1113.2233
394.6205,1114.4317
394.7937,1144.38
394.9668,1165.225
395.14,1160.36
395.3131,1135.53
395.4863,1112.65
395.6594,1112.855
395.8325,1108.685
396.0055,1104.7367
396.1786,1102.9267
396.3516,1094.9817
396.5246,1091.2083
396.6975,1076.0833
396.8705,1064.0367
397.0434,1086.1717
397.2163,1080.8833
397.3892,1076.885
397.5621,1096.3017
397.735,1121.295
397.9077,1146.175
398.0806,1167.4617
398.2534,1149.615
398.4261,1157.315
398.5989,1159.8567
398.7716,1196.695
398.9443,1194.845
399.117,1181.0983
399.2896,1167.1833
399.4623,1164.745
399.6349,1159.8617
399.8075,1152.1283
399.9801,1138.4417
400.1526,1142.2083
400.3252,1128.4
400.4977,1108.6633
400.6702,1098.4567
400.8427,1097.5767
401.0151,1111.5567
401.1875,1117.8167
401.36,1117.3233
401.5323,1124.3433
401.7047,1111.9317
401.877,1103.04
402.0494,1103.8917
402.2216,1110.8567
402.394,1128.2467
402.5662,1121.835
402.7385,1119.78
402.9107,1120.4283
403.0829,1115.995
403.2551,1109.97
403.4272,1100.01
403.5994,1100.935
403.7715,1113.6217
403.9436,1134.0233
404.1156,1129.08
