Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-20 04:11:11.259892
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.4933
218.2508,455.0417
218.442,457.0817
218.6332,460.5683
218.8244,462.2317
219.0156,464.4233
219.2067,466.515
219.3979,469.0833
219.589,471.775
219.7801,473.8417
219.9712,476.8067
220.1623,479.1483
220.3533,482.3183
220.5444,484.7933
220.7354,488.4533
220.9264,490.9917
221.1174,493.8817
221.3083,497.5083
221.4993,499.9983
221.6902,503.5933
221.8812,506.695
222.0721,510.1167
222.263,513.6667
222.4538,517.2967
222.6447,521.2267
222.8355,524.8267
223.0264,528.37
223.2172,531.8867
223.408,536.68
223.5987,540.2283
223.7895,543.1617
223.9802,548.385
224.1709,552.3167
224.3616,556.7767
224.5524,560.555
224.743,565.7867
224.9337,568.9167
225.1243,574.385
225.315,578.9483
225.5056,583.1783
225.6962,588.1367
225.8867,592.85
226.0773,598.2767
226.2678,601.9483
226.4584,607.3567
226.6489,612.6667
226.8394,617.0317
227.0298,622.5233
227.2203,627.4267
227.4108,633.745
227.6012,638.3033
227.7916,643.065
227.982,649.41
228.1723,654.155
228.3627,660.74
228.5531,665.5517
228.7434,671.2917
228.9337,676.615
229.124,682.8167
229.3143,688.2117
229.5045,695.1733
229.6948,701.285
229.885,707.4567
230.0752,713.8533
230.2654,719.7
230.4556,726.8683
230.6457,733.1517
230.8358,738.9533
231.026,745.6083
231.2161,751.47
231.4062,758.1333
231.5963,763.7417
231.7863,770.76
231.9764,777.0417
232.1664,783.77
232.3564,790.9567
232.5464,797.2333
232.7364,805.32
232.9263,810.86
233.1163,818.9017
233.3062,825.8
233.4961,833.455
233.686,840.4483
233.8758,846.425
234.0657,853.0917
234.2555,860.6
234.4454,867.035
234.6352,874.875
234.825,881.3083
235.0147,887.85
235.2045,894.5333
235.3942,901.5133
235.5839,908.2817
235.7737,915.1617
235.9633,922.19
236.153,928.3317
236.3427,936.805
236.5323,943.585
236.7219,950.2933
236.9115,954.665
237.1011,961.1833
237.2907,967.6583
237.4803,974.98
237.6698,980.99
237.8593,987.095
238.0488,994.7283
238.2383,1000.42
238.4278,1007.1233
238.6172,1013.9533
238.8066,1020.8733
238.9961,1027.3533
239.1855,1032.985
239.3748,1039.5683
239.5642,1046.2667
239.7536,1053.0067
239.9429,1058.845
240.1322,1063.995
240.3215,1070.1183
240.5108,1075.3667
240.7001,1082.325
240.8893,1087.2333
241.0786,1093.3067
241.2677,1098.3267
241.457,1105.4083
241.6461,1109.4067
241.8353,1113.9517
242.0244,1119.3167
242.2136,1123.0783
242.4027,1128.39
242.5918,1132.8
242.7809,1137.8033
242.9699,1140.475
243.159,1141.96
243.348,1148.8233
243.537,1153.985
243.726,1160.37
243.915,1164.5933
244.1039,1168.8017
244.2929,1171.7183
244.4818,1171.8667
244.6707,1175.795
244.8596,1181.7117
245.0485,1188.075
245.2373,1192.4983
245.4262,1197.63
245.615,1201.5883
245.8038,1205.8683
245.9926,1209.4133
246.1814,1214.4083
246.3701,1215.2217
246.5589,1213.84
246.7476,1216.7783
246.9363,1223.3333
247.1249,1227.4783
247.3136,1232.6567
247.5023,1236.495
247.6909,1241.76
247.8795,1245.0533
248.0681,1249.8167
248.2567,1252.885
248.4453,1256.585
248.6338,1260.905
248.8224,1261.9433
249.0109,1260.505
249.1994,1260.805
249.3878,1266.5867
249.5763,1270.4133
249.7648,1274.2017
249.9532,1278.5683
250.1416,1282.2467
250.33,1286.8917
250.5183,1291.5333
250.7067,1294.3983
250.8951,1297.1
251.0834,1298.9783
251.2717,1301.1567
251.46,1303.3983
251.6483,1305.5233
251.8365,1307.185
252.0247,1306.0317
252.213,1307.4867
252.4012,1309.7083
252.5894,1315.4983
252.7775,1317.5017
252.9657,1319.81
253.1538,1322.5133
253.3419,1324.7367
253.53,1326.045
253.7181,1328.855
253.9062,1330.1283
254.0942,1332.625
254.2823,1332.83
254.4703,1333.1517
254.6583,1334.365
254.8463,1335.755
255.0342,1336.1017
255.2222,1337.2333
255.4101,1335.62
255.598,1334.555
255.7859,1334.925
255.9738,1338.7133
256.1616,1340.4533
256.3495,1343.2533
256.5373,1345.3967
256.7251,1349.325
256.9129,1350.63
257.1006,1351.55
257.2884,1353.3633
257.4761,1356.1583
257.6638,1355.8883
257.8515,1356.715
258.0392,1356.5333
258.2269,1356.745
258.4146,1356.7117
258.6022,1358.0083
258.7898,1356.815
258.9774,1357.0267
259.165,1356.4933
259.3525,1358.63
259.5401,1356.7983
259.7276,1358.3583
259.9151,1358.6367
260.1026,1358.4883
260.2901,1359.6917
260.4776,1360.2917
260.665,1362.8983
260.8524,1363.3833
261.0398,1365.5983
261.2272,1365.6383
261.4146,1365.2233
261.6019,1365.3983
261.7893,1365.6667
261.9766,1365.8917
262.1639,1365.5567
262.3512,1363.9517
262.5384,1362.4383
262.7257,1362.0867
262.9129,1361.605
263.1001,1360.4783
263.2873,1361.4717
263.4745,1360.7367
263.6617,1356.6667
263.8488,1358.215
264.0359,1355.9917
264.2231,1355.4733
264.4101,1355.35
264.5972,1355.035
264.7842,1355.0067
264.9713,1354.0717
265.1583,1352.3233
265.3453,1351.4633
265.5323,1351.7283
265.7193,1350.9267
265.9062,1351.5567
266.0931,1350.5133
266.2801,1348.61
266.4669,1349.0683
266.6538,1348.365
266.8407,1348.4033
267.0276,1345.6917
267.2143,1344.2667
267.4012,1344.175
267.588,1339.9967
267.7747,1339.2083
267.9615,1338.14
268.1482,1336.25
268.3349,1335.7633
268.5217,1334.15
268.7083,1331.4067
268.895,1330.9533
269.0817,1330.12
269.2682,1327.905
269.4549,1325.955
269.6415,1321.9217
269.8281,1320.8
270.0146,1319.6433
270.2012,1319.44
270.3877,1318.9017
270.5742,1317.01
270.7607,1316.015
270.9472,1314.2383
271.1336,1312.9583
271.32,1310.77
271.5065,1308.4683
271.6929,1307.1533
271.8792,1305.73
272.0656,1305.595
272.252,1303.9133
272.4383,1302.95
272.6246,1302.0167
272.8109,1300.4067
272.9972,1299.69
273.1835,1299.2567
273.3697,1299.155
273.5559,1298.3433
273.7421,1296.9133
273.9283,1295.1133
274.1145,1293.4933
274.3007,1292.865
274.4868,1291.7117
274.6729,1292.0117
274.859,1291.7233
275.0451,1290.3083
275.2311,1285.9117
275.4172,1284.7867
275.6032,1285.26
275.7892,1285.3233
275.9752,1284.115
276.1612,1283.9617
276.3472,1282.2167
276.5331,1279.5083
276.719,1279.29
276.9049,1277.6633
277.0908,1275.7
277.2767,1274.7383
277.4625,1274.1017
277.6484,1273.05
277.8342,1270.3367
278.02,1270.0783
278.2057,1270.2633
278.3915,1269.0367
278.5772,1268.2317
278.763,1265.9967
278.9487,1266.6317
279.1343,1266.42
279.32,1264.5933
279.5057,1262.565
279.6913,1259.105
279.877,1257.89
280.0625,1256.9767
280.2481,1255.355
280.4337,1253.5567
280.6192,1253.1683
280.8048,1253.3867
280.9903,1251.6783
281.1758,1250.2067
281.3612,1246.93
281.5467,1246.5167
281.7321,1246.595
281.9175,1246.1733
282.1029,1245.2117
282.2884,1243.9283
282.4737,1242.29
282.6591,1240.0867
282.8444,1239.8133
283.0297,1239.195
283.215,1237.385
283.4002,1236.8433
283.5855,1234.34
283.7707,1231.6867
283.956,1229.925
284.1412,1229.3983
284.3264,1228.7983
284.5115,1228.8433
284.6967,1228.2633
284.8818,1226.9517
285.0669,1225.5833
285.252,1223.49
285.4371,1223.495
285.6222,1221.1567
285.8072,1220.295
285.9922,1218.9433
286.1772,1218.37
286.3622,1218.43
286.5472,1216.5233
286.7321,1214.545
286.9171,1214.5033
287.102,1214.2467
287.2869,1214.3817
287.4717,1214.8633
287.6566,1214.575
287.8415,1213.5517
288.0263,1212.985
288.2111,1210.2333
288.3959,1208.1433
288.5806,1207.6783
288.7654,1207.8483
288.9501,1208.5783
289.1348,1208.7183
289.3195,1207.57
289.5042,1208.1767
289.6889,1208.2167
289.8735,1205.2683
290.0581,1204.2667
290.2428,1202.2317
290.4273,1201.335
290.6119,1202.165
290.7965,1201.2217
290.981,1201.055
291.1655,1200.7883
291.35,1198.3217
291.5345,1196.0
291.719,1195.4883
291.9034,1195.1733
292.0878,1196.6567
292.2722,1196.24
292.4566,1194.8283
292.641,1194.4983
292.8253,1193.8633
293.0096,1191.7517
293.194,1193.0067
293.3783,1191.4467
293.5626,1192.3917
293.7468,1191.8267
293.9311,1191.7067
294.1153,1189.9967
294.2995,1187.68
294.4837,1185.1267
294.6678,1183.6683
294.852,1181.845
295.0361,1182.8383
295.2202,1182.3533
295.4043,1182.1167
295.5884,1181.8317
295.7725,1181.4517
295.9565,1179.9033
296.1405,1177.9817
296.3246,1176.8667
296.5085,1177.895
296.6925,1178.5833
296.8764,1178.2
297.0603,1176.9633
297.2443,1176.1233
297.4282,1175.1633
297.612,1173.2567
297.7959,1171.6617
297.9797,1171.01
298.1635,1169.1017
298.3474,1170.8767
298.5311,1171.0033
298.7149,1169.7883
298.8987,1167.7017
299.0823,1166.6567
299.2661,1164.6783
299.4498,1161.845
299.6334,1161.575
299.8171,1160.975
300.0007,1161.2667
300.1843,1160.775
300.368,1160.0583
300.5515,1158.7367
300.7351,1158.405
300.9186,1158.1283
301.1021,1156.76
301.2857,1156.005
301.4691,1156.1033
301.6526,1156.335
301.8361,1154.8367
302.0195,1153.3517
302.2029,1153.4617
302.3863,1152.805
302.5697,1151.3583
302.753,1150.9267
302.9364,1151.825
303.1197,1151.945
303.303,1151.6233
303.4863,1149.91
303.6696,1147.34
303.8528,1146.2217
304.036,1144.7783
304.2192,1145.6417
304.4024,1145.0367
304.5856,1143.4167
304.7688,1142.6483
304.9519,1142.96
305.135,1142.5167
305.3181,1141.3283
305.5012,1140.8033
305.6842,1141.0983
305.8673,1140.4767
306.0504,1138.96
306.2333,1135.8233
306.4163,1136.0867
306.5993,1135.7033
306.7822,1135.1367
306.9652,1135.0367
307.1481,1134.0633
307.331,1132.615
307.5139,1131.3983
307.6967,1130.71
307.8796,1129.8133
308.0624,1129.39
308.2452,1127.9817
308.428,1126.1433
308.6107,1126.5917
308.7935,1125.6933
308.9762,1125.5517
309.1589,1124.4483
309.3416,1123.345
309.5243,1122.5417
309.7069,1121.5233
309.8896,1120.8283
310.0721,1119.74
310.2548,1118.4917
310.4373,1118.3083
310.6199,1118.695
310.8024,1117.5233
310.985,1117.3583
311.1674,1115.63
311.3499,1114.4517
311.5324,1113.7817
311.7148,1115.525
311.8973,1113.9967
312.0797,1113.8417
312.2621,1113.4717
312.4445,1113.145
312.6268,1111.4183
312.8091,1110.9917
312.9915,1109.18
313.1738,1109.005
313.356,1106.3017
313.5383,1105.4467
313.7206,1105.1933
313.9027,1103.7933
314.085,1103.8683
314.2672,1102.9867
314.4493,1103.9017
314.6314,1103.13
314.8136,1102.9867
314.9957,1101.7767
315.1778,1100.4233
315.3598,1099.815
315.5419,1099.9367
315.724,1099.8417
315.9059,1099.065
316.088,1098.985
316.2699,1099.3583
316.4519,1098.6917
316.6338,1097.0083
316.8157,1094.7067
316.9977,1093.51
317.1795,1094.0683
317.3614,1094.8417
317.5432,1095.4767
317.7251,1093.1633
317.9069,1092.015
318.0887,1091.6483
318.2704,1091.0867
318.4522,1090.6567
318.6339,1091.2083
318.8156,1092.005
318.9973,1090.6
319.179,1091.2367
319.3607,1091.14
319.5423,1092.0767
319.7239,1091.1183
319.9055,1090.8383
320.0871,1090.42
320.2687,1089.4217
320.4502,1088.67
320.6317,1086.895
320.8132,1087.8533
320.9947,1088.58
321.1761,1088.2917
321.3576,1088.575
321.5391,1088.5567
321.7205,1088.0583
321.9019,1086.9783
322.0832,1085.555
322.2646,1084.045
322.4459,1084.4933
322.6272,1082.9467
322.8085,1083.4533
322.9898,1082.8983
323.1711,1081.43
323.3523,1080.4133
323.5335,1080.3267
323.7147,1082.1483
323.8959,1083.0683
324.0771,1083.6733
324.2582,1082.6383
324.4393,1081.9933
324.6204,1082.3583
324.8015,1082.5
324.9826,1083.4333
325.1637,1084.46
325.3447,1084.705
325.5257,1083.8483
325.7067,1083.5233
325.8877,1082.4783
326.0686,1080.4067
326.2496,1079.8283
326.4305,1077.9283
326.6114,1078.525
326.7922,1078.82
326.9731,1079.0833
327.1539,1078.86
327.3347,1078.49
327.5155,1078.8183
327.6963,1078.7083
327.8771,1079.5967
328.0578,1077.57
328.2385,1075.6517
328.4193,1075.63
328.5999,1074.7
328.7806,1073.7317
328.9613,1074.8383
329.1419,1074.15
329.3225,1074.7317
329.5031,1073.795
329.6837,1072.925
329.8642,1071.815
330.0447,1071.5267
330.2252,1070.3383
330.4057,1069.835
330.5862,1070.0867
330.7667,1070.1983
330.9471,1071.13
331.1275,1071.055
331.3079,1068.9433
331.4883,1067.4667
331.6687,1069.4667
331.849,1068.7233
332.0293,1066.875
332.2096,1065.695
332.3899,1066.6083
332.5702,1066.57
332.7504,1067.9683
332.9306,1068.2767
333.1108,1066.3883
333.291,1065.305
333.4712,1065.1633
333.6514,1065.7817
333.8315,1065.3267
334.0116,1064.5067
334.1917,1065.11
334.3717,1065.18
334.5518,1065.7383
334.7318,1065.4833
334.9119,1063.6
335.0918,1064.7883
335.2718,1064.5083
335.4518,1065.3617
335.6317,1064.045
335.8116,1064.795
335.9915,1065.0767
336.1714,1062.24
336.3513,1062.485
336.5311,1062.71
336.7109,1063.135
336.8907,1062.2583
337.0705,1060.8733
337.2502,1057.8867
337.43,1057.365
337.6097,1056.7583
337.7894,1055.4667
337.9691,1055.7317
338.1488,1056.4583
338.3284,1057.455
338.508,1058.1033
338.6877,1057.8967
338.8672,1058.1883
339.0468,1056.175
339.2263,1055.2767
339.4059,1055.3467
339.5854,1057.095
339.7649,1056.1617
339.9443,1055.13
340.1238,1055.8833
340.3032,1056.1817
340.4826,1056.2183
340.662,1053.9567
340.8414,1052.7
341.0207,1052.8933
341.2001,1054.265
341.3794,1053.8633
341.5587,1055.1667
341.738,1055.2083
341.9172,1053.3483
342.0965,1053.1267
342.2757,1050.2617
342.4549,1047.555
342.6341,1048.03
342.8132,1047.865
342.9923,1050.14
343.1715,1051.7917
343.3506,1053.5967
343.5296,1050.0633
343.7087,1047.6983
343.8878,1046.1333
344.0668,1046.5683
344.2458,1045.3067
344.4248,1044.2867
344.6037,1044.545
344.7827,1043.8433
344.9616,1042.6683
345.1405,1043.3833
345.3194,1043.8067
345.4982,1042.1867
345.6771,1040.5483
345.8559,1041.5133
346.0347,1040.935
346.2135,1040.22
346.3923,1040.6517
346.571,1040.53
346.7498,1039.19
346.9285,1038.6317
347.1071,1039.075
347.2859,1035.9617
347.4645,1037.4867
347.6431,1038.1667
347.8217,1039.825
348.0003,1040.21
348.1789,1038.625
348.3574,1035.92
348.5359,1033.785
348.7145,1032.7367
348.893,1032.54
349.0714,1032.4433
349.2499,1031.9717
349.4283,1028.805
349.6068,1027.845
349.7852,1026.645
349.9635,1026.8417
350.1419,1026.395
350.3202,1025.5017
350.4985,1024.1567
350.6768,1022.6783
350.8551,1022.9667
351.0334,1021.6683
351.2116,1020.325
351.3898,1020.5633
351.568,1019.975
351.7462,1020.5933
351.9243,1019.3583
352.1025,1018.0217
352.2806,1017.17
352.4587,1017.0667
352.6368,1016.4133
352.8148,1014.8767
352.9929,1013.495
353.1709,1012.6583
353.3489,1012.9433
353.5268,1011.195
353.7048,1010.47
353.8828,1009.72
354.0607,1008.435
354.2386,1008.4867
354.4165,1007.145
354.5943,1006.115
354.7722,1005.7033
354.95,1007.7783
355.1278,1006.7983
355.3056,1005.02
355.4833,1003.325
355.6611,1000.0783
355.8388,999.2183
356.0165,997.9283
356.1942,998.4917
356.3719,1000.0667
356.5495,998.7167
356.7271,998.375
356.9047,998.0267
357.0823,998.135
357.2599,997.1167
357.4374,996.945
357.6149,995.135
357.7924,992.5633
357.9699,992.0333
358.1474,991.4
358.3248,989.9983
358.5023,988.7083
358.6797,987.895
358.8571,986.2517
359.0344,985.3
359.2118,983.165
359.3891,982.16
359.5664,982.4317
359.7437,981.0867
359.9209,979.0833
360.0982,976.8083
360.2754,975.7283
360.4526,976.51
360.6298,976.69
360.807,976.3717
360.9841,975.15
361.1613,973.8067
361.3383,974.0567
361.5154,974.835
361.6925,973.525
361.8695,972.535
362.0466,970.8217
362.2236,970.0967
362.4005,969.2983
362.5775,968.825
362.7545,964.85
362.9314,963.595
363.1083,963.835
363.2852,964.8633
363.462,963.4817
363.6389,963.0067
363.8157,962.0833
363.9925,963.5533
364.1693,958.755
364.346,957.6833
364.5228,957.1933
364.6996,957.7117
364.8762,958.4167
365.0529,959.1683
365.2296,957.855
365.4062,957.435
365.5829,956.5883
365.7595,953.8417
365.9361,954.6383
366.1126,955.6167
366.2892,956.38
366.4657,964.1717
366.6422,972.5033
366.8186,971.1183
366.9951,974.1967
367.1716,970.5167
367.348,966.0517
367.5244,968.015
367.7008,971.015
367.8772,972.36
368.0535,962.7833
368.2298,961.31
368.4061,967.5817
368.5824,964.815
368.7586,967.47
368.9349,971.1317
369.1111,965.3883
369.2873,957.16
369.4635,955.945
369.6396,959.3133
369.8158,953.0783
369.9919,950.1267
370.168,949.125
370.3441,951.7567
370.5202,948.5767
370.6962,943.78
370.8722,940.9617
371.0482,941.175
371.2242,942.2067
371.4002,946.845
371.5761,949.08
371.752,944.9383
371.9279,944.905
372.1038,946.66
372.2796,944.4917
372.4555,942.1267
372.6313,944.3
372.8071,941.91
372.9829,939.45
373.1586,939.4583
373.3344,941.4467
373.5101,939.52
373.6858,939.1083
373.8615,938.5783
374.0371,937.3567
374.2127,941.98
374.3884,944.0567
374.564,940.3467
374.7395,939.2283
374.9151,939.7833
375.0906,947.4667
375.2661,953.4517
375.4416,949.5917
375.6171,949.57
375.7925,954.285
375.968,957.1667
376.1434,952.87
376.3188,946.8733
376.4941,945.3583
376.6695,948.7433
376.8448,951.3533
377.0201,953.9333
377.1954,951.18
377.3707,952.365
377.5459,956.5217
377.7212,960.005
377.8964,975.3767
378.0715,986.24
378.2467,973.7567
378.4218,973.0683
378.597,970.1883
378.7721,961.0167
378.9472,964.0017
379.1222,966.9733
379.2973,976.4817
379.4723,995.99
379.6473,1003.32
379.8223,991.3683
379.9972,973.7083
380.1722,966.3667
380.3471,964.2117
380.522,966.76
380.6969,964.2617
380.8717,973.5233
381.0466,974.5717
381.2214,965.3267
381.3962,962.1867
381.571,956.6917
381.7457,953.3983
381.9204,957.1567
382.0952,957.7767
382.2699,959.64
382.4445,976.7167
382.6192,979.9517
382.7938,991.84
382.9685,1004.61
383.1431,994.6967
383.3176,972.1017
383.4922,961.4683
383.6667,962.9133
383.8412,962.56
384.0157,958.0683
384.1902,958.705
384.3646,966.8333
384.5391,966.0567
384.7134,964.785
384.8878,971.3333
385.0622,985.6183
385.2365,987.7867
385.4109,965.85
385.5852,957.265
385.7594,958.9533
385.9337,964.1633
386.1079,971.1017
386.2822,979.63
386.4564,988.1483
386.6306,974.28
386.8047,972.94
386.9789,983.2717
387.153,985.3567
387.3271,1004.4933
387.5012,1005.68
387.6752,1010.605
387.8492,1028.1933
388.0233,1025.385
388.1972,1006.0083
388.3712,1008.9417
388.5452,1008.2683
388.7191,1011.935
388.893,1027.4133
389.0669,1036.4
389.2408,1005.355
389.4146,975.0967
389.5884,959.905
389.7623,950.0233
389.9361,951.0183
390.1098,954.4217
390.2835,961.85
390.4573,961.66
390.631,959.245
390.8047,966.0633
390.9784,977.26
391.152,970.9317
391.3256,970.9683
391.4992,977.98
391.6728,971.1117
391.8464,971.4067
392.0199,988.5017
392.1934,993.1233
392.3669,991.445
392.5403,1006.075
392.7138,1007.9067
392.8873,1024.0417
393.0607,1038.14
393.2341,1051.6467
393.4074,1053.8217
393.5808,1031.1683
393.7542,1007.7083
393.9274,1009.6783
394.1007,1004.0617
394.274,1006.4783
394.4472,1007.6
394.6205,1004.41
394.7937,1026.1467
394.9668,1044.53
395.14,1034.5833
395.3131,1010.0833
395.4863,989.0883
395.6594,987.9517
395.8325,986.2917
396.0055,980.195
396.1786,984.6067
396.3516,987.5983
396.5246,988.015
396.6975,980.78
396.8705,979.3283
397.0434,1002.76
397.2163,994.365
397.3892,981.59
397.5621,990.7767
397.735,1006.0667
397.9077,1020.7417
398.0806,1033.095
398.2534,1011.91
398.4261,1019.795
398.5989,1022.9133
398.7716,1055.7983
398.9443,1049.9417
399.117,1035.075
399.2896,1019.435
399.4623,1015.4117
399.6349,1012.525
399.8075,1007.7733
399.9801,993.8483
400.1526,993.22
400.3252,978.6183
400.4977,959.76
400.6702,957.995
400.8427,956.2033
401.0151,964.15
401.1875,967.6667
401.36,965.4283
401.5323,970.4783
401.7047,958.995
401.877,952.3317
402.0494,949.3533
402.2216,954.5033
402.394,969.9183
402.5662,965.1583
402.7385,962.6117
402.9107,960.3533
403.0829,959.5817
403.2551,960.9917
403.4272,954.36
403.5994,954.2
403.7715,958.685
403.9436,970.4817
404.1156,966.6333
