Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-20 04:14:12.171156
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.56
218.2508,455.3233
218.442,457.205
218.6332,460.3983
218.8244,462.5
219.0156,464.2133
219.2067,466.8817
219.3979,468.8267
219.589,471.9067
219.7801,474.2233
219.9712,476.61
220.1623,479.5233
220.3533,482.26
220.5444,485.57
220.7354,488.7017
220.9264,491.17
221.1174,494.4333
221.3083,497.27
221.4993,500.9517
221.6902,503.495
221.8812,507.1333
222.0721,510.3083
222.263,513.8483
222.4538,517.52
222.6447,521.1933
222.8355,524.985
223.0264,528.3483
223.2172,532.1817
223.408,536.5417
223.5987,540.4583
223.7895,543.5683
223.9802,548.1683
224.1709,553.005
224.3616,556.3617
224.5524,560.9867
224.743,565.7633
224.9337,569.45
225.1243,574.7133
225.315,579.1617
225.5056,583.6383
225.6962,587.7333
225.8867,593.2983
226.0773,598.1117
226.2678,602.4383
226.4584,607.3733
226.6489,612.7317
226.8394,617.4933
227.0298,622.3083
227.2203,627.6433
227.4108,633.5
227.6012,638.855
227.7916,643.34
227.982,649.645
228.1723,655.0033
228.3627,660.8583
228.5531,666.3333
228.7434,671.16
228.9337,677.3367
229.124,682.9433
229.3143,688.7567
229.5045,695.7183
229.6948,701.1183
229.885,708.015
230.0752,713.7083
230.2654,720.0633
230.4556,727.1733
230.6457,733.285
230.8358,739.6467
231.026,745.0817
231.2161,752.1267
231.4062,758.0783
231.5963,764.5933
231.7863,770.1533
231.9764,777.1533
232.1664,784.2383
232.3564,791.1567
232.5464,798.045
232.7364,805.265
232.9263,811.6483
233.1163,818.865
233.3062,826.195
233.4961,834.0967
233.686,840.4417
233.8758,847.0433
234.0657,853.6333
234.2555,861.03
234.4454,867.6917
234.6352,875.055
234.825,882.0317
235.0147,888.2067
235.2045,895.285
235.3942,901.1017
235.5839,908.82
235.7737,915.6
235.9633,922.0167
236.153,928.695
236.3427,936.88
236.5323,944.2283
236.7219,950.3117
236.9115,955.2367
237.1011,961.645
237.2907,968.42
237.4803,975.4533
237.6698,981.4283
237.8593,988.0817
238.0488,994.9883
238.2383,1001.4967
238.4278,1007.3667
238.6172,1014.5017
238.8066,1020.86
238.9961,1027.405
239.1855,1034.47
239.3748,1040.17
239.5642,1046.9483
239.7536,1052.8383
239.9429,1059.2267
240.1322,1064.505
240.3215,1069.9133
240.5108,1075.9183
240.7001,1082.5933
240.8893,1088.0583
241.0786,1093.1483
241.2677,1099.19
241.457,1105.9217
241.6461,1109.3517
241.8353,1114.6967
242.0244,1119.0767
242.2136,1124.0683
242.4027,1128.8117
242.5918,1133.635
242.7809,1138.3833
242.9699,1141.0383
243.159,1143.0083
243.348,1148.7267
243.537,1155.305
243.726,1160.9867
243.915,1165.4
244.1039,1168.9767
244.2929,1172.2317
244.4818,1172.925
244.6707,1175.685
244.8596,1182.255
245.0485,1187.4583
245.2373,1193.14
245.4262,1197.86
245.615,1202.37
245.8038,1206.8833
245.9926,1209.8867
246.1814,1215.235
246.3701,1215.0867
246.5589,1214.6167
246.7476,1217.2983
246.9363,1224.5283
247.1249,1228.085
247.3136,1232.405
247.5023,1236.7033
247.6909,1241.5267
247.8795,1245.6517
248.0681,1250.7333
248.2567,1253.8417
248.4453,1256.4917
248.6338,1260.865
248.8224,1263.0233
249.0109,1260.7433
249.1994,1261.7067
249.3878,1266.6833
249.5763,1271.0167
249.7648,1275.375
249.9532,1279.6533
250.1416,1283.2517
250.33,1287.58
250.5183,1292.455
250.7067,1294.9333
250.8951,1297.3
251.0834,1299.4467
251.2717,1301.545
251.46,1304.8517
251.6483,1305.8467
251.8365,1308.2333
252.0247,1306.6883
252.213,1308.4583
252.4012,1310.9033
252.5894,1316.1233
252.7775,1318.5333
252.9657,1320.0817
253.1538,1323.7367
253.3419,1325.4933
253.53,1327.125
253.7181,1328.99
253.9062,1330.9617
254.0942,1333.145
254.2823,1333.0083
254.4703,1333.7983
254.6583,1334.9817
254.8463,1336.775
255.0342,1336.13
255.2222,1337.5533
255.4101,1336.3967
255.598,1335.2467
255.7859,1336.2233
255.9738,1339.3383
256.1616,1340.5967
256.3495,1344.12
256.5373,1346.2683
256.7251,1349.3383
256.9129,1350.8083
257.1006,1352.335
257.2884,1353.7117
257.4761,1357.07
257.6638,1356.8417
257.8515,1357.035
258.0392,1356.9033
258.2269,1357.2817
258.4146,1357.2833
258.6022,1357.78
258.7898,1357.7633
258.9774,1356.8467
259.165,1357.6017
259.3525,1359.31
259.5401,1358.1367
259.7276,1358.5617
259.9151,1359.5167
260.1026,1359.9033
260.2901,1360.0033
260.4776,1361.63
260.665,1363.8183
260.8524,1364.2067
261.0398,1366.355
261.2272,1366.2383
261.4146,1365.8183
261.6019,1365.7133
261.7893,1366.4033
261.9766,1366.495
262.1639,1365.9283
262.3512,1364.78
262.5384,1363.3917
262.7257,1363.1167
262.9129,1362.4767
263.1001,1361.2217
263.2873,1362.1
263.4745,1361.6667
263.6617,1358.3533
263.8488,1358.11
264.0359,1357.6817
264.2231,1356.24
264.4101,1355.91
264.5972,1355.3967
264.7842,1355.31
264.9713,1355.0833
265.1583,1353.39
265.3453,1352.2533
265.5323,1352.8
265.7193,1351.885
265.9062,1352.2533
266.0931,1350.8333
266.2801,1350.215
266.4669,1350.0133
266.6538,1349.61
266.8407,1349.0217
267.0276,1347.2917
267.2143,1345.19
267.4012,1344.9617
267.588,1340.9667
267.7747,1340.1267
267.9615,1338.5433
268.1482,1336.595
268.3349,1336.17
268.5217,1334.8217
268.7083,1332.785
268.895,1331.6983
269.0817,1330.965
269.2682,1329.3033
269.4549,1326.0967
269.6415,1322.78
269.8281,1321.11
270.0146,1320.8417
270.2012,1319.7783
270.3877,1319.4533
270.5742,1318.0983
270.7607,1316.5867
270.9472,1315.0717
271.1336,1313.5183
271.32,1311.9817
271.5065,1309.3083
271.6929,1307.875
271.8792,1307.1317
272.0656,1305.8717
272.252,1305.4533
272.4383,1303.8567
272.6246,1302.7783
272.8109,1300.92
272.9972,1300.4217
273.1835,1300.605
273.3697,1299.89
273.5559,1299.1283
273.7421,1297.3317
273.9283,1296.365
274.1145,1293.6833
274.3007,1293.3667
274.4868,1292.2917
274.6729,1292.4033
274.859,1292.525
275.0451,1290.505
275.2311,1286.6917
275.4172,1286.2733
275.6032,1285.7683
275.7892,1286.23
275.9752,1284.4517
276.1612,1285.0467
276.3472,1283.08
276.5331,1281.5133
276.719,1280.2733
276.9049,1278.6817
277.0908,1277.4467
277.2767,1275.605
277.4625,1275.8033
277.6484,1273.405
277.8342,1271.9733
278.02,1270.6017
278.2057,1271.0517
278.3915,1270.2267
278.5772,1268.535
278.763,1267.605
278.9487,1266.5367
279.1343,1267.7
279.32,1265.745
279.5057,1263.9283
279.6913,1260.24
279.877,1258.6467
280.0625,1258.015
280.2481,1256.2917
280.4337,1254.7217
280.6192,1253.8433
280.8048,1254.5467
280.9903,1252.4
281.1758,1250.8383
281.3612,1249.005
281.5467,1247.175
281.7321,1247.595
281.9175,1246.6833
282.1029,1245.905
282.2884,1245.2883
282.4737,1242.4183
282.6591,1241.5633
282.8444,1239.3883
283.0297,1240.195
283.215,1238.0783
283.4002,1237.5633
283.5855,1235.4067
283.7707,1232.2233
283.956,1230.98
284.1412,1230.0283
284.3264,1230.0333
284.5115,1229.71
284.6967,1228.9133
284.8818,1227.6667
285.0669,1225.9317
285.252,1224.1833
285.4371,1223.7167
285.6222,1222.5967
285.8072,1221.0083
285.9922,1219.3683
286.1772,1219.245
286.3622,1219.37
286.5472,1217.5367
286.7321,1215.2417
286.9171,1215.7417
287.102,1215.1533
287.2869,1214.9733
287.4717,1216.0817
287.6566,1215.6117
287.8415,1214.4917
288.0263,1213.9217
288.2111,1211.1683
288.3959,1208.35
288.5806,1208.9883
288.7654,1208.0033
288.9501,1209.535
289.1348,1209.78
289.3195,1208.1633
289.5042,1209.1083
289.6889,1208.52
289.8735,1206.2767
290.0581,1205.4017
290.2428,1203.455
290.4273,1202.7883
290.6119,1203.035
290.7965,1202.325
290.981,1201.8767
291.1655,1201.56
291.35,1198.845
291.5345,1196.48
291.719,1196.4817
291.9034,1195.6017
292.0878,1197.825
292.2722,1196.5033
292.4566,1194.8533
292.641,1195.2967
292.8253,1194.1583
293.0096,1193.03
293.194,1193.5067
293.3783,1193.7367
293.5626,1192.6783
293.7468,1192.94
293.9311,1192.65
294.1153,1190.7233
294.2995,1188.0967
294.4837,1185.095
294.6678,1184.8733
294.852,1182.8083
295.0361,1183.6617
295.2202,1182.6033
295.4043,1183.0
295.5884,1182.9517
295.7725,1182.4267
295.9565,1181.5733
296.1405,1179.1183
296.3246,1177.595
296.5085,1178.2283
296.6925,1179.6017
296.8764,1178.965
297.0603,1177.7867
297.2443,1177.315
297.4282,1175.9217
297.612,1175.0833
297.7959,1172.245
297.9797,1171.4867
298.1635,1170.1967
298.3474,1171.2233
298.5311,1171.6883
298.7149,1170.2717
298.8987,1168.215
299.0823,1167.0883
299.2661,1164.9817
299.4498,1162.3583
299.6334,1162.2783
299.8171,1162.2867
300.0007,1161.7383
300.1843,1161.5717
300.368,1160.4383
300.5515,1159.955
300.7351,1159.3033
300.9186,1159.0483
301.1021,1157.71
301.2857,1156.5533
301.4691,1156.555
301.6526,1156.85
301.8361,1155.7867
302.0195,1153.915
302.2029,1153.6983
302.3863,1153.1183
302.5697,1151.5117
302.753,1151.9667
302.9364,1152.285
303.1197,1152.9283
303.303,1152.315
303.4863,1150.5
303.6696,1148.3283
303.8528,1146.1917
304.036,1145.96
304.2192,1145.77
304.4024,1145.69
304.5856,1144.15
304.7688,1143.0917
304.9519,1143.8033
305.135,1142.385
305.3181,1142.4983
305.5012,1141.525
305.6842,1141.685
305.8673,1140.6933
306.0504,1139.78
306.2333,1136.955
306.4163,1136.3583
306.5993,1136.4933
306.7822,1135.5633
306.9652,1135.5467
307.1481,1134.6183
307.331,1133.265
307.5139,1132.2433
307.6967,1131.12
307.8796,1130.765
308.0624,1129.08
308.2452,1128.77
308.428,1127.0717
308.6107,1127.275
308.7935,1126.185
308.9762,1126.2617
309.1589,1125.4583
309.3416,1123.94
309.5243,1123.7633
309.7069,1122.1333
309.8896,1121.445
310.0721,1120.2283
310.2548,1119.5867
310.4373,1119.2783
310.6199,1119.2883
310.8024,1118.855
310.985,1117.625
311.1674,1116.6883
311.3499,1115.5767
311.5324,1114.465
311.7148,1116.1717
311.8973,1114.1717
312.0797,1114.9133
312.2621,1113.605
312.4445,1113.475
312.6268,1111.9367
312.8091,1111.5867
312.9915,1110.475
313.1738,1109.1533
313.356,1107.3917
313.5383,1106.2583
313.7206,1105.74
313.9027,1104.53
314.085,1103.6933
314.2672,1103.8033
314.4493,1104.2867
314.6314,1104.025
314.8136,1104.115
314.9957,1102.41
315.1778,1100.3117
315.3598,1100.65
315.5419,1100.63
315.724,1099.8667
315.9059,1100.0967
316.088,1098.85
316.2699,1099.905
316.4519,1098.885
316.6338,1097.5283
316.8157,1095.5267
316.9977,1094.3267
317.1795,1095.4333
317.3614,1095.035
317.5432,1095.345
317.7251,1094.2983
317.9069,1092.0217
318.0887,1092.4383
318.2704,1091.0933
318.4522,1090.725
318.6339,1090.7
318.8156,1092.2883
318.9973,1091.0833
319.179,1092.055
319.3607,1092.6517
319.5423,1092.5833
319.7239,1092.5767
319.9055,1091.3
320.0871,1091.135
320.2687,1089.8183
320.4502,1089.7483
320.6317,1087.9817
320.8132,1088.665
320.9947,1089.55
321.1761,1088.7033
321.3576,1089.0183
321.5391,1089.1633
321.7205,1089.2933
321.9019,1087.6683
322.0832,1086.395
322.2646,1084.6067
322.4459,1084.6717
322.6272,1084.105
322.8085,1083.06
322.9898,1083.145
323.1711,1081.9617
323.3523,1080.8317
323.5335,1080.7033
323.7147,1082.28
323.8959,1084.5217
324.0771,1083.7283
324.2582,1083.2033
324.4393,1082.6417
324.6204,1082.81
324.8015,1083.3383
324.9826,1083.9433
325.1637,1085.0417
325.3447,1084.325
325.5257,1084.6983
325.7067,1083.8667
325.8877,1082.2
326.0686,1080.955
326.2496,1079.7167
326.4305,1079.2017
326.6114,1078.8667
326.7922,1079.1233
326.9731,1079.5567
327.1539,1079.1367
327.3347,1079.52
327.5155,1078.3033
327.6963,1079.2783
327.8771,1079.8067
328.0578,1077.77
328.2385,1076.3217
328.4193,1076.5083
328.5999,1074.9
328.7806,1073.4467
328.9613,1075.17
329.1419,1074.3217
329.3225,1075.0633
329.5031,1073.8983
329.6837,1073.035
329.8642,1072.855
330.0447,1072.0867
330.2252,1071.6067
330.4057,1070.355
330.5862,1071.3133
330.7667,1070.6767
330.9471,1071.7283
331.1275,1072.0467
331.3079,1069.6517
331.4883,1068.9083
331.6687,1069.0917
331.849,1069.4283
332.0293,1067.1483
332.2096,1065.9317
332.3899,1067.6
332.5702,1067.2233
332.7504,1069.0517
332.9306,1068.3167
333.1108,1067.4867
333.291,1065.5483
333.4712,1065.925
333.6514,1065.8667
333.8315,1065.4067
334.0116,1065.6283
334.1917,1066.3433
334.3717,1066.2917
334.5518,1065.9867
334.7318,1065.9667
334.9119,1064.4717
335.0918,1064.8267
335.2718,1064.8467
335.4518,1065.66
335.6317,1065.3
335.8116,1065.0017
335.9915,1065.3917
336.1714,1063.0283
336.3513,1063.1867
336.5311,1063.0567
336.7109,1063.02
336.8907,1063.4567
337.0705,1060.915
337.2502,1058.57
337.43,1058.645
337.6097,1056.8367
337.7894,1056.025
337.9691,1056.1383
338.1488,1057.7533
338.3284,1057.365
338.508,1058.2783
338.6877,1058.355
338.8672,1058.3267
339.0468,1056.6683
339.2263,1054.6617
339.4059,1055.795
339.5854,1057.515
339.7649,1056.8417
339.9443,1055.6117
340.1238,1055.955
340.3032,1057.385
340.4826,1056.2033
340.662,1054.6317
340.8414,1052.9
341.0207,1053.0867
341.2001,1054.2233
341.3794,1054.7417
341.5587,1055.895
341.738,1055.1533
341.9172,1053.405
342.0965,1053.1533
342.2757,1051.055
342.4549,1047.4983
342.6341,1048.4917
342.8132,1048.64
342.9923,1050.53
343.1715,1052.71
343.3506,1053.7617
343.5296,1050.6167
343.7087,1048.02
343.8878,1046.8017
344.0668,1047.2
344.2458,1046.4167
344.4248,1045.0767
344.6037,1043.9567
344.7827,1044.17
344.9616,1043.09
345.1405,1043.8583
345.3194,1044.575
345.4982,1042.52
345.6771,1041.495
345.8559,1041.3817
346.0347,1041.8917
346.2135,1040.27
346.3923,1041.0233
346.571,1041.3533
346.7498,1039.8917
346.9285,1039.6633
347.1071,1038.8167
347.2859,1036.8017
347.4645,1037.605
347.6431,1039.305
347.8217,1039.89
348.0003,1040.3083
348.1789,1039.6717
348.3574,1035.85
348.5359,1034.45
348.7145,1032.735
348.893,1032.7017
349.0714,1033.02
349.2499,1031.9183
349.4283,1029.3183
349.6068,1027.915
349.7852,1027.2917
349.9635,1027.1717
350.1419,1026.6683
350.3202,1026.0683
350.4985,1024.6267
350.6768,1023.8067
350.8551,1022.7717
351.0334,1022.94
351.2116,1021.0033
351.3898,1021.1783
351.568,1020.6
351.7462,1020.7967
351.9243,1019.725
352.1025,1017.9167
352.2806,1017.8633
352.4587,1016.8717
352.6368,1016.7983
352.8148,1015.0383
352.9929,1013.6817
353.1709,1013.5633
353.3489,1012.73
353.5268,1012.3483
353.7048,1010.2117
353.8828,1010.5083
354.0607,1008.565
354.2386,1009.375
354.4165,1008.2533
354.5943,1006.325
354.7722,1006.3633
354.95,1007.5567
355.1278,1007.345
355.3056,1005.5317
355.4833,1003.1867
355.6611,1000.8417
355.8388,998.9167
356.0165,998.6633
356.1942,998.63
356.3719,1000.7417
356.5495,998.9483
356.7271,998.875
356.9047,998.7533
357.0823,998.4217
357.2599,998.3683
357.4374,996.845
357.6149,996.0133
357.7924,992.56
357.9699,992.1767
358.1474,992.3883
358.3248,989.8167
358.5023,989.5017
358.6797,987.4
358.8571,986.8433
359.0344,985.4633
359.2118,983.7083
359.3891,982.9883
359.5664,982.2083
359.7437,981.615
359.9209,978.9567
360.0982,977.3183
360.2754,975.9167
360.4526,977.1283
360.6298,977.39
360.807,976.4067
360.9841,976.0267
361.1613,973.575
361.3383,974.765
361.5154,974.8217
361.6925,973.86
361.8695,972.3333
362.0466,971.1583
362.2236,970.3117
362.4005,969.0
362.5775,969.32
362.7545,965.0933
362.9314,964.0817
363.1083,964.33
363.2852,964.8467
363.462,964.6183
363.6389,963.3933
363.8157,962.845
363.9925,963.2633
364.1693,959.7017
364.346,957.9517
364.5228,957.0967
364.6996,958.0133
364.8762,958.4983
365.0529,960.0267
365.2296,957.935
365.4062,957.985
365.5829,956.91
365.7595,954.2583
365.9361,955.3683
366.1126,955.835
366.2892,957.1583
366.4657,964.1883
366.6422,973.185
366.8186,971.11
366.9951,974.115
367.1716,971.3333
367.348,966.1717
367.5244,969.355
367.7008,970.8117
367.8772,972.7917
368.0535,963.2783
368.2298,961.5383
368.4061,968.0217
368.5824,964.6783
368.7586,968.2717
368.9349,971.2433
369.1111,965.755
369.2873,957.515
369.4635,956.9333
369.6396,959.425
369.8158,953.43
369.9919,951.0683
370.168,949.8283
370.3441,952.1617
370.5202,948.62
370.6962,944.2667
370.8722,942.1783
371.0482,941.2133
371.2242,943.0933
371.4002,946.265
371.5761,949.8583
371.752,944.9633
371.9279,945.6283
372.1038,946.8783
372.2796,944.47
372.4555,943.58
372.6313,944.2983
372.8071,942.685
372.9829,939.5533
373.1586,939.9867
373.3344,942.1083
373.5101,939.6183
373.6858,940.6467
373.8615,938.5
374.0371,938.1417
374.2127,941.4917
374.3884,944.9867
374.564,941.1717
374.7395,939.0283
374.9151,940.535
375.0906,947.5433
375.2661,954.4733
375.4416,949.8083
375.6171,949.575
375.7925,954.44
375.968,957.5417
376.1434,954.0433
376.3188,946.985
376.4941,946.185
376.6695,948.9633
376.8448,951.7617
377.0201,954.5933
377.1954,951.305
377.3707,953.4633
377.5459,956.4767
377.7212,960.9433
377.8964,975.7917
378.0715,986.4917
378.2467,974.2533
378.4218,973.3217
378.597,970.545
378.7721,961.3933
378.9472,964.6283
379.1222,966.9767
379.2973,976.8433
379.4723,996.8
379.6473,1003.4967
379.8223,991.9717
379.9972,973.825
380.1722,968.0133
380.3471,964.345
380.522,967.5033
380.6969,964.6583
380.8717,973.79
381.0466,975.055
381.2214,965.285
381.3962,963.435
381.571,956.7067
381.7457,954.265
381.9204,957.7617
382.0952,958.2567
382.2699,960.0917
382.4445,976.8133
382.6192,980.685
382.7938,991.3933
382.9685,1005.3267
383.1431,994.9833
383.3176,972.67
383.4922,962.5033
383.6667,963.57
383.8412,963.2817
384.0157,957.8383
384.1902,959.045
384.3646,966.6467
384.5391,965.9417
384.7134,964.8567
384.8878,971.8683
385.0622,986.3467
385.2365,987.4917
385.4109,966.045
385.5852,957.965
385.7594,959.4667
385.9337,964.995
386.1079,971.1317
386.2822,979.9583
386.4564,988.17
386.6306,974.7383
386.8047,973.2283
386.9789,983.775
387.153,985.785
387.3271,1004.6167
387.5012,1006.6417
387.6752,1009.745
387.8492,1028.8717
388.0233,1025.5367
388.1972,1007.07
388.3712,1008.9767
388.5452,1008.3933
388.7191,1013.2217
388.893,1027.5967
389.0669,1037.6
389.2408,1005.635
389.4146,975.2417
389.5884,960.68
389.7623,950.6683
389.9361,952.3583
390.1098,954.9433
390.2835,962.7783
390.4573,961.555
390.631,959.7117
390.8047,966.73
390.9784,977.6317
391.152,971.73
391.3256,971.0167
391.4992,978.64
391.6728,971.4167
391.8464,972.0617
392.0199,988.11
392.1934,993.3567
392.3669,992.3683
392.5403,1006.195
392.7138,1009.0833
392.8873,1024.3917
393.0607,1038.9617
393.2341,1051.36
393.4074,1054.505
393.5808,1031.8517
393.7542,1008.0167
393.9274,1010.5067
394.1007,1004.3817
394.274,1006.7833
394.4472,1008.155
394.6205,1005.4733
394.7937,1026.7183
394.9668,1044.925
395.14,1035.365
395.3131,1010.7033
395.4863,989.535
395.6594,988.53
395.8325,987.3933
396.0055,980.7683
396.1786,985.0167
396.3516,987.7817
396.5246,988.4917
396.6975,981.775
396.8705,979.4133
397.0434,1003.7133
397.2163,994.4733
397.3892,982.1433
397.5621,991.725
397.735,1006.1583
397.9077,1021.6983
398.0806,1033.3783
398.2534,1013.1417
398.4261,1020.4017
398.5989,1023.2583
398.7716,1056.7517
398.9443,1050.5733
399.117,1035.9433
399.2896,1019.93
399.4623,1016.01
399.6349,1013.06
399.8075,1007.8433
399.9801,994.9317
400.1526,993.195
400.3252,979.4683
400.4977,960.3383
400.6702,958.615
400.8427,956.855
401.0151,964.3167
401.1875,968.8517
401.36,965.2433
401.5323,971.295
401.7047,959.545
401.877,952.6167
402.0494,949.9417
402.2216,955.21
402.394,971.3517
402.5662,966.12
402.7385,963.9267
402.9107,960.875
403.0829,960.3683
403.2551,961.3517
403.4272,954.8533
403.5994,955.05
403.7715,958.8367
403.9436,971.7167
404.1156,966.7717
