Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-05-20 22:14:05.157961
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.74
218.2508,457.3067
218.442,459.44
218.6332,462.445
218.8244,464.6217
219.0156,466.5167
219.2067,469.0817
219.3979,471.375
219.589,474.555
219.7801,476.4733
219.9712,479.31
220.1623,481.9467
220.3533,484.8733
220.5444,488.2533
220.7354,491.2667
220.9264,494.3617
221.1174,497.265
221.3083,500.9167
221.4993,503.75
221.6902,506.6617
221.8812,510.3017
222.0721,513.5517
222.263,517.8583
222.4538,520.8717
222.6447,525.22
222.8355,528.8183
223.0264,532.6017
223.2172,536.025
223.408,540.6317
223.5987,544.5267
223.7895,547.63
223.9802,552.6183
224.1709,557.49
224.3616,561.81
224.5524,565.8783
224.743,570.9833
224.9337,574.4717
225.1243,579.795
225.315,584.7217
225.5056,588.9867
225.6962,593.6967
225.8867,598.87
226.0773,604.5217
226.2678,608.4567
226.4584,614.0167
226.6489,619.12
226.8394,624.2617
227.0298,628.8533
227.2203,634.5267
227.4108,640.9183
227.6012,645.6017
227.7916,650.7917
227.982,657.0067
228.1723,662.6233
228.3627,668.635
228.5531,674.1133
228.7434,679.1833
228.9337,685.0767
229.124,691.4517
229.3143,697.1467
229.5045,704.545
229.6948,710.3
229.885,717.3983
230.0752,723.42
230.2654,730.1467
230.4556,736.5867
230.6457,743.3467
230.8358,749.99
231.026,756.0483
231.2161,763.0967
231.4062,768.76
231.5963,775.625
231.7863,781.9317
231.9764,789.4233
232.1664,795.3867
232.3564,803.2883
232.5464,809.9283
232.7364,817.5917
232.9263,823.975
233.1163,831.8533
233.3062,839.7
233.4961,847.57
233.686,853.9833
233.8758,860.83
234.0657,867.375
234.2555,875.0967
234.4454,881.8167
234.6352,889.7583
234.825,896.515
235.0147,904.0017
235.2045,910.7833
235.3942,917.3067
235.5839,924.3967
235.7737,931.415
235.9633,938.1133
236.153,945.0033
236.3427,953.6817
236.5323,960.6633
236.7219,967.7417
236.9115,972.2783
237.1011,978.98
237.2907,985.5283
237.4803,993.61
237.6698,999.5167
237.8593,1006.46
238.0488,1013.83
238.2383,1019.455
238.4278,1026.32
238.6172,1033.1083
238.8066,1040.6583
238.9961,1047.0033
239.1855,1053.73
239.3748,1060.46
239.5642,1066.9633
239.7536,1073.3583
239.9429,1079.5217
240.1322,1085.6033
240.3215,1091.095
240.5108,1097.9533
240.7001,1104.0033
240.8893,1109.4283
241.0786,1115.1133
241.2677,1121.19
241.457,1128.185
241.6461,1132.23
241.8353,1137.4017
242.0244,1141.9383
242.2136,1147.7267
242.4027,1151.96
242.5918,1156.09
242.7809,1161.4333
242.9699,1164.155
243.159,1165.6417
243.348,1171.685
243.537,1178.5817
243.726,1184.3083
243.915,1188.8817
244.1039,1192.595
244.2929,1195.78
244.4818,1197.1467
244.6707,1200.4783
244.8596,1206.73
245.0485,1212.135
245.2373,1217.8083
245.4262,1222.055
245.615,1227.06
245.8038,1231.27
245.9926,1235.0133
246.1814,1240.0533
246.3701,1240.85
246.5589,1239.8183
246.7476,1242.5433
246.9363,1250.51
247.1249,1253.9333
247.3136,1258.7483
247.5023,1263.1817
247.6909,1267.945
247.8795,1272.2
248.0681,1276.8283
248.2567,1280.2867
248.4453,1282.9933
248.6338,1287.7183
248.8224,1289.7533
249.0109,1287.7717
249.1994,1288.165
249.3878,1293.5367
249.5763,1297.32
249.7648,1301.9683
249.9532,1306.2783
250.1416,1310.5317
250.33,1315.295
250.5183,1319.7117
250.7067,1322.6517
250.8951,1325.0483
251.0834,1327.8883
251.2717,1329.565
251.46,1332.505
251.6483,1334.37
251.8365,1335.7717
252.0247,1335.4633
252.213,1336.6467
252.4012,1339.4033
252.5894,1344.71
252.7775,1347.28
252.9657,1348.9783
253.1538,1352.5117
253.3419,1354.8233
253.53,1356.0983
253.7181,1358.1583
253.9062,1360.6217
254.0942,1363.045
254.2823,1362.85
254.4703,1364.0717
254.6583,1364.735
254.8463,1366.4217
255.0342,1366.53
255.2222,1367.6233
255.4101,1366.6067
255.598,1365.84
255.7859,1365.87
255.9738,1369.7683
256.1616,1372.3417
256.3495,1374.625
256.5373,1377.605
256.7251,1380.7167
256.9129,1382.5167
257.1006,1384.1783
257.2884,1385.495
257.4761,1389.1317
257.6638,1388.7317
257.8515,1390.1667
258.0392,1389.3817
258.2269,1389.98
258.4146,1389.6733
258.6022,1390.2817
258.7898,1389.405
258.9774,1389.5983
259.165,1390.2633
259.3525,1391.48
259.5401,1390.7483
259.7276,1391.4867
259.9151,1392.5667
260.1026,1392.4917
260.2901,1393.0833
260.4776,1394.1183
260.665,1396.5433
260.8524,1398.4667
261.0398,1399.45
261.2272,1400.575
261.4146,1399.4533
261.6019,1399.5317
261.7893,1400.0917
261.9766,1400.66
262.1639,1400.52
262.3512,1398.575
262.5384,1397.645
262.7257,1396.6333
262.9129,1396.6233
263.1001,1394.835
263.2873,1396.5833
263.4745,1396.3217
263.6617,1392.9083
263.8488,1392.79
264.0359,1391.85
264.2231,1391.8333
264.4101,1390.6967
264.5972,1390.655
264.7842,1390.2117
264.9713,1390.44
265.1583,1388.2583
265.3453,1387.8767
265.5323,1387.515
265.7193,1387.2167
265.9062,1387.65
266.0931,1386.475
266.2801,1385.9017
266.4669,1385.7983
266.6538,1385.4717
266.8407,1385.415
267.0276,1382.935
267.2143,1381.2483
267.4012,1381.0083
267.588,1377.76
267.7747,1376.625
267.9615,1375.69
268.1482,1373.7667
268.3349,1372.9433
268.5217,1371.33
268.7083,1369.2917
268.895,1368.32
269.0817,1367.2333
269.2682,1365.395
269.4549,1363.2533
269.6415,1359.9067
269.8281,1357.99
270.0146,1357.76
270.2012,1356.5667
270.3877,1356.4483
270.5742,1354.9967
270.7607,1353.24
270.9472,1352.0083
271.1336,1350.635
271.32,1349.01
271.5065,1346.665
271.6929,1345.6333
271.8792,1344.2317
272.0656,1343.16
272.252,1342.1817
272.4383,1341.0883
272.6246,1339.6967
272.8109,1338.025
272.9972,1338.4233
273.1835,1337.595
273.3697,1337.4833
273.5559,1336.235
273.7421,1335.11
273.9283,1333.69
274.1145,1331.2083
274.3007,1330.4483
274.4868,1330.0883
274.6729,1330.1183
274.859,1329.735
275.0451,1328.4967
275.2311,1324.2783
275.4172,1324.0283
275.6032,1323.8983
275.7892,1324.0383
275.9752,1322.4083
276.1612,1322.375
276.3472,1320.99
276.5331,1318.49
276.719,1319.1583
276.9049,1316.6867
277.0908,1315.4033
277.2767,1313.3367
277.4625,1313.0833
277.6484,1311.1867
277.8342,1309.3717
278.02,1308.7267
278.2057,1308.9467
278.3915,1308.4633
278.5772,1307.5533
278.763,1306.4
278.9487,1305.29
279.1343,1305.82
279.32,1304.275
279.5057,1301.8883
279.6913,1298.6733
279.877,1297.16
280.0625,1296.95
280.2481,1295.005
280.4337,1293.2
280.6192,1291.9683
280.8048,1292.865
280.9903,1290.8867
281.1758,1288.9967
281.3612,1287.29
281.5467,1285.1233
281.7321,1285.9983
281.9175,1285.065
282.1029,1285.01
282.2884,1283.7217
282.4737,1281.1
282.6591,1279.3933
282.8444,1279.185
283.0297,1278.6083
283.215,1276.825
283.4002,1276.5333
283.5855,1273.8433
283.7707,1270.9067
283.956,1268.4367
284.1412,1268.0733
284.3264,1267.1883
284.5115,1268.12
284.6967,1267.7183
284.8818,1265.6517
285.0669,1263.945
285.252,1262.095
285.4371,1262.64
285.6222,1260.36
285.8072,1259.3183
285.9922,1256.885
286.1772,1256.5983
286.3622,1257.3133
286.5472,1255.4333
286.7321,1253.2983
286.9171,1253.1383
287.102,1253.1533
287.2869,1252.9567
287.4717,1254.2017
287.6566,1253.54
287.8415,1252.1933
288.0263,1251.9317
288.2111,1248.2967
288.3959,1246.2267
288.5806,1245.6033
288.7654,1246.4617
288.9501,1246.6933
289.1348,1247.4
289.3195,1245.3
289.5042,1246.4267
289.6889,1245.9383
289.8735,1243.3967
290.0581,1243.0533
290.2428,1240.1383
290.4273,1240.0733
290.6119,1240.1283
290.7965,1240.1367
290.981,1238.8317
291.1655,1238.8417
291.35,1236.0317
291.5345,1233.5367
291.719,1233.53
291.9034,1232.7833
292.0878,1234.7633
292.2722,1233.135
292.4566,1232.3417
292.641,1231.7933
292.8253,1231.5633
293.0096,1230.315
293.194,1229.685
293.3783,1229.25
293.5626,1229.6783
293.7468,1230.03
293.9311,1228.88
294.1153,1227.1
294.2995,1224.3183
294.4837,1221.5167
294.6678,1220.105
294.852,1218.45
295.0361,1219.34
295.2202,1218.84
295.4043,1219.0833
295.5884,1218.64
295.7725,1218.0917
295.9565,1216.6617
296.1405,1214.2733
296.3246,1213.205
296.5085,1214.1267
296.6925,1215.9467
296.8764,1214.3433
297.0603,1213.7767
297.2443,1212.12
297.4282,1211.2083
297.612,1209.2317
297.7959,1206.9
297.9797,1206.245
298.1635,1205.2633
298.3474,1206.1317
298.5311,1206.9233
298.7149,1205.375
298.8987,1202.605
299.0823,1202.1117
299.2661,1199.6033
299.4498,1197.4917
299.6334,1196.8167
299.8171,1196.5433
300.0007,1195.8533
300.1843,1195.6283
300.368,1195.0033
300.5515,1193.5733
300.7351,1193.595
300.9186,1192.6217
301.1021,1191.4567
301.2857,1190.6533
301.4691,1190.2467
301.6526,1190.7133
301.8361,1188.5433
302.0195,1187.5833
302.2029,1187.14
302.3863,1186.9433
302.5697,1185.9533
302.753,1185.4833
302.9364,1185.4583
303.1197,1186.1717
303.303,1185.2767
303.4863,1183.8367
303.6696,1181.2867
303.8528,1178.9833
304.036,1178.8583
304.2192,1178.1817
304.4024,1178.73
304.5856,1176.8
304.7688,1176.0983
304.9519,1175.905
305.135,1175.1283
305.3181,1174.945
305.5012,1172.4783
305.6842,1173.4367
305.8673,1172.0217
306.0504,1171.7117
306.2333,1168.5
306.4163,1168.185
306.5993,1168.065
306.7822,1167.0733
306.9652,1167.4517
307.1481,1165.875
307.331,1165.0333
307.5139,1162.845
307.6967,1162.7167
307.8796,1161.54
308.0624,1160.215
308.2452,1158.7617
308.428,1157.7767
308.6107,1157.22
308.7935,1156.615
308.9762,1156.9733
309.1589,1155.3433
309.3416,1154.605
309.5243,1152.9317
309.7069,1152.7033
309.8896,1151.1933
310.0721,1150.265
310.2548,1149.4567
310.4373,1148.5983
310.6199,1149.705
310.8024,1148.3683
310.985,1148.2883
311.1674,1145.7667
311.3499,1145.4733
311.5324,1144.13
311.7148,1145.1017
311.8973,1144.1733
312.0797,1143.75
312.2621,1143.0217
312.4445,1142.8317
312.6268,1141.95
312.8091,1140.4967
312.9915,1139.7433
313.1738,1138.2783
313.356,1135.43
313.5383,1134.4217
313.7206,1134.02
313.9027,1132.9733
314.085,1132.1517
314.2672,1132.4333
314.4493,1132.2317
314.6314,1132.0767
314.8136,1131.9117
314.9957,1130.18
315.1778,1128.9767
315.3598,1128.2883
315.5419,1128.3517
315.724,1127.2333
315.9059,1127.6767
316.088,1126.415
316.2699,1127.605
316.4519,1126.4417
316.6338,1124.9333
316.8157,1122.1617
316.9977,1120.915
317.1795,1122.255
317.3614,1121.9933
317.5432,1122.1433
317.7251,1120.2417
317.9069,1119.49
318.0887,1118.5017
318.2704,1117.9017
318.4522,1117.5817
318.6339,1117.375
318.8156,1119.05
318.9973,1117.9533
319.179,1118.355
319.3607,1118.2067
319.5423,1119.5917
319.7239,1118.5467
319.9055,1117.91
320.0871,1116.455
320.2687,1115.5633
320.4502,1115.4817
320.6317,1113.555
320.8132,1114.4533
320.9947,1114.1533
321.1761,1114.97
321.3576,1114.345
321.5391,1114.34
321.7205,1114.2033
321.9019,1112.965
322.0832,1111.84
322.2646,1109.8483
322.4459,1110.0767
322.6272,1108.505
322.8085,1109.0267
322.9898,1107.6017
323.1711,1106.6317
323.3523,1105.7017
323.5335,1105.6033
323.7147,1107.2583
323.8959,1108.5417
324.0771,1108.7783
324.2582,1107.5733
324.4393,1107.745
324.6204,1107.45
324.8015,1108.335
324.9826,1108.31
325.1637,1109.9633
325.3447,1109.4233
325.5257,1108.7167
325.7067,1109.3383
325.8877,1106.2567
326.0686,1105.6783
326.2496,1103.7783
326.4305,1103.1617
326.6114,1102.6817
326.7922,1103.1483
326.9731,1103.865
327.1539,1103.0767
327.3347,1103.01
327.5155,1102.4217
327.6963,1103.97
327.8771,1103.92
328.0578,1101.7333
328.2385,1099.6667
328.4193,1099.6633
328.5999,1098.0767
328.7806,1097.2567
328.9613,1099.3067
329.1419,1097.645
329.3225,1098.7317
329.5031,1097.3117
329.6837,1096.4817
329.8642,1096.2333
330.0447,1095.6083
330.2252,1094.68
330.4057,1093.2683
330.5862,1094.07
330.7667,1093.4217
330.9471,1095.595
331.1275,1094.3767
331.3079,1092.745
331.4883,1091.29
331.6687,1092.745
331.849,1091.8
332.0293,1089.9933
332.2096,1089.2683
332.3899,1089.83
332.5702,1090.2
332.7504,1091.1517
332.9306,1091.325
333.1108,1089.4733
333.291,1087.9867
333.4712,1088.2917
333.6514,1088.6467
333.8315,1088.0017
334.0116,1087.6833
334.1917,1088.67
334.3717,1088.265
334.5518,1088.97
334.7318,1088.0383
334.9119,1087.3517
335.0918,1087.1333
335.2718,1087.3017
335.4518,1088.63
335.6317,1086.5667
335.8116,1087.915
335.9915,1087.085
336.1714,1085.3983
336.3513,1084.9333
336.5311,1085.8717
336.7109,1085.4133
336.8907,1085.335
337.0705,1083.1217
337.2502,1080.1733
337.43,1080.2683
337.6097,1078.2
337.7894,1078.8317
337.9691,1077.5383
338.1488,1079.3833
338.3284,1079.7583
338.508,1080.33
338.6877,1080.4083
338.8672,1080.2517
339.0468,1078.69
339.2263,1077.165
339.4059,1078.34
339.5854,1078.975
339.7649,1078.2483
339.9443,1077.3067
340.1238,1077.84
340.3032,1078.9517
340.4826,1077.96
340.662,1076.6717
340.8414,1074.43
341.0207,1074.895
341.2001,1075.3717
341.3794,1076.3783
341.5587,1077.0433
341.738,1077.4367
341.9172,1075.105
342.0965,1074.43
342.2757,1072.1
342.4549,1068.7783
342.6341,1070.0933
342.8132,1069.415
342.9923,1072.1517
343.1715,1073.9233
343.3506,1075.9833
343.5296,1072.22
343.7087,1069.2383
343.8878,1068.19
344.0668,1067.8883
344.2458,1067.385
344.4248,1065.8317
344.6037,1066.2433
344.7827,1065.4117
344.9616,1064.6333
345.1405,1064.805
345.3194,1065.745
345.4982,1064.22
345.6771,1062.0117
345.8559,1063.19
346.0347,1062.6567
346.2135,1061.7883
346.3923,1062.04
346.571,1062.03
346.7498,1061.0083
346.9285,1060.195
347.1071,1059.8317
347.2859,1057.7017
347.4645,1058.74
347.6431,1059.725
347.8217,1061.55
348.0003,1060.6733
348.1789,1060.535
348.3574,1057.0667
348.5359,1054.8933
348.7145,1053.6183
348.893,1053.0667
349.0714,1053.9433
349.2499,1052.425
349.4283,1050.385
349.6068,1048.2617
349.7852,1048.2133
349.9635,1048.05
350.1419,1047.4917
350.3202,1047.2117
350.4985,1045.0817
350.6768,1044.6433
350.8551,1043.0667
351.0334,1042.925
351.2116,1041.2067
351.3898,1041.495
351.568,1040.9283
351.7462,1042.165
351.9243,1040.2683
352.1025,1038.27
352.2806,1038.45
352.4587,1037.6433
352.6368,1037.1217
352.8148,1035.5467
352.9929,1034.0417
353.1709,1033.165
353.3489,1033.5017
353.5268,1031.9183
353.7048,1030.38
353.8828,1030.66
354.0607,1028.4583
354.2386,1029.1233
354.4165,1027.4867
354.5943,1027.0367
354.7722,1026.1583
354.95,1027.385
355.1278,1027.4883
355.3056,1025.3967
355.4833,1023.6833
355.6611,1020.0767
355.8388,1019.4683
356.0165,1018.0267
356.1942,1018.76
356.3719,1020.4267
356.5495,1019.6133
356.7271,1018.48
356.9047,1018.7767
357.0823,1019.18
357.2599,1017.6517
357.4374,1017.3317
357.6149,1015.9483
357.7924,1013.28
357.9699,1012.09
358.1474,1012.4117
358.3248,1010.0467
358.5023,1009.1
358.6797,1007.8017
358.8571,1006.4183
359.0344,1006.02
359.2118,1003.3167
359.3891,1003.2617
359.5664,1001.5533
359.7437,1001.3017
359.9209,998.5617
360.0982,997.0617
360.2754,995.8067
360.4526,996.2717
360.6298,997.38
360.807,995.8317
360.9841,995.5433
361.1613,993.6317
361.3383,994.3217
361.5154,993.86
361.6925,992.9767
361.8695,992.055
362.0466,990.3133
362.2236,989.7583
362.4005,988.775
362.5775,989.2
362.7545,984.3917
362.9314,983.3683
363.1083,983.4633
363.2852,985.1283
363.462,984.055
363.6389,982.6033
363.8157,982.4383
363.9925,982.0233
364.1693,979.0367
364.346,976.725
364.5228,977.0467
364.6996,977.0167
364.8762,978.3783
365.0529,979.275
365.2296,977.0367
365.4062,976.9883
365.5829,975.2717
365.7595,973.75
365.9361,974.5383
366.1126,975.6817
366.2892,976.09
366.4657,984.175
366.6422,992.9533
366.8186,991.3267
366.9951,994.2433
367.1716,991.9733
367.348,987.0883
367.5244,988.2867
367.7008,991.815
367.8772,993.155
368.0535,984.2717
368.2298,981.0783
368.4061,987.505
368.5824,985.9267
368.7586,987.015
368.9349,992.0933
369.1111,985.82
369.2873,978.1183
369.4635,975.715
369.6396,979.5433
369.8158,973.6583
369.9919,969.895
370.168,969.4817
370.3441,971.3767
370.5202,969.0833
370.6962,963.315
370.8722,961.13
371.0482,960.2367
371.2242,962.2633
371.4002,966.21
371.5761,969.0267
371.752,965.0967
371.9279,964.36
372.1038,966.745
372.2796,963.9233
372.4555,962.5
372.6313,964.0817
372.8071,962.495
372.9829,958.9883
373.1586,958.8717
373.3344,961.7083
373.5101,959.75
373.6858,959.5467
373.8615,957.6117
374.0371,957.6917
374.2127,960.7117
374.3884,964.2883
374.564,960.2267
374.7395,958.505
374.9151,959.88
375.0906,966.84
375.2661,974.2183
375.4416,970.2583
375.6171,969.92
375.7925,973.9667
375.968,977.675
376.1434,973.77
376.3188,967.085
376.4941,965.2533
376.6695,968.2333
376.8448,972.0183
377.0201,974.085
377.1954,971.7683
377.3707,972.4767
377.5459,977.25
377.7212,980.7967
377.8964,995.3267
378.0715,1007.8283
378.2467,996.0233
378.4218,992.82
378.597,991.4383
378.7721,982.2867
378.9472,983.1917
379.1222,987.7417
379.2973,996.7483
379.4723,1017.4417
379.6473,1025.6433
379.8223,1014.0417
379.9972,994.9217
380.1722,986.44
380.3471,984.65
380.522,987.3133
380.6969,984.665
380.8717,993.2633
381.0466,996.855
381.2214,986.355
381.3962,982.6383
381.571,976.6883
381.7457,973.4467
381.9204,977.2717
382.0952,978.3583
382.2699,979.7033
382.4445,996.4283
382.6192,1001.7783
382.7938,1012.755
382.9685,1026.1667
383.1431,1017.5833
383.3176,993.18
383.4922,981.6367
383.6667,982.1783
383.8412,983.4617
384.0157,977.9533
384.1902,978.2717
384.3646,986.0783
384.5391,986.4017
384.7134,985.3433
384.8878,991.695
385.0622,1006.8217
385.2365,1010.07
385.4109,987.8833
385.5852,976.4467
385.7594,978.5683
385.9337,984.405
386.1079,991.665
386.2822,1000.2333
386.4564,1008.0283
386.6306,995.84
386.8047,991.8583
386.9789,1003.245
387.153,1005.6083
387.3271,1023.77
387.5012,1027.2767
387.6752,1029.4517
387.8492,1048.2633
388.0233,1047.5783
388.1972,1027.5167
388.3712,1027.095
388.5452,1027.9267
388.7191,1031.885
388.893,1046.4433
389.0669,1058.1183
389.2408,1027.8817
389.4146,994.7483
389.5884,979.275
389.7623,969.7233
389.9361,970.8083
390.1098,975.2067
390.2835,981.4367
390.4573,981.7417
390.631,978.95
390.8047,985.0567
390.9784,996.935
391.152,991.3483
391.3256,990.0133
391.4992,996.98
391.6728,991.9183
391.8464,989.795
392.0199,1007.12
392.1934,1013.9933
392.3669,1011.38
392.5403,1025.7117
392.7138,1028.2933
392.8873,1045.1217
393.0607,1059.09
393.2341,1073.98
393.4074,1075.91
393.5808,1054.1717
393.7542,1028.2033
393.9274,1029.1167
394.1007,1025.7633
394.274,1027.2183
394.4472,1030.425
394.6205,1026.7
394.7937,1048.3317
394.9668,1066.9767
395.14,1060.0617
395.3131,1033.0983
395.4863,1010.4717
395.6594,1007.8017
395.8325,1008.6633
396.0055,1002.1617
396.1786,1005.2367
396.3516,1008.9
396.5246,1010.01
396.6975,1002.9367
396.8705,999.4333
397.0434,1023.015
397.2163,1018.1167
397.3892,1002.78
397.5621,1011.2333
397.735,1027.7867
397.9077,1044.3033
398.0806,1056.9383
398.2534,1037.0067
398.4261,1041.18
398.5989,1044.9417
398.7716,1079.105
398.9443,1076.1117
399.117,1059.7183
399.2896,1041.685
399.4623,1038.265
399.6349,1034.9867
399.8075,1032.2367
399.9801,1017.7217
400.1526,1015.89
400.3252,1002.1933
400.4977,981.8117
400.6702,979.1183
400.8427,977.9067
401.0151,985.6133
401.1875,990.3433
401.36,987.505
401.5323,992.6217
401.7047,981.9283
401.877,973.395
402.0494,970.8317
402.2216,976.1167
402.394,993.1367
402.5662,989.6233
402.7385,984.645
402.9107,982.895
403.0829,981.3917
403.2551,983.4883
403.4272,976.77
403.5994,975.9233
403.7715,980.0967
403.9436,993.97
404.1156,988.9883
