Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-05-20 19:36:14.989068
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.8317
218.2508,459.6783
218.442,461.6633
218.6332,464.9367
218.8244,466.955
219.0156,468.8583
219.2067,471.3867
219.3979,473.6567
219.589,476.86
219.7801,479.195
219.9712,482.035
220.1623,484.5783
220.3533,487.7017
220.5444,490.865
220.7354,494.0183
220.9264,497.005
221.1174,500.1167
221.3083,503.725
221.4993,506.77
221.6902,510.2
221.8812,513.51
222.0721,517.02
222.263,520.8417
222.4538,524.46
222.6447,528.5767
222.8355,532.5383
223.0264,535.9267
223.2172,539.7333
223.408,544.715
223.5987,548.59
223.7895,552.01
223.9802,556.8283
224.1709,561.3083
224.3616,565.8717
224.5524,570.0383
224.743,575.4617
224.9337,578.7833
225.1243,584.3533
225.315,588.87
225.5056,593.5733
225.6962,598.4033
225.8867,603.7883
226.0773,609.3617
226.2678,612.8933
226.4584,618.94
226.6489,624.08
226.8394,629.345
227.0298,634.525
227.2203,639.8467
227.4108,646.2667
227.6012,651.105
227.7916,656.7583
227.982,663.1517
228.1723,668.7767
228.3627,674.775
228.5531,680.2767
228.7434,685.46
228.9337,691.325
229.124,697.7583
229.3143,703.9067
229.5045,711.2333
229.6948,716.84
229.885,723.8467
230.0752,729.9967
230.2654,736.715
230.4556,744.2317
230.6457,750.5617
230.8358,756.95
231.026,763.4567
231.2161,770.47
231.4062,776.495
231.5963,782.9517
231.7863,789.73
231.9764,796.8233
232.1664,804.185
232.3564,811.515
232.5464,818.3767
232.7364,826.6333
232.9263,832.355
233.1163,840.4533
233.3062,848.3767
233.4961,856.6117
233.686,863.32
233.8758,870.2767
234.0657,877.0533
234.2555,884.4883
234.4454,891.5183
234.6352,899.77
234.825,906.8
235.0147,913.405
235.2045,920.58
235.3942,927.555
235.5839,934.6767
235.7737,941.9
235.9633,949.1967
236.153,956.295
236.3427,964.8017
236.5323,971.8617
236.7219,978.6317
236.9115,983.5667
237.1011,990.9233
237.2907,997.1667
237.4803,1004.9183
237.6698,1011.385
237.8593,1018.4283
238.0488,1025.2417
238.2383,1031.9167
238.4278,1039.27
238.6172,1045.5467
238.8066,1053.3333
238.9961,1060.55
239.1855,1067.065
239.3748,1073.7917
239.5642,1080.14
239.7536,1087.0817
239.9429,1092.8967
240.1322,1099.1233
240.3215,1104.7167
240.5108,1111.6367
240.7001,1117.13
240.8893,1124.3317
241.0786,1129.7933
241.2677,1135.255
241.457,1142.2567
241.6461,1147.1283
241.8353,1151.8017
242.0244,1156.7067
242.2136,1162.2133
242.4027,1166.7683
242.5918,1171.3133
242.7809,1176.0917
242.9699,1179.3933
243.159,1181.0967
243.348,1187.9933
243.537,1193.6917
243.726,1199.5583
243.915,1204.925
244.1039,1208.8517
244.2929,1212.4317
244.4818,1212.4367
244.6707,1217.025
244.8596,1222.895
245.0485,1229.0567
245.2373,1234.4683
245.4262,1238.9683
245.615,1244.095
245.8038,1248.7517
245.9926,1252.2533
246.1814,1257.06
246.3701,1258.19
246.5589,1256.87
246.7476,1260.425
246.9363,1266.9583
247.1249,1271.975
247.3136,1276.6033
247.5023,1280.77
247.6909,1285.7717
247.8795,1289.54
248.0681,1295.1533
248.2567,1298.6783
248.4453,1301.4633
248.6338,1305.9167
248.8224,1307.83
249.0109,1306.425
249.1994,1306.6133
249.3878,1312.905
249.5763,1316.285
249.7648,1321.9233
249.9532,1325.835
250.1416,1329.985
250.33,1334.2483
250.5183,1339.0333
250.7067,1342.2133
250.8951,1343.7433
251.0834,1347.23
251.2717,1349.8417
251.46,1352.0767
251.6483,1354.1567
251.8365,1356.59
252.0247,1355.5367
252.213,1357.1183
252.4012,1359.38
252.5894,1365.3483
252.7775,1367.8467
252.9657,1369.66
253.1538,1372.98
253.3419,1374.9367
253.53,1376.7583
253.7181,1379.1783
253.9062,1381.3283
254.0942,1383.6167
254.2823,1384.31
254.4703,1384.755
254.6583,1385.0917
254.8463,1386.99
255.0342,1387.365
255.2222,1388.7533
255.4101,1387.2983
255.598,1386.33
255.7859,1387.7383
255.9738,1390.8167
256.1616,1392.8567
256.3495,1395.9967
256.5373,1398.4283
256.7251,1402.7783
256.9129,1404.3783
257.1006,1405.4767
257.2884,1407.3633
257.4761,1410.14
257.6638,1410.58
257.8515,1411.06
258.0392,1411.37
258.2269,1411.8317
258.4146,1411.6483
258.6022,1412.6183
258.7898,1411.36
258.9774,1411.9533
259.165,1411.9617
259.3525,1414.8
259.5401,1412.745
259.7276,1413.8167
259.9151,1414.785
260.1026,1414.2383
260.2901,1415.2983
260.4776,1416.6183
260.665,1418.9267
260.8524,1420.4817
261.0398,1421.4333
261.2272,1422.2233
261.4146,1421.5483
261.6019,1421.5817
261.7893,1421.7033
261.9766,1423.145
262.1639,1423.0283
262.3512,1421.1633
262.5384,1419.425
262.7257,1419.555
262.9129,1418.73
263.1001,1417.255
263.2873,1418.94
263.4745,1418.1767
263.6617,1415.3533
263.8488,1415.3267
264.0359,1415.16
264.2231,1413.9933
264.4101,1413.5467
264.5972,1412.7
264.7842,1412.1333
264.9713,1412.3867
265.1583,1410.84
265.3453,1410.8933
265.5323,1410.435
265.7193,1409.2733
265.9062,1410.095
266.0931,1409.7317
266.2801,1408.105
266.4669,1408.0767
266.6538,1407.5233
266.8407,1407.37
267.0276,1404.98
267.2143,1403.7333
267.4012,1403.4283
267.588,1399.53
267.7747,1398.3833
267.9615,1397.3383
268.1482,1395.9033
268.3349,1394.6133
268.5217,1393.7267
268.7083,1391.2467
268.895,1389.9533
269.0817,1389.8633
269.2682,1387.9333
269.4549,1386.0217
269.6415,1382.225
269.8281,1379.5467
270.0146,1379.305
270.2012,1378.4967
270.3877,1378.12
270.5742,1377.24
270.7607,1375.87
270.9472,1373.875
271.1336,1372.08
271.32,1369.5583
271.5065,1367.82
271.6929,1366.86
271.8792,1366.3567
272.0656,1364.925
272.252,1363.995
272.4383,1363.1617
272.6246,1361.385
272.8109,1359.9983
272.9972,1360.0633
273.1835,1359.3183
273.3697,1358.6717
273.5559,1357.89
273.7421,1356.2167
273.9283,1354.8917
274.1145,1352.875
274.3007,1352.4
274.4868,1351.765
274.6729,1351.565
274.859,1352.1617
275.0451,1349.4017
275.2311,1345.7033
275.4172,1345.5733
275.6032,1344.82
275.7892,1345.57
275.9752,1344.0083
276.1612,1344.0817
276.3472,1341.9717
276.5331,1340.3867
276.719,1339.6533
276.9049,1337.8967
277.0908,1336.53
277.2767,1334.7767
277.4625,1333.9483
277.6484,1332.4483
277.8342,1330.3383
278.02,1329.125
278.2057,1329.8567
278.3915,1329.7783
278.5772,1328.7183
278.763,1326.8217
278.9487,1326.93
279.1343,1327.2633
279.32,1325.14
279.5057,1323.5233
279.6913,1319.6283
279.877,1318.5967
280.0625,1317.1317
280.2481,1315.42
280.4337,1313.165
280.6192,1313.3167
280.8048,1313.6417
280.9903,1311.93
281.1758,1310.035
281.3612,1307.1267
281.5467,1306.245
281.7321,1305.98
281.9175,1306.1217
282.1029,1304.7
282.2884,1304.09
282.4737,1301.88
282.6591,1299.525
282.8444,1298.8333
283.0297,1298.58
283.215,1297.6667
283.4002,1296.1017
283.5855,1294.0617
283.7707,1291.165
283.956,1289.3033
284.1412,1288.3533
284.3264,1287.695
284.5115,1288.9917
284.6967,1287.4317
284.8818,1286.0433
285.0669,1283.84
285.252,1283.085
285.4371,1281.83
285.6222,1280.125
285.8072,1279.305
285.9922,1276.525
286.1772,1277.06
286.3622,1276.69
286.5472,1275.2783
286.7321,1272.6133
286.9171,1273.1783
287.102,1272.6833
287.2869,1272.7917
287.4717,1274.73
287.6566,1273.3133
287.8415,1272.7783
288.0263,1271.4883
288.2111,1268.7733
288.3959,1265.8267
288.5806,1266.26
288.7654,1265.4967
288.9501,1266.41
289.1348,1266.8733
289.3195,1266.0967
289.5042,1266.305
289.6889,1266.075
289.8735,1264.1533
290.0581,1261.9667
290.2428,1260.535
290.4273,1259.5483
290.6119,1260.2733
290.7965,1259.205
290.981,1258.905
291.1655,1258.4367
291.35,1255.75
291.5345,1253.4733
291.719,1252.7317
291.9034,1252.9217
292.0878,1254.2533
292.2722,1252.9117
292.4566,1252.1217
292.641,1251.5083
292.8253,1251.31
293.0096,1249.665
293.194,1250.005
293.3783,1248.5233
293.5626,1249.4783
293.7468,1248.4033
293.9311,1249.2267
294.1153,1246.5183
294.2995,1244.3117
294.4837,1240.9133
294.6678,1239.5017
294.852,1238.455
295.0361,1237.835
295.2202,1238.55
295.4043,1238.0383
295.5884,1238.125
295.7725,1237.5133
295.9565,1236.5033
296.1405,1234.3683
296.3246,1232.4483
296.5085,1233.3483
296.6925,1235.0683
296.8764,1234.7233
297.0603,1232.3167
297.2443,1231.9917
297.4282,1230.6933
297.612,1229.6083
297.7959,1227.405
297.9797,1226.4983
298.1635,1225.04
298.3474,1225.635
298.5311,1227.235
298.7149,1225.2733
298.8987,1222.9183
299.0823,1221.72
299.2661,1219.7883
299.4498,1216.5967
299.6334,1216.3267
299.8171,1216.29
300.0007,1215.7033
300.1843,1215.69
300.368,1214.4383
300.5515,1213.6183
300.7351,1212.76
300.9186,1212.615
301.1021,1211.1
301.2857,1210.5983
301.4691,1210.3017
301.6526,1209.7117
301.8361,1209.03
302.0195,1206.8717
302.2029,1207.1217
302.3863,1205.7883
302.5697,1204.6083
302.753,1204.9033
302.9364,1205.065
303.1197,1205.17
303.303,1204.8067
303.4863,1203.5517
303.6696,1200.6533
303.8528,1199.2267
304.036,1198.1717
304.2192,1198.5067
304.4024,1197.1067
304.5856,1195.9717
304.7688,1195.245
304.9519,1194.955
305.135,1194.605
305.3181,1193.5067
305.5012,1192.77
305.6842,1192.275
305.8673,1191.745
306.0504,1190.615
306.2333,1188.3
306.4163,1187.4617
306.5993,1187.1917
306.7822,1186.6283
306.9652,1186.0183
307.1481,1185.085
307.331,1183.4233
307.5139,1182.1817
307.6967,1180.8533
307.8796,1180.8183
308.0624,1178.6567
308.2452,1177.99
308.428,1177.05
308.6107,1176.8183
308.7935,1175.965
308.9762,1175.155
309.1589,1174.5633
309.3416,1173.0517
309.5243,1172.485
309.7069,1171.4083
309.8896,1169.995
310.0721,1168.8783
310.2548,1168.32
310.4373,1168.3267
310.6199,1168.1483
310.8024,1167.9933
310.985,1166.46
311.1674,1165.6117
311.3499,1163.6833
311.5324,1163.3567
311.7148,1164.1717
311.8973,1162.7267
312.0797,1162.81
312.2621,1161.6733
312.4445,1161.9
312.6268,1160.1433
312.8091,1159.9383
312.9915,1158.1317
313.1738,1157.0667
313.356,1155.105
313.5383,1153.355
313.7206,1153.3483
313.9027,1151.8983
314.085,1151.7333
314.2672,1150.3217
314.4493,1151.4783
314.6314,1150.7083
314.8136,1150.39
314.9957,1148.73
315.1778,1147.4233
315.3598,1146.99
315.5419,1146.635
315.724,1146.9
315.9059,1145.8717
316.088,1145.7733
316.2699,1145.8033
316.4519,1145.48
316.6338,1143.79
316.8157,1141.1367
316.9977,1140.415
317.1795,1140.5267
317.3614,1141.3733
317.5432,1140.785
317.7251,1139.7383
317.9069,1137.5317
318.0887,1137.7117
318.2704,1136.6733
318.4522,1136.5667
318.6339,1136.47
318.8156,1137.8933
318.9973,1137.69
319.179,1137.1467
319.3607,1137.9517
319.5423,1137.9967
319.7239,1137.31
319.9055,1136.8467
320.0871,1135.91
320.2687,1135.8233
320.4502,1135.2467
320.6317,1134.175
320.8132,1134.49
320.9947,1134.6617
321.1761,1134.2117
321.3576,1134.6417
321.5391,1134.2933
321.7205,1134.255
321.9019,1132.825
322.0832,1131.14
322.2646,1129.6183
322.4459,1129.1517
322.6272,1128.8617
322.8085,1128.1067
322.9898,1127.0917
323.1711,1126.65
323.3523,1126.3283
323.5335,1126.5783
323.7147,1127.9367
323.8959,1130.6233
324.0771,1129.7517
324.2582,1129.1567
324.4393,1128.8483
324.6204,1128.3983
324.8015,1128.7233
324.9826,1129.33
325.1637,1130.41
325.3447,1130.2117
325.5257,1130.425
325.7067,1130.7383
325.8877,1129.51
326.0686,1126.895
326.2496,1126.7483
326.4305,1124.93
326.6114,1125.8133
326.7922,1126.015
326.9731,1126.4517
327.1539,1126.205
327.3347,1125.0967
327.5155,1125.395
327.6963,1125.125
327.8771,1126.0467
328.0578,1123.01
328.2385,1121.1967
328.4193,1120.785
328.5999,1120.2767
328.7806,1119.3017
328.9613,1121.5183
329.1419,1121.845
329.3225,1122.0267
329.5031,1121.9933
329.6837,1120.4133
329.8642,1120.1483
330.0447,1119.2283
330.2252,1118.385
330.4057,1116.9417
330.5862,1116.8033
330.7667,1116.555
330.9471,1117.0967
331.1275,1117.3883
331.3079,1114.36
331.4883,1113.6433
331.6687,1114.925
331.849,1115.06
332.0293,1113.505
332.2096,1111.795
332.3899,1113.0367
332.5702,1113.115
332.7504,1114.82
332.9306,1114.0067
333.1108,1112.76
333.291,1111.0483
333.4712,1111.375
333.6514,1111.2783
333.8315,1110.2333
334.0116,1110.475
334.1917,1110.4617
334.3717,1111.5333
334.5518,1111.7383
334.7318,1112.4017
334.9119,1109.3617
335.0918,1109.7883
335.2718,1110.5067
335.4518,1111.3817
335.6317,1111.3517
335.8116,1110.6333
335.9915,1109.8067
336.1714,1106.4683
336.3513,1107.3683
336.5311,1107.645
336.7109,1108.93
336.8907,1107.4533
337.0705,1104.5883
337.2502,1102.0917
337.43,1101.485
337.6097,1100.895
337.7894,1100.625
337.9691,1100.1783
338.1488,1100.8183
338.3284,1102.1133
338.508,1102.9367
338.6877,1103.2683
338.8672,1103.3367
339.0468,1102.1217
339.2263,1100.155
339.4059,1099.9317
339.5854,1102.3883
339.7649,1101.5783
339.9443,1101.665
340.1238,1101.5217
340.3032,1102.395
340.4826,1101.3717
340.662,1099.4883
340.8414,1097.8533
341.0207,1097.1933
341.2001,1099.2467
341.3794,1098.2267
341.5587,1100.0617
341.738,1099.795
341.9172,1098.3967
342.0965,1098.8233
342.2757,1095.9367
342.4549,1092.12
342.6341,1092.5
342.8132,1092.6933
342.9923,1094.655
343.1715,1097.905
343.3506,1098.4933
343.5296,1095.5417
343.7087,1092.25
343.8878,1090.4233
344.0668,1090.1517
344.2458,1088.125
344.4248,1087.2133
344.6037,1086.96
344.7827,1087.4933
344.9616,1086.5883
345.1405,1088.275
345.3194,1088.08
345.4982,1087.1
345.6771,1085.68
345.8559,1085.7383
346.0347,1085.3067
346.2135,1083.0967
346.3923,1085.2
346.571,1084.865
346.7498,1083.855
346.9285,1083.4
347.1071,1083.7483
347.2859,1081.1567
347.4645,1080.7117
347.6431,1081.4567
347.8217,1082.8317
348.0003,1084.1433
348.1789,1083.1817
348.3574,1079.7183
348.5359,1077.5067
348.7145,1076.5467
348.893,1076.2517
349.0714,1075.8583
349.2499,1074.52
349.4283,1072.0667
349.6068,1070.88
349.7852,1069.445
349.9635,1070.5467
350.1419,1070.7
350.3202,1070.5533
350.4985,1068.9467
350.6768,1067.5367
350.8551,1066.39
351.0334,1065.7417
351.2116,1064.355
351.3898,1063.39
351.568,1062.93
351.7462,1064.2383
351.9243,1063.68
352.1025,1061.3
352.2806,1060.3733
352.4587,1059.0617
352.6368,1058.055
352.8148,1056.9667
352.9929,1056.2933
353.1709,1056.0083
353.3489,1055.5633
353.5268,1055.2617
353.7048,1053.375
353.8828,1053.6233
354.0607,1052.6133
354.2386,1052.2517
354.4165,1051.39
354.5943,1050.0367
354.7722,1049.7333
354.95,1050.9017
355.1278,1051.3867
355.3056,1048.76
355.4833,1046.235
355.6611,1043.2467
355.8388,1041.2767
356.0165,1040.7917
356.1942,1041.3467
356.3719,1044.21
356.5495,1041.5917
356.7271,1040.0167
356.9047,1039.9633
357.0823,1039.6633
357.2599,1038.99
357.4374,1038.5417
357.6149,1037.7883
357.7924,1034.455
357.9699,1033.46
358.1474,1032.03
358.3248,1029.78
358.5023,1028.76
358.6797,1026.785
358.8571,1026.0733
359.0344,1026.1317
359.2118,1025.5867
359.3891,1025.02
359.5664,1024.8733
359.7437,1024.1
359.9209,1022.2533
360.0982,1019.8233
360.2754,1018.8933
360.4526,1018.2717
360.6298,1018.3883
360.807,1017.2733
360.9841,1015.7167
361.1613,1014.285
361.3383,1015.0283
361.5154,1016.0783
361.6925,1014.9067
361.8695,1013.1767
362.0466,1010.9183
362.2236,1010.7583
362.4005,1010.9517
362.5775,1010.9267
362.7545,1008.0583
362.9314,1006.6767
363.1083,1006.21
363.2852,1005.5117
363.462,1005.1083
363.6389,1004.1733
363.8157,1004.8883
363.9925,1004.8983
364.1693,1001.7483
364.346,999.9633
364.5228,998.36
364.6996,999.5717
364.8762,998.8967
365.0529,1000.9917
365.2296,999.1933
365.4062,1000.4517
365.5829,999.3167
365.7595,997.4983
365.9361,998.85
366.1126,999.2983
366.2892,1000.675
366.4657,1007.4067
366.6422,1017.4933
366.8186,1015.57
366.9951,1017.9767
367.1716,1015.385
367.348,1010.8367
367.5244,1013.5783
367.7008,1015.75
367.8772,1017.3283
368.0535,1006.8417
368.2298,1003.975
368.4061,1011.2983
368.5824,1009.5667
368.7586,1010.2717
368.9349,1014.1267
369.1111,1010.3233
369.2873,1002.1083
369.4635,1000.595
369.6396,1003.3667
369.8158,998.2383
369.9919,994.525
370.168,994.7183
370.3441,996.5067
370.5202,992.22
370.6962,985.3333
370.8722,982.7883
371.0482,982.7467
371.2242,985.3533
371.4002,991.3817
371.5761,994.0633
371.752,990.41
371.9279,987.6967
372.1038,987.7883
372.2796,984.7567
372.4555,984.1817
372.6313,987.9083
372.8071,985.215
372.9829,982.5983
373.1586,982.0883
373.3344,984.4933
373.5101,980.0433
373.6858,979.2133
373.8615,978.2483
374.0371,979.6333
374.2127,984.37
374.3884,987.0133
374.564,982.675
374.7395,978.6783
374.9151,979.6817
375.0906,986.7217
375.2661,996.5283
375.4416,994.1517
375.6171,994.9517
375.7925,998.8083
375.968,1000.6
376.1434,997.3867
376.3188,989.865
376.4941,988.8167
376.6695,991.8883
376.8448,995.0017
377.0201,998.6333
377.1954,995.905
377.3707,997.9533
377.5459,1002.6417
377.7212,1007.2917
377.8964,1022.4483
378.0715,1035.5467
378.2467,1023.665
378.4218,1020.745
378.597,1018.1217
378.7721,1007.3117
378.9472,1008.5433
379.1222,1011.7017
379.2973,1022.5583
379.4723,1041.9883
379.6473,1050.6517
379.8223,1038.305
379.9972,1018.3483
380.1722,1011.315
380.3471,1010.05
380.522,1014.1483
380.6969,1011.3283
380.8717,1019.5517
381.0466,1023.0683
381.2214,1013.39
381.3962,1008.2667
381.571,1000.9633
381.7457,996.8117
381.9204,1001.3817
382.0952,1001.5917
382.2699,1001.91
382.4445,1020.4033
382.6192,1023.9367
382.7938,1034.4433
382.9685,1048.7983
383.1431,1040.5267
383.3176,1015.6433
383.4922,1001.61
383.6667,1003.8
383.8412,1005.11
384.0157,999.0533
384.1902,999.38
384.3646,1009.9317
384.5391,1010.8967
384.7134,1010.8017
384.8878,1017.9183
385.0622,1032.69
385.2365,1035.5217
385.4109,1013.9817
385.5852,1001.3767
385.7594,1002.7667
385.9337,1008.86
386.1079,1014.9817
386.2822,1025.2
386.4564,1034.8767
386.6306,1023.0533
386.8047,1018.5267
386.9789,1029.0083
387.153,1031.3783
387.3271,1048.89
387.5012,1053.32
387.6752,1057.4617
387.8492,1075.4033
388.0233,1074.0917
388.1972,1053.4717
388.3712,1052.575
388.5452,1054.94
388.7191,1058.0683
388.893,1072.4183
389.0669,1085.2483
389.2408,1055.6517
389.4146,1023.825
389.5884,1007.4767
389.7623,998.88
389.9361,1000.275
390.1098,1003.5917
390.2835,1011.2883
390.4573,1010.34
390.631,1006.6583
390.8047,1013.1917
390.9784,1026.995
391.152,1022.5167
391.3256,1021.39
391.4992,1028.815
391.6728,1023.1467
391.8464,1020.78
392.0199,1037.395
392.1934,1043.5533
392.3669,1040.395
392.5403,1055.5267
392.7138,1057.8633
392.8873,1072.7267
393.0607,1084.3267
393.2341,1097.825
393.4074,1098.515
393.5808,1075.8617
393.7542,1050.05
393.9274,1052.9417
394.1007,1052.0883
394.274,1054.29
394.4472,1058.3417
394.6205,1055.0917
394.7937,1078.4933
394.9668,1099.6783
395.14,1093.595
395.3131,1066.5383
395.4863,1042.8533
395.6594,1040.295
395.8325,1040.5583
396.0055,1034.4383
396.1786,1036.9117
396.3516,1037.2617
396.5246,1037.48
396.6975,1028.3
396.8705,1021.4483
397.0434,1044.8267
397.2163,1040.8867
397.3892,1027.71
397.5621,1038.5283
397.735,1057.69
397.9077,1076.87
398.0806,1092.365
398.2534,1072.4867
398.4261,1076.505
398.5989,1080.8833
398.7716,1116.2283
398.9443,1114.475
399.117,1098.74
399.2896,1080.91
399.4623,1077.7133
399.6349,1073.9267
399.8075,1069.76
399.9801,1055.755
400.1526,1054.635
400.3252,1041.8433
400.4977,1020.3233
400.6702,1015.4167
400.8427,1014.3533
401.0151,1023.9117
401.1875,1029.7533
401.36,1026.9617
401.5323,1033.1
401.7047,1022.2867
401.877,1012.8933
402.0494,1010.8667
402.2216,1016.4767
402.394,1034.2
402.5662,1030.26
402.7385,1025.5267
402.9107,1024.3267
403.0829,1022.7483
403.2551,1023.1383
403.4272,1014.66
403.5994,1014.1967
403.7715,1020.14
403.9436,1036.4183
404.1156,1031.7967
