Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-20 04:06:09.278342
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.1483
218.2508,455.8617
218.442,457.8833
218.6332,460.925
218.8244,463.0017
219.0156,464.89
219.2067,467.31
219.3979,469.85
219.589,472.7467
219.7801,475.215
219.9712,477.5467
220.1623,480.3267
220.3533,483.1967
220.5444,486.2983
220.7354,489.415
220.9264,492.14
221.1174,495.44
221.3083,498.5617
221.4993,501.2317
221.6902,504.3933
221.8812,507.8483
222.0721,511.325
222.263,514.8717
222.4538,518.665
222.6447,522.265
222.8355,526.155
223.0264,529.145
223.2172,533.2367
223.408,537.9117
223.5987,541.6167
223.7895,545.1833
223.9802,549.66
224.1709,554.255
224.3616,557.8083
224.5524,562.495
224.743,567.3167
224.9337,570.7983
225.1243,576.0967
225.315,580.5767
225.5056,584.9583
225.6962,589.5317
225.8867,595.19
226.0773,600.3433
226.2678,604.0083
226.4584,609.27
226.6489,614.6867
226.8394,619.1017
227.0298,624.2167
227.2203,629.96
227.4108,635.8167
227.6012,640.695
227.7916,645.62
227.982,651.9383
228.1723,657.4117
228.3627,663.0567
228.5531,668.3317
228.7434,673.4883
228.9337,679.2833
229.124,685.145
229.3143,690.9033
229.5045,698.0817
229.6948,703.7567
229.885,710.4683
230.0752,716.8383
230.2654,723.0517
230.4556,729.885
230.6457,736.41
230.8358,743.0683
231.026,748.405
231.2161,754.99
231.4062,761.2217
231.5963,767.1483
231.7863,773.6867
231.9764,780.3617
232.1664,787.2683
232.3564,794.525
232.5464,801.005
232.7364,808.7733
232.9263,814.7617
233.1163,822.3783
233.3062,830.3883
233.4961,838.185
233.686,844.205
233.8758,851.005
234.0657,857.2933
234.2555,865.1267
234.4454,871.3517
234.6352,878.9333
234.825,886.4133
235.0147,892.1533
235.2045,898.8767
235.3942,905.6883
235.5839,913.2683
235.7737,919.8983
235.9633,926.7533
236.153,933.3017
236.3427,941.2383
236.5323,948.2567
236.7219,954.8183
236.9115,960.0217
237.1011,965.9117
237.2907,972.795
237.4803,980.5983
237.6698,986.5483
237.8593,992.9617
238.0488,1000.025
238.2383,1006.3867
238.4278,1012.8367
238.6172,1019.6883
238.8066,1026.6433
238.9961,1032.975
239.1855,1039.5417
239.3748,1045.8767
239.5642,1051.7433
239.7536,1057.9283
239.9429,1064.4617
240.1322,1070.425
240.3215,1075.8983
240.5108,1082.0367
240.7001,1088.1967
240.8893,1093.9867
241.0786,1099.5133
241.2677,1105.0917
241.457,1111.9067
241.6461,1116.2017
241.8353,1120.3633
242.0244,1125.4183
242.2136,1130.475
242.4027,1134.9083
242.5918,1139.7767
242.7809,1144.335
242.9699,1147.2367
243.159,1148.6617
243.348,1155.075
243.537,1161.4183
243.726,1167.4567
243.915,1172.055
244.1039,1175.4267
244.2929,1178.4933
244.4818,1179.735
244.6707,1183.1167
244.8596,1189.3433
245.0485,1194.9067
245.2373,1200.01
245.4262,1205.09
245.615,1209.0183
245.8038,1213.4967
245.9926,1216.2133
246.1814,1221.8
246.3701,1222.12
246.5589,1221.595
246.7476,1224.51
246.9363,1230.9567
247.1249,1235.6783
247.3136,1239.9567
247.5023,1244.565
247.6909,1248.8067
247.8795,1252.9067
248.0681,1257.4633
248.2567,1261.105
248.4453,1264.3167
248.6338,1268.8767
248.8224,1270.6683
249.0109,1268.2517
249.1994,1268.91
249.3878,1274.19
249.5763,1277.815
249.7648,1281.905
249.9532,1286.62
250.1416,1291.09
250.33,1294.655
250.5183,1299.25
250.7067,1301.92
250.8951,1304.9183
251.0834,1307.6283
251.2717,1310.1317
251.46,1312.3217
251.6483,1314.43
251.8365,1315.7067
252.0247,1314.2517
252.213,1315.7433
252.4012,1318.185
252.5894,1323.5483
252.7775,1325.3933
252.9657,1327.53
253.1538,1331.1867
253.3419,1332.8717
253.53,1334.525
253.7181,1337.1167
253.9062,1339.115
254.0942,1341.23
254.2823,1341.2167
254.4703,1341.5733
254.6583,1342.4317
254.8463,1344.3317
255.0342,1343.8817
255.2222,1345.5183
255.4101,1344.1617
255.598,1343.5483
255.7859,1344.1433
255.9738,1347.085
256.1616,1348.8133
256.3495,1351.87
256.5373,1354.27
256.7251,1357.625
256.9129,1359.07
257.1006,1360.34
257.2884,1361.4367
257.4761,1364.7467
257.6638,1364.805
257.8515,1364.9333
258.0392,1365.7683
258.2269,1365.9683
258.4146,1365.3483
258.6022,1366.3317
258.7898,1365.8417
258.9774,1365.735
259.165,1365.3817
259.3525,1367.3767
259.5401,1365.4867
259.7276,1366.8767
259.9151,1367.3667
260.1026,1367.4167
260.2901,1368.1767
260.4776,1369.2283
260.665,1371.9817
260.8524,1372.5467
261.0398,1374.35
261.2272,1374.3767
261.4146,1374.0733
261.6019,1373.5517
261.7893,1374.005
261.9766,1374.6283
262.1639,1374.3783
262.3512,1372.6983
262.5384,1370.7733
262.7257,1371.1133
262.9129,1370.5133
263.1001,1369.2933
263.2873,1370.0983
263.4745,1369.325
263.6617,1366.2617
263.8488,1365.5933
264.0359,1365.3717
264.2231,1364.56
264.4101,1363.925
264.5972,1363.06
264.7842,1363.4783
264.9713,1362.97
265.1583,1361.2267
265.3453,1360.6583
265.5323,1359.8733
265.7193,1359.8817
265.9062,1360.525
266.0931,1359.21
266.2801,1357.4967
266.4669,1357.6667
266.6538,1357.025
266.8407,1356.6
267.0276,1354.4267
267.2143,1352.18
267.4012,1351.8083
267.588,1348.6017
267.7747,1347.3017
267.9615,1346.7033
268.1482,1344.2217
268.3349,1344.095
268.5217,1341.9817
268.7083,1340.735
268.895,1339.23
269.0817,1338.6133
269.2682,1336.7267
269.4549,1334.0267
269.6415,1330.7317
269.8281,1328.6483
270.0146,1328.3383
270.2012,1327.65
270.3877,1326.6083
270.5742,1325.6367
270.7607,1323.99
270.9472,1322.5267
271.1336,1320.8967
271.32,1318.77
271.5065,1316.7567
271.6929,1315.105
271.8792,1314.5967
272.0656,1313.4733
272.252,1312.5517
272.4383,1311.445
272.6246,1310.0817
272.8109,1308.2233
272.9972,1308.7967
273.1835,1307.595
273.3697,1306.78
273.5559,1306.325
273.7421,1304.7567
273.9283,1303.6833
274.1145,1301.06
274.3007,1300.1133
274.4868,1299.1367
274.6729,1299.8033
274.859,1299.5083
275.0451,1297.325
275.2311,1293.6633
275.4172,1292.6383
275.6032,1292.96
275.7892,1292.2233
275.9752,1291.7917
276.1612,1291.3767
276.3472,1290.395
276.5331,1288.1117
276.719,1287.3033
276.9049,1285.6783
277.0908,1284.125
277.2767,1282.1383
277.4625,1281.81
277.6484,1280.005
277.8342,1278.6017
278.02,1277.3183
278.2057,1277.2167
278.3915,1276.5217
278.5772,1275.4167
278.763,1274.4533
278.9487,1272.9417
279.1343,1274.4533
279.32,1272.4417
279.5057,1270.61
279.6913,1267.6117
279.877,1265.4983
280.0625,1265.06
280.2481,1262.9317
280.4337,1261.2317
280.6192,1260.8467
280.8048,1260.58
280.9903,1259.1867
281.1758,1257.0517
281.3612,1255.1817
281.5467,1253.5
281.7321,1253.7317
281.9175,1253.1433
282.1029,1252.4333
282.2884,1252.135
282.4737,1249.5017
282.6591,1247.7783
282.8444,1246.8267
283.0297,1246.34
283.215,1245.0483
283.4002,1244.4483
283.5855,1241.9767
283.7707,1238.8517
283.956,1237.29
284.1412,1235.9617
284.3264,1235.3883
284.5115,1236.0267
284.6967,1235.645
284.8818,1233.92
285.0669,1232.0933
285.252,1231.0983
285.4371,1230.62
285.6222,1228.6933
285.8072,1226.925
285.9922,1226.445
286.1772,1225.9333
286.3622,1225.645
286.5472,1224.2333
286.7321,1221.63
286.9171,1221.8267
287.102,1221.2117
287.2869,1221.5067
287.4717,1222.9883
287.6566,1221.7467
287.8415,1220.4833
288.0263,1219.3633
288.2111,1216.745
288.3959,1214.15
288.5806,1214.3883
288.7654,1214.5467
288.9501,1215.2117
289.1348,1216.1933
289.3195,1214.5233
289.5042,1215.3717
289.6889,1214.9033
289.8735,1212.51
290.0581,1211.4833
290.2428,1209.34
290.4273,1209.145
290.6119,1209.2283
290.7965,1208.735
290.981,1207.8167
291.1655,1207.9433
291.35,1204.945
291.5345,1203.0933
291.719,1202.89
291.9034,1201.5833
292.0878,1203.4383
292.2722,1202.2967
292.4566,1201.7533
292.641,1201.33
292.8253,1200.5817
293.0096,1199.745
293.194,1199.2383
293.3783,1199.4917
293.5626,1198.99
293.7468,1198.5033
293.9311,1198.9833
294.1153,1196.9217
294.2995,1194.0367
294.4837,1191.195
294.6678,1190.9783
294.852,1188.6733
295.0361,1189.505
295.2202,1188.91
295.4043,1188.965
295.5884,1189.6167
295.7725,1188.0633
295.9565,1186.9867
296.1405,1184.625
296.3246,1183.965
296.5085,1184.805
296.6925,1185.9783
296.8764,1185.5467
297.0603,1183.6767
297.2443,1183.1683
297.4282,1182.0517
297.612,1180.5617
297.7959,1178.13
297.9797,1177.8933
298.1635,1176.615
298.3474,1176.71
298.5311,1177.64
298.7149,1176.5183
298.8987,1174.3483
299.0823,1173.3083
299.2661,1171.155
299.4498,1168.3783
299.6334,1167.9917
299.8171,1167.7883
300.0007,1167.7033
300.1843,1167.9617
300.368,1166.7483
300.5515,1165.685
300.7351,1165.04
300.9186,1164.7467
301.1021,1163.1367
301.2857,1162.7
301.4691,1162.2417
301.6526,1162.6383
301.8361,1160.7467
302.0195,1159.27
302.2029,1159.7583
302.3863,1159.265
302.5697,1157.675
302.753,1157.9483
302.9364,1158.14
303.1197,1158.6167
303.303,1158.3933
303.4863,1156.5867
303.6696,1154.1733
303.8528,1152.335
304.036,1151.8567
304.2192,1151.2883
304.4024,1151.2283
304.5856,1149.3333
304.7688,1149.12
304.9519,1149.7417
305.135,1147.915
305.3181,1147.8033
305.5012,1146.975
305.6842,1147.7233
305.8673,1146.9467
306.0504,1145.0717
306.2333,1143.0167
306.4163,1142.4217
306.5993,1142.535
306.7822,1141.25
306.9652,1141.32
307.1481,1140.3233
307.331,1138.995
307.5139,1137.9617
307.6967,1136.5767
307.8796,1135.7017
308.0624,1134.6267
308.2452,1133.6483
308.428,1132.4067
308.6107,1132.4333
308.7935,1132.2283
308.9762,1131.8133
309.1589,1131.04
309.3416,1129.0583
309.5243,1128.7567
309.7069,1128.2083
309.8896,1126.6633
310.0721,1126.0433
310.2548,1124.86
310.4373,1124.3467
310.6199,1125.065
310.8024,1124.5333
310.985,1123.035
311.1674,1122.0867
311.3499,1120.7417
311.5324,1119.9583
311.7148,1121.6133
311.8973,1119.5283
312.0797,1120.0533
312.2621,1119.2267
312.4445,1119.555
312.6268,1117.895
312.8091,1117.035
312.9915,1116.0133
313.1738,1115.0867
313.356,1112.6717
313.5383,1111.3167
313.7206,1111.0967
313.9027,1110.1283
314.085,1109.9833
314.2672,1109.05
314.4493,1109.2933
314.6314,1109.215
314.8136,1109.3483
314.9957,1107.7183
315.1778,1106.8
315.3598,1105.8233
315.5419,1106.13
315.724,1105.52
315.9059,1104.87
316.088,1104.6817
316.2699,1105.5067
316.4519,1104.19
316.6338,1102.8833
316.8157,1100.9783
316.9977,1099.3383
317.1795,1101.5417
317.3614,1100.9683
317.5432,1101.4167
317.7251,1099.3517
317.9069,1097.6333
318.0887,1097.7567
318.2704,1096.6233
318.4522,1096.3083
318.6339,1095.9167
318.8156,1097.9267
318.9973,1096.555
319.179,1096.4133
319.3607,1097.58
319.5423,1098.2167
319.7239,1097.3767
319.9055,1096.3767
320.0871,1095.9917
320.2687,1094.9167
320.4502,1094.7167
320.6317,1093.2517
320.8132,1093.55
320.9947,1094.85
321.1761,1094.1883
321.3576,1094.1733
321.5391,1093.7583
321.7205,1094.03
321.9019,1093.3617
322.0832,1091.155
322.2646,1090.1433
322.4459,1089.5817
322.6272,1089.155
322.8085,1088.865
322.9898,1088.1883
323.1711,1087.25
323.3523,1086.0283
323.5335,1086.1867
323.7147,1087.2933
323.8959,1089.0367
324.0771,1088.6817
324.2582,1087.9867
324.4393,1088.145
324.6204,1087.7717
324.8015,1088.615
324.9826,1088.9967
325.1637,1090.53
325.3447,1090.0417
325.5257,1089.8517
325.7067,1089.56
325.8877,1087.835
326.0686,1086.4533
326.2496,1085.4267
326.4305,1084.2967
326.6114,1084.565
326.7922,1084.3
326.9731,1085.35
327.1539,1084.6683
327.3347,1084.8167
327.5155,1084.07
327.6963,1084.8083
327.8771,1085.075
328.0578,1083.2533
328.2385,1081.575
328.4193,1081.1633
328.5999,1079.96
328.7806,1079.1333
328.9613,1080.7683
329.1419,1079.74
329.3225,1079.7467
329.5031,1079.565
329.6837,1078.1167
329.8642,1077.7417
330.0447,1077.2033
330.2252,1077.2583
330.4057,1075.2233
330.5862,1075.5883
330.7667,1076.0033
330.9471,1077.3667
331.1275,1077.19
331.3079,1074.5033
331.4883,1073.945
331.6687,1074.8617
331.849,1073.8067
332.0293,1072.495
332.2096,1071.21
332.3899,1072.2567
332.5702,1072.395
332.7504,1073.8983
332.9306,1073.3517
333.1108,1072.325
333.291,1070.5517
333.4712,1071.2433
333.6514,1071.5483
333.8315,1071.0533
334.0116,1070.8483
334.1917,1070.8067
334.3717,1071.4767
334.5518,1070.5317
334.7318,1070.7267
334.9119,1069.5933
335.0918,1070.0833
335.2718,1070.15
335.4518,1071.12
335.6317,1070.3017
335.8116,1070.015
335.9915,1070.8833
336.1714,1068.0233
336.3513,1068.3883
336.5311,1068.3117
336.7109,1068.4467
336.8907,1068.3233
337.0705,1066.0367
337.2502,1063.33
337.43,1063.3233
337.6097,1062.0567
337.7894,1061.57
337.9691,1061.1217
338.1488,1062.7083
338.3284,1063.0167
338.508,1063.475
338.6877,1063.24
338.8672,1063.6133
339.0468,1062.09
339.2263,1060.3617
339.4059,1061.0633
339.5854,1062.3683
339.7649,1061.6333
339.9443,1060.9767
340.1238,1061.2317
340.3032,1062.3467
340.4826,1061.1633
340.662,1059.9667
340.8414,1058.13
341.0207,1058.1583
341.2001,1059.6417
341.3794,1059.0817
341.5587,1061.2683
341.738,1060.2617
341.9172,1058.9267
342.0965,1058.38
342.2757,1055.7767
342.4549,1053.005
342.6341,1053.2433
342.8132,1053.22
342.9923,1055.2483
343.1715,1057.63
343.3506,1059.6467
343.5296,1055.98
343.7087,1052.9083
343.8878,1051.5633
344.0668,1051.775
344.2458,1051.195
344.4248,1049.9933
344.6037,1049.6833
344.7827,1048.905
344.9616,1048.0483
345.1405,1048.78
345.3194,1049.735
345.4982,1047.5783
345.6771,1046.6733
345.8559,1046.58
346.0347,1046.38
346.2135,1045.085
346.3923,1046.2983
346.571,1045.93
346.7498,1044.455
346.9285,1044.7517
347.1071,1044.065
347.2859,1042.1267
347.4645,1042.1967
347.6431,1043.595
347.8217,1045.3183
348.0003,1045.5517
348.1789,1044.8467
348.3574,1041.4017
348.5359,1039.6383
348.7145,1037.475
348.893,1037.9567
349.0714,1038.0983
349.2499,1036.7367
349.4283,1034.665
349.6068,1032.4883
349.7852,1032.01
349.9635,1031.8267
350.1419,1031.825
350.3202,1031.0633
350.4985,1029.8083
350.6768,1028.745
350.8551,1027.5967
351.0334,1027.2717
351.2116,1025.58
351.3898,1025.6133
351.568,1024.96
351.7462,1025.8867
351.9243,1024.635
352.1025,1022.745
352.2806,1022.8617
352.4587,1021.795
352.6368,1021.3067
352.8148,1019.9333
352.9929,1017.9733
353.1709,1018.1833
353.3489,1017.765
353.5268,1016.3733
353.7048,1015.2917
353.8828,1014.97
354.0607,1013.3517
354.2386,1013.65
354.4165,1012.75
354.5943,1011.365
354.7722,1010.955
354.95,1012.0917
355.1278,1012.1383
355.3056,1010.3833
355.4833,1008.4433
355.6611,1005.4217
355.8388,1004.18
356.0165,1003.3133
356.1942,1003.1733
356.3719,1005.3283
356.5495,1003.62
356.7271,1003.5
356.9047,1003.6883
357.0823,1003.0517
357.2599,1003.1017
357.4374,1001.2617
357.6149,1000.0883
357.7924,997.49
357.9699,996.6383
358.1474,997.1333
358.3248,994.96
358.5023,994.195
358.6797,991.8933
358.8571,991.2883
359.0344,990.1433
359.2118,988.315
359.3891,987.905
359.5664,986.9467
359.7437,986.045
359.9209,983.5167
360.0982,982.0267
360.2754,980.5917
360.4526,981.53
360.6298,981.615
360.807,981.18
360.9841,980.68
361.1613,978.1983
361.3383,979.3767
361.5154,979.0833
361.6925,978.095
361.8695,976.9267
362.0466,975.8967
362.2236,974.83
362.4005,973.66
362.5775,973.2183
362.7545,969.4483
362.9314,968.3017
363.1083,968.7717
363.2852,969.8133
363.462,969.275
363.6389,967.8717
363.8157,967.23
363.9925,968.205
364.1693,963.9467
364.346,962.8733
364.5228,961.35
364.6996,962.5383
364.8762,963.2167
365.0529,964.2783
365.2296,962.0117
365.4062,962.0133
365.5829,961.5633
365.7595,958.51
365.9361,960.015
366.1126,959.9633
366.2892,961.3233
366.4657,968.43
366.6422,977.5917
366.8186,975.7167
366.9951,978.7267
367.1716,975.73
367.348,971.22
367.5244,973.8667
367.7008,975.375
367.8772,977.4267
368.0535,967.535
368.2298,965.835
368.4061,972.8167
368.5824,969.3183
368.7586,972.4733
368.9349,976.0017
369.1111,969.7067
369.2873,962.1383
369.4635,961.3333
369.6396,964.3833
369.8158,958.1117
369.9919,954.9833
370.168,954.1683
370.3441,956.6033
370.5202,953.4967
370.6962,948.035
370.8722,946.2283
371.0482,945.53
371.2242,946.9917
371.4002,950.88
371.5761,954.0167
371.752,949.69
371.9279,949.455
372.1038,951.2283
372.2796,948.925
372.4555,947.1317
372.6313,948.8917
372.8071,946.955
372.9829,943.7333
373.1586,943.7367
373.3344,946.8383
373.5101,944.0617
373.6858,944.5367
373.8615,942.9417
374.0371,942.2633
374.2127,945.9283
374.3884,948.8783
374.564,945.7883
374.7395,943.4267
374.9151,944.8833
375.0906,951.78
375.2661,958.155
375.4416,954.0633
375.6171,954.205
375.7925,959.2733
375.968,961.38
376.1434,958.2433
376.3188,951.355
376.4941,950.675
376.6695,953.1133
376.8448,956.0833
377.0201,958.8083
377.1954,955.855
377.3707,958.2667
377.5459,960.885
377.7212,965.18
377.8964,980.27
378.0715,991.04
378.2467,978.5167
378.4218,977.5217
378.597,975.195
378.7721,965.9817
378.9472,968.775
379.1222,971.2667
379.2973,981.59
379.4723,1001.7667
379.6473,1008.5917
379.8223,996.745
379.9972,978.4133
380.1722,971.96
380.3471,968.305
380.522,972.265
380.6969,969.2983
380.8717,978.8083
381.0466,979.9217
381.2214,970.1017
381.3962,967.7267
381.571,960.9567
381.7457,958.2967
381.9204,961.7917
382.0952,962.6333
382.2699,964.015
382.4445,981.6583
382.6192,984.8567
382.7938,996.905
382.9685,1010.1933
383.1431,999.58
383.3176,977.18
383.4922,966.5783
383.6667,967.5
383.8412,967.9667
384.0157,962.6267
384.1902,963.5217
384.3646,970.8933
384.5391,970.8283
384.7134,969.5783
384.8878,976.3417
385.0622,991.1317
385.2365,991.8633
385.4109,970.4817
385.5852,961.65
385.7594,963.205
385.9337,969.3367
386.1079,975.6617
386.2822,984.82
386.4564,992.715
386.6306,979.57
386.8047,977.8117
386.9789,988.7867
387.153,990.4117
387.3271,1009.1983
387.5012,1011.2683
387.6752,1015.525
387.8492,1033.885
388.0233,1030.215
388.1972,1010.89
388.3712,1013.7967
388.5452,1012.8
388.7191,1018.0233
388.893,1032.5067
389.0669,1042.445
389.2408,1010.1217
389.4146,979.9183
389.5884,964.7233
389.7623,954.285
389.9361,956.375
390.1098,959.2883
390.2835,966.9183
390.4573,965.74
390.631,964.0467
390.8047,971.3917
390.9784,982.0467
391.152,976.0767
391.3256,975.7433
391.4992,983.3217
391.6728,975.7067
391.8464,976.47
392.0199,992.9233
392.1934,997.87
392.3669,996.9
392.5403,1011.19
392.7138,1013.6333
392.8873,1029.4483
393.0607,1043.8467
393.2341,1057.14
393.4074,1059.1517
393.5808,1036.7283
393.7542,1012.7417
393.9274,1014.965
394.1007,1009.06
394.274,1011.6017
394.4472,1012.8667
394.6205,1009.68
394.7937,1031.6783
394.9668,1050.05
395.14,1040.3733
395.3131,1015.1517
395.4863,994.4333
395.6594,992.93
395.8325,991.565
396.0055,986.1683
396.1786,989.6667
396.3516,992.855
396.5246,992.9233
396.6975,986.5617
396.8705,983.89
397.0434,1008.1333
397.2163,999.2317
397.3892,986.645
397.5621,996.35
397.735,1010.6133
397.9077,1026.6617
398.0806,1038.2517
398.2534,1017.2033
398.4261,1025.4017
398.5989,1028.0833
398.7716,1061.9333
398.9443,1055.4533
399.117,1040.85
399.2896,1024.3833
399.4623,1020.7017
399.6349,1018.1083
399.8075,1012.4083
399.9801,999.84
400.1526,998.5283
400.3252,983.9483
400.4977,964.2867
400.6702,962.8733
400.8427,961.315
401.0151,968.555
401.1875,972.8533
401.36,970.1133
401.5323,975.8133
401.7047,963.905
401.877,957.355
402.0494,954.0283
402.2216,959.1517
402.394,975.5367
402.5662,970.3283
402.7385,967.915
402.9107,965.195
403.0829,963.9417
403.2551,965.8583
403.4272,958.73
403.5994,958.9933
403.7715,963.5317
403.9436,975.9183
404.1156,971.255
