Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-05-20 17:26:32.808410
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.1233
218.2508,463.2967
218.442,465.1233
218.6332,468.9533
218.8244,470.385
219.0156,473.0833
219.2067,475.315
219.3979,478.0167
219.589,481.1133
219.7801,483.7183
219.9712,486.5117
220.1623,488.9983
220.3533,492.3417
220.5444,495.4483
220.7354,498.8483
220.9264,501.7867
221.1174,505.2017
221.3083,508.7483
221.4993,511.6683
221.6902,515.2767
221.8812,518.475
222.0721,522.4033
222.263,526.035
222.4538,530.0283
222.6447,534.2133
222.8355,538.0583
223.0264,541.65
223.2172,545.5067
223.408,550.7683
223.5987,554.2617
223.7895,558.255
223.9802,563.1367
224.1709,567.8633
224.3616,572.505
224.5524,576.7267
224.743,582.0317
224.9337,585.6217
225.1243,591.29
225.315,595.79
225.5056,600.885
225.6962,605.6467
225.8867,611.285
226.0773,617.1767
226.2678,620.77
226.4584,626.975
226.6489,632.3133
226.8394,637.5417
227.0298,642.44
227.2203,648.2317
227.4108,654.9433
227.6012,659.9317
227.7916,665.4433
227.982,671.94
228.1723,677.93
228.3627,684.045
228.5531,689.38
228.7434,694.7917
228.9337,701.06
229.124,707.4183
229.3143,713.835
229.5045,720.9417
229.6948,727.125
229.885,734.2333
230.0752,741.0067
230.2654,747.8517
230.4556,755.0183
230.6457,761.54
230.8358,768.5667
231.026,775.095
231.2161,782.0683
231.4062,788.4283
231.5963,795.2733
231.7863,801.925
231.9764,809.11
232.1664,816.1883
232.3564,823.79
232.5464,831.2433
232.7364,839.3
232.9263,845.785
233.1163,853.845
233.3062,861.9567
233.4961,869.9183
233.686,877.1817
233.8758,884.3233
234.0657,890.9483
234.2555,898.73
234.4454,905.8067
234.6352,914.225
234.825,921.81
235.0147,928.2667
235.2045,935.1933
235.3942,942.3367
235.5839,950.285
235.7737,957.2983
235.9633,965.165
236.153,971.925
236.3427,980.1783
236.5323,988.08
236.7219,995.015
236.9115,1000.1583
237.1011,1006.8717
237.2907,1014.4333
237.4803,1022.5267
237.6698,1028.425
237.8593,1035.6783
238.0488,1042.6783
238.2383,1049.2883
238.4278,1055.9283
238.6172,1063.0267
238.8066,1071.4567
238.9961,1077.9367
239.1855,1085.0933
239.3748,1091.8217
239.5642,1097.955
239.7536,1105.54
239.9429,1111.4033
240.1322,1118.01
240.3215,1123.5217
240.5108,1130.555
240.7001,1136.815
240.8893,1143.2133
241.0786,1149.31
241.2677,1154.935
241.457,1162.8017
241.6461,1166.2367
241.8353,1171.9283
242.0244,1176.7283
242.2136,1182.4317
242.4027,1187.1683
242.5918,1192.0833
242.7809,1197.395
242.9699,1199.995
243.159,1201.685
243.348,1208.5567
243.537,1215.03
243.726,1221.045
243.915,1225.93
244.1039,1230.16
244.2929,1233.3533
244.4818,1234.3533
244.6707,1238.0983
244.8596,1245.06
245.0485,1250.2383
245.2373,1256.0717
245.4262,1261.2517
245.615,1266.65
245.8038,1270.5567
245.9926,1274.1533
246.1814,1280.3417
246.3701,1280.4783
246.5589,1279.6
246.7476,1283.1317
246.9363,1289.74
247.1249,1295.13
247.3136,1299.1833
247.5023,1303.99
247.6909,1309.32
247.8795,1312.9667
248.0681,1318.6683
248.2567,1322.4317
248.4453,1325.6667
248.6338,1330.025
248.8224,1331.73
249.0109,1330.08
249.1994,1331.175
249.3878,1336.4067
249.5763,1340.955
249.7648,1345.6517
249.9532,1349.78
250.1416,1353.6233
250.33,1358.5783
250.5183,1363.8267
250.7067,1366.7783
250.8951,1369.8917
251.0834,1372.4433
251.2717,1374.6267
251.46,1377.195
251.6483,1379.84
251.8365,1381.3367
252.0247,1380.26
252.213,1381.875
252.4012,1384.7033
252.5894,1391.2383
252.7775,1393.1683
252.9657,1395.465
253.1538,1398.71
253.3419,1401.4717
253.53,1402.69
253.7181,1405.625
253.9062,1407.3083
254.0942,1409.8267
254.2823,1410.1817
254.4703,1411.135
254.6583,1412.1683
254.8463,1413.8983
255.0342,1414.105
255.2222,1415.1633
255.4101,1414.3483
255.598,1413.5917
255.7859,1413.9033
255.9738,1417.9733
256.1616,1419.9117
256.3495,1423.2667
256.5373,1425.7383
256.7251,1430.0183
256.9129,1431.3283
257.1006,1432.45
257.2884,1434.9317
257.4761,1437.6983
257.6638,1438.6917
257.8515,1439.14
258.0392,1439.5517
258.2269,1439.7867
258.4146,1439.93
258.6022,1440.845
258.7898,1439.6983
258.9774,1440.3367
259.165,1440.1
259.3525,1442.365
259.5401,1440.72
259.7276,1442.7567
259.9151,1442.86
260.1026,1443.3017
260.2901,1443.55
260.4776,1445.215
260.665,1448.15
260.8524,1449.1
261.0398,1450.6567
261.2272,1450.9267
261.4146,1450.585
261.6019,1450.7517
261.7893,1451.765
261.9766,1452.1817
262.1639,1452.1317
262.3512,1450.2283
262.5384,1449.6417
262.7257,1448.88
262.9129,1447.9683
263.1001,1446.9867
263.2873,1448.6567
263.4745,1448.18
263.6617,1444.895
263.8488,1445.3183
264.0359,1444.5733
264.2231,1443.9733
264.4101,1442.85
264.5972,1442.7767
264.7842,1442.625
264.9713,1442.8167
265.1583,1440.365
265.3453,1440.0
265.5323,1440.035
265.7193,1439.5617
265.9062,1440.45
266.0931,1439.3317
266.2801,1437.955
266.4669,1438.4517
266.6538,1438.61
266.8407,1437.21
267.0276,1435.625
267.2143,1434.4767
267.4012,1433.965
267.588,1430.535
267.7747,1429.4717
267.9615,1428.275
268.1482,1426.555
268.3349,1425.56
268.5217,1424.6783
268.7083,1422.345
268.895,1421.4683
269.0817,1421.025
269.2682,1418.57
269.4549,1416.3783
269.6415,1412.7833
269.8281,1410.8567
270.0146,1410.29
270.2012,1409.875
270.3877,1409.775
270.5742,1407.9633
270.7607,1406.69
270.9472,1405.37
271.1336,1403.1883
271.32,1401.4333
271.5065,1399.9867
271.6929,1398.3617
271.8792,1397.5517
272.0656,1396.3317
272.252,1395.2283
272.4383,1394.7817
272.6246,1392.71
272.8109,1390.8867
272.9972,1390.965
273.1835,1390.8217
273.3697,1390.385
273.5559,1389.8017
273.7421,1388.7417
273.9283,1386.53
274.1145,1384.8417
274.3007,1383.495
274.4868,1382.905
274.6729,1383.7933
274.859,1383.6283
275.0451,1381.815
275.2311,1377.74
275.4172,1377.02
275.6032,1377.41
275.7892,1376.9217
275.9752,1376.3167
276.1612,1375.8233
276.3472,1374.9583
276.5331,1372.3667
276.719,1372.1967
276.9049,1369.8533
277.0908,1368.89
277.2767,1367.045
277.4625,1367.1217
277.6484,1364.5983
277.8342,1362.6583
278.02,1362.3117
278.2057,1362.415
278.3915,1361.6617
278.5772,1360.825
278.763,1359.49
278.9487,1358.6333
279.1343,1359.8733
279.32,1357.4867
279.5057,1355.3733
279.6913,1352.0117
279.877,1350.4767
280.0625,1349.98
280.2481,1348.0233
280.4337,1345.6133
280.6192,1345.48
280.8048,1346.0617
280.9903,1344.3367
281.1758,1342.4117
281.3612,1339.6433
281.5467,1338.5133
281.7321,1338.9933
281.9175,1338.2483
282.1029,1337.3683
282.2884,1336.6483
282.4737,1333.8867
282.6591,1332.1767
282.8444,1331.7783
283.0297,1330.9967
283.215,1330.285
283.4002,1328.8667
283.5855,1326.6917
283.7707,1322.7567
283.956,1321.5933
284.1412,1320.845
284.3264,1319.4533
284.5115,1320.76
284.6967,1320.4567
284.8818,1318.36
285.0669,1316.3767
285.252,1315.2317
285.4371,1314.4317
285.6222,1312.56
285.8072,1311.8383
285.9922,1309.9483
286.1772,1309.6933
286.3622,1309.0633
286.5472,1307.8333
286.7321,1305.19
286.9171,1305.5867
287.102,1305.3083
287.2869,1305.3017
287.4717,1307.295
287.6566,1305.4333
287.8415,1305.0333
288.0263,1303.645
288.2111,1300.5183
288.3959,1298.3167
288.5806,1297.7883
288.7654,1298.62
288.9501,1299.0967
289.1348,1299.3633
289.3195,1298.6717
289.5042,1298.7567
289.6889,1298.9833
289.8735,1296.2233
290.0581,1295.375
290.2428,1292.66
290.4273,1292.8317
290.6119,1292.2333
290.7965,1292.0333
290.981,1291.5033
291.1655,1291.1167
291.35,1288.6517
291.5345,1286.0983
291.719,1286.0583
291.9034,1284.695
292.0878,1287.4467
292.2722,1285.685
292.4566,1284.8133
292.641,1284.6817
292.8253,1284.1317
293.0096,1282.6083
293.194,1282.805
293.3783,1282.0117
293.5626,1282.2317
293.7468,1281.5783
293.9311,1282.0517
294.1153,1280.205
294.2995,1277.0483
294.4837,1273.6533
294.6678,1272.6567
294.852,1270.8533
295.0361,1272.6633
295.2202,1271.7583
295.4043,1271.7833
295.5884,1271.0417
295.7725,1270.855
295.9565,1270.1717
296.1405,1267.995
296.3246,1266.74
296.5085,1268.28
296.6925,1270.115
296.8764,1269.1783
297.0603,1268.1533
297.2443,1267.06
297.4282,1266.3667
297.612,1265.3933
297.7959,1263.41
297.9797,1263.555
298.1635,1262.1583
298.3474,1263.8567
298.5311,1265.485
298.7149,1264.4783
298.8987,1261.6717
299.0823,1260.275
299.2661,1258.3517
299.4498,1255.1883
299.6334,1254.5767
299.8171,1253.9617
300.0007,1253.9083
300.1843,1253.9617
300.368,1252.1083
300.5515,1251.7683
300.7351,1250.3567
300.9186,1249.93
301.1021,1248.4183
301.2857,1247.8633
301.4691,1246.8317
301.6526,1247.385
301.8361,1245.79
302.0195,1244.575
302.2029,1244.3
302.3863,1243.3867
302.5697,1242.5933
302.753,1242.1
302.9364,1243.0467
303.1197,1243.58
303.303,1243.1733
303.4863,1241.1983
303.6696,1238.1983
303.8528,1236.4333
304.036,1236.24
304.2192,1236.3583
304.4024,1236.0083
304.5856,1234.255
304.7688,1233.0033
304.9519,1233.7583
305.135,1233.3317
305.3181,1232.34
305.5012,1231.1167
305.6842,1230.4917
305.8673,1229.6967
306.0504,1228.1833
306.2333,1226.1583
306.4163,1225.975
306.5993,1225.0433
306.7822,1224.5617
306.9652,1224.815
307.1481,1223.8183
307.331,1222.3433
307.5139,1221.4133
307.6967,1220.02
307.8796,1220.2483
308.0624,1218.9283
308.2452,1217.9467
308.428,1216.645
308.6107,1216.6633
308.7935,1215.4033
308.9762,1215.025
309.1589,1213.62
309.3416,1211.8667
309.5243,1212.0983
309.7069,1211.7783
309.8896,1210.1617
310.0721,1209.075
310.2548,1208.6083
310.4373,1209.5283
310.6199,1211.5517
310.8024,1211.5383
310.985,1210.6317
311.1674,1209.4983
311.3499,1207.7683
311.5324,1207.085
311.7148,1208.4617
311.8973,1206.6433
312.0797,1207.445
312.2621,1206.3517
312.4445,1207.265
312.6268,1205.4917
312.8091,1206.4117
312.9915,1205.34
313.1738,1204.4917
313.356,1200.9983
313.5383,1199.9917
313.7206,1199.6533
313.9027,1199.0983
314.085,1200.07
314.2672,1198.6883
314.4493,1196.6933
314.6314,1195.16
314.8136,1197.1083
314.9957,1196.7467
315.1778,1196.05
315.3598,1194.86
315.5419,1193.6967
315.724,1191.9067
315.9059,1189.5117
316.088,1189.405
316.2699,1190.595
316.4519,1192.2067
316.6338,1191.6883
316.8157,1190.3017
316.9977,1189.1883
317.1795,1193.1317
317.3614,1194.07
317.5432,1194.3567
317.7251,1191.8733
317.9069,1188.3333
318.0887,1185.415
318.2704,1183.5083
318.4522,1185.695
318.6339,1187.63
318.8156,1190.72
318.9973,1192.24
319.179,1191.6717
319.3607,1188.4917
319.5423,1188.6117
319.7239,1188.8917
319.9055,1190.405
320.0871,1190.2917
320.2687,1190.0
320.4502,1192.1983
320.6317,1192.67
320.8132,1193.8667
320.9947,1191.52
321.1761,1189.5483
321.3576,1187.2983
321.5391,1188.545
321.7205,1189.9533
321.9019,1190.7517
322.0832,1190.385
322.2646,1187.2517
322.4459,1186.3567
322.6272,1184.58
322.8085,1182.4833
322.9898,1181.9983
323.1711,1183.3633
323.3523,1184.6033
323.5335,1184.7517
323.7147,1187.1917
323.8959,1191.8217
324.0771,1193.4633
324.2582,1193.9633
324.4393,1193.5083
324.6204,1194.1283
324.8015,1193.275
324.9826,1190.9333
325.1637,1192.1517
325.3447,1193.9633
325.5257,1195.965
325.7067,1199.58
325.8877,1199.4383
326.0686,1198.9517
326.2496,1197.9767
326.4305,1196.135
326.6114,1195.135
326.7922,1198.8933
326.9731,1200.7433
327.1539,1198.0
327.3347,1196.5983
327.5155,1197.6483
327.6963,1197.4483
327.8771,1195.1633
328.0578,1190.925
328.2385,1188.9733
328.4193,1189.4533
328.5999,1188.3017
328.7806,1186.665
328.9613,1192.3333
329.1419,1198.3217
329.3225,1202.3367
329.5031,1203.4183
329.6837,1201.6
329.8642,1200.54
330.0447,1201.7017
330.2252,1199.725
330.4057,1193.6367
330.5862,1190.675
330.7667,1187.5133
330.9471,1191.07
331.1275,1191.4483
331.3079,1187.78
331.4883,1183.6983
331.6687,1185.4967
331.849,1188.0683
332.0293,1187.675
332.2096,1185.03
332.3899,1183.1833
332.5702,1186.2567
332.7504,1190.01
332.9306,1187.1267
333.1108,1184.8533
333.291,1185.21
333.4712,1184.855
333.6514,1179.3083
333.8315,1177.555
334.0116,1179.8233
334.1917,1181.2833
334.3717,1182.925
334.5518,1186.5733
334.7318,1186.6633
334.9119,1181.3367
335.0918,1179.5367
335.2718,1184.6983
335.4518,1187.8517
335.6317,1188.125
335.8116,1185.7117
335.9915,1175.5583
336.1714,1164.9
336.3513,1169.1317
336.5311,1178.2767
336.7109,1179.215
336.8907,1173.1517
337.0705,1166.455
337.2502,1162.3667
337.43,1164.8167
337.6097,1170.8867
337.7894,1174.8267
337.9691,1170.665
338.1488,1166.8833
338.3284,1170.94
338.508,1174.4883
338.6877,1177.7867
338.8672,1177.1867
339.0468,1176.1467
339.2263,1171.345
339.4059,1167.2867
339.5854,1172.8117
339.7649,1176.3967
339.9443,1179.7283
340.1238,1182.94
340.3032,1180.935
340.4826,1177.6417
340.662,1173.3867
340.8414,1169.9067
341.0207,1169.5367
341.2001,1173.4217
341.3794,1170.3667
341.5587,1167.4167
341.738,1170.6583
341.9172,1173.115
342.0965,1177.305
342.2757,1171.625
342.4549,1164.68
342.6341,1166.8417
342.8132,1166.8
342.9923,1173.1833
343.1715,1177.2733
343.3506,1174.1
343.5296,1169.9183
343.7087,1168.6317
343.8878,1163.0833
344.0668,1155.9633
344.2458,1147.3483
344.4248,1146.1833
344.6037,1150.8817
344.7827,1154.815
344.9616,1159.1617
345.1405,1164.17
345.3194,1163.61
345.4982,1162.135
345.6771,1162.2333
345.8559,1158.7983
346.0347,1153.6483
346.2135,1151.0067
346.3923,1156.1283
346.571,1159.5217
346.7498,1157.22
346.9285,1160.2617
347.1071,1161.9
347.2859,1156.98
347.4645,1152.08
347.6431,1147.7633
347.8217,1151.145
348.0003,1157.375
348.1789,1159.0017
348.3574,1153.1467
348.5359,1149.0817
348.7145,1151.405
348.893,1152.7
349.0714,1146.3083
349.2499,1142.8167
349.4283,1141.455
349.6068,1141.67
349.7852,1137.7383
349.9635,1144.735
350.1419,1150.725
350.3202,1153.2683
350.4985,1152.6933
350.6768,1148.2883
350.8551,1147.2267
351.0334,1144.3133
351.2116,1139.54
351.3898,1136.3017
351.568,1134.5133
351.7462,1142.05
351.9243,1145.9283
352.1025,1140.835
352.2806,1135.26
352.4587,1128.575
352.6368,1123.8083
352.8148,1125.68
352.9929,1133.08
353.1709,1135.1983
353.3489,1133.445
353.5268,1135.305
353.7048,1135.2333
353.8828,1135.73
354.0607,1137.1133
354.2386,1134.15
354.4165,1134.4067
354.5943,1134.4883
354.7722,1134.8233
354.95,1135.5933
355.1278,1136.6583
355.3056,1131.2317
355.4833,1124.4483
355.6611,1121.945
355.8388,1120.6733
356.0165,1119.1417
356.1942,1121.8933
356.3719,1127.055
356.5495,1117.7433
356.7271,1108.3617
356.9047,1108.8517
357.0823,1104.0
357.2599,1105.57
357.4374,1110.0533
357.6149,1111.68
357.7924,1110.185
357.9699,1103.9067
358.1474,1094.6917
358.3248,1089.56
358.5023,1089.895
358.6797,1084.7733
358.8571,1086.9333
359.0344,1092.6
359.2118,1100.6617
359.3891,1102.5783
359.5664,1104.52
359.7437,1108.2567
359.9209,1107.835
360.0982,1106.87
360.2754,1101.545
360.4526,1095.035
360.6298,1091.935
360.807,1090.9067
360.9841,1084.2583
361.1613,1084.3433
361.3383,1089.5867
361.5154,1092.64
361.6925,1093.8617
361.8695,1084.8083
362.0466,1075.98
362.2236,1081.86
362.4005,1088.7533
362.5775,1093.2283
362.7545,1097.3233
362.9314,1095.745
363.1083,1086.575
363.2852,1076.1167
363.462,1077.71
363.6389,1079.5333
363.8157,1084.1267
363.9925,1090.3133
364.1693,1088.7383
364.346,1084.98
364.5228,1078.2433
364.6996,1076.4733
364.8762,1073.0517
365.0529,1076.0717
365.2296,1081.235
365.4062,1088.1033
365.5829,1089.8367
365.7595,1089.545
365.9361,1093.93
366.1126,1094.9117
366.2892,1095.725
366.4657,1099.2617
366.6422,1110.08
366.8186,1107.1867
366.9951,1106.7967
367.1716,1106.16
367.348,1105.425
367.5244,1108.25
367.7008,1109.9533
367.8772,1105.8867
368.0535,1091.2483
368.2298,1089.2467
368.4061,1100.525
368.5824,1097.4667
368.7586,1094.5933
368.9349,1098.075
369.1111,1100.7267
369.2873,1099.56
369.4635,1096.005
369.6396,1099.135
369.8158,1093.7617
369.9919,1094.9033
370.168,1096.5683
370.3441,1094.8517
370.5202,1081.12
370.6962,1067.045
370.8722,1063.0033
371.0482,1065.5983
371.2242,1077.955
371.4002,1092.18
371.5761,1100.9567
371.752,1092.69
371.9279,1081.7017
372.1038,1066.2283
372.2796,1058.92
372.4555,1066.6117
372.6313,1081.5017
372.8071,1077.9133
372.9829,1075.705
373.1586,1075.0367
373.3344,1068.6317
373.5101,1052.185
373.6858,1045.0917
373.8615,1049.2067
374.0371,1063.6983
374.2127,1078.0267
374.3884,1076.8767
374.564,1063.5733
374.7395,1054.4717
374.9151,1050.625
375.0906,1057.3817
375.2661,1081.0367
375.4416,1090.73
375.6171,1100.33
375.7925,1098.7833
375.968,1087.125
376.1434,1086.7417
376.3188,1082.88
376.4941,1080.7467
376.6695,1086.0083
376.8448,1086.6433
377.0201,1094.18
377.1954,1092.9067
377.3707,1102.0667
377.5459,1111.1067
377.7212,1116.8583
377.8964,1134.8667
378.0715,1151.835
378.2467,1142.8767
378.4218,1142.1183
378.597,1138.3917
378.7721,1114.8017
378.9472,1110.1683
379.1222,1110.99
379.2973,1124.645
379.4723,1143.2067
379.6473,1146.78
379.8223,1131.22
379.9972,1107.9667
380.1722,1110.34
380.3471,1117.8583
380.522,1130.1417
380.6969,1123.8467
380.8717,1129.06
381.0466,1138.0117
381.2214,1130.325
381.3962,1118.1817
381.571,1098.4867
381.7457,1090.2833
381.9204,1099.0233
382.0952,1090.9533
382.2699,1090.5683
382.4445,1112.02
382.6192,1106.9933
382.7938,1113.4333
382.9685,1128.1033
383.1431,1121.935
383.3176,1093.8817
383.4922,1077.2167
383.6667,1082.8383
383.8412,1084.565
384.0157,1075.1617
384.1902,1080.0983
384.3646,1103.7983
384.5391,1115.72
384.7134,1118.3583
384.8878,1129.8783
385.0622,1140.81
385.2365,1143.8217
385.4109,1123.7833
385.5852,1107.4367
385.7594,1105.0567
385.9337,1104.9883
386.1079,1103.5167
386.2822,1124.2983
386.4564,1149.2967
386.6306,1137.665
386.8047,1132.48
386.9789,1140.875
387.153,1133.1033
387.3271,1145.9717
387.5012,1160.3933
387.6752,1176.15
387.8492,1190.7333
388.0233,1182.55
388.1972,1161.8383
388.3712,1159.2017
388.5452,1167.2117
388.7191,1165.9017
388.893,1178.1233
389.0669,1193.6067
389.2408,1175.2767
389.4146,1151.485
389.5884,1137.3017
389.7623,1130.9683
389.9361,1136.3367
390.1098,1137.7317
390.2835,1147.53
390.4573,1141.25
390.631,1132.5667
390.8047,1142.7467
390.9784,1169.4567
391.152,1169.4217
391.3256,1174.8933
391.4992,1183.1117
391.6728,1175.1583
391.8464,1170.9717
392.0199,1182.2033
392.1934,1177.75
392.3669,1172.3067
392.5403,1190.8483
392.7138,1187.5317
392.8873,1189.09
393.0607,1185.0217
393.2341,1184.2567
393.4074,1174.06
393.5808,1146.5633
393.7542,1127.8017
393.9274,1146.1883
394.1007,1160.89
394.274,1174.6783
394.4472,1181.3583
394.6205,1183.46
394.7937,1222.6083
394.9668,1247.955
395.14,1251.72
395.3131,1226.5217
395.4863,1202.22
395.6594,1202.6367
395.8325,1197.1683
396.0055,1195.115
396.1786,1187.2817
396.3516,1166.4883
396.5246,1156.745
396.6975,1133.1617
396.8705,1108.5433
397.0434,1123.805
397.2163,1127.0633
397.3892,1131.015
397.5621,1160.815
397.735,1199.3217
397.9077,1236.0117
398.0806,1268.6417
398.2534,1256.0467
398.4261,1260.4417
398.5989,1263.6267
398.7716,1303.1833
398.9443,1308.5817
399.117,1297.6917
399.2896,1284.2267
399.4623,1285.26
399.6349,1278.1833
399.8075,1268.55
399.9801,1253.9767
400.1526,1263.4
400.3252,1254.2483
400.4977,1234.39
400.6702,1212.37
400.8427,1211.945
401.0151,1233.1117
401.1875,1244.5217
401.36,1247.3183
401.5323,1254.8383
401.7047,1244.3533
401.877,1232.645
402.0494,1235.2217
402.2216,1245.0633
402.394,1264.4117
402.5662,1258.755
402.7385,1255.48
402.9107,1260.7667
403.0829,1254.7617
403.2551,1237.555
403.4272,1223.02
403.5994,1225.1567
403.7715,1246.35
403.9436,1278.9267
404.1156,1275.4133
