Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-20 13:30:15.717485
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.515
218.2508,460.425
218.442,462.13
218.6332,466.3083
218.8244,467.8717
219.0156,470.0067
219.2067,472.72
219.3979,474.7617
219.589,477.925
219.7801,480.085
219.9712,483.4
220.1623,485.74
220.3533,489.015
220.5444,492.355
220.7354,495.045
220.9264,498.5267
221.1174,501.3633
221.3083,505.2817
221.4993,507.755
221.6902,511.0067
221.8812,514.995
222.0721,518.035
222.263,522.3167
222.4538,525.7017
222.6447,530.14
222.8355,533.6617
223.0264,537.2967
223.2172,541.675
223.408,545.7783
223.5987,550.3517
223.7895,553.27
223.9802,558.7617
224.1709,563.23
224.3616,567.3067
224.5524,571.95
224.743,576.8233
224.9337,581.1117
225.1243,586.19
225.315,591.325
225.5056,595.9683
225.6962,600.8533
225.8867,606.195
226.0773,611.8167
226.2678,616.2883
226.4584,621.2933
226.6489,627.4117
226.8394,632.07
227.0298,637.3383
227.2203,642.9483
227.4108,649.73
227.6012,655.1367
227.7916,659.5317
227.982,667.0067
228.1723,671.89
228.3627,679.0567
228.5531,684.2767
228.7434,690.0783
228.9337,696.0283
229.124,702.0683
229.3143,708.2767
229.5045,715.5633
229.6948,722.125
229.885,728.8067
230.0752,735.9283
230.2654,742.8567
230.4556,749.2817
230.6457,756.6083
230.8358,763.1667
231.026,770.0933
231.2161,776.7817
231.4062,782.5567
231.5963,789.8617
231.7863,796.315
231.9764,804.0517
232.1664,811.1317
232.3564,819.0217
232.5464,825.875
232.7364,834.2583
232.9263,840.9867
233.1163,848.6033
233.3062,857.065
233.4961,865.47
233.686,872.4267
233.8758,879.155
234.0657,886.185
234.2555,894.1867
234.4454,901.0417
234.6352,909.81
234.825,916.75
235.0147,924.1133
235.2045,930.6583
235.3942,938.175
235.5839,946.14
235.7737,953.67
235.9633,960.6933
236.153,967.295
236.3427,976.6317
236.5323,984.0383
236.7219,990.5383
236.9115,996.7467
237.1011,1003.4167
237.2907,1010.4317
237.4803,1018.505
237.6698,1024.9717
237.8593,1032.0883
238.0488,1039.4033
238.2383,1046.2183
238.4278,1052.9883
238.6172,1060.5567
238.8066,1067.7183
238.9961,1075.0083
239.1855,1081.5
239.3748,1088.5917
239.5642,1095.2283
239.7536,1101.8233
239.9429,1108.8083
240.1322,1114.7533
240.3215,1121.39
240.5108,1127.065
240.7001,1134.3583
240.8893,1140.0217
241.0786,1146.845
241.2677,1152.6733
241.457,1159.6283
241.6461,1164.445
241.8353,1169.0067
242.0244,1174.8933
242.2136,1180.3583
242.4027,1185.3667
242.5918,1190.4133
242.7809,1194.46
242.9699,1198.3333
243.159,1199.9083
243.348,1206.9367
243.537,1213.29
243.726,1220.3683
243.915,1225.66
244.1039,1228.2817
244.2929,1232.7183
244.4818,1233.6867
244.6707,1237.4533
244.8596,1243.9133
245.0485,1249.995
245.2373,1256.22
245.4262,1260.6517
245.615,1265.575
245.8038,1270.2233
245.9926,1273.9283
246.1814,1279.8183
246.3701,1279.865
246.5589,1279.275
246.7476,1282.0317
246.9363,1290.0183
247.1249,1294.315
247.3136,1299.69
247.5023,1304.8517
247.6909,1309.7433
247.8795,1314.3017
248.0681,1319.0517
248.2567,1322.4083
248.4453,1326.1667
248.6338,1330.395
248.8224,1332.6683
249.0109,1330.2017
249.1994,1331.5833
249.3878,1336.5867
249.5763,1341.935
249.7648,1346.2483
249.9532,1350.9467
250.1416,1355.125
250.33,1359.1683
250.5183,1364.9517
250.7067,1368.16
250.8951,1370.8133
251.0834,1374.035
251.2717,1376.43
251.46,1378.7183
251.6483,1380.88
251.8365,1383.9167
252.0247,1381.955
252.213,1384.155
252.4012,1386.4233
252.5894,1392.7267
252.7775,1394.7
252.9657,1396.8983
253.1538,1401.02
253.3419,1403.4783
253.53,1405.765
253.7181,1406.98
253.9062,1409.4833
254.0942,1412.0117
254.2823,1412.7317
254.4703,1413.4483
254.6583,1414.9183
254.8463,1417.875
255.0342,1416.8433
255.2222,1418.7983
255.4101,1417.075
255.598,1416.0417
255.7859,1417.33
255.9738,1421.1133
256.1616,1423.1517
256.3495,1426.4833
256.5373,1429.3167
256.7251,1432.5233
256.9129,1434.965
257.1006,1436.4567
257.2884,1438.2883
257.4761,1441.915
257.6638,1442.0933
257.8515,1442.665
258.0392,1442.5667
258.2269,1443.1867
258.4146,1444.05
258.6022,1444.3767
258.7898,1444.6283
258.9774,1444.535
259.165,1444.7367
259.3525,1446.235
259.5401,1444.9017
259.7276,1446.1267
259.9151,1447.43
260.1026,1448.3233
260.2901,1449.0033
260.4776,1450.0817
260.665,1452.14
260.8524,1453.9733
261.0398,1455.99
261.2272,1456.4933
261.4146,1456.1133
261.6019,1455.7583
261.7893,1457.3183
261.9766,1457.1933
262.1639,1457.8767
262.3512,1455.4617
262.5384,1455.105
262.7257,1454.4433
262.9129,1453.9183
263.1001,1453.5467
263.2873,1454.1917
263.4745,1454.03
263.6617,1450.1317
263.8488,1450.7733
264.0359,1450.7017
264.2231,1449.3567
264.4101,1449.6517
264.5972,1448.2483
264.7842,1449.65
264.9713,1449.255
265.1583,1447.3567
265.3453,1447.0333
265.5323,1446.14
265.7193,1446.1817
265.9062,1446.6767
266.0931,1446.1233
266.2801,1444.53
266.4669,1444.31
266.6538,1444.58
266.8407,1443.9183
267.0276,1442.2483
267.2143,1440.2983
267.4012,1441.035
267.588,1436.6367
267.7747,1436.0633
267.9615,1434.9667
268.1482,1433.635
268.3349,1432.4
268.5217,1430.7167
268.7083,1429.4933
268.895,1427.86
269.0817,1427.6483
269.2682,1425.475
269.4549,1422.8533
269.6415,1419.5283
269.8281,1418.0917
270.0146,1417.3633
270.2012,1417.0333
270.3877,1415.9583
270.5742,1414.6183
270.7607,1413.2833
270.9472,1412.2483
271.1336,1410.4967
271.32,1408.5667
271.5065,1405.8483
271.6929,1405.4133
271.8792,1404.3467
272.0656,1403.47
272.252,1402.6517
272.4383,1400.9633
272.6246,1400.775
272.8109,1398.0433
272.9972,1398.1983
273.1835,1398.415
273.3697,1397.3883
273.5559,1396.9867
273.7421,1394.6817
273.9283,1394.0883
274.1145,1392.0017
274.3007,1390.7817
274.4868,1390.7
274.6729,1390.7817
274.859,1390.5733
275.0451,1388.8567
275.2311,1385.6667
275.4172,1383.995
275.6032,1384.2533
275.7892,1384.655
275.9752,1383.21
276.1612,1383.1433
276.3472,1381.7417
276.5331,1379.9183
276.719,1378.21
276.9049,1377.0133
277.0908,1375.3833
277.2767,1373.51
277.4625,1373.7033
277.6484,1372.1267
277.8342,1370.2167
278.02,1369.1133
278.2057,1369.5183
278.3915,1368.6417
278.5772,1368.2317
278.763,1366.095
278.9487,1365.6133
279.1343,1367.315
279.32,1364.2833
279.5057,1362.0667
279.6913,1359.1067
279.877,1357.03
280.0625,1356.36
280.2481,1354.1733
280.4337,1352.5867
280.6192,1352.13
280.8048,1352.09
280.9903,1351.03
281.1758,1348.665
281.3612,1346.3133
281.5467,1344.845
281.7321,1345.6167
281.9175,1344.8683
282.1029,1343.9267
282.2884,1343.0583
282.4737,1340.33
282.6591,1338.73
282.8444,1337.6233
283.0297,1337.25
283.215,1336.3217
283.4002,1335.285
283.5855,1332.64
283.7707,1329.3133
283.956,1327.49
284.1412,1326.2567
284.3264,1326.4117
284.5115,1326.2883
284.6967,1325.8117
284.8818,1323.5433
285.0669,1322.1567
285.252,1320.6567
285.4371,1320.5417
285.6222,1318.315
285.8072,1316.8617
285.9922,1315.6567
286.1772,1314.75
286.3622,1315.7033
286.5472,1313.56
286.7321,1310.8317
286.9171,1311.0483
287.102,1310.1133
287.2869,1310.6683
287.4717,1311.9633
287.6566,1311.105
287.8415,1309.4933
288.0263,1309.0817
288.2111,1306.13
288.3959,1303.4
288.5806,1302.93
288.7654,1302.7117
288.9501,1304.4483
289.1348,1304.6683
289.3195,1302.66
289.5042,1303.825
289.6889,1303.8283
289.8735,1301.1667
290.0581,1299.665
290.2428,1297.5983
290.4273,1296.8783
290.6119,1297.5533
290.7965,1296.61
290.981,1295.7
291.1655,1295.2167
291.35,1292.345
291.5345,1290.0983
291.719,1289.6217
291.9034,1289.345
292.0878,1291.2767
292.2722,1289.9067
292.4566,1288.9333
292.641,1288.2033
292.8253,1288.1783
293.0096,1286.52
293.194,1286.5417
293.3783,1285.6633
293.5626,1285.6433
293.7468,1285.3333
293.9311,1284.9733
294.1153,1282.66
294.2995,1280.2767
294.4837,1277.215
294.6678,1276.5617
294.852,1274.1967
295.0361,1275.085
295.2202,1273.875
295.4043,1274.85
295.5884,1274.0733
295.7725,1274.0667
295.9565,1272.71
296.1405,1270.3333
296.3246,1269.5467
296.5085,1270.0433
296.6925,1271.445
296.8764,1271.2
297.0603,1269.915
297.2443,1268.78
297.4282,1267.6167
297.612,1266.9933
297.7959,1264.57
297.9797,1264.8833
298.1635,1263.4933
298.3474,1264.8683
298.5311,1265.2133
298.7149,1263.915
298.8987,1262.16
299.0823,1260.1867
299.2661,1258.3433
299.4498,1254.4233
299.6334,1254.3967
299.8171,1253.9383
300.0007,1253.455
300.1843,1253.3967
300.368,1251.7717
300.5515,1250.865
300.7351,1249.8117
300.9186,1249.9
301.1021,1247.7317
301.2857,1246.695
301.4691,1246.6417
301.6526,1246.66
301.8361,1245.6483
302.0195,1243.1117
302.2029,1243.4867
302.3863,1243.345
302.5697,1241.96
302.753,1241.975
302.9364,1242.93
303.1197,1243.04
303.303,1242.6367
303.4863,1241.1767
303.6696,1238.2933
303.8528,1235.8767
304.036,1235.2217
304.2192,1235.5133
304.4024,1235.255
304.5856,1233.5067
304.7688,1232.9683
304.9519,1233.2567
305.135,1231.9033
305.3181,1232.55
305.5012,1230.7917
305.6842,1230.8333
305.8673,1228.8183
306.0504,1227.6917
306.2333,1225.7
306.4163,1225.3917
306.5993,1224.92
306.7822,1223.91
306.9652,1224.5533
307.1481,1223.3967
307.331,1222.8233
307.5139,1220.8217
307.6967,1219.4833
307.8796,1220.305
308.0624,1218.5833
308.2452,1217.915
308.428,1215.3017
308.6107,1216.8183
308.7935,1215.2167
308.9762,1214.345
309.1589,1212.3617
309.3416,1210.9667
309.5243,1211.5933
309.7069,1210.825
309.8896,1209.8167
310.0721,1206.94
310.2548,1206.5667
310.4373,1208.7667
310.6199,1210.3167
310.8024,1211.205
310.985,1210.865
311.1674,1209.0267
311.3499,1207.955
311.5324,1206.9783
311.7148,1207.865
311.8973,1205.4233
312.0797,1205.1933
312.2621,1204.745
312.4445,1206.5783
312.6268,1204.6417
312.8091,1204.8517
312.9915,1203.6017
313.1738,1202.51
313.356,1199.8517
313.5383,1197.7167
313.7206,1198.1283
313.9027,1197.6083
314.085,1198.635
314.2672,1197.145
314.4493,1193.7717
314.6314,1192.215
314.8136,1194.1667
314.9957,1195.01
315.1778,1193.5783
315.3598,1193.4083
315.5419,1192.1383
315.724,1188.7933
315.9059,1186.325
316.088,1185.0217
316.2699,1187.4767
316.4519,1188.8783
316.6338,1189.0267
316.8157,1187.8717
316.9977,1187.19
317.1795,1190.9133
317.3614,1192.3667
317.5432,1192.4583
317.7251,1189.8983
317.9069,1185.2933
318.0887,1180.715
318.2704,1179.2883
318.4522,1181.43
318.6339,1182.84
318.8156,1186.915
318.9973,1188.5967
319.179,1187.0033
319.3607,1183.3333
319.5423,1183.8633
319.7239,1185.1917
319.9055,1186.8233
320.0871,1186.715
320.2687,1186.3033
320.4502,1187.76
320.6317,1188.3967
320.8132,1189.1083
320.9947,1186.925
321.1761,1182.7933
321.3576,1180.92
321.5391,1180.9983
321.7205,1183.4283
321.9019,1184.645
322.0832,1184.53
322.2646,1180.6533
322.4459,1179.8383
322.6272,1177.8167
322.8085,1174.665
322.9898,1173.695
323.1711,1174.67
323.3523,1176.1783
323.5335,1175.9817
323.7147,1178.7817
323.8959,1183.2017
324.0771,1184.2683
324.2582,1185.3917
324.4393,1184.0367
324.6204,1185.4883
324.8015,1184.68
324.9826,1182.58
325.1637,1184.395
325.3447,1185.185
325.5257,1188.015
325.7067,1191.63
325.8877,1191.445
326.0686,1191.285
326.2496,1190.295
326.4305,1187.4383
326.6114,1186.425
326.7922,1189.3617
326.9731,1189.9967
327.1539,1188.645
327.3347,1187.6283
327.5155,1188.1483
327.6963,1188.3967
327.8771,1185.495
328.0578,1182.015
328.2385,1179.76
328.4193,1180.4167
328.5999,1178.38
328.7806,1175.3567
328.9613,1181.6017
329.1419,1186.71
329.3225,1190.5767
329.5031,1191.5733
329.6837,1190.52
329.8642,1189.3883
330.0447,1190.3333
330.2252,1189.0617
330.4057,1182.16
330.5862,1179.1217
330.7667,1175.9183
330.9471,1180.5083
331.1275,1180.7483
331.3079,1176.675
331.4883,1173.0933
331.6687,1174.2467
331.849,1177.41
332.0293,1176.1733
332.2096,1173.1467
332.3899,1170.795
332.5702,1174.0217
332.7504,1177.7133
332.9306,1175.2783
333.1108,1173.4817
333.291,1172.365
333.4712,1172.2783
333.6514,1167.005
333.8315,1165.5617
334.0116,1168.4667
334.1917,1168.98
334.3717,1171.0867
334.5518,1173.715
334.7318,1174.5067
334.9119,1168.535
335.0918,1166.38
335.2718,1171.8833
335.4518,1174.4467
335.6317,1175.8283
335.8116,1172.3733
335.9915,1162.1667
336.1714,1151.4383
336.3513,1156.54
336.5311,1165.2833
336.7109,1165.2833
336.8907,1160.065
337.0705,1153.1567
337.2502,1150.1533
337.43,1152.2983
337.6097,1158.1333
337.7894,1162.2033
337.9691,1156.905
338.1488,1153.345
338.3284,1157.1217
338.508,1160.4217
338.6877,1163.8033
338.8672,1162.9117
339.0468,1162.09
339.2263,1157.0733
339.4059,1153.865
339.5854,1158.5117
339.7649,1162.5567
339.9443,1165.3117
340.1238,1168.4233
340.3032,1167.15
340.4826,1163.2967
340.662,1160.0017
340.8414,1155.6667
341.0207,1155.5517
341.2001,1159.0733
341.3794,1155.1817
341.5587,1152.8283
341.738,1156.5117
341.9172,1159.2683
342.0965,1162.095
342.2757,1156.8767
342.4549,1149.94
342.6341,1152.555
342.8132,1152.02
342.9923,1158.1017
343.1715,1162.4733
343.3506,1158.26
343.5296,1155.7883
343.7087,1153.7683
343.8878,1148.3683
344.0668,1140.0433
344.2458,1132.6367
344.4248,1131.575
344.6037,1135.6767
344.7827,1140.305
344.9616,1143.8483
345.1405,1149.0883
345.3194,1148.0967
345.4982,1146.9267
345.6771,1147.33
345.8559,1143.765
346.0347,1138.9817
346.2135,1135.535
346.3923,1141.5967
346.571,1143.725
346.7498,1141.6133
346.9285,1146.0233
347.1071,1146.4517
347.2859,1141.8333
347.4645,1136.5117
347.6431,1132.9117
347.8217,1135.8317
348.0003,1142.13
348.1789,1143.5483
348.3574,1137.2583
348.5359,1134.47
348.7145,1136.1267
348.893,1136.9767
349.0714,1130.3983
349.2499,1127.1017
349.4283,1126.0567
349.6068,1126.765
349.7852,1122.9817
349.9635,1129.2733
350.1419,1135.1783
350.3202,1136.8533
350.4985,1136.7467
350.6768,1132.08
350.8551,1131.2917
351.0334,1129.2383
351.2116,1123.9533
351.3898,1120.985
351.568,1118.5333
351.7462,1126.6583
351.9243,1130.3467
352.1025,1124.955
352.2806,1119.225
352.4587,1113.3217
352.6368,1108.92
352.8148,1110.6183
352.9929,1117.4467
353.1709,1119.2933
353.3489,1118.0383
353.5268,1120.265
353.7048,1119.5767
353.8828,1120.41
354.0607,1120.6017
354.2386,1117.715
354.4165,1118.9167
354.5943,1118.7333
354.7722,1118.7683
354.95,1119.3333
355.1278,1120.5783
355.3056,1115.4783
355.4833,1108.8933
355.6611,1106.955
355.8388,1105.0917
356.0165,1103.6567
356.1942,1106.295
356.3719,1111.4683
356.5495,1101.0583
356.7271,1093.32
356.9047,1093.5417
357.0823,1087.915
357.2599,1091.1667
357.4374,1093.9483
357.6149,1095.8717
357.7924,1094.1583
357.9699,1087.5467
358.1474,1079.4217
358.3248,1074.695
358.5023,1074.9233
358.6797,1069.7467
358.8571,1073.1517
359.0344,1077.6617
359.2118,1085.395
359.3891,1087.14
359.5664,1088.5633
359.7437,1092.7917
359.9209,1091.1333
360.0982,1091.4367
360.2754,1085.1417
360.4526,1080.2467
360.6298,1077.1783
360.807,1075.4367
360.9841,1069.2017
361.1613,1069.1667
361.3383,1074.975
361.5154,1076.8767
361.6925,1078.5183
361.8695,1068.9667
362.0466,1061.7717
362.2236,1067.7283
362.4005,1072.6533
362.5775,1077.2883
362.7545,1080.6233
362.9314,1079.7017
363.1083,1070.3233
363.2852,1060.7783
363.462,1063.1833
363.6389,1064.1783
363.8157,1069.0717
363.9925,1073.9783
364.1693,1072.8033
364.346,1068.32
364.5228,1062.7133
364.6996,1061.51
364.8762,1057.8817
365.0529,1061.715
365.2296,1065.2933
365.4062,1072.5983
365.5829,1073.2883
365.7595,1073.36
365.9361,1077.3267
366.1126,1078.6067
366.2892,1079.2233
366.4657,1082.8183
366.6422,1092.9633
366.8186,1089.9317
366.9951,1090.2333
367.1716,1088.7283
367.348,1088.2933
367.5244,1091.3267
367.7008,1091.95
367.8772,1088.4233
368.0535,1074.4917
368.2298,1073.2733
368.4061,1083.8383
368.5824,1079.7867
368.7586,1078.565
368.9349,1081.1233
369.1111,1083.4533
369.2873,1082.0583
369.4635,1078.5267
369.6396,1081.3567
369.8158,1075.9467
369.9919,1078.045
370.168,1078.6767
370.3441,1077.8183
370.5202,1063.28
370.6962,1051.02
370.8722,1048.0867
371.0482,1050.7983
371.2242,1061.6767
371.4002,1074.89
371.5761,1083.1817
371.752,1074.5717
371.9279,1064.89
372.1038,1050.5167
372.2796,1043.9267
372.4555,1051.7733
372.6313,1064.5667
372.8071,1060.785
372.9829,1059.0383
373.1586,1058.7083
373.3344,1052.4433
373.5101,1036.385
373.6858,1031.6633
373.8615,1035.0867
374.0371,1048.5383
374.2127,1061.2517
374.3884,1059.6067
374.564,1047.02
374.7395,1039.2383
374.9151,1035.9933
375.0906,1043.7183
375.2661,1065.8333
375.4416,1072.3567
375.6171,1082.2083
375.7925,1080.29
375.968,1070.595
376.1434,1070.44
376.3188,1065.6133
376.4941,1064.28
376.6695,1069.295
376.8448,1069.3683
377.0201,1075.9683
377.1954,1075.0217
377.3707,1084.1717
377.5459,1092.1517
377.7212,1097.8933
377.8964,1115.245
378.0715,1130.8667
378.2467,1121.6517
378.4218,1121.725
378.597,1117.2867
378.7721,1095.2883
378.9472,1092.77
379.1222,1093.0633
379.2973,1106.8433
379.4723,1123.5083
379.6473,1128.065
379.8223,1111.375
379.9972,1090.5183
380.1722,1092.8817
380.3471,1099.2233
380.522,1109.745
380.6969,1103.2983
380.8717,1110.4633
381.0466,1117.73
381.2214,1109.03
381.3962,1098.295
381.571,1080.4383
381.7457,1073.1883
381.9204,1080.5983
382.0952,1073.1067
382.2699,1074.61
382.4445,1094.9633
382.6192,1089.71
382.7938,1097.2117
382.9685,1112.02
383.1431,1103.495
383.3176,1076.455
383.4922,1062.3383
383.6667,1067.6317
383.8412,1067.925
384.0157,1059.1583
384.1902,1064.9917
384.3646,1086.6217
384.5391,1095.835
384.7134,1098.3317
384.8878,1109.38
385.0622,1120.2867
385.2365,1122.295
385.4109,1102.2867
385.5852,1088.095
385.7594,1085.5533
385.9337,1085.97
386.1079,1085.4117
386.2822,1106.085
386.4564,1126.645
386.6306,1114.5733
386.8047,1110.7517
386.9789,1119.7117
387.153,1111.9467
387.3271,1127.2283
387.5012,1138.8517
387.6752,1153.395
387.8492,1168.1
388.0233,1159.4017
388.1972,1140.015
388.3712,1139.4033
388.5452,1145.0283
388.7191,1144.0267
388.893,1156.9633
389.0669,1171.4367
389.2408,1149.76
389.4146,1126.4867
389.5884,1112.46
389.7623,1105.9783
389.9361,1110.4467
390.1098,1111.7
390.2835,1121.2517
390.4573,1114.245
390.631,1107.2367
390.8047,1118.4083
390.9784,1141.715
391.152,1139.6433
391.3256,1144.9217
391.4992,1152.87
391.6728,1143.765
391.8464,1141.235
392.0199,1153.16
392.1934,1149.17
392.3669,1145.9567
392.5403,1163.27
392.7138,1159.9567
392.8873,1163.3283
393.0607,1163.2533
393.2341,1163.645
393.4074,1155.5783
393.5808,1128.025
393.7542,1110.9017
393.9274,1127.145
394.1007,1136.125
394.274,1149.325
394.4472,1153.3833
394.6205,1156.4383
394.7937,1192.365
394.9668,1215.2433
395.14,1215.23
395.3131,1190.15
395.4863,1168.2817
395.6594,1168.3167
395.8325,1162.87
396.0055,1160.3517
396.1786,1153.615
396.3516,1137.3617
396.5246,1129.355
396.6975,1108.5467
396.8705,1089.075
397.0434,1107.185
397.2163,1106.0417
397.3892,1108.0117
397.5621,1135.135
397.735,1167.845
397.9077,1199.9917
398.0806,1227.725
398.2534,1213.2717
398.4261,1219.9017
398.5989,1223.0133
398.7716,1260.5667
398.9443,1262.1867
399.117,1250.5633
399.2896,1237.8283
399.4623,1237.11
399.6349,1230.4567
399.8075,1221.4167
399.9801,1208.0167
400.1526,1214.995
400.3252,1203.7833
400.4977,1183.5133
400.6702,1166.64
400.8427,1165.54
401.0151,1183.8167
401.1875,1193.12
401.36,1194.5483
401.5323,1201.7617
401.7047,1190.7583
401.877,1180.22
402.0494,1182.3767
402.2216,1190.3333
402.394,1208.7733
402.5662,1201.1733
402.7385,1200.9483
402.9107,1203.1717
403.0829,1197.0467
403.2551,1183.8917
403.4272,1171.3767
403.5994,1173.6833
403.7715,1190.98
403.9436,1218.4383
404.1156,1213.1267
