Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-20 08:24:34.517893
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.1667
218.2508,459.5533
218.442,461.4267
218.6332,464.835
218.8244,466.555
219.0156,468.755
219.2067,471.34
219.3979,473.61
219.589,476.7833
219.7801,478.9417
219.9712,481.865
220.1623,484.365
220.3533,487.4383
220.5444,490.5783
220.7354,493.9383
220.9264,496.7383
221.1174,500.125
221.3083,503.3233
221.4993,506.645
221.6902,509.7683
221.8812,512.92
222.0721,516.48
222.263,520.2617
222.4538,524.1983
222.6447,528.0467
222.8355,531.9933
223.0264,535.4733
223.2172,539.1867
223.408,543.9983
223.5987,548.14
223.7895,551.37
223.9802,556.0967
224.1709,560.7783
224.3616,565.0967
224.5524,569.7283
224.743,574.4167
224.9337,577.9733
225.1243,583.4967
225.315,588.0633
225.5056,592.6633
225.6962,597.7017
225.8867,602.975
226.0773,608.2083
226.2678,612.41
226.4584,618.11
226.6489,623.2617
226.8394,628.1117
227.0298,633.4183
227.2203,638.9667
227.4108,645.3033
227.6012,650.2183
227.7916,655.2717
227.982,661.7017
228.1723,667.595
228.3627,673.6483
228.5531,678.8683
228.7434,684.3283
228.9337,689.9567
229.124,696.35
229.3143,702.525
229.5045,709.425
229.6948,715.3067
229.885,722.445
230.0752,728.7633
230.2654,735.5117
230.4556,742.5717
230.6457,749.315
230.8358,755.7433
231.026,761.3517
231.2161,768.4933
231.4062,774.7617
231.5963,781.1067
231.7863,788.2467
231.9764,794.9317
232.1664,802.255
232.3564,809.35
232.5464,815.98
232.7364,824.4217
232.9263,830.4517
233.1163,838.3133
233.3062,845.9683
233.4961,854.1067
233.686,860.8233
233.8758,867.4767
234.0657,873.915
234.2555,882.045
234.4454,888.5667
234.6352,896.9067
234.825,903.8867
235.0147,910.7283
235.2045,917.6733
235.3942,923.8217
235.5839,931.41
235.7737,938.5983
235.9633,945.5883
236.153,952.3717
236.3427,961.035
236.5323,968.2633
236.7219,974.7583
236.9115,980.0733
237.1011,986.4567
237.2907,993.69
237.4803,1001.5817
237.6698,1007.55
237.8593,1014.4233
238.0488,1021.4583
238.2383,1027.9283
238.4278,1034.4367
238.6172,1042.015
238.8066,1048.2033
238.9961,1055.28
239.1855,1061.6033
239.3748,1068.37
239.5642,1074.665
239.7536,1081.17
239.9429,1087.45
240.1322,1093.3883
240.3215,1099.3833
240.5108,1105.0767
240.7001,1111.83
240.8893,1118.2483
241.0786,1123.925
241.2677,1129.2467
241.457,1136.1317
241.6461,1140.29
241.8353,1145.0983
242.0244,1149.815
242.2136,1155.35
242.4027,1159.96
242.5918,1164.7183
242.7809,1169.715
242.9699,1172.525
243.159,1174.4383
243.348,1180.53
243.537,1186.9683
243.726,1192.485
243.915,1197.4833
244.1039,1201.72
244.2929,1204.5317
244.4818,1205.71
244.6707,1209.0233
244.8596,1215.645
245.0485,1222.115
245.2373,1226.61
245.4262,1231.49
245.615,1236.045
245.8038,1240.3733
245.9926,1244.315
246.1814,1249.625
246.3701,1249.1817
246.5589,1248.6067
246.7476,1251.375
246.9363,1258.5067
247.1249,1263.1417
247.3136,1267.34
247.5023,1272.2967
247.6909,1277.075
247.8795,1280.8367
248.0681,1285.815
248.2567,1289.6233
248.4453,1292.5583
248.6338,1297.03
248.8224,1298.8917
249.0109,1296.3583
249.1994,1297.0833
249.3878,1302.26
249.5763,1306.7883
249.7648,1311.2383
249.9532,1315.2833
250.1416,1319.2917
250.33,1323.8217
250.5183,1328.555
250.7067,1331.3683
250.8951,1333.5667
251.0834,1336.9233
251.2717,1338.5383
251.46,1341.3683
251.6483,1343.4817
251.8365,1344.94
252.0247,1343.6283
252.213,1344.655
252.4012,1347.4333
252.5894,1353.5467
252.7775,1355.9383
252.9657,1357.65
253.1538,1361.3983
253.3419,1363.255
253.53,1365.0467
253.7181,1367.2617
253.9062,1368.6683
254.0942,1371.1733
254.2823,1371.4467
254.4703,1372.3833
254.6583,1373.3117
254.8463,1374.88
255.0342,1374.77
255.2222,1376.0283
255.4101,1374.7217
255.598,1373.375
255.7859,1374.5083
255.9738,1377.6367
256.1616,1379.61
256.3495,1383.145
256.5373,1384.7733
256.7251,1388.565
256.9129,1390.0267
257.1006,1391.8283
257.2884,1393.3467
257.4761,1396.075
257.6638,1396.4217
257.8515,1396.4267
258.0392,1397.1017
258.2269,1397.13
258.4146,1396.955
258.6022,1397.9267
258.7898,1396.4867
258.9774,1397.21
259.165,1396.915
259.3525,1399.3017
259.5401,1397.1583
259.7276,1398.6817
259.9151,1399.8017
260.1026,1399.34
260.2901,1400.4083
260.4776,1400.4983
260.665,1403.615
260.8524,1404.6733
261.0398,1406.395
261.2272,1406.99
261.4146,1406.455
261.6019,1406.0767
261.7893,1406.12
261.9766,1407.2483
262.1639,1406.96
262.3512,1405.2367
262.5384,1404.4467
262.7257,1403.4817
262.9129,1403.3667
263.1001,1401.9733
263.2873,1403.1267
263.4745,1402.5817
263.6617,1399.155
263.8488,1399.4533
264.0359,1398.4233
264.2231,1397.8583
264.4101,1396.4383
264.5972,1395.9983
264.7842,1396.25
264.9713,1396.0667
265.1583,1393.88
265.3453,1393.9483
265.5323,1393.27
265.7193,1393.1733
265.9062,1393.43
266.0931,1392.355
266.2801,1391.3767
266.4669,1391.2133
266.6538,1390.4417
266.8407,1389.9383
267.0276,1387.485
267.2143,1386.165
267.4012,1385.5183
267.588,1381.9883
267.7747,1381.5867
267.9615,1380.105
268.1482,1378.4033
268.3349,1377.17
268.5217,1375.8367
268.7083,1373.6
268.895,1372.8983
269.0817,1372.165
269.2682,1370.1217
269.4549,1367.9667
269.6415,1363.5067
269.8281,1361.93
270.0146,1361.4467
270.2012,1361.28
270.3877,1360.5717
270.5742,1358.8833
270.7607,1357.7467
270.9472,1356.175
271.1336,1354.3233
271.32,1352.7783
271.5065,1350.04
271.6929,1349.295
271.8792,1348.2683
272.0656,1346.6233
272.252,1345.4467
272.4383,1345.2483
272.6246,1344.0433
272.8109,1342.175
272.9972,1341.9833
273.1835,1341.6017
273.3697,1340.8217
273.5559,1340.165
273.7421,1338.3717
273.9283,1337.295
274.1145,1334.74
274.3007,1333.9317
274.4868,1333.4967
274.6729,1333.595
274.859,1333.1433
275.0451,1331.265
275.2311,1328.2433
275.4172,1326.83
275.6032,1327.295
275.7892,1326.8317
275.9752,1326.16
276.1612,1325.9633
276.3472,1324.6533
276.5331,1322.0933
276.719,1321.04
276.9049,1319.8083
277.0908,1317.8717
277.2767,1316.65
277.4625,1315.615
277.6484,1314.2183
277.8342,1312.625
278.02,1311.605
278.2057,1311.9667
278.3915,1310.7167
278.5772,1310.21
278.763,1308.22
278.9487,1308.0367
279.1343,1308.6983
279.32,1306.4517
279.5057,1304.83
279.6913,1301.5433
279.877,1299.95
280.0625,1298.6317
280.2481,1297.4483
280.4337,1295.55
280.6192,1294.2167
280.8048,1295.2167
280.9903,1293.7883
281.1758,1291.3033
281.3612,1289.06
281.5467,1287.95
281.7321,1288.735
281.9175,1287.85
282.1029,1287.005
282.2884,1286.0433
282.4737,1283.7667
282.6591,1281.845
282.8444,1280.5767
283.0297,1280.9733
283.215,1279.2583
283.4002,1278.3817
283.5855,1276.2283
283.7707,1273.0817
283.956,1271.325
284.1412,1270.0583
284.3264,1269.695
284.5115,1270.0717
284.6967,1269.2267
284.8818,1267.42
285.0669,1265.8767
285.252,1264.3933
285.4371,1264.0233
285.6222,1262.6983
285.8072,1261.185
285.9922,1259.3183
286.1772,1259.3667
286.3622,1259.5033
286.5472,1257.1933
286.7321,1255.385
286.9171,1255.28
287.102,1254.6867
287.2869,1255.495
287.4717,1256.6617
287.6566,1255.5083
287.8415,1254.1683
288.0263,1254.1417
288.2111,1250.725
288.3959,1249.2
288.5806,1248.5583
288.7654,1248.2467
288.9501,1249.3267
289.1348,1249.6
289.3195,1247.7917
289.5042,1248.4333
289.6889,1248.6233
289.8735,1246.5283
290.0581,1245.43
290.2428,1243.0
290.4273,1242.63
290.6119,1242.775
290.7965,1242.195
290.981,1241.9417
291.1655,1241.2517
291.35,1238.4467
291.5345,1236.715
291.719,1235.8883
291.9034,1235.3583
292.0878,1237.4
292.2722,1236.3033
292.4566,1235.2933
292.641,1235.245
292.8253,1234.81
293.0096,1232.1733
293.194,1233.355
293.3783,1232.4383
293.5626,1232.5667
293.7468,1232.715
293.9311,1232.5817
294.1153,1230.6283
294.2995,1228.2117
294.4837,1225.1017
294.6678,1224.9167
294.852,1222.5233
295.0361,1223.16
295.2202,1222.7183
295.4043,1222.8567
295.5884,1222.785
295.7725,1222.0583
295.9565,1221.2717
296.1405,1219.095
296.3246,1217.9033
296.5085,1218.1967
296.6925,1219.995
296.8764,1219.5883
297.0603,1218.805
297.2443,1217.55
297.4282,1216.55
297.612,1215.755
297.7959,1213.6817
297.9797,1212.8933
298.1635,1211.33
298.3474,1212.875
298.5311,1213.89
298.7149,1212.455
298.8987,1210.0983
299.0823,1209.625
299.2661,1207.1817
299.4498,1203.9433
299.6334,1203.705
299.8171,1203.7033
300.0007,1203.2933
300.1843,1203.04
300.368,1202.0283
300.5515,1201.2633
300.7351,1200.2383
300.9186,1199.815
301.1021,1198.3617
301.2857,1197.55
301.4691,1197.0617
301.6526,1197.4633
301.8361,1195.8733
302.0195,1194.3667
302.2029,1194.735
302.3863,1194.1717
302.5697,1193.105
302.753,1192.3
302.9364,1192.63
303.1197,1193.595
303.303,1193.3617
303.4863,1191.815
303.6696,1188.7133
303.8528,1187.28
304.036,1186.5683
304.2192,1186.3183
304.4024,1185.885
304.5856,1184.225
304.7688,1184.36
304.9519,1184.0417
305.135,1183.275
305.3181,1182.8383
305.5012,1181.1267
305.6842,1181.6
305.8673,1180.9567
306.0504,1179.48
306.2333,1177.3283
306.4163,1176.705
306.5993,1176.245
306.7822,1175.165
306.9652,1175.4267
307.1481,1174.375
307.331,1173.1883
307.5139,1172.1683
307.6967,1170.955
307.8796,1170.845
308.0624,1169.205
308.2452,1168.2533
308.428,1166.755
308.6107,1166.8567
308.7935,1166.2517
308.9762,1166.0433
309.1589,1164.11
309.3416,1163.2383
309.5243,1163.3833
309.7069,1162.6517
309.8896,1161.39
310.0721,1159.645
310.2548,1159.24
310.4373,1160.1133
310.6199,1160.5917
310.8024,1159.7733
310.985,1159.4233
311.1674,1157.32
311.3499,1156.6783
311.5324,1155.69
311.7148,1157.3467
311.8973,1155.6533
312.0797,1156.0733
312.2621,1155.5733
312.4445,1155.3217
312.6268,1154.36
312.8091,1153.895
312.9915,1152.9433
313.1738,1152.0333
313.356,1149.6967
313.5383,1147.9833
313.7206,1147.835
313.9027,1146.855
314.085,1147.165
314.2672,1146.7267
314.4493,1145.8467
314.6314,1145.7383
314.8136,1145.58
314.9957,1145.0183
315.1778,1143.8333
315.3598,1143.3
315.5419,1143.0183
315.724,1141.1317
315.9059,1140.4233
316.088,1139.9733
316.2699,1141.3433
316.4519,1141.4883
316.6338,1141.5183
316.8157,1139.365
316.9977,1138.2717
317.1795,1140.2417
317.3614,1141.015
317.5432,1140.6
317.7251,1138.8367
317.9069,1135.79
318.0887,1134.725
318.2704,1133.8967
318.4522,1134.5233
318.6339,1135.9017
318.8156,1137.78
318.9973,1138.515
319.179,1138.3017
319.3607,1136.9633
319.5423,1136.955
319.7239,1137.3617
319.9055,1137.31
320.0871,1137.05
320.2687,1136.8883
320.4502,1137.8417
320.6317,1137.185
320.8132,1138.135
320.9947,1137.48
321.1761,1135.7967
321.3576,1135.3133
321.5391,1135.5667
321.7205,1136.6633
321.9019,1136.4833
322.0832,1135.8567
322.2646,1133.0967
322.4459,1132.3567
322.6272,1130.94
322.8085,1129.595
322.9898,1129.3767
323.1711,1129.2983
323.3523,1129.8417
323.5335,1130.4817
323.7147,1132.295
323.8959,1135.7583
324.0771,1136.3483
324.2582,1136.4733
324.4393,1136.1367
324.6204,1136.325
324.8015,1135.7533
324.9826,1134.42
325.1637,1136.1417
325.3447,1136.6267
325.5257,1137.8033
325.7067,1140.3017
325.8877,1138.9683
326.0686,1138.69
326.2496,1138.2183
326.4305,1136.0333
326.6114,1136.1517
326.7922,1137.7
326.9731,1138.9033
327.1539,1136.9317
327.3347,1136.275
327.5155,1136.8683
327.6963,1137.0633
327.8771,1135.9283
328.0578,1132.7433
328.2385,1130.62
328.4193,1130.9783
328.5999,1129.9583
328.7806,1128.585
328.9613,1132.665
329.1419,1135.0417
329.3225,1137.1883
329.5031,1138.02
329.6837,1136.835
329.8642,1136.4683
330.0447,1136.7933
330.2252,1135.445
330.4057,1131.1833
330.5862,1129.3067
330.7667,1128.0033
330.9471,1130.2367
331.1275,1130.5017
331.3079,1127.67
331.4883,1125.0633
331.6687,1126.7067
331.849,1127.8317
332.0293,1126.7617
332.2096,1124.615
332.3899,1124.6683
332.5702,1125.4717
332.7504,1128.9833
332.9306,1127.5383
333.1108,1125.71
333.291,1125.0283
333.4712,1124.0617
333.6514,1121.2683
333.8315,1120.0683
334.0116,1121.445
334.1917,1122.9
334.3717,1123.4267
334.5518,1126.1067
334.7318,1126.0583
334.9119,1122.1133
335.0918,1121.33
335.2718,1124.8017
335.4518,1126.2883
335.6317,1126.4267
335.8116,1124.9283
335.9915,1118.7833
336.1714,1112.045
336.3513,1114.8283
336.5311,1119.4117
336.7109,1120.0633
336.8907,1116.8783
337.0705,1112.4133
337.2502,1108.8783
337.43,1110.5367
337.6097,1113.3717
337.7894,1114.7533
337.9691,1112.365
338.1488,1111.025
338.3284,1113.2733
338.508,1115.6733
338.6877,1117.21
338.8672,1117.5083
339.0468,1115.93
339.2263,1112.5017
339.4059,1110.695
339.5854,1114.62
339.7649,1115.9283
339.9443,1117.89
340.1238,1119.1367
340.3032,1119.0717
340.4826,1116.3783
340.662,1113.95
340.8414,1110.5
341.0207,1110.23
341.2001,1113.17
341.3794,1111.33
341.5587,1110.3
341.738,1112.8683
341.9172,1113.5867
342.0965,1114.8267
342.2757,1111.0317
342.4549,1105.9683
342.6341,1107.2483
342.8132,1106.9783
342.9923,1112.015
343.1715,1115.2883
343.3506,1113.3933
343.5296,1110.0317
343.7087,1107.875
343.8878,1104.5967
344.0668,1100.0083
344.2458,1094.97
344.4248,1094.0367
344.6037,1096.2117
344.7827,1098.5467
344.9616,1100.4783
345.1405,1103.3917
345.3194,1102.7583
345.4982,1102.025
345.6771,1101.26
345.8559,1099.735
346.0347,1096.8633
346.2135,1094.3467
346.3923,1098.8067
346.571,1099.9317
346.7498,1097.9633
346.9285,1100.1883
347.1071,1100.4517
347.2859,1096.8817
347.4645,1094.5233
347.6431,1092.535
347.8217,1094.8333
348.0003,1098.2383
348.1789,1098.5833
348.3574,1093.8483
348.5359,1091.41
348.7145,1091.7033
348.893,1092.4283
349.0714,1088.49
349.2499,1086.4733
349.4283,1085.0483
349.6068,1084.1533
349.7852,1082.56
349.9635,1085.9467
350.1419,1088.98
350.3202,1090.1017
350.4985,1089.4117
350.6768,1085.8733
350.8551,1085.635
351.0334,1083.1817
351.2116,1080.0817
351.3898,1077.7817
351.568,1076.9117
351.7462,1081.9617
351.9243,1082.7283
352.1025,1079.2
352.2806,1076.23
352.4587,1072.7667
352.6368,1069.4683
352.8148,1070.045
352.9929,1073.7483
353.1709,1074.0017
353.3489,1072.7717
353.5268,1073.845
353.7048,1072.9967
353.8828,1073.195
354.0607,1073.5917
354.2386,1071.4983
354.4165,1072.1517
354.5943,1071.59
354.7722,1070.5533
354.95,1071.9483
355.1278,1072.7717
355.3056,1068.9033
355.4833,1064.3683
355.6611,1061.6817
355.8388,1060.3467
356.0165,1058.7017
356.1942,1060.77
356.3719,1063.855
356.5495,1057.4067
356.7271,1053.01
356.9047,1053.12
357.0823,1049.89
357.2599,1050.8683
357.4374,1052.8883
357.6149,1053.05
357.7924,1051.125
357.9699,1047.2667
358.1474,1042.2267
358.3248,1038.4467
358.5023,1038.3433
358.6797,1034.7867
358.8571,1035.8717
359.0344,1038.98
359.2118,1041.9867
359.3891,1042.79
359.5664,1043.9333
359.7437,1045.1517
359.9209,1043.675
360.0982,1042.67
360.2754,1039.4833
360.4526,1036.3883
360.6298,1034.6117
360.807,1033.3583
360.9841,1029.5633
361.1613,1028.625
361.3383,1031.8817
361.5154,1033.4967
361.6925,1033.92
361.8695,1027.8867
362.0466,1023.6567
362.2236,1026.36
362.4005,1028.7883
362.5775,1031.0
362.7545,1031.9217
362.9314,1030.765
363.1083,1025.6033
363.2852,1020.1033
363.462,1020.745
363.6389,1021.3133
363.8157,1023.615
363.9925,1027.8467
364.1693,1024.5867
364.346,1021.9517
364.5228,1018.2817
364.6996,1017.115
364.8762,1015.6417
365.0529,1017.5933
365.2296,1019.6667
365.4062,1023.6133
365.5829,1023.675
365.7595,1022.7933
365.9361,1025.1783
366.1126,1026.2883
366.2892,1026.7333
366.4657,1032.1883
366.6422,1040.93
366.8186,1038.705
366.9951,1040.075
367.1716,1037.9117
367.348,1035.905
367.5244,1038.2517
367.7008,1040.0033
367.8772,1037.975
368.0535,1026.51
368.2298,1025.3633
368.4061,1033.7967
368.5824,1029.9367
368.7586,1030.2383
368.9349,1033.75
369.1111,1032.4567
369.2873,1028.4933
369.4635,1026.4017
369.6396,1029.1967
369.8158,1023.69
369.9919,1023.6417
370.168,1023.6467
370.3441,1023.9717
370.5202,1014.7783
370.6962,1005.4933
370.8722,1002.355
371.0482,1003.515
371.2242,1011.0217
371.4002,1020.2567
371.5761,1026.0817
371.752,1019.75
371.9279,1013.8317
372.1038,1005.5583
372.2796,1001.03
372.4555,1004.89
372.6313,1013.3683
372.8071,1009.9133
372.9829,1007.6933
373.1586,1008.065
373.3344,1004.9167
373.5101,995.0083
373.6858,992.2083
373.8615,993.3783
374.0371,1000.905
374.2127,1010.1833
374.3884,1010.0417
374.564,1001.5783
374.7395,996.025
374.9151,994.5433
375.0906,1001.6067
375.2661,1016.7267
375.4416,1019.5417
375.6171,1025.2883
375.7925,1025.7067
375.968,1021.025
376.1434,1019.4367
376.3188,1014.6017
376.4941,1013.0617
376.6695,1017.355
376.8448,1018.4317
377.0201,1023.36
377.1954,1021.705
377.3707,1027.6983
377.5459,1033.4133
377.7212,1038.48
377.8964,1054.735
378.0715,1067.7383
378.2467,1057.335
378.4218,1057.1567
378.597,1053.34
378.7721,1037.3683
378.9472,1036.3617
379.1222,1037.9883
379.2973,1049.8767
379.4723,1066.8267
379.6473,1071.5583
379.8223,1057.5383
379.9972,1038.62
380.1722,1037.72
380.3471,1040.6
380.522,1047.8367
380.6969,1043.0483
380.8717,1050.4533
381.0466,1054.8
381.2214,1046.7833
381.3962,1039.5367
381.571,1026.0667
381.7457,1021.3367
381.9204,1027.0217
382.0952,1022.6833
382.2699,1024.21
382.4445,1042.3917
382.6192,1039.7933
382.7938,1049.3633
382.9685,1062.8867
383.1431,1054.145
383.3176,1030.2533
383.4922,1018.1617
383.6667,1021.9167
383.8412,1021.2683
384.0157,1014.3833
384.1902,1017.9317
384.3646,1033.7233
384.5391,1038.2283
384.7134,1040.01
384.8878,1048.85
385.0622,1060.1633
385.2365,1062.0033
385.4109,1042.3417
385.5852,1031.13
385.7594,1030.8717
385.9337,1033.09
386.1079,1035.2017
386.2822,1050.3817
386.4564,1065.7067
386.6306,1053.2783
386.8047,1051.1017
386.9789,1060.385
387.153,1056.8383
387.3271,1072.3917
387.5012,1079.1117
387.6752,1090.175
387.8492,1105.4167
388.0233,1098.5667
388.1972,1080.9
388.3712,1081.49
388.5452,1084.2483
388.7191,1085.1917
388.893,1098.6983
389.0669,1110.5717
389.2408,1086.1133
389.4146,1061.895
389.5884,1047.4417
389.7623,1040.1083
389.9361,1042.9217
390.1098,1044.9833
390.2835,1053.5117
390.4573,1048.9933
390.631,1044.52
390.8047,1053.4367
390.9784,1071.135
391.152,1067.94
391.3256,1071.945
391.4992,1078.755
391.6728,1071.1217
391.8464,1070.685
392.0199,1082.5467
392.1934,1081.66
392.3669,1079.495
392.5403,1094.615
392.7138,1093.9317
392.8873,1100.7783
393.0607,1106.1183
393.2341,1110.845
393.4074,1106.9367
393.5808,1082.6733
393.7542,1063.7517
393.9274,1074.7917
394.1007,1077.8383
394.274,1086.1833
394.4472,1088.8883
394.6205,1089.7083
394.7937,1119.0217
394.9668,1138.72
395.14,1135.7717
395.3131,1111.8967
395.4863,1091.65
395.6594,1091.0683
395.8325,1087.3133
396.0055,1083.7833
396.1786,1080.7833
396.3516,1072.215
396.5246,1067.8217
396.6975,1052.8333
396.8705,1039.6933
397.0434,1058.8817
397.2163,1054.445
397.3892,1051.965
397.5621,1072.1217
397.735,1096.39
397.9077,1121.655
398.0806,1142.16
398.2534,1126.0917
398.4261,1133.38
398.5989,1136.08
398.7716,1169.9683
398.9443,1169.0933
399.117,1157.3367
399.2896,1144.4617
399.4623,1141.8217
399.6349,1136.9683
399.8075,1128.2867
399.9801,1116.6067
400.1526,1120.6783
400.3252,1107.8733
400.4977,1089.445
400.6702,1078.2883
400.8427,1078.1517
401.0151,1090.8383
401.1875,1098.065
401.36,1097.5383
401.5323,1104.0533
401.7047,1093.3867
401.877,1085.095
402.0494,1085.8117
402.2216,1092.1017
402.394,1109.1333
402.5662,1102.4683
402.7385,1101.5417
402.9107,1102.175
403.0829,1098.005
403.2551,1091.0583
403.4272,1080.43
403.5994,1081.8583
403.7715,1094.5583
403.9436,1114.4483
404.1156,1109.7583
