Timestamp,12/09/2023 05:07:01
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3158.84
218.2508,3230.34
218.442,3300.81
218.6332,3377.63
218.8244,3447.62
219.0156,3529.93
219.2067,3619.19
219.3979,3706.44
219.589,3798.1
219.7801,3889.73
219.9712,3983.29
220.1623,4083.57
220.3533,4183.26
220.5444,4279.27
220.7354,4385.52
220.9264,4494.49
221.1174,4610.37
221.3083,4728.51
221.4993,4839.14
221.6902,4954.27
221.8812,5086.86
222.0721,5214.18
222.263,5350.58
222.4538,5487.72
222.6447,5630.45
222.8355,5777.91
223.0264,5921.72
223.2172,6068.49
223.408,6230.26
223.5987,6391.55
223.7895,6543.1
223.9802,6707.87
224.1709,6871.77
224.3616,7043.68
224.5524,7218.92
224.743,7397.0
224.9337,7570.91
225.1243,7770.39
225.315,7953.17
225.5056,8128.7
225.6962,8316.94
225.8867,8501.64
226.0773,8683.08
226.2678,8885.44
226.4584,9114.34
226.6489,9322.98
226.8394,9527.36
227.0298,9758.82
227.2203,9993.27
227.4108,10235.97
227.6012,10467.53
227.7916,10683.19
227.982,10924.57
228.1723,11149.5
228.3627,11398.22
228.5531,11634.89
228.7434,11871.59
228.9337,12126.87
229.124,12385.4
229.3143,12645.99
229.5045,12928.42
229.6948,13202.3
229.885,13487.05
230.0752,13777.64
230.2654,14063.36
230.4556,14356.62
230.6457,14630.81
230.8358,14920.81
231.026,15205.28
231.2161,15492.02
231.4062,15793.27
231.5963,16077.56
231.7863,16383.9
231.9764,16700.62
232.1664,17028.45
232.3564,17358.74
232.5464,17675.42
232.7364,18003.45
232.9263,18318.78
233.1163,18666.59
233.3062,19003.21
233.4961,19376.19
233.686,19720.72
233.8758,20033.15
234.0657,20348.37
234.2555,20698.62
234.4454,21053.46
234.6352,21390.62
234.825,21733.35
235.0147,22059.76
235.2045,22405.68
235.3942,22736.93
235.5839,23079.74
235.7737,23423.26
235.9633,23761.34
236.153,24131.75
236.3427,24488.81
236.5323,24840.51
236.7219,25178.87
236.9115,25487.93
237.1011,25801.56
237.2907,26163.23
237.4803,26529.96
237.6698,26855.01
237.8593,27201.54
238.0488,27544.31
238.2383,27898.05
238.4278,28231.9
238.6172,28608.83
238.8066,28953.45
238.9961,29292.24
239.1855,29671.52
239.3748,30009.12
239.5642,30337.93
239.7536,30677.07
239.9429,31017.29
240.1322,31321.56
240.3215,31650.77
240.5108,31985.95
240.7001,32328.76
240.8893,32653.6
241.0786,32982.31
241.2677,33287.51
241.457,33651.66
241.6461,33908.94
241.8353,34185.2
242.0244,34479.65
242.2136,34767.83
242.4027,35062.13
242.5918,35352.25
242.7809,35621.42
242.9699,35801.51
243.159,35998.47
243.348,36366.96
243.537,36740.76
243.726,37044.65
243.915,37309.83
244.1039,37571.17
244.2929,37736.88
244.4818,37859.76
244.6707,38140.25
244.8596,38504.9
245.0485,38848.94
245.2373,39175.61
245.4262,39497.54
245.615,39757.9
245.8038,39988.59
245.9926,40251.86
246.1814,40500.64
246.3701,40526.05
246.5589,40599.69
246.7476,40874.67
246.9363,41241.51
247.1249,41532.95
247.3136,41816.8
247.5023,42086.03
247.6909,42385.6
247.8795,42626.16
248.0681,42886.35
248.2567,43120.39
248.4453,43354.46
248.6338,43575.06
248.8224,43667.71
249.0109,43583.37
249.1994,43767.53
249.3878,44098.76
249.5763,44369.88
249.7648,44606.53
249.9532,44854.52
250.1416,45135.47
250.33,45400.43
250.5183,45656.65
250.7067,45832.22
250.8951,46005.52
251.0834,46170.5
251.2717,46337.98
251.46,46489.51
251.6483,46647.95
251.8365,46722.92
252.0247,46673.38
252.213,46826.44
252.4012,47020.74
252.5894,47285.49
252.7775,47431.18
252.9657,47568.65
253.1538,47789.29
253.3419,47951.45
253.53,48063.14
253.7181,48194.62
253.9062,48311.3
254.0942,48433.23
254.2823,48514.12
254.4703,48588.19
254.6583,48686.25
254.8463,48779.79
255.0342,48831.03
255.2222,48884.27
255.4101,48866.5
255.598,48824.89
255.7859,48942.05
255.9738,49123.05
256.1616,49298.12
256.3495,49475.35
256.5373,49602.42
256.7251,49801.17
256.9129,49907.21
257.1006,49981.69
257.2884,50117.85
257.4761,50249.52
257.6638,50320.26
257.8515,50339.79
258.0392,50404.24
258.2269,50445.9
258.4146,50506.92
258.6022,50564.27
258.7898,50567.74
258.9774,50582.83
259.165,50648.62
259.3525,50710.83
259.5401,50716.16
259.7276,50797.22
259.9151,50874.63
260.1026,50916.23
260.2901,50998.1
260.4776,51094.31
260.665,51243.83
260.8524,51360.0
261.0398,51473.4
261.2272,51491.67
261.4146,51475.24
261.6019,51518.98
261.7893,51593.77
261.9766,51641.9
262.1639,51705.57
262.3512,51699.12
262.5384,51691.54
262.7257,51685.86
262.9129,51689.77
263.1001,51689.42
263.2873,51761.38
263.4745,51789.37
263.6617,51689.95
263.8488,51692.86
264.0359,51740.92
264.2231,51737.57
264.4101,51770.77
264.5972,51779.84
264.7842,51767.68
264.9713,51772.62
265.1583,51762.85
265.3453,51774.71
265.5323,51831.31
265.7193,51863.07
265.9062,51947.78
266.0931,51943.39
266.2801,51924.13
266.4669,51965.74
266.6538,52009.9
266.8407,52033.17
267.0276,51973.28
267.2143,51924.61
267.4012,51949.64
267.588,51868.74
267.7747,51853.41
267.9615,51838.67
268.1482,51798.23
268.3349,51797.45
268.5217,51774.71
268.7083,51715.8
268.895,51709.39
269.0817,51771.75
269.2682,51752.02
269.4549,51699.92
269.6415,51611.5
269.8281,51599.6
270.0146,51645.32
270.2012,51665.31
270.3877,51684.79
270.5742,51687.34
270.7607,51664.42
270.9472,51636.35
271.1336,51614.94
271.32,51571.43
271.5065,51542.69
271.6929,51539.7
271.8792,51591.85
272.0656,51587.72
272.252,51608.42
272.4383,51621.68
272.6246,51592.94
272.8109,51589.64
272.9972,51667.74
273.1835,51715.36
273.3697,51736.76
273.5559,51750.68
273.7421,51757.5
273.9283,51746.73
274.1145,51732.19
274.3007,51742.6
274.4868,51768.73
274.6729,51819.24
274.859,51828.0
275.0451,51827.86
275.2311,51711.69
275.4172,51761.71
275.6032,51821.05
275.7892,51881.0
275.9752,51911.73
276.1612,51977.53
276.3472,51945.04
276.5331,51945.02
276.719,51966.95
276.9049,51980.8
277.0908,51960.54
277.2767,51960.53
277.4625,52002.9
277.6484,51983.31
277.8342,51943.66
278.02,51932.01
278.2057,51997.64
278.3915,52055.71
278.5772,52054.01
278.763,52014.07
278.9487,52084.05
279.1343,52179.2
279.32,52188.11
279.5057,52167.03
279.6913,52077.45
279.877,52092.92
280.0625,52115.78
280.2481,52094.84
280.4337,52075.74
280.6192,52176.7
280.8048,52263.85
280.9903,52256.85
281.1758,52219.06
281.3612,52174.97
281.5467,52174.63
281.7321,52269.41
281.9175,52312.7
282.1029,52343.63
282.2884,52374.99
282.4737,52347.73
282.6591,52308.4
282.8444,52335.04
283.0297,52347.39
283.215,52378.69
283.4002,52409.55
283.5855,52366.12
283.7707,52296.74
283.956,52300.57
284.1412,52320.26
284.3264,52406.53
284.5115,52499.25
284.6967,52566.17
284.8818,52542.91
285.0669,52484.71
285.252,52510.94
285.4371,52566.0
285.6222,52561.54
285.8072,52573.8
285.9922,52599.77
286.1772,52673.22
286.3622,52758.85
286.5472,52733.69
286.7321,52686.38
286.9171,52770.79
287.102,52813.0
287.2869,52921.72
287.4717,53052.61
287.6566,53113.12
287.8415,53154.56
288.0263,53191.37
288.2111,53122.48
288.3959,53076.31
288.5806,53118.63
288.7654,53182.04
288.9501,53344.68
289.1348,53429.67
289.3195,53482.11
289.5042,53560.75
289.6889,53670.72
289.8735,53620.51
290.0581,53634.28
290.2428,53587.76
290.4273,53646.63
290.6119,53762.32
290.7965,53811.43
290.981,53869.32
291.1655,53921.08
291.35,53844.09
291.5345,53831.51
291.719,53885.43
291.9034,53953.86
292.0878,54077.62
292.2722,54129.31
292.4566,54129.41
292.641,54215.05
292.8253,54265.2
293.0096,54295.82
293.194,54395.18
293.3783,54452.97
293.5626,54548.19
293.7468,54604.93
293.9311,54665.37
294.1153,54623.41
294.2995,54522.08
294.4837,54487.16
294.6678,54487.32
294.852,54510.67
295.0361,54614.88
295.2202,54704.63
295.4043,54805.64
295.5884,54841.01
295.7725,54880.23
295.9565,54896.01
296.1405,54846.09
296.3246,54852.7
296.5085,55015.31
296.6925,55174.03
296.8764,55233.28
297.0603,55262.97
297.2443,55292.44
297.4282,55281.91
297.612,55271.13
297.7959,55241.18
297.9797,55258.85
298.1635,55240.55
298.3474,55389.5
298.5311,55534.13
298.7149,55527.85
298.8987,55488.23
299.0823,55498.73
299.2661,55480.18
299.4498,55387.62
299.6334,55460.57
299.8171,55540.26
300.0007,55548.69
300.1843,55585.72
300.368,55637.58
300.5515,55670.64
300.7351,55714.5
300.9186,55763.87
301.1021,55761.54
301.2857,55835.99
301.4691,55887.76
301.6526,55982.64
301.8361,55972.23
302.0195,55941.5
302.2029,55950.87
302.3863,56027.96
302.5697,56032.52
302.753,56133.15
302.9364,56244.09
303.1197,56384.52
303.303,56420.27
303.4863,56400.92
303.6696,56316.35
303.8528,56276.31
304.036,56276.65
304.2192,56347.31
304.4024,56385.71
304.5856,56383.68
304.7688,56429.96
304.9519,56512.89
305.135,56542.96
305.3181,56569.66
305.5012,56620.88
305.6842,56695.27
305.8673,56749.11
306.0504,56719.4
306.2333,56623.46
306.4163,56644.45
306.5993,56656.23
306.7822,56714.75
306.9652,56798.27
307.1481,56790.0
307.331,56813.51
307.5139,56819.41
307.6967,56798.41
307.8796,56806.66
308.0624,56852.87
308.2452,56803.6
308.428,56799.88
308.6107,56838.05
308.7935,56838.3
308.9762,56862.14
309.1589,56913.98
309.3416,56933.69
309.5243,56953.74
309.7069,56979.06
309.8896,56979.15
310.0721,56987.81
310.2548,57018.82
310.4373,57055.63
310.6199,57140.78
310.8024,57123.22
310.985,57163.14
311.1674,57122.36
311.3499,57062.69
311.5324,57118.08
311.7148,57233.34
311.8973,57209.21
312.0797,57235.98
312.2621,57287.73
312.4445,57274.13
312.6268,57251.31
312.8091,57300.67
312.9915,57242.04
313.1738,57242.76
313.356,57205.68
313.5383,57181.62
313.7206,57221.16
313.9027,57186.23
314.085,57200.52
314.2672,57249.49
314.4493,57301.73
314.6314,57367.57
314.8136,57424.74
314.9957,57383.52
315.1778,57335.03
315.3598,57374.54
315.5419,57427.26
315.724,57462.52
315.9059,57476.47
316.088,57477.37
316.2699,57561.76
316.4519,57595.86
316.6338,57552.7
316.8157,57444.91
316.9977,57424.11
317.1795,57531.28
317.3614,57611.79
317.5432,57672.5
317.7251,57700.81
317.9069,57602.72
318.0887,57579.94
318.2704,57519.86
318.4522,57566.8
318.6339,57637.7
318.8156,57777.47
318.9973,57759.11
319.179,57817.99
319.3607,57905.95
319.5423,57964.53
319.7239,57965.13
319.9055,57934.11
320.0871,57972.99
320.2687,57975.91
320.4502,57966.12
320.6317,57892.01
320.8132,57954.69
320.9947,58027.53
321.1761,58066.1
321.3576,58077.82
321.5391,58086.6
321.7205,58118.93
321.9019,58140.93
322.0832,58125.82
322.2646,58118.13
322.4459,58121.3
322.6272,58121.73
322.8085,58112.7
322.9898,58129.86
323.1711,58102.92
323.3523,58092.52
323.5335,58067.93
323.7147,58201.55
323.8959,58368.35
324.0771,58433.39
324.2582,58429.84
324.4393,58464.01
324.6204,58530.37
324.8015,58546.7
324.9826,58640.41
325.1637,58769.35
325.3447,58769.17
325.5257,58761.41
325.7067,58736.88
325.8877,58574.67
326.0686,58508.02
326.2496,58554.32
326.4305,58535.24
326.6114,58590.9
326.7922,58663.18
326.9731,58706.05
327.1539,58748.7
327.3347,58794.73
327.5155,58836.89
327.6963,58942.92
327.8771,58963.01
328.0578,58862.68
328.2385,58698.43
328.4193,58705.61
328.5999,58729.76
328.7806,58714.88
328.9613,58768.11
329.1419,58751.53
329.3225,58796.96
329.5031,58770.42
329.6837,58740.68
329.8642,58705.58
330.0447,58693.65
330.2252,58665.5
330.4057,58623.64
330.5862,58631.06
330.7667,58645.74
330.9471,58697.08
331.1275,58792.19
331.3079,58851.64
331.4883,58977.61
331.6687,58989.72
331.849,58796.58
332.0293,58671.29
332.2096,58625.36
332.3899,58663.18
332.5702,58729.89
332.7504,58808.72
332.9306,58899.31
333.1108,58848.21
333.291,58737.74
333.4712,58739.22
333.6514,58798.57
333.8315,58787.25
334.0116,58791.43
334.1917,58853.89
334.3717,58939.37
334.5518,58961.18
334.7318,58886.97
334.9119,58857.31
335.0918,58898.65
335.2718,58940.51
335.4518,58958.03
335.6317,58990.45
335.8116,59064.87
335.9915,59017.17
336.1714,58852.04
336.3513,58820.46
336.5311,58869.55
336.7109,58962.94
336.8907,59011.5
337.0705,58834.95
337.2502,58625.56
337.43,58563.36
337.6097,58475.96
337.7894,58470.72
337.9691,58504.16
338.1488,58559.65
338.3284,58608.32
338.508,58728.14
338.6877,58834.49
338.8672,58836.75
339.0468,58752.87
339.2263,58696.84
339.4059,59012.41
339.5854,59435.32
339.7649,59042.54
339.9443,58749.14
340.1238,58672.92
340.3032,58704.84
340.4826,58710.2
340.662,58605.44
340.8414,58477.68
341.0207,58492.56
341.2001,58514.34
341.3794,58491.73
341.5587,58578.5
341.738,58616.87
341.9172,58616.25
342.0965,58602.81
342.2757,58494.05
342.4549,58274.2
342.6341,58299.59
342.8132,58325.92
342.9923,58518.09
343.1715,58714.38
343.3506,58722.03
343.5296,58444.52
343.7087,58310.53
343.8878,58248.88
344.0668,58263.33
344.2458,58268.95
344.4248,58154.58
344.6037,58112.49
344.7827,58142.14
344.9616,58101.39
345.1405,58104.86
345.3194,58112.01
345.4982,58023.78
345.6771,57937.56
345.8559,57940.1
346.0347,57937.32
346.2135,57886.91
346.3923,57856.14
346.571,57786.64
346.7498,57745.76
346.9285,57830.34
347.1071,57757.72
347.2859,57648.73
347.4645,57696.06
347.6431,57753.45
347.8217,57762.0
348.0003,57658.55
348.1789,57635.6
348.3574,57602.47
348.5359,57521.37
348.7145,57409.96
348.893,57445.43
349.0714,57453.86
349.2499,57335.48
349.4283,57214.65
349.6068,57102.67
349.7852,57057.08
349.9635,57091.03
350.1419,57060.84
350.3202,56994.09
350.4985,56879.03
350.6768,56787.65
350.8551,56723.49
351.0334,56704.06
351.2116,56669.63
351.3898,56673.25
351.568,56586.11
351.7462,56577.69
351.9243,56525.79
352.1025,56430.63
352.2806,56346.9
352.4587,56319.65
352.6368,56247.94
352.8148,56137.46
352.9929,56060.07
353.1709,56116.44
353.3489,56089.82
353.5268,55997.96
353.7048,55904.94
353.8828,55842.05
354.0607,55745.62
354.2386,55737.38
354.4165,55669.5
354.5943,55616.11
354.7722,55607.7
354.95,55683.76
355.1278,55666.15
355.3056,55528.5
355.4833,55334.78
355.6611,55152.13
355.8388,55031.68
356.0165,54968.54
356.1942,55003.52
356.3719,55086.31
356.5495,55031.57
356.7271,54955.42
356.9047,54899.23
357.0823,54896.59
357.2599,54908.17
357.4374,54833.01
357.6149,54666.99
357.7924,54520.64
357.9699,54516.23
358.1474,54456.76
358.3248,54307.25
358.5023,54250.83
358.6797,54107.93
358.8571,54033.07
359.0344,53956.77
359.2118,53833.69
359.3891,53837.51
359.5664,53709.84
359.7437,53656.28
359.9209,53600.04
360.0982,53453.4
360.2754,53258.45
360.4526,53320.43
360.6298,53300.59
360.807,53232.61
360.9841,53203.17
361.1613,53231.02
361.3383,53537.02
361.5154,53466.37
361.6925,53471.7
361.8695,53357.49
362.0466,53173.13
362.2236,52943.17
362.4005,52747.53
362.5775,52498.18
362.7545,52362.25
362.9314,52236.96
363.1083,52312.6
363.2852,52833.36
363.462,52813.59
363.6389,52545.75
363.8157,52285.87
363.9925,51991.29
364.1693,51828.75
364.346,51697.09
364.5228,51790.97
364.6996,52015.02
364.8762,52013.43
365.0529,52054.03
365.2296,52239.16
365.4062,52072.1
365.5829,51937.97
365.7595,51922.69
365.9361,51852.67
366.1126,51739.65
366.2892,52819.14
366.4657,54374.42
366.6422,54815.57
366.8186,53751.43
366.9951,53561.39
367.1716,52806.63
367.348,53619.56
367.5244,54143.01
367.7008,53142.17
367.8772,52434.06
368.0535,52397.76
368.2298,54337.68
368.4061,55616.5
368.5824,54727.65
368.7586,53698.83
368.9349,53160.72
369.1111,52030.24
369.2873,51266.24
369.4635,51164.78
369.6396,51102.9
369.8158,51139.24
369.9919,51808.47
370.168,52922.94
370.3441,52903.2
370.5202,51805.95
370.6962,51062.1
370.8722,50657.44
371.0482,50602.49
371.2242,50782.12
371.4002,51294.63
371.5761,51444.11
371.752,51082.2
371.9279,51122.86
372.1038,51219.85
372.2796,51046.49
372.4555,50936.51
372.6313,50937.11
372.8071,50679.77
372.9829,50572.16
373.1586,50955.45
373.3344,51021.64
373.5101,50569.87
373.6858,50502.01
373.8615,50284.13
374.0371,50453.23
374.2127,50918.0
374.3884,50642.11
374.564,50361.01
374.7395,50226.3
374.9151,50226.38
375.0906,50873.73
375.2661,51563.47
375.4416,50936.16
375.6171,50868.28
375.7925,50998.4
375.968,51095.21
376.1434,50887.27
376.3188,50827.98
376.4941,50807.46
376.6695,50909.23
376.8448,51064.3
377.0201,51355.69
377.1954,51612.78
377.3707,51349.13
377.5459,51663.31
377.7212,52316.96
377.8964,53462.49
378.0715,53728.33
378.2467,53210.01
378.4218,52602.31
378.597,51669.35
378.7721,51585.87
378.9472,51714.79
379.1222,53493.77
379.2973,53970.5
379.4723,54434.55
379.6473,57040.08
379.8223,58057.86
379.9972,55676.49
380.1722,54313.45
380.3471,54131.53
380.522,52684.09
380.6969,51855.41
380.8717,52136.5
381.0466,51842.31
381.2214,52360.06
381.3962,52877.92
381.571,52257.72
381.7457,51863.96
381.9204,51945.94
382.0952,51760.58
382.2699,52158.6
382.4445,52937.79
382.6192,53529.62
382.7938,54182.94
382.9685,54770.33
383.1431,54121.08
383.3176,52844.25
383.4922,52071.68
383.6667,52496.55
383.8412,52281.85
384.0157,51933.34
384.1902,52128.28
384.3646,52042.98
384.5391,52062.08
384.7134,53062.41
384.8878,55020.63
385.0622,56437.01
385.2365,54531.2
385.4109,52870.99
385.5852,52534.08
385.7594,54027.57
385.9337,57182.41
386.1079,58593.2
386.2822,59880.21
386.4564,59269.68
386.6306,56299.03
386.8047,56812.79
386.9789,58088.75
387.153,60091.05
387.3271,60469.18
387.5012,57752.24
387.6752,57361.18
387.8492,58630.24
388.0233,58460.63
388.1972,55792.35
388.3712,55309.74
388.5452,55386.23
388.7191,56536.04
388.893,59521.06
389.0669,59125.58
389.2408,54357.94
389.4146,52078.79
389.5884,50964.8
389.7623,51118.43
389.9361,51553.66
390.1098,51253.23
390.2835,51294.96
390.4573,51205.85
390.631,51218.7
390.8047,51515.37
390.9784,51791.79
391.152,51326.41
391.3256,51173.21
391.4992,51059.84
391.6728,51182.39
391.8464,52314.31
392.0199,52332.66
392.1934,51505.12
392.3669,51740.04
392.5403,52647.6
392.7138,53559.63
392.8873,54323.5
393.0607,53692.6
393.2341,53352.57
393.4074,53476.46
393.5808,52812.33
393.7542,52801.89
393.9274,52994.8
394.1007,52385.66
394.274,53850.92
394.4472,54695.06
394.6205,55991.85
394.7937,57003.5
394.9668,57276.86
395.14,56378.08
395.3131,53686.89
395.4863,52084.12
395.6594,52069.59
395.8325,51883.11
396.0055,52564.47
396.1786,53195.02
396.3516,53923.02
396.5246,52827.17
396.6975,51534.24
396.8705,51746.58
397.0434,53749.37
397.2163,52799.35
397.3892,52191.69
397.5621,52591.16
397.735,53775.47
397.9077,54946.64
398.0806,54768.27
398.2534,55783.65
398.4261,56402.16
398.5989,54337.11
398.7716,54885.24
398.9443,55804.96
399.117,59336.61
399.2896,59812.41
399.4623,56854.91
399.6349,55034.51
399.8075,55353.49
399.9801,53389.52
400.1526,52405.46
400.3252,51690.49
400.4977,51816.98
400.6702,52708.09
400.8427,51005.57
401.0151,50349.13
401.1875,49406.57
401.36,49251.47
401.5323,49047.51
401.7047,48562.43
401.877,49002.63
402.0494,49414.23
402.2216,50329.24
402.394,50361.74
402.5662,50497.31
402.7385,52858.03
402.9107,52751.95
403.0829,51194.42
403.2551,50409.59
403.4272,49760.57
403.5994,49898.76
403.7715,50216.46
403.9436,50862.25
404.1156,50612.77
