Timestamp,12/09/2023 10:47:41
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3334.75
218.2508,3408.78
218.442,3480.92
218.6332,3567.99
218.8244,3642.98
219.0156,3727.9
219.2067,3816.02
219.3979,3904.83
219.589,4000.95
219.7801,4095.1
219.9712,4190.48
220.1623,4295.5
220.3533,4399.28
220.5444,4511.25
220.7354,4622.68
220.9264,4732.69
221.1174,4858.99
221.3083,4981.17
221.4993,5100.87
221.6902,5225.44
221.8812,5354.69
222.0721,5490.11
222.263,5630.19
222.4538,5770.74
222.6447,5918.58
222.8355,6070.11
223.0264,6217.35
223.2172,6365.36
223.408,6528.74
223.5987,6692.64
223.7895,6853.71
223.9802,7028.72
224.1709,7200.22
224.3616,7380.86
224.5524,7561.38
224.743,7747.9
224.9337,7928.37
225.1243,8130.51
225.315,8322.55
225.5056,8504.19
225.6962,8711.09
225.8867,8916.0
226.0773,9121.94
226.2678,9327.0
226.4584,9547.16
226.6489,9758.88
226.8394,9968.44
227.0298,10198.44
227.2203,10431.05
227.4108,10680.53
227.6012,10913.57
227.7916,11146.8
227.982,11391.21
228.1723,11625.47
228.3627,11882.02
228.5531,12127.83
228.7434,12377.75
228.9337,12640.01
229.124,12901.57
229.3143,13171.43
229.5045,13465.19
229.6948,13744.7
229.885,14042.49
230.0752,14343.76
230.2654,14636.9
230.4556,14937.54
230.6457,15226.11
230.8358,15520.6
231.026,15828.08
231.2161,16119.41
231.4062,16429.13
231.5963,16724.96
231.7863,17033.33
231.9764,17369.05
232.1664,17696.65
232.3564,18046.39
232.5464,18374.66
232.7364,18719.28
232.9263,19040.1
233.1163,19392.74
233.3062,19751.0
233.4961,20128.94
233.686,20482.35
233.8758,20804.3
234.0657,21128.39
234.2555,21490.56
234.4454,21847.15
234.6352,22201.82
234.825,22559.82
235.0147,22899.14
235.2045,23242.79
235.3942,23592.9
235.5839,23941.25
235.7737,24295.9
235.9633,24630.79
236.153,25019.7
236.3427,25396.69
236.5323,25751.9
236.7219,26093.44
236.9115,26402.02
237.1011,26738.61
237.2907,27105.2
237.4803,27474.13
237.6698,27809.15
237.8593,28165.3
238.0488,28517.52
238.2383,28870.22
238.4278,29209.54
238.6172,29596.85
238.8066,29949.25
238.9961,30305.36
239.1855,30689.12
239.3748,31033.71
239.5642,31365.15
239.7536,31729.18
239.9429,32071.3
240.1322,32381.05
240.3215,32712.24
240.5108,33060.71
240.7001,33417.91
240.8893,33740.51
241.0786,34079.96
241.2677,34394.43
241.457,34752.4
241.6461,35023.84
241.8353,35317.18
242.0244,35609.87
242.2136,35905.41
242.4027,36211.03
242.5918,36503.56
242.7809,36779.05
242.9699,36937.89
243.159,37138.79
243.348,37512.83
243.537,37896.48
243.726,38204.83
243.915,38478.31
244.1039,38738.57
244.2929,38889.3
244.4818,39023.04
244.6707,39313.25
244.8596,39693.96
245.0485,40023.34
245.2373,40352.98
245.4262,40665.91
245.615,40929.18
245.8038,41162.74
245.9926,41420.19
246.1814,41677.76
246.3701,41709.97
246.5589,41787.69
246.7476,42061.34
246.9363,42430.17
247.1249,42727.67
247.3136,43023.19
247.5023,43286.33
247.6909,43588.98
247.8795,43840.71
248.0681,44106.42
248.2567,44353.13
248.4453,44596.62
248.6338,44813.25
248.8224,44888.34
249.0109,44795.4
249.1994,44999.46
249.3878,45321.01
249.5763,45593.04
249.7648,45843.09
249.9532,46078.58
250.1416,46361.11
250.33,46630.13
250.5183,46902.84
250.7067,47080.93
250.8951,47259.3
251.0834,47426.77
251.2717,47603.53
251.46,47744.42
251.6483,47890.95
251.8365,47972.07
252.0247,47897.38
252.213,48074.24
252.4012,48285.09
252.5894,48547.91
252.7775,48721.92
252.9657,48857.43
253.1538,49074.48
253.3419,49227.27
253.53,49329.98
253.7181,49458.43
253.9062,49601.31
254.0942,49720.75
254.2823,49809.03
254.4703,49885.43
254.6583,49988.46
254.8463,50089.18
255.0342,50130.62
255.2222,50178.64
255.4101,50159.18
255.598,50116.43
255.7859,50238.6
255.9738,50430.4
256.1616,50608.32
256.3495,50794.19
256.5373,50929.34
256.7251,51136.85
256.9129,51256.28
257.1006,51339.98
257.2884,51468.48
257.4761,51627.38
257.6638,51704.46
257.8515,51734.45
258.0392,51797.85
258.2269,51848.1
258.4146,51895.46
258.6022,51964.36
258.7898,51948.42
258.9774,51970.3
259.165,52055.3
259.3525,52106.66
259.5401,52122.26
259.7276,52215.33
259.9151,52290.05
260.1026,52335.32
260.2901,52408.68
260.4776,52484.64
260.665,52625.4
260.8524,52756.96
261.0398,52880.23
261.2272,52916.08
261.4146,52917.72
261.6019,52976.22
261.7893,53043.1
261.9766,53079.03
262.1639,53138.13
262.3512,53122.59
262.5384,53118.53
262.7257,53120.53
262.9129,53145.74
263.1001,53159.11
263.2873,53237.36
263.4745,53285.39
263.6617,53186.63
263.8488,53222.68
264.0359,53252.69
264.2231,53264.57
264.4101,53286.38
264.5972,53325.42
264.7842,53349.04
264.9713,53351.43
265.1583,53332.6
265.3453,53365.51
265.5323,53389.54
265.7193,53418.53
265.9062,53492.58
266.0931,53511.48
266.2801,53497.75
266.4669,53551.0
266.6538,53607.14
266.8407,53655.19
267.0276,53620.78
267.2143,53588.82
267.4012,53635.5
267.588,53541.87
267.7747,53539.07
267.9615,53552.68
268.1482,53534.59
268.3349,53561.02
268.5217,53534.27
268.7083,53469.28
268.895,53464.98
269.0817,53498.05
269.2682,53474.48
269.4549,53416.42
269.6415,53291.0
269.8281,53273.05
270.0146,53326.55
270.2012,53359.25
270.3877,53385.99
270.5742,53379.36
270.7607,53375.54
270.9472,53375.46
271.1336,53356.2
271.32,53318.72
271.5065,53290.34
271.6929,53276.12
271.8792,53320.82
272.0656,53312.97
272.252,53346.15
272.4383,53352.3
272.6246,53328.53
272.8109,53319.57
272.9972,53418.84
273.1835,53478.19
273.3697,53506.05
273.5559,53536.99
273.7421,53545.33
273.9283,53555.15
274.1145,53556.16
274.3007,53571.6
274.4868,53613.62
274.6729,53707.5
274.859,53725.08
275.0451,53736.99
275.2311,53638.66
275.4172,53674.16
275.6032,53722.49
275.7892,53792.71
275.9752,53814.19
276.1612,53872.85
276.3472,53834.72
276.5331,53846.23
276.719,53858.17
276.9049,53891.36
277.0908,53868.4
277.2767,53874.82
277.4625,53921.6
277.6484,53923.13
277.8342,53901.52
278.02,53922.13
278.2057,54005.02
278.3915,54091.66
278.5772,54131.78
278.763,54095.23
278.9487,54184.3
279.1343,54262.57
279.32,54268.73
279.5057,54235.58
279.6913,54116.17
279.877,54132.69
280.0625,54162.64
280.2481,54120.34
280.4337,54097.65
280.6192,54182.49
280.8048,54266.79
280.9903,54247.14
281.1758,54230.02
281.3612,54190.75
281.5467,54193.01
281.7321,54287.97
281.9175,54341.66
282.1029,54360.52
282.2884,54401.1
282.4737,54352.69
282.6591,54330.21
282.8444,54359.9
283.0297,54386.37
283.215,54426.08
283.4002,54453.18
283.5855,54423.21
283.7707,54330.08
283.956,54343.24
284.1412,54352.7
284.3264,54441.19
284.5115,54537.24
284.6967,54608.42
284.8818,54605.34
285.0669,54551.08
285.252,54580.9
285.4371,54651.43
285.6222,54638.08
285.8072,54648.82
285.9922,54670.26
286.1772,54733.87
286.3622,54820.36
286.5472,54801.78
286.7321,54787.88
286.9171,54870.13
287.102,54929.51
287.2869,55030.46
287.4717,55182.36
287.6566,55217.93
287.8415,55263.62
288.0263,55307.35
288.2111,55237.51
288.3959,55185.88
288.5806,55230.01
288.7654,55312.84
288.9501,55494.25
289.1348,55569.91
289.3195,55622.76
289.5042,55685.98
289.6889,55803.81
289.8735,55758.72
290.0581,55778.62
290.2428,55735.45
290.4273,55793.44
290.6119,55926.94
290.7965,55986.46
290.981,56037.28
291.1655,56084.02
291.35,56004.54
291.5345,55981.15
291.719,56045.44
291.9034,56129.96
292.0878,56264.31
292.2722,56309.0
292.4566,56332.38
292.641,56399.09
292.8253,56453.51
293.0096,56464.05
293.194,56556.08
293.3783,56627.59
293.5626,56726.17
293.7468,56803.57
293.9311,56879.08
294.1153,56844.5
294.2995,56735.97
294.4837,56701.77
294.6678,56671.16
294.852,56708.5
295.0361,56802.4
295.2202,56898.23
295.4043,56996.73
295.5884,57030.44
295.7725,57071.89
295.9565,57111.73
296.1405,57070.26
296.3246,57091.49
296.5085,57243.52
296.6925,57381.54
296.8764,57438.04
297.0603,57467.8
297.2443,57483.5
297.4282,57480.22
297.612,57460.83
297.7959,57456.25
297.9797,57489.83
298.1635,57472.81
298.3474,57622.82
298.5311,57760.21
298.7149,57741.5
298.8987,57686.43
299.0823,57717.78
299.2661,57677.03
299.4498,57589.88
299.6334,57653.5
299.8171,57745.84
300.0007,57784.23
300.1843,57846.12
300.368,57882.52
300.5515,57887.58
300.7351,57931.16
300.9186,57978.16
301.1021,57977.41
301.2857,58016.74
301.4691,58073.45
301.6526,58171.3
301.8361,58168.13
302.0195,58172.38
302.2029,58196.13
302.3863,58267.81
302.5697,58264.2
302.753,58347.32
302.9364,58455.77
303.1197,58589.42
303.303,58638.1
303.4863,58612.12
303.6696,58514.27
303.8528,58467.69
304.036,58486.79
304.2192,58584.21
304.4024,58629.85
304.5856,58604.94
304.7688,58657.93
304.9519,58714.46
305.135,58750.03
305.3181,58773.61
305.5012,58807.75
305.6842,58888.99
305.8673,58945.34
306.0504,58926.18
306.2333,58846.2
306.4163,58876.7
306.5993,58879.56
306.7822,58941.98
306.9652,59021.5
307.1481,58999.43
307.331,59010.0
307.5139,59008.49
307.6967,59004.42
307.8796,59013.67
308.0624,59045.31
308.2452,59027.09
308.428,59004.17
308.6107,59066.3
308.7935,59065.37
308.9762,59084.57
309.1589,59125.54
309.3416,59153.93
309.5243,59150.65
309.7069,59178.89
309.8896,59173.78
310.0721,59182.37
310.2548,59220.53
310.4373,59258.64
310.6199,59341.2
310.8024,59354.26
310.985,59390.65
311.1674,59338.53
311.3499,59277.14
311.5324,59319.65
311.7148,59433.46
311.8973,59425.58
312.0797,59450.93
312.2621,59510.73
312.4445,59485.33
312.6268,59466.45
312.8091,59515.04
312.9915,59474.99
313.1738,59473.85
313.356,59434.88
313.5383,59396.4
313.7206,59427.22
313.9027,59392.95
314.085,59398.33
314.2672,59446.16
314.4493,59497.0
314.6314,59579.47
314.8136,59646.9
314.9957,59618.37
315.1778,59566.2
315.3598,59591.72
315.5419,59637.94
315.724,59677.29
315.9059,59687.84
316.088,59690.97
316.2699,59773.22
316.4519,59832.61
316.6338,59804.49
316.8157,59685.77
316.9977,59683.42
317.1795,59769.99
317.3614,59859.95
317.5432,59928.91
317.7251,59966.32
317.9069,59868.34
318.0887,59826.78
318.2704,59772.79
318.4522,59795.24
318.6339,59876.38
318.8156,60024.4
318.9973,60036.68
319.179,60095.75
319.3607,60177.08
319.5423,60257.25
319.7239,60275.95
319.9055,60255.48
320.0871,60281.62
320.2687,60312.76
320.4502,60302.43
320.6317,60236.13
320.8132,60284.01
320.9947,60349.88
321.1761,60404.8
321.3576,60434.6
321.5391,60451.72
321.7205,60493.43
321.9019,60528.38
322.0832,60506.47
322.2646,60500.72
322.4459,60485.66
322.6272,60474.75
322.8085,60469.93
322.9898,60483.29
323.1711,60462.4
323.3523,60448.23
323.5335,60423.93
323.7147,60548.1
323.8959,60731.81
324.0771,60851.77
324.2582,60886.74
324.4393,60926.85
324.6204,60993.85
324.8015,61038.48
324.9826,61132.38
325.1637,61291.23
325.3447,61361.53
325.5257,61402.9
325.7067,61404.61
325.8877,61273.15
326.0686,61146.79
326.2496,61144.05
326.4305,61116.82
326.6114,61166.19
326.7922,61246.11
326.9731,61327.63
327.1539,61376.05
327.3347,61440.59
327.5155,61507.24
327.6963,61645.19
327.8771,61719.93
328.0578,61655.92
328.2385,61490.37
328.4193,61425.78
328.5999,61410.03
328.7806,61380.71
328.9613,61418.08
329.1419,61435.47
329.3225,61501.12
329.5031,61506.85
329.6837,61482.2
329.8642,61443.44
330.0447,61407.55
330.2252,61370.78
330.4057,61295.66
330.5862,61249.51
330.7667,61244.26
330.9471,61294.52
331.1275,61416.88
331.3079,61513.54
331.4883,61664.61
331.6687,61747.48
331.849,61629.51
332.0293,61475.53
332.2096,61359.3
332.3899,61327.91
332.5702,61393.22
332.7504,61491.55
332.9306,61606.1
333.1108,61603.66
333.291,61516.67
333.4712,61480.62
333.6514,61487.09
333.8315,61470.19
334.0116,61478.19
334.1917,61546.92
334.3717,61655.56
334.5518,61733.02
334.7318,61697.5
334.9119,61659.98
335.0918,61679.95
335.2718,61731.34
335.4518,61783.92
335.6317,61830.18
335.8116,61918.16
335.9915,61904.75
336.1714,61750.52
336.3513,61656.16
336.5311,61653.04
336.7109,61733.65
336.8907,61803.43
337.0705,61674.13
337.2502,61439.16
337.43,61274.87
337.6097,61134.97
337.7894,61065.02
337.9691,61061.46
338.1488,61094.1
338.3284,61161.25
338.508,61292.13
338.6877,61457.32
338.8672,61531.86
339.0468,61502.87
339.2263,61434.39
339.4059,61671.05
339.5854,62137.38
339.7649,62047.97
339.9443,61781.31
340.1238,61571.09
340.3032,61473.55
340.4826,61436.29
340.662,61315.51
340.8414,61153.95
341.0207,61100.35
341.2001,61097.68
341.3794,61070.86
341.5587,61122.12
341.738,61187.75
341.9172,61213.98
342.0965,61217.24
342.2757,61108.33
342.4549,60864.32
342.6341,60798.73
342.8132,60799.94
342.9923,60985.74
343.1715,61225.79
343.3506,61321.58
343.5296,61119.39
343.7087,60921.51
343.8878,60772.8
344.0668,60708.38
344.2458,60682.59
344.4248,60580.58
344.6037,60525.77
344.7827,60542.91
344.9616,60525.69
345.1405,60533.38
345.3194,60530.99
345.4982,60450.91
345.6771,60368.48
345.8559,60333.42
346.0347,60311.4
346.2135,60267.5
346.3923,60225.42
346.571,60159.9
346.7498,60100.95
346.9285,60154.04
347.1071,60111.26
347.2859,59989.85
347.4645,60006.94
347.6431,60069.47
347.8217,60085.03
348.0003,59999.56
348.1789,59976.26
348.3574,59925.56
348.5359,59853.44
348.7145,59739.9
348.893,59752.4
349.0714,59754.35
349.2499,59634.49
349.4283,59506.92
349.6068,59363.71
349.7852,59297.5
349.9635,59348.2
350.1419,59344.17
350.3202,59285.01
350.4985,59164.44
350.6768,59049.8
350.8551,58989.88
351.0334,58947.79
351.2116,58907.29
351.3898,58909.93
351.568,58827.11
351.7462,58835.0
351.9243,58790.25
352.1025,58679.93
352.2806,58586.1
352.4587,58536.63
352.6368,58460.26
352.8148,58362.92
352.9929,58296.59
353.1709,58335.93
353.3489,58341.16
353.5268,58252.91
353.7048,58150.6
353.8828,58109.39
354.0607,58007.33
354.2386,57985.35
354.4165,57940.34
354.5943,57873.34
354.7722,57855.33
354.95,57953.81
355.1278,57938.01
355.3056,57784.33
355.4833,57562.31
355.6611,57399.0
355.8388,57240.98
356.0165,57200.98
356.1942,57242.75
356.3719,57334.35
356.5495,57243.77
356.7271,57165.12
356.9047,57121.76
357.0823,57104.57
357.2599,57126.19
357.4374,57049.15
357.6149,56890.68
357.7924,56734.67
357.9699,56706.47
358.1474,56632.62
358.3248,56475.81
358.5023,56421.45
358.6797,56280.14
358.8571,56192.52
359.0344,56146.11
359.2118,56026.02
359.3891,56037.02
359.5664,55906.76
359.7437,55866.26
359.9209,55801.43
360.0982,55672.47
360.2754,55447.92
360.4526,55496.29
360.6298,55463.29
360.807,55402.1
360.9841,55357.64
361.1613,55401.8
361.3383,55722.67
361.5154,55662.78
361.6925,55664.96
361.8695,55521.29
362.0466,55336.09
362.2236,55106.07
362.4005,54921.71
362.5775,54674.61
362.7545,54561.53
362.9314,54415.74
363.1083,54464.55
363.2852,54984.11
363.462,54990.7
363.6389,54717.94
363.8157,54451.53
363.9925,54159.7
364.1693,53989.05
364.346,53855.25
364.5228,53930.42
364.6996,54158.72
364.8762,54167.16
365.0529,54222.85
365.2296,54422.08
365.4062,54261.4
365.5829,54131.69
365.7595,54117.8
365.9361,54051.4
366.1126,53935.46
366.2892,55023.91
366.4657,56653.14
366.6422,57119.49
366.8186,56012.87
366.9951,55809.74
367.1716,55039.91
367.348,55852.7
367.5244,56436.78
367.7008,55391.88
367.8772,54639.67
368.0535,54571.77
368.2298,56580.89
368.4061,57926.33
368.5824,57018.47
368.7586,55940.3
368.9349,55385.54
369.1111,54242.14
369.2873,53452.22
369.4635,53341.06
369.6396,53290.64
369.8158,53322.84
369.9919,54015.46
370.168,55170.66
370.3441,55160.17
370.5202,53995.04
370.6962,53198.94
370.8722,52783.72
371.0482,52738.07
371.2242,52946.86
371.4002,53510.16
371.5761,53690.98
371.752,53296.52
371.9279,53295.56
372.1038,53361.57
372.2796,53201.86
372.4555,53107.13
372.6313,53129.93
372.8071,52858.71
372.9829,52746.59
373.1586,53122.93
373.3344,53166.63
373.5101,52671.1
373.6858,52594.87
373.8615,52387.34
374.0371,52588.65
374.2127,53097.67
374.3884,52795.42
374.564,52475.13
374.7395,52316.85
374.9151,52301.06
375.0906,52996.55
375.2661,53749.49
375.4416,53154.3
375.6171,53082.15
375.7925,53191.41
375.968,53276.26
376.1434,53086.15
376.3188,53015.16
376.4941,52994.43
376.6695,53093.27
376.8448,53258.34
377.0201,53570.81
377.1954,53842.77
377.3707,53580.72
377.5459,53894.71
377.7212,54581.86
377.8964,55768.9
378.0715,56079.86
378.2467,55543.65
378.4218,54921.9
378.597,53929.37
378.7721,53805.32
378.9472,53920.16
379.1222,55729.56
379.2973,56272.7
379.4723,56716.1
379.6473,59338.58
379.8223,60388.96
379.9972,58262.35
380.1722,56627.67
380.3471,56482.87
380.522,54998.08
380.6969,54122.65
380.8717,54406.12
381.0466,54125.62
381.2214,54643.52
381.3962,55181.75
381.571,54503.39
381.7457,54091.63
381.9204,54168.56
382.0952,53956.61
382.2699,54355.14
382.4445,55150.9
382.6192,55731.99
382.7938,56384.88
382.9685,57008.32
383.1431,56338.65
383.3176,55002.41
383.4922,54201.76
383.6667,54649.92
383.8412,54439.84
384.0157,54085.86
384.1902,54299.58
384.3646,54253.56
384.5391,54296.96
384.7134,55338.84
384.8878,57376.69
385.0622,58850.63
385.2365,56930.02
385.4109,55184.14
385.5852,54796.88
385.7594,56291.2
385.9337,59514.2
386.1079,60870.1
386.2822,62332.4
386.4564,62497.52
386.6306,60023.58
386.8047,59327.39
386.9789,60411.71
387.153,62329.65
387.3271,63464.05
387.5012,61872.87
387.6752,60621.5
387.8492,61168.74
388.0233,61268.03
388.1972,58792.87
388.3712,57674.71
388.5452,57750.83
388.7191,58900.96
388.893,61670.19
389.0669,62053.88
389.2408,57873.63
389.4146,54417.98
389.5884,53257.44
389.7623,53433.25
389.9361,53891.41
390.1098,53586.85
390.2835,53641.22
390.4573,53511.24
390.631,53525.06
390.8047,53843.62
390.9784,54175.35
391.152,53684.78
391.3256,53550.76
391.4992,53429.39
391.6728,53559.22
391.8464,54718.82
392.0199,54748.82
392.1934,53871.24
392.3669,54069.41
392.5403,55033.86
392.7138,55974.91
392.8873,56730.74
393.0607,56067.63
393.2341,55650.83
393.4074,55769.89
393.5808,55078.56
393.7542,55103.1
393.9274,55360.28
394.1007,54753.17
394.274,56274.49
394.4472,57154.84
394.6205,58534.64
394.7937,59567.51
394.9668,59910.03
395.14,59155.15
395.3131,56312.49
395.4863,54617.19
395.6594,54590.45
395.8325,54407.8
396.0055,55099.41
396.1786,55707.01
396.3516,56430.36
396.5246,55286.23
396.6975,53876.8
396.8705,54001.1
397.0434,56117.95
397.2163,55189.04
397.3892,54576.09
397.5621,55010.0
397.735,56295.4
397.9077,57567.5
398.0806,57475.5
398.2534,58479.43
398.4261,59191.94
398.5989,57071.93
398.7716,57598.93
398.9443,58517.43
399.117,61854.46
399.2896,63028.5
399.4623,61269.13
399.6349,58358.93
399.8075,58082.4
399.9801,56080.64
400.1526,55068.04
400.3252,54332.7
400.4977,54447.22
400.6702,55365.06
400.8427,53642.82
401.0151,52997.2
401.1875,52038.59
401.36,51887.99
401.5323,51700.02
401.7047,51193.51
401.877,51619.93
402.0494,52077.55
402.2216,53017.77
402.394,53073.39
402.5662,53172.48
402.7385,55622.03
402.9107,55568.08
403.0829,53918.37
403.2551,53055.97
403.4272,52365.06
403.5994,52546.04
403.7715,52895.56
403.9436,53620.83
404.1156,53360.71
