Timestamp,12/09/2023 05:21:05
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3112.75
218.2508,3187.26
218.442,3256.69
218.6332,3330.94
218.8244,3395.39
219.0156,3475.82
219.2067,3565.64
219.3979,3657.94
219.589,3748.12
219.7801,3840.86
219.9712,3931.04
220.1623,4028.97
220.3533,4129.38
220.5444,4221.51
220.7354,4324.6
220.9264,4436.25
221.1174,4550.49
221.3083,4671.64
221.4993,4780.37
221.6902,4891.28
221.8812,5019.46
222.0721,5149.69
222.263,5281.91
222.4538,5417.22
222.6447,5556.37
222.8355,5705.4
223.0264,5848.26
223.2172,5997.42
223.408,6155.56
223.5987,6310.73
223.7895,6465.76
223.9802,6632.81
224.1709,6791.17
224.3616,6961.15
224.5524,7134.85
224.743,7313.18
224.9337,7484.53
225.1243,7678.16
225.315,7864.43
225.5056,8037.86
225.6962,8213.3
225.8867,8394.02
226.0773,8557.87
226.2678,8766.49
226.4584,9001.05
226.6489,9210.54
226.8394,9413.92
227.0298,9650.0
227.2203,9888.22
227.4108,10126.56
227.6012,10355.24
227.7916,10567.21
227.982,10801.3
228.1723,11033.58
228.3627,11274.31
228.5531,11510.17
228.7434,11751.66
228.9337,11997.18
229.124,12257.41
229.3143,12514.34
229.5045,12794.85
229.6948,13062.1
229.885,13342.84
230.0752,13635.46
230.2654,13914.15
230.4556,14205.58
230.6457,14482.01
230.8358,14767.37
231.026,15051.3
231.2161,15339.99
231.4062,15626.49
231.5963,15913.2
231.7863,16209.81
231.9764,16526.47
232.1664,16850.72
232.3564,17176.41
232.5464,17499.29
232.7364,17823.36
232.9263,18130.24
233.1163,18474.73
233.3062,18819.38
233.4961,19188.82
233.686,19522.28
233.8758,19829.15
234.0657,20142.26
234.2555,20492.0
234.4454,20840.39
234.6352,21181.71
234.825,21530.74
235.0147,21844.83
235.2045,22179.55
235.3942,22521.92
235.5839,22860.51
235.7737,23192.35
235.9633,23524.54
236.153,23898.88
236.3427,24258.36
236.5323,24598.36
236.7219,24933.3
236.9115,25236.66
237.1011,25555.16
237.2907,25914.06
237.4803,26270.66
237.6698,26602.16
237.8593,26955.63
238.0488,27287.31
238.2383,27637.51
238.4278,27971.26
238.6172,28342.55
238.8066,28681.74
238.9961,29021.07
239.1855,29391.82
239.3748,29721.87
239.5642,30046.97
239.7536,30400.23
239.9429,30730.03
240.1322,31036.34
240.3215,31356.28
240.5108,31689.39
240.7001,32026.35
240.8893,32357.98
241.0786,32673.74
241.2677,32976.58
241.457,33341.32
241.6461,33587.59
241.8353,33869.11
242.0244,34165.25
242.2136,34445.1
242.4027,34741.28
242.5918,35025.84
242.7809,35298.76
242.9699,35466.23
243.159,35675.58
243.348,36040.54
243.537,36413.25
243.726,36719.07
243.915,36983.09
244.1039,37242.58
244.2929,37395.26
244.4818,37534.19
244.6707,37812.94
244.8596,38176.4
245.0485,38516.84
245.2373,38852.02
245.4262,39167.65
245.615,39427.46
245.8038,39660.85
245.9926,39919.42
246.1814,40166.28
246.3701,40194.54
246.5589,40263.45
246.7476,40545.64
246.9363,40908.44
247.1249,41184.47
247.3136,41477.38
247.5023,41744.53
247.6909,42051.92
247.8795,42294.08
248.0681,42538.14
248.2567,42778.22
248.4453,43008.85
248.6338,43239.35
248.8224,43314.78
249.0109,43240.35
249.1994,43429.8
249.3878,43763.78
249.5763,44018.67
249.7648,44267.48
249.9532,44503.94
250.1416,44785.08
250.33,45052.15
250.5183,45304.22
250.7067,45486.52
250.8951,45658.12
251.0834,45816.59
251.2717,45992.94
251.46,46137.66
251.6483,46289.09
251.8365,46367.46
252.0247,46313.68
252.213,46469.42
252.4012,46663.92
252.5894,46931.1
252.7775,47077.79
252.9657,47186.67
253.1538,47406.45
253.3419,47586.28
253.53,47710.84
253.7181,47829.4
253.9062,47964.63
254.0942,48067.54
254.2823,48139.92
254.4703,48229.15
254.6583,48320.86
254.8463,48423.22
255.0342,48470.3
255.2222,48528.16
255.4101,48513.12
255.598,48471.48
255.7859,48589.52
255.9738,48764.69
256.1616,48938.18
256.3495,49116.87
256.5373,49236.99
256.7251,49437.46
256.9129,49549.21
257.1006,49635.09
257.2884,49747.04
257.4761,49883.37
257.6638,49959.82
257.8515,49979.73
258.0392,50046.38
258.2269,50087.65
258.4146,50133.46
258.6022,50198.58
258.7898,50200.84
258.9774,50211.34
259.165,50284.68
259.3525,50340.7
259.5401,50351.53
259.7276,50438.3
259.9151,50519.63
260.1026,50556.4
260.2901,50638.76
260.4776,50723.79
260.665,50878.78
260.8524,51005.28
261.0398,51114.27
261.2272,51129.78
261.4146,51104.39
261.6019,51164.91
261.7893,51233.03
261.9766,51285.26
262.1639,51353.61
262.3512,51337.23
262.5384,51334.81
262.7257,51336.29
262.9129,51335.2
263.1001,51328.36
263.2873,51396.2
263.4745,51422.73
263.6617,51312.25
263.8488,51329.41
264.0359,51377.05
264.2231,51379.51
264.4101,51397.0
264.5972,51401.54
264.7842,51407.58
264.9713,51406.65
265.1583,51396.85
265.3453,51413.46
265.5323,51461.3
265.7193,51511.34
265.9062,51584.77
266.0931,51582.96
266.2801,51572.1
266.4669,51607.19
266.6538,51635.79
266.8407,51650.27
267.0276,51593.79
267.2143,51548.69
267.4012,51582.37
267.588,51501.02
267.7747,51483.94
267.9615,51470.89
268.1482,51415.66
268.3349,51419.8
268.5217,51390.38
268.7083,51344.36
268.895,51344.9
269.0817,51388.66
269.2682,51384.62
269.4549,51339.16
269.6415,51250.71
269.8281,51243.84
270.0146,51295.2
270.2012,51307.51
270.3877,51322.52
270.5742,51321.69
270.7607,51303.87
270.9472,51285.69
271.1336,51249.79
271.32,51209.06
271.5065,51180.7
271.6929,51193.93
271.8792,51227.74
272.0656,51232.51
272.252,51253.2
272.4383,51259.96
272.6246,51235.73
272.8109,51231.33
272.9972,51317.01
273.1835,51361.85
273.3697,51379.18
273.5559,51388.41
273.7421,51399.92
273.9283,51386.24
274.1145,51378.12
274.3007,51388.52
274.4868,51415.99
274.6729,51463.45
274.859,51449.53
275.0451,51455.97
275.2311,51345.69
275.4172,51392.88
275.6032,51447.96
275.7892,51529.52
275.9752,51557.9
276.1612,51627.69
276.3472,51588.45
276.5331,51584.1
276.719,51604.88
276.9049,51625.77
277.0908,51595.98
277.2767,51602.66
277.4625,51653.72
277.6484,51638.36
277.8342,51575.27
278.02,51566.98
278.2057,51620.19
278.3915,51679.71
278.5772,51693.95
278.763,51641.56
278.9487,51717.73
279.1343,51798.51
279.32,51819.06
279.5057,51802.58
279.6913,51712.09
279.877,51724.62
280.0625,51752.78
280.2481,51730.86
280.4337,51712.72
280.6192,51809.28
280.8048,51899.79
280.9903,51898.73
281.1758,51857.35
281.3612,51816.57
281.5467,51813.51
281.7321,51904.26
281.9175,51951.81
282.1029,51978.03
282.2884,52029.64
282.4737,51995.4
282.6591,51955.38
282.8444,51993.64
283.0297,51999.13
283.215,52012.16
283.4002,52037.21
283.5855,52012.82
283.7707,51932.92
283.956,51946.07
284.1412,51964.5
284.3264,52039.44
284.5115,52144.92
284.6967,52207.56
284.8818,52185.23
285.0669,52136.43
285.252,52163.23
285.4371,52210.58
285.6222,52199.53
285.8072,52226.0
285.9922,52239.8
286.1772,52330.58
286.3622,52409.3
286.5472,52380.39
286.7321,52323.41
286.9171,52410.7
287.102,52464.92
287.2869,52565.42
287.4717,52705.78
287.6566,52751.69
287.8415,52800.97
288.0263,52843.42
288.2111,52782.02
288.3959,52726.91
288.5806,52762.35
288.7654,52812.24
288.9501,52987.02
289.1348,53080.3
289.3195,53125.3
289.5042,53212.06
289.6889,53327.41
289.8735,53277.56
290.0581,53273.57
290.2428,53227.9
290.4273,53289.0
290.6119,53402.91
290.7965,53447.41
290.981,53517.71
291.1655,53573.05
291.35,53501.59
291.5345,53481.48
291.719,53538.56
291.9034,53599.32
292.0878,53729.61
292.2722,53758.51
292.4566,53762.68
292.641,53849.76
292.8253,53911.34
293.0096,53937.15
293.194,54048.14
293.3783,54104.74
293.5626,54199.09
293.7468,54248.37
293.9311,54302.4
294.1153,54267.57
294.2995,54177.74
294.4837,54132.54
294.6678,54120.23
294.852,54163.16
295.0361,54266.34
295.2202,54358.63
295.4043,54465.97
295.5884,54497.66
295.7725,54537.65
295.9565,54542.08
296.1405,54476.68
296.3246,54504.6
296.5085,54652.77
296.6925,54827.61
296.8764,54884.96
297.0603,54914.67
297.2443,54949.8
297.4282,54945.09
297.612,54923.22
297.7959,54902.41
297.9797,54896.02
298.1635,54867.23
298.3474,55019.85
298.5311,55176.09
298.7149,55173.34
298.8987,55137.06
299.0823,55174.59
299.2661,55151.54
299.4498,55057.52
299.6334,55124.86
299.8171,55190.06
300.0007,55183.82
300.1843,55220.93
300.368,55274.29
300.5515,55314.82
300.7351,55381.63
300.9186,55432.58
301.1021,55437.57
301.2857,55509.55
301.4691,55557.74
301.6526,55645.18
301.8361,55625.12
302.0195,55582.14
302.2029,55594.58
302.3863,55665.24
302.5697,55673.45
302.753,55782.88
302.9364,55903.02
303.1197,56049.04
303.303,56086.19
303.4863,56072.44
303.6696,55978.82
303.8528,55940.93
304.036,55935.9
304.2192,55997.41
304.4024,56028.69
304.5856,56024.16
304.7688,56080.08
304.9519,56175.43
305.135,56213.27
305.3181,56245.26
305.5012,56274.79
305.6842,56361.66
305.8673,56414.53
306.0504,56393.71
306.2333,56290.67
306.4163,56293.08
306.5993,56299.52
306.7822,56385.1
306.9652,56453.73
307.1481,56457.88
307.331,56477.13
307.5139,56477.78
307.6967,56465.6
307.8796,56485.98
308.0624,56520.11
308.2452,56476.9
308.428,56466.52
308.6107,56499.4
308.7935,56494.77
308.9762,56530.96
309.1589,56565.39
309.3416,56614.78
309.5243,56623.53
309.7069,56658.0
309.8896,56648.89
310.0721,56658.05
310.2548,56699.9
310.4373,56735.54
310.6199,56802.29
310.8024,56801.65
310.985,56838.12
311.1674,56789.38
311.3499,56739.16
311.5324,56798.25
311.7148,56919.08
311.8973,56892.25
312.0797,56903.64
312.2621,56969.98
312.4445,56941.0
312.6268,56924.34
312.8091,56977.08
312.9915,56913.9
313.1738,56909.63
313.356,56885.21
313.5383,56866.18
313.7206,56902.45
313.9027,56867.86
314.085,56875.54
314.2672,56932.9
314.4493,56981.77
314.6314,57043.91
314.8136,57108.51
314.9957,57064.88
315.1778,57029.39
315.3598,57056.82
315.5419,57110.23
315.724,57137.98
315.9059,57163.02
316.088,57161.39
316.2699,57239.1
316.4519,57285.5
316.6338,57242.75
316.8157,57124.8
316.9977,57118.34
317.1795,57211.81
317.3614,57296.86
317.5432,57353.26
317.7251,57369.4
317.9069,57282.74
318.0887,57253.37
318.2704,57204.07
318.4522,57244.81
318.6339,57318.43
318.8156,57461.46
318.9973,57449.91
319.179,57509.99
319.3607,57586.72
319.5423,57654.79
319.7239,57647.18
319.9055,57618.79
320.0871,57657.01
320.2687,57664.25
320.4502,57648.75
320.6317,57567.55
320.8132,57635.4
320.9947,57695.0
321.1761,57734.1
321.3576,57754.37
321.5391,57750.27
321.7205,57800.95
321.9019,57822.75
322.0832,57810.14
322.2646,57806.61
322.4459,57800.29
322.6272,57793.33
322.8085,57803.68
322.9898,57826.47
323.1711,57794.55
323.3523,57783.21
323.5335,57759.75
323.7147,57899.08
323.8959,58056.14
324.0771,58123.09
324.2582,58134.09
324.4393,58158.96
324.6204,58209.79
324.8015,58242.5
324.9826,58327.08
325.1637,58466.45
325.3447,58450.51
325.5257,58452.2
325.7067,58420.78
325.8877,58262.14
326.0686,58198.71
326.2496,58248.24
326.4305,58236.76
326.6114,58292.54
326.7922,58355.98
326.9731,58401.64
327.1539,58425.11
327.3347,58482.18
327.5155,58518.83
327.6963,58634.78
327.8771,58657.34
328.0578,58540.76
328.2385,58387.53
328.4193,58400.23
328.5999,58420.54
328.7806,58413.97
328.9613,58452.69
329.1419,58443.86
329.3225,58494.13
329.5031,58460.9
329.6837,58432.27
329.8642,58408.43
330.0447,58383.16
330.2252,58368.94
330.4057,58328.18
330.5862,58314.05
330.7667,58337.26
330.9471,58387.98
331.1275,58489.4
331.3079,58553.85
331.4883,58670.66
331.6687,58685.04
331.849,58482.33
332.0293,58366.03
332.2096,58327.7
332.3899,58345.49
332.5702,58428.1
332.7504,58513.84
332.9306,58591.9
333.1108,58538.81
333.291,58439.43
333.4712,58440.18
333.6514,58492.94
333.8315,58480.96
334.0116,58487.97
334.1917,58557.73
334.3717,58630.48
334.5518,58649.67
334.7318,58574.13
334.9119,58547.94
335.0918,58602.59
335.2718,58637.39
335.4518,58652.65
335.6317,58677.68
335.8116,58775.09
335.9915,58718.7
336.1714,58560.95
336.3513,58522.47
336.5311,58562.71
336.7109,58668.66
336.8907,58706.41
337.0705,58534.36
337.2502,58328.71
337.43,58254.62
337.6097,58186.03
337.7894,58170.9
337.9691,58204.94
338.1488,58267.91
338.3284,58313.31
338.508,58430.11
338.6877,58545.67
338.8672,58536.83
339.0468,58449.76
339.2263,58398.94
339.4059,58727.02
339.5854,59147.16
339.7649,58717.58
339.9443,58453.66
340.1238,58375.59
340.3032,58405.46
340.4826,58411.54
340.662,58296.93
340.8414,58188.21
341.0207,58189.06
341.2001,58218.89
341.3794,58208.93
341.5587,58288.34
341.738,58316.89
341.9172,58326.87
342.0965,58310.03
342.2757,58202.43
342.4549,57982.62
342.6341,58009.25
342.8132,58038.36
342.9923,58225.73
343.1715,58422.5
343.3506,58437.39
343.5296,58148.18
343.7087,58016.56
343.8878,57966.98
344.0668,57967.01
344.2458,57967.88
344.4248,57857.83
344.6037,57827.51
344.7827,57854.35
344.9616,57816.02
345.1405,57825.42
345.3194,57816.86
345.4982,57734.73
345.6771,57655.46
345.8559,57647.5
346.0347,57649.14
346.2135,57604.93
346.3923,57576.48
346.571,57498.58
346.7498,57456.97
346.9285,57544.08
347.1071,57482.74
347.2859,57363.31
347.4645,57414.73
347.6431,57472.68
347.8217,57480.83
348.0003,57376.16
348.1789,57348.65
348.3574,57314.39
348.5359,57230.98
348.7145,57129.04
348.893,57152.94
349.0714,57176.58
349.2499,57042.08
349.4283,56932.09
349.6068,56821.62
349.7852,56777.24
349.9635,56798.94
350.1419,56780.7
350.3202,56716.23
350.4985,56594.0
350.6768,56503.45
350.8551,56436.3
351.0334,56422.57
351.2116,56377.75
351.3898,56394.91
351.568,56301.25
351.7462,56301.23
351.9243,56254.72
352.1025,56148.38
352.2806,56065.75
352.4587,56048.67
352.6368,55965.69
352.8148,55862.23
352.9929,55784.83
353.1709,55826.61
353.3489,55823.36
353.5268,55716.28
353.7048,55622.92
353.8828,55577.76
354.0607,55466.45
354.2386,55466.44
354.4165,55402.85
354.5943,55343.74
354.7722,55330.03
354.95,55411.78
355.1278,55394.34
355.3056,55257.52
355.4833,55069.81
355.6611,54880.42
355.8388,54758.08
356.0165,54698.95
356.1942,54736.5
356.3719,54811.98
356.5495,54764.64
356.7271,54674.09
356.9047,54645.4
357.0823,54629.95
357.2599,54638.77
357.4374,54565.66
357.6149,54396.64
357.7924,54251.26
357.9699,54243.97
358.1474,54188.42
358.3248,54045.48
358.5023,53981.5
358.6797,53854.34
358.8571,53760.05
359.0344,53686.07
359.2118,53560.66
359.3891,53585.71
359.5664,53446.16
359.7437,53400.26
359.9209,53341.84
360.0982,53192.59
360.2754,52995.25
360.4526,53060.18
360.6298,53030.41
360.807,52968.41
360.9841,52941.79
361.1613,52968.7
361.3383,53271.09
361.5154,53199.01
361.6925,53208.82
361.8695,53094.5
362.0466,52914.24
362.2236,52688.2
362.4005,52489.64
362.5775,52235.28
362.7545,52102.09
362.9314,51961.84
363.1083,52054.36
363.2852,52569.32
363.462,52548.37
363.6389,52304.14
363.8157,52023.91
363.9925,51733.21
364.1693,51578.52
364.346,51445.55
364.5228,51529.11
364.6996,51759.5
364.8762,51759.58
365.0529,51807.04
365.2296,51984.65
365.4062,51811.2
365.5829,51690.09
365.7595,51673.18
365.9361,51603.03
366.1126,51496.83
366.2892,52552.96
366.4657,54126.0
366.6422,54534.55
366.8186,53487.61
366.9951,53312.85
367.1716,52554.24
367.348,53357.57
367.5244,53872.22
367.7008,52882.53
367.8772,52176.68
368.0535,52145.61
368.2298,54078.39
368.4061,55351.18
368.5824,54455.56
368.7586,53459.08
368.9349,52899.6
369.1111,51776.81
369.2873,51028.39
369.4635,50916.59
369.6396,50856.34
369.8158,50896.23
369.9919,51560.18
370.168,52669.17
370.3441,52652.68
370.5202,51564.11
370.6962,50818.36
370.8722,50412.56
371.0482,50353.68
371.2242,50527.53
371.4002,51048.01
371.5761,51196.85
371.752,50838.7
371.9279,50876.07
372.1038,50970.67
372.2796,50793.74
372.4555,50696.36
372.6313,50690.63
372.8071,50433.65
372.9829,50328.93
373.1586,50708.89
373.3344,50773.96
373.5101,50326.24
373.6858,50267.91
373.8615,50040.75
374.0371,50213.26
374.2127,50671.94
374.3884,50406.93
374.564,50110.94
374.7395,49982.02
374.9151,49987.7
375.0906,50637.73
375.2661,51304.78
375.4416,50688.96
375.6171,50620.14
375.7925,50756.71
375.968,50851.56
376.1434,50633.45
376.3188,50587.68
376.4941,50559.38
376.6695,50665.45
376.8448,50823.1
377.0201,51120.18
377.1954,51367.33
377.3707,51111.69
377.5459,51409.9
377.7212,52072.97
377.8964,53216.12
378.0715,53461.8
378.2467,52951.85
378.4218,52349.56
378.597,51419.49
378.7721,51336.09
378.9472,51467.16
379.1222,53224.01
379.2973,53701.87
379.4723,54162.6
379.6473,56774.55
379.8223,57766.69
379.9972,55412.33
380.1722,54059.8
380.3471,53879.91
380.522,52426.07
380.6969,51614.69
380.8717,51892.67
381.0466,51594.45
381.2214,52112.74
381.3962,52620.04
381.571,52003.82
381.7457,51621.53
381.9204,51695.82
382.0952,51508.71
382.2699,51896.12
382.4445,52668.37
382.6192,53264.48
382.7938,53917.9
382.9685,54494.36
383.1431,53841.97
383.3176,52569.13
383.4922,51802.9
383.6667,52231.05
383.8412,52007.31
384.0157,51670.34
384.1902,51867.1
384.3646,51789.27
384.5391,51810.46
384.7134,52803.74
384.8878,54765.78
385.0622,56173.94
385.2365,54258.66
385.4109,52629.85
385.5852,52285.48
385.7594,53767.88
385.9337,56920.03
386.1079,58317.79
386.2822,59608.75
386.4564,58941.02
386.6306,55980.8
386.8047,56528.71
386.9789,57787.5
387.153,59797.69
387.3271,60140.33
387.5012,57331.66
387.6752,57069.56
387.8492,58337.87
388.0233,58156.03
388.1972,55498.15
388.3712,55020.6
388.5452,55095.26
388.7191,56233.51
388.893,59228.17
389.0669,58776.46
389.2408,54036.57
389.4146,51818.1
389.5884,50712.54
389.7623,50869.16
389.9361,51290.38
390.1098,50993.6
390.2835,51046.28
390.4573,50937.99
390.631,50958.21
390.8047,51251.09
390.9784,51515.4
391.152,51044.33
391.3256,50893.25
391.4992,50765.46
391.6728,50902.0
391.8464,52023.66
392.0199,52036.03
392.1934,51215.37
392.3669,51448.08
392.5403,52360.04
392.7138,53270.81
392.8873,54016.31
393.0607,53391.33
393.2341,53047.88
393.4074,53167.79
393.5808,52490.22
393.7542,52487.72
393.9274,52678.85
394.1007,52076.6
394.274,53542.51
394.4472,54400.88
394.6205,55709.0
394.7937,56681.5
394.9668,56954.02
395.14,56054.18
395.3131,53361.01
395.4863,51782.2
395.6594,51761.43
395.8325,51571.25
396.0055,52259.66
396.1786,52886.8
396.3516,53591.5
396.5246,52524.79
396.6975,51227.39
396.8705,51456.84
397.0434,53459.44
397.2163,52498.23
397.3892,51894.76
397.5621,52300.27
397.735,53473.05
397.9077,54625.24
398.0806,54441.42
398.2534,55459.01
398.4261,56061.28
398.5989,54023.46
398.7716,54555.61
398.9443,55483.48
399.117,59024.66
399.2896,59463.25
399.4623,56454.65
399.6349,54721.69
399.8075,55037.27
399.9801,53079.14
400.1526,52093.96
400.3252,51387.12
400.4977,51511.34
400.6702,52392.88
400.8427,50683.17
401.0151,50027.88
401.1875,49087.57
401.36,48933.45
401.5323,48730.69
401.7047,48250.36
401.877,48690.44
402.0494,49100.83
402.2216,50005.62
402.394,50035.18
402.5662,50186.83
402.7385,52533.81
402.9107,52415.48
403.0829,50876.66
403.2551,50097.68
403.4272,49456.65
403.5994,49593.41
403.7715,49900.98
403.9436,50539.37
404.1156,50303.14
