Timestamp,12/09/2023 20:49:27
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3315.92
218.2508,3391.71
218.442,3465.06
218.6332,3546.05
218.8244,3619.83
219.0156,3705.13
219.2067,3794.62
219.3979,3889.85
219.589,3986.46
219.7801,4078.73
219.9712,4177.75
220.1623,4280.76
220.3533,4387.19
220.5444,4492.73
220.7354,4601.26
220.9264,4712.51
221.1174,4841.88
221.3083,4966.11
221.4993,5086.57
221.6902,5203.8
221.8812,5340.74
222.0721,5478.14
222.263,5609.84
222.4538,5756.35
222.6447,5903.72
222.8355,6052.76
223.0264,6206.85
223.2172,6365.74
223.408,6526.87
223.5987,6692.61
223.7895,6852.22
223.9802,7032.67
224.1709,7203.02
224.3616,7383.17
224.5524,7570.12
224.743,7758.98
224.9337,7938.34
225.1243,8145.63
225.315,8337.18
225.5056,8526.27
225.6962,8719.22
225.8867,8914.68
226.0773,9105.11
226.2678,9314.23
226.4584,9552.17
226.6489,9778.12
226.8394,9985.43
227.0298,10236.21
227.2203,10487.67
227.4108,10740.37
227.6012,10978.97
227.7916,11213.95
227.982,11462.3
228.1723,11705.32
228.3627,11963.27
228.5531,12210.96
228.7434,12468.3
228.9337,12735.09
229.124,13010.83
229.3143,13283.83
229.5045,13586.65
229.6948,13867.88
229.885,14176.33
230.0752,14484.28
230.2654,14784.44
230.4556,15090.4
230.6457,15389.81
230.8358,15688.67
231.026,16001.42
231.2161,16307.9
231.4062,16622.49
231.5963,16930.03
231.7863,17250.39
231.9764,17585.37
232.1664,17930.47
232.3564,18287.9
232.5464,18632.11
232.7364,18991.67
232.9263,19319.84
233.1163,19684.64
233.3062,20054.22
233.4961,20450.6
233.686,20815.32
233.8758,21139.32
234.0657,21478.66
234.2555,21860.59
234.4454,22237.5
234.6352,22606.01
234.825,22972.58
235.0147,23319.61
235.2045,23683.0
235.3942,24037.74
235.5839,24417.18
235.7737,24778.92
235.9633,25138.41
236.153,25535.99
236.3427,25924.45
236.5323,26292.5
236.7219,26656.61
236.9115,26983.13
237.1011,27326.65
237.2907,27721.21
237.4803,28106.58
237.6698,28452.21
237.8593,28836.71
238.0488,29207.88
238.2383,29584.31
238.4278,29942.36
238.6172,30351.17
238.8066,30729.94
238.9961,31095.61
239.1855,31497.08
239.3748,31864.55
239.5642,32219.74
239.7536,32593.04
239.9429,32953.37
240.1322,33293.19
240.3215,33651.22
240.5108,34007.41
240.7001,34384.35
240.8893,34737.71
241.0786,35088.4
241.2677,35430.58
241.457,35813.29
241.6461,36101.71
241.8353,36408.26
242.0244,36724.63
242.2136,37029.6
242.4027,37361.97
242.5918,37667.22
242.7809,37965.32
242.9699,38152.39
243.159,38380.66
243.348,38771.26
243.537,39171.12
243.726,39507.21
243.915,39809.79
244.1039,40078.32
244.2929,40282.21
244.4818,40417.84
244.6707,40721.44
244.8596,41110.1
245.0485,41478.79
245.2373,41835.01
245.4262,42175.22
245.615,42474.26
245.8038,42725.4
245.9926,43014.65
246.1814,43288.91
246.3701,43347.92
246.5589,43429.72
246.7476,43722.49
246.9363,44109.59
247.1249,44431.76
247.3136,44757.91
247.5023,45046.46
247.6909,45370.42
247.8795,45635.02
248.0681,45923.49
248.2567,46179.76
248.4453,46439.22
248.6338,46670.29
248.8224,46799.03
249.0109,46723.97
249.1994,46926.08
249.3878,47264.8
249.5763,47565.21
249.7648,47837.9
249.9532,48092.72
250.1416,48388.66
250.33,48691.63
250.5183,48963.29
250.7067,49152.15
250.8951,49362.49
251.0834,49544.37
251.2717,49745.45
251.46,49913.57
251.6483,50084.45
251.8365,50202.63
252.0247,50150.36
252.213,50323.63
252.4012,50540.49
252.5894,50831.29
252.7775,50995.78
252.9657,51155.79
253.1538,51383.79
253.3419,51567.68
253.53,51689.77
253.7181,51846.79
253.9062,52002.18
254.0942,52122.94
254.2823,52220.57
254.4703,52307.47
254.6583,52418.62
254.8463,52539.54
255.0342,52601.66
255.2222,52666.77
255.4101,52671.83
255.598,52623.83
255.7859,52756.63
255.9738,52952.74
256.1616,53147.46
256.3495,53339.38
256.5373,53469.97
256.7251,53704.36
256.9129,53828.41
257.1006,53940.01
257.2884,54076.88
257.4761,54240.98
257.6638,54323.16
257.8515,54368.81
258.0392,54437.94
258.2269,54499.05
258.4146,54569.61
258.6022,54657.64
258.7898,54666.56
258.9774,54691.53
259.165,54768.3
259.3525,54827.06
259.5401,54834.06
259.7276,54929.72
259.9151,55016.45
260.1026,55065.66
260.2901,55163.66
260.4776,55262.34
260.665,55442.75
260.8524,55568.77
261.0398,55695.84
261.2272,55733.04
261.4146,55720.65
261.6019,55774.22
261.7893,55853.79
261.9766,55915.13
262.1639,55984.38
262.3512,55970.05
262.5384,55970.83
262.7257,55976.43
262.9129,56001.13
263.1001,56000.91
263.2873,56083.25
263.4745,56121.19
263.6617,56023.94
263.8488,56060.61
264.0359,56125.41
264.2231,56139.48
264.4101,56168.12
264.5972,56191.2
264.7842,56210.15
264.9713,56208.51
265.1583,56197.11
265.3453,56229.57
265.5323,56263.57
265.7193,56325.48
265.9062,56395.63
266.0931,56413.76
266.2801,56406.73
266.4669,56465.98
266.6538,56504.82
266.8407,56555.45
267.0276,56500.36
267.2143,56479.29
267.4012,56526.52
267.588,56449.5
267.7747,56451.08
267.9615,56446.55
268.1482,56417.89
268.3349,56436.86
268.5217,56409.34
268.7083,56336.47
268.895,56335.65
269.0817,56372.41
269.2682,56382.02
269.4549,56322.02
269.6415,56200.97
269.8281,56177.15
270.0146,56242.05
270.2012,56273.33
270.3877,56291.45
270.5742,56294.76
270.7607,56272.59
270.9472,56270.7
271.1336,56241.93
271.32,56210.94
271.5065,56174.73
271.6929,56181.1
271.8792,56228.45
272.0656,56232.45
272.252,56242.73
272.4383,56262.96
272.6246,56238.95
272.8109,56219.39
272.9972,56320.51
273.1835,56369.89
273.3697,56409.87
273.5559,56431.05
273.7421,56436.62
273.9283,56447.23
274.1145,56444.22
274.3007,56455.87
274.4868,56497.3
274.6729,56572.44
274.859,56617.67
275.0451,56621.36
275.2311,56507.25
275.4172,56556.89
275.6032,56612.28
275.7892,56677.81
275.9752,56710.24
276.1612,56765.78
276.3472,56731.72
276.5331,56725.2
276.719,56747.98
276.9049,56770.09
277.0908,56749.21
277.2767,56769.18
277.4625,56818.01
277.6484,56805.16
277.8342,56774.06
278.02,56799.03
278.2057,56857.19
278.3915,56949.44
278.5772,56981.26
278.763,56944.95
278.9487,57034.2
279.1343,57112.84
279.32,57122.89
279.5057,57086.72
279.6913,56981.27
279.877,56986.47
280.0625,57014.27
280.2481,56975.08
280.4337,56958.78
280.6192,57048.29
280.8048,57126.42
280.9903,57118.55
281.1758,57077.37
281.3612,57025.36
281.5467,57038.71
281.7321,57133.25
281.9175,57191.47
282.1029,57204.76
282.2884,57253.37
282.4737,57209.42
282.6591,57178.2
282.8444,57225.31
283.0297,57241.78
283.215,57279.36
283.4002,57309.33
283.5855,57281.71
283.7707,57183.27
283.956,57187.7
284.1412,57204.05
284.3264,57291.18
284.5115,57407.21
284.6967,57479.61
284.8818,57456.23
285.0669,57403.21
285.252,57448.89
285.4371,57509.12
285.6222,57485.31
285.8072,57498.75
285.9922,57508.83
286.1772,57592.06
286.3622,57682.66
286.5472,57671.08
286.7321,57621.89
286.9171,57720.68
287.102,57784.02
287.2869,57898.28
287.4717,58038.52
287.6566,58084.96
287.8415,58132.14
288.0263,58169.94
288.2111,58097.94
288.3959,58051.93
288.5806,58091.88
288.7654,58163.26
288.9501,58349.66
289.1348,58423.9
289.3195,58481.17
289.5042,58570.84
289.6889,58688.35
289.8735,58633.05
290.0581,58641.04
290.2428,58597.09
290.4273,58667.51
290.6119,58797.52
290.7965,58839.11
290.981,58906.55
291.1655,58944.47
291.35,58872.76
291.5345,58849.25
291.719,58911.03
291.9034,58988.7
292.0878,59133.43
292.2722,59179.27
292.4566,59190.96
292.641,59276.95
292.8253,59352.89
293.0096,59378.6
293.194,59475.93
293.3783,59544.84
293.5626,59649.51
293.7468,59733.67
293.9311,59810.58
294.1153,59783.82
294.2995,59669.74
294.4837,59619.27
294.6678,59600.8
294.852,59618.53
295.0361,59713.92
295.2202,59831.8
295.4043,59952.43
295.5884,60005.62
295.7725,60064.11
295.9565,60098.81
296.1405,60051.41
296.3246,60058.63
296.5085,60210.29
296.6925,60386.97
296.8764,60487.62
297.0603,60544.62
297.2443,60582.69
297.4282,60580.83
297.612,60575.07
297.7959,60549.45
297.9797,60564.87
298.1635,60551.22
298.3474,60691.86
298.5311,60856.2
298.7149,60906.53
298.8987,60886.91
299.0823,60916.07
299.2661,60888.44
299.4498,60804.93
299.6334,60841.51
299.8171,60914.91
300.0007,60961.91
300.1843,61021.0
300.368,61088.6
300.5515,61140.39
300.7351,61203.13
300.9186,61280.94
301.1021,61314.52
301.2857,61390.5
301.4691,61473.02
301.6526,61612.06
301.8361,61659.98
302.0195,61669.96
302.2029,61702.81
302.3863,61785.13
302.5697,61831.62
302.753,61935.65
302.9364,62075.72
303.1197,62265.61
303.303,62403.36
303.4863,62469.91
303.6696,62444.59
303.8528,62401.08
304.036,62394.28
304.2192,62459.89
304.4024,62523.75
304.5856,62545.19
304.7688,62609.88
304.9519,62709.25
305.135,62793.22
305.3181,62861.26
305.5012,62933.35
305.6842,63048.28
305.8673,63165.67
306.0504,63234.95
306.2333,63214.56
306.4163,63224.88
306.5993,63239.46
306.7822,63305.9
306.9652,63388.34
307.1481,63445.69
307.331,63500.38
307.5139,63545.07
307.6967,63577.58
307.8796,63606.37
308.0624,63656.27
308.2452,63675.52
308.428,63674.77
308.6107,63706.03
308.7935,63728.28
308.9762,63761.05
309.1589,63811.04
309.3416,63861.08
309.5243,63898.89
309.7069,63943.76
309.8896,63978.58
310.0721,64002.14
310.2548,64048.28
310.4373,64093.4
310.6199,64165.09
310.8024,64215.75
310.985,64269.95
311.1674,64288.19
311.3499,64277.47
311.5324,64298.77
311.7148,64363.34
311.8973,64403.49
312.0797,64438.5
312.2621,64487.41
312.4445,64517.3
312.6268,64528.71
312.8091,64563.81
312.9915,64571.5
313.1738,64575.56
313.356,64562.98
313.5383,64551.08
313.7206,64552.54
313.9027,64540.95
314.085,64539.42
314.2672,64550.58
314.4493,64578.54
314.6314,64623.84
314.8136,64674.3
314.9957,64704.39
315.1778,64713.15
315.3598,64732.32
315.5419,64766.6
315.724,64798.65
315.9059,64833.4
316.088,64863.06
316.2699,64913.53
316.4519,64967.56
316.6338,64998.86
316.8157,64992.87
316.9977,64984.77
317.1795,65006.0
317.3614,65040.11
317.5432,65088.44
317.7251,65133.99
317.9069,65148.28
318.0887,65155.32
318.2704,65149.34
318.4522,65153.31
318.6339,65173.86
318.8156,65213.98
318.9973,65245.96
319.179,65281.78
319.3607,65322.69
319.5423,65360.99
319.7239,65396.96
319.9055,65420.94
320.0871,65436.61
320.2687,65452.19
320.4502,65463.75
320.6317,65468.88
320.8132,65475.01
320.9947,65483.87
321.1761,65494.55
321.3576,65501.63
321.5391,65507.39
321.7205,65510.29
321.9019,65512.45
322.0832,65514.49
322.2646,65516.35
322.4459,65518.39
322.6272,65520.33
322.8085,65521.86
322.9898,65522.21
323.1711,65521.86
323.3523,65521.65
323.5335,65521.89
323.7147,65523.42
323.8959,65525.93
324.0771,65529.43
324.2582,65531.61
324.4393,65534.53
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65530.56
352.2806,65519.49
352.4587,65508.15
352.6368,65498.31
352.8148,65488.87
352.9929,65472.03
353.1709,65450.09
353.3489,65410.04
353.5268,65359.64
353.7048,65285.9
353.8828,65181.82
354.0607,65049.66
354.2386,64902.65
354.4165,64748.33
354.5943,64565.84
354.7722,64387.01
354.95,64246.43
355.1278,64119.74
355.3056,63963.19
355.4833,63765.31
355.6611,63573.03
355.8388,63392.86
356.0165,63232.36
356.1942,63110.98
356.3719,63012.21
356.5495,62841.05
356.7271,62653.2
356.9047,62464.22
357.0823,62281.33
357.2599,62101.31
357.4374,61857.24
357.6149,61536.3
357.7924,61218.03
357.9699,61029.89
358.1474,60865.16
358.3248,60640.45
358.5023,60480.94
358.6797,60268.19
358.8571,60077.18
359.0344,59947.71
359.2118,59771.74
359.3891,59739.49
359.5664,59580.55
359.7437,59436.38
359.9209,59275.83
360.0982,59067.95
360.2754,58800.45
360.4526,58814.9
360.6298,58795.21
360.807,58723.87
360.9841,58678.35
361.1613,58732.21
361.3383,59055.61
361.5154,59021.26
361.6925,59020.0
361.8695,58897.88
362.0466,58701.95
362.2236,58441.39
362.4005,58231.06
362.5775,57954.49
362.7545,57798.07
362.9314,57652.76
363.1083,57731.2
363.2852,58272.98
363.462,58352.38
363.6389,58041.04
363.8157,57740.44
363.9925,57402.15
364.1693,57241.17
364.346,57106.56
364.5228,57182.09
364.6996,57448.97
364.8762,57466.2
365.0529,57519.54
365.2296,57703.85
365.4062,57564.68
365.5829,57394.54
365.7595,57370.7
365.9361,57328.72
366.1126,57180.23
366.2892,58248.27
366.4657,59953.07
366.6422,60636.66
366.8186,59722.7
366.9951,59270.51
367.1716,58455.29
367.348,59109.09
367.5244,59865.33
367.7008,58929.11
367.8772,58034.62
368.0535,57859.45
368.2298,59845.06
368.4061,61308.16
368.5824,61073.54
368.7586,59851.82
368.9349,58933.88
369.1111,57673.66
369.2873,56716.11
369.4635,56575.69
369.6396,56561.83
369.8158,56577.6
369.9919,57260.89
370.168,58468.48
370.3441,58636.73
370.5202,57381.27
370.6962,56489.19
370.8722,56048.79
371.0482,55992.78
371.2242,56186.77
371.4002,56753.35
371.5761,56985.99
371.752,56575.86
371.9279,56571.96
372.1038,56710.4
372.2796,56551.15
372.4555,56393.01
372.6313,56433.14
372.8071,56159.38
372.9829,55994.28
373.1586,56374.84
373.3344,56545.97
373.5101,56030.33
373.6858,55923.11
373.8615,55687.77
374.0371,55837.92
374.2127,56379.42
374.3884,56150.86
374.564,55793.16
374.7395,55633.28
374.9151,55636.07
375.0906,56308.01
375.2661,57129.58
375.4416,56511.19
375.6171,56330.5
375.7925,56487.01
375.968,56632.64
376.1434,56421.19
376.3188,56332.74
376.4941,56297.76
376.6695,56419.24
376.8448,56580.76
377.0201,56910.98
377.1954,57205.11
377.3707,56916.25
377.5459,57193.08
377.7212,57907.09
377.8964,59137.79
378.0715,59567.76
378.2467,59051.35
378.4218,58344.83
378.597,57297.4
378.7721,57123.99
378.9472,57265.59
379.1222,59086.34
379.2973,59857.4
379.4723,60236.54
379.6473,62540.46
379.8223,64601.32
379.9972,64288.39
380.1722,62858.28
380.3471,61554.12
380.522,59547.45
380.6969,57794.95
380.8717,57761.69
381.0466,57529.93
381.2214,57950.99
381.3962,58638.43
381.571,57984.46
381.7457,57490.93
381.9204,57499.38
382.0952,57381.96
382.2699,57672.48
382.4445,58582.51
382.6192,59191.54
382.7938,59869.49
382.9685,60566.48
383.1431,60126.08
383.3176,58663.02
383.4922,57528.56
383.6667,57936.0
383.8412,57876.15
384.0157,57466.12
384.1902,57631.29
384.3646,57610.22
384.5391,57582.19
384.7134,58671.38
384.8878,60646.28
385.0622,62411.07
385.2365,61691.95
385.4109,59463.98
385.5852,58310.53
385.7594,59628.01
385.9337,62724.74
386.1079,64965.23
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64889.27
389.7623,61018.78
389.9361,58084.71
390.1098,56962.88
390.2835,56844.25
390.4573,56739.1
390.631,56729.55
390.8047,57034.74
390.9784,57362.33
391.152,56866.6
391.3256,56601.51
391.4992,56510.97
391.6728,56603.6
391.8464,57818.68
392.0199,58032.81
392.1934,57119.52
392.3669,57170.82
392.5403,58235.92
392.7138,59235.08
392.8873,60106.83
393.0607,59667.34
393.2341,59135.73
393.4074,59220.82
393.5808,58557.01
393.7542,58439.47
393.9274,58705.61
394.1007,58051.13
394.274,59503.0
394.4472,60577.69
394.6205,61982.34
394.7937,63449.86
394.9668,64493.95
395.14,64643.63
395.3131,63057.2
395.4863,59960.91
395.6594,58283.96
395.8325,57756.41
396.0055,58280.86
396.1786,59010.52
396.3516,59778.77
396.5246,58864.39
396.6975,57276.5
396.8705,57235.93
397.0434,59563.43
397.2163,58858.04
397.3892,57977.12
397.5621,58205.38
397.735,59529.78
397.9077,60833.1
398.0806,61083.23
398.2534,61831.88
398.4261,63093.35
398.5989,61971.68
398.7716,61696.19
398.9443,62260.05
399.117,65122.21
399.2896,65535.0
399.4623,65535.0
399.6349,65505.03
399.8075,65326.24
399.9801,64423.96
400.1526,62691.76
400.3252,60444.98
400.4977,59136.19
400.6702,59282.4
400.8427,57206.45
401.0151,56012.66
401.1875,54932.32
401.36,54748.71
401.5323,54630.89
401.7047,54042.48
401.877,54472.51
402.0494,54987.98
402.2216,55988.02
402.394,56129.05
402.5662,56120.47
402.7385,58658.84
402.9107,58847.5
403.0829,57102.8
403.2551,56064.38
403.4272,55306.71
403.5994,55554.1
403.7715,55839.32
403.9436,56667.59
404.1156,56370.9
