Timestamp,12/09/2023 17:41:27
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3233.06
218.2508,3306.57
218.442,3374.98
218.6332,3454.86
218.8244,3529.24
219.0156,3607.89
219.2067,3699.2
219.3979,3785.09
219.589,3879.68
219.7801,3971.65
219.9712,4065.75
220.1623,4166.23
220.3533,4268.1
220.5444,4373.77
220.7354,4483.44
220.9264,4590.9
221.1174,4708.49
221.3083,4828.83
221.4993,4946.58
221.6902,5062.9
221.8812,5193.12
222.0721,5323.77
222.263,5458.49
222.4538,5598.42
222.6447,5745.48
222.8355,5890.98
223.0264,6036.33
223.2172,6186.77
223.408,6347.84
223.5987,6508.25
223.7895,6669.29
223.9802,6834.43
224.1709,7005.03
224.3616,7183.35
224.5524,7357.58
224.743,7541.18
224.9337,7717.07
225.1243,7915.93
225.315,8105.96
225.5056,8289.96
225.6962,8485.37
225.8867,8685.28
226.0773,8894.38
226.2678,9092.93
226.4584,9302.37
226.6489,9521.37
226.8394,9729.06
227.0298,9957.17
227.2203,10188.3
227.4108,10431.71
227.6012,10665.48
227.7916,10893.87
227.982,11132.61
228.1723,11369.52
228.3627,11622.04
228.5531,11861.85
228.7434,12107.42
228.9337,12370.72
229.124,12634.18
229.3143,12899.02
229.5045,13192.53
229.6948,13468.31
229.885,13765.91
230.0752,14060.72
230.2654,14353.59
230.4556,14647.35
230.6457,14937.5
230.8358,15231.36
231.026,15530.22
231.2161,15825.75
231.4062,16130.28
231.5963,16436.66
231.7863,16741.19
231.9764,17066.23
232.1664,17402.07
232.3564,17746.73
232.5464,18077.11
232.7364,18418.78
232.9263,18743.75
233.1163,19094.71
233.3062,19449.17
233.4961,19836.61
233.686,20183.61
233.8758,20502.6
234.0657,20837.43
234.2555,21197.98
234.4454,21559.07
234.6352,21917.2
234.825,22280.63
235.0147,22611.45
235.2045,22965.99
235.3942,23310.15
235.5839,23672.04
235.7737,24022.15
235.9633,24370.66
236.153,24749.53
236.3427,25127.73
236.5323,25491.33
236.7219,25842.92
236.9115,26156.74
237.1011,26494.6
237.2907,26866.4
237.4803,27233.39
237.6698,27588.43
237.8593,27948.37
238.0488,28308.12
238.2383,28664.51
238.4278,29020.33
238.6172,29406.3
238.8066,29770.0
238.9961,30130.1
239.1855,30512.42
239.3748,30868.09
239.5642,31208.59
239.7536,31572.57
239.9429,31923.05
240.1322,32242.15
240.3215,32586.79
240.5108,32938.57
240.7001,33289.5
240.8893,33638.48
241.0786,33972.36
241.2677,34298.36
241.457,34679.0
241.6461,34952.32
241.8353,35252.48
242.0244,35553.78
242.2136,35843.32
242.4027,36170.38
242.5918,36472.37
242.7809,36757.48
242.9699,36937.37
243.159,37158.87
243.348,37527.32
243.537,37919.12
243.726,38237.89
243.915,38531.04
244.1039,38801.64
244.2929,38980.53
244.4818,39119.52
244.6707,39403.12
244.8596,39794.09
245.0485,40140.08
245.2373,40490.47
245.4262,40830.3
245.615,41107.61
245.8038,41348.12
245.9926,41624.82
246.1814,41892.19
246.3701,41936.52
246.5589,42025.12
246.7476,42306.0
246.9363,42690.02
247.1249,42993.42
247.3136,43291.12
247.5023,43583.63
247.6909,43898.31
247.8795,44155.04
248.0681,44436.25
248.2567,44680.15
248.4453,44926.68
248.6338,45158.06
248.8224,45255.17
249.0109,45198.43
249.1994,45393.25
249.3878,45729.36
249.5763,46017.63
249.7648,46279.59
249.9532,46535.52
250.1416,46824.41
250.33,47096.86
250.5183,47375.16
250.7067,47574.18
250.8951,47753.5
251.0834,47942.81
251.2717,48126.54
251.46,48292.01
251.6483,48456.6
251.8365,48557.75
252.0247,48512.0
252.213,48682.19
252.4012,48900.7
252.5894,49177.43
252.7775,49346.65
252.9657,49515.51
253.1538,49723.94
253.3419,49898.11
253.53,50019.22
253.7181,50155.83
253.9062,50307.41
254.0942,50439.6
254.2823,50518.65
254.4703,50622.87
254.6583,50734.6
254.8463,50840.46
255.0342,50898.79
255.2222,50964.44
255.4101,50962.64
255.598,50914.67
255.7859,51060.3
255.9738,51251.18
256.1616,51430.21
256.3495,51619.23
256.5373,51769.6
256.7251,51969.28
256.9129,52095.13
257.1006,52208.92
257.2884,52337.93
257.4761,52497.59
257.6638,52592.17
257.8515,52623.63
258.0392,52693.08
258.2269,52762.87
258.4146,52811.54
258.6022,52898.82
258.7898,52902.96
258.9774,52931.88
259.165,53019.06
259.3525,53066.82
259.5401,53085.85
259.7276,53185.41
259.9151,53270.62
260.1026,53311.12
260.2901,53420.4
260.4776,53509.39
260.665,53675.52
260.8524,53800.22
261.0398,53930.63
261.2272,53973.47
261.4146,53959.84
261.6019,54026.1
261.7893,54106.72
261.9766,54153.91
262.1639,54239.77
262.3512,54216.14
262.5384,54220.65
262.7257,54229.75
262.9129,54244.04
263.1001,54263.33
263.2873,54336.01
263.4745,54368.08
263.6617,54279.47
263.8488,54317.9
264.0359,54367.74
264.2231,54394.27
264.4101,54414.01
264.5972,54453.46
264.7842,54465.23
264.9713,54471.04
265.1583,54450.95
265.3453,54489.3
265.5323,54528.91
265.7193,54589.45
265.9062,54663.94
266.0931,54672.35
266.2801,54668.59
266.4669,54735.7
266.6538,54788.23
266.8407,54817.5
267.0276,54789.13
267.2143,54750.85
267.4012,54805.21
267.588,54729.99
267.7747,54718.91
267.9615,54721.15
268.1482,54699.14
268.3349,54712.18
268.5217,54693.35
268.7083,54627.88
268.895,54626.27
269.0817,54678.02
269.2682,54680.77
269.4549,54605.21
269.6415,54511.67
269.8281,54486.69
270.0146,54554.32
270.2012,54582.27
270.3877,54609.91
270.5742,54607.6
270.7607,54602.85
270.9472,54594.68
271.1336,54573.51
271.32,54543.89
271.5065,54520.06
271.6929,54520.13
271.8792,54560.06
272.0656,54557.07
272.252,54603.17
272.4383,54606.11
272.6246,54588.15
272.8109,54579.54
272.9972,54675.92
273.1835,54738.29
273.3697,54776.0
273.5559,54798.0
273.7421,54814.38
273.9283,54809.49
274.1145,54812.69
274.3007,54826.19
274.4868,54867.99
274.6729,54949.74
274.859,54966.15
275.0451,54988.52
275.2311,54875.21
275.4172,54913.43
275.6032,54975.37
275.7892,55057.34
275.9752,55084.49
276.1612,55145.96
276.3472,55106.37
276.5331,55116.96
276.719,55143.59
276.9049,55163.99
277.0908,55134.68
277.2767,55158.73
277.4625,55208.12
277.6484,55211.23
277.8342,55181.53
278.02,55188.83
278.2057,55254.42
278.3915,55337.1
278.5772,55359.52
278.763,55333.28
278.9487,55408.21
279.1343,55502.34
279.32,55521.71
279.5057,55484.58
279.6913,55387.17
279.877,55392.83
280.0625,55429.98
280.2481,55393.05
280.4337,55378.12
280.6192,55471.43
280.8048,55555.37
280.9903,55553.41
281.1758,55521.77
281.3612,55474.37
281.5467,55484.79
281.7321,55577.99
281.9175,55639.55
282.1029,55659.12
282.2884,55706.5
282.4737,55657.72
282.6591,55622.52
282.8444,55669.25
283.0297,55688.18
283.215,55732.43
283.4002,55767.97
283.5855,55730.99
283.7707,55638.0
283.956,55643.65
284.1412,55665.54
284.3264,55750.79
284.5115,55859.99
284.6967,55944.79
284.8818,55930.36
285.0669,55871.93
285.252,55907.32
285.4371,55979.12
285.6222,55960.76
285.8072,55960.73
285.9922,55978.41
286.1772,56067.19
286.3622,56155.13
286.5472,56127.95
286.7321,56094.54
286.9171,56187.11
287.102,56259.57
287.2869,56367.65
287.4717,56514.8
287.6566,56557.14
287.8415,56601.95
288.0263,56636.34
288.2111,56575.6
288.3959,56517.95
288.5806,56569.56
288.7654,56635.47
288.9501,56827.96
289.1348,56905.06
289.3195,56961.45
289.5042,57040.15
289.6889,57154.2
289.8735,57100.02
290.0581,57127.39
290.2428,57075.48
290.4273,57137.08
290.6119,57270.34
290.7965,57313.4
290.981,57373.5
291.1655,57415.59
291.35,57340.96
291.5345,57315.33
291.719,57388.36
291.9034,57457.02
292.0878,57599.6
292.2722,57649.18
292.4566,57657.04
292.641,57745.22
292.8253,57806.58
293.0096,57824.76
293.194,57913.5
293.3783,57975.97
293.5626,58083.77
293.7468,58160.59
293.9311,58220.44
294.1153,58186.84
294.2995,58074.57
294.4837,58035.41
294.6678,58023.25
294.852,58043.9
295.0361,58159.86
295.2202,58244.65
295.4043,58366.74
295.5884,58407.02
295.7725,58447.02
295.9565,58465.28
296.1405,58419.11
296.3246,58434.63
296.5085,58590.55
296.6925,58747.81
296.8764,58807.33
297.0603,58836.99
297.2443,58861.56
297.4282,58843.24
297.612,58820.1
297.7959,58813.14
297.9797,58830.27
298.1635,58813.36
298.3474,58968.64
298.5311,59118.37
298.7149,59111.83
298.8987,59066.66
299.0823,59086.9
299.2661,59054.2
299.4498,58960.72
299.6334,59023.52
299.8171,59121.31
300.0007,59140.63
300.1843,59201.2
300.368,59235.1
300.5515,59272.47
300.7351,59300.12
300.9186,59350.86
301.1021,59356.51
301.2857,59427.22
301.4691,59488.68
301.6526,59584.92
301.8361,59573.9
302.0195,59561.37
302.2029,59589.78
302.3863,59648.8
302.5697,59659.42
302.753,59746.05
302.9364,59861.23
303.1197,60009.1
303.303,60061.12
303.4863,60052.97
303.6696,59961.66
303.8528,59906.34
304.036,59919.75
304.2192,59998.0
304.4024,60050.23
304.5856,60050.53
304.7688,60091.45
304.9519,60170.54
305.135,60215.37
305.3181,60241.94
305.5012,60274.94
305.6842,60370.52
305.8673,60444.35
306.0504,60446.61
306.2333,60357.52
306.4163,60362.23
306.5993,60369.3
306.7822,60435.88
306.9652,60512.39
307.1481,60518.1
307.331,60552.76
307.5139,60562.67
307.6967,60553.38
307.8796,60560.74
308.0624,60591.35
308.2452,60579.98
308.428,60562.46
308.6107,60600.19
308.7935,60609.59
308.9762,60637.12
309.1589,60671.51
309.3416,60721.67
309.5243,60730.73
309.7069,60765.1
309.8896,60763.05
310.0721,60773.96
310.2548,60811.34
310.4373,60873.02
310.6199,60950.09
310.8024,60982.84
310.985,61038.79
311.1674,60998.69
311.3499,60938.59
311.5324,60959.47
311.7148,61070.64
311.8973,61098.89
312.0797,61126.89
312.2621,61192.49
312.4445,61195.71
312.6268,61188.67
312.8091,61230.74
312.9915,61197.64
313.1738,61184.6
313.356,61153.42
313.5383,61108.36
313.7206,61131.3
313.9027,61099.28
314.085,61101.23
314.2672,61137.74
314.4493,61196.82
314.6314,61291.07
314.8136,61387.08
314.9957,61382.8
315.1778,61341.59
315.3598,61360.88
315.5419,61415.05
315.724,61464.4
315.9059,61499.89
316.088,61519.8
316.2699,61608.98
316.4519,61691.64
316.6338,61683.11
316.8157,61590.19
316.9977,61542.49
317.1795,61594.34
317.3614,61702.45
317.5432,61806.41
317.7251,61878.87
317.9069,61843.32
318.0887,61794.49
318.2704,61735.25
318.4522,61723.65
318.6339,61787.3
318.8156,61935.97
318.9973,62007.29
319.179,62101.17
319.3607,62226.27
319.5423,62361.23
319.7239,62440.34
319.9055,62471.02
320.0871,62514.38
320.2687,62559.49
320.4502,62574.78
320.6317,62524.35
320.8132,62548.85
320.9947,62615.82
321.1761,62700.1
321.3576,62775.45
321.5391,62833.16
321.7205,62912.18
321.9019,62991.33
322.0832,63032.67
322.2646,63058.08
322.4459,63078.7
322.6272,63090.36
322.8085,63095.4
322.9898,63120.13
323.1711,63104.27
323.3523,63090.03
323.5335,63060.17
323.7147,63158.24
323.8959,63373.08
324.0771,63590.36
324.2582,63760.4
324.4393,63920.87
324.6204,64094.02
324.8015,64263.53
324.9826,64482.71
325.1637,64762.69
325.3447,64984.45
325.5257,65157.33
325.7067,65253.74
325.8877,65265.45
326.0686,65248.87
326.2496,65256.41
326.4305,65253.26
326.6114,65268.9
326.7922,65300.53
326.9731,65344.33
327.1539,65380.53
327.3347,65423.83
327.5155,65465.18
327.6963,65498.58
327.8771,65514.86
328.0578,65518.7
328.2385,65517.48
328.4193,65517.78
328.5999,65518.06
328.7806,65517.59
328.9613,65519.17
329.1419,65520.78
329.3225,65524.4
329.5031,65525.93
329.6837,65526.84
329.8642,65526.22
330.0447,65525.66
330.2252,65525.31
330.4057,65524.38
330.5862,65523.21
330.7667,65522.8
330.9471,65524.14
331.1275,65525.79
331.3079,65528.17
331.4883,65530.2
331.6687,65531.92
331.849,65532.67
332.0293,65532.49
332.2096,65531.6
332.3899,65531.41
332.5702,65531.36
332.7504,65531.88
332.9306,65533.61
333.1108,65534.56
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65526.48
349.9635,65515.57
350.1419,65502.35
350.3202,65476.39
350.4985,65433.76
350.6768,65337.89
350.8551,65098.68
351.0334,64749.35
351.2116,64286.92
351.3898,63735.08
351.568,63083.95
351.7462,62475.29
351.9243,61900.59
352.1025,61397.21
352.2806,60986.67
352.4587,60731.09
352.6368,60526.08
352.8148,60336.82
352.9929,60201.44
353.1709,60200.29
353.3489,60192.97
353.5268,60102.55
353.7048,60000.79
353.8828,59930.1
354.0607,59821.06
354.2386,59792.97
354.4165,59722.28
354.5943,59653.34
354.7722,59639.72
354.95,59734.04
355.1278,59743.75
355.3056,59605.36
355.4833,59395.49
355.6611,59189.07
355.8388,59029.03
356.0165,58968.69
356.1942,59009.99
356.3719,59113.46
356.5495,59064.74
356.7271,58981.81
356.9047,58952.18
357.0823,58936.34
357.2599,58955.12
357.4374,58872.31
357.6149,58704.07
357.7924,58531.52
357.9699,58527.89
358.1474,58486.99
358.3248,58323.72
358.5023,58263.85
358.6797,58119.4
358.8571,58023.91
359.0344,57960.19
359.2118,57827.88
359.3891,57846.0
359.5664,57708.86
359.7437,57640.27
359.9209,57581.05
360.0982,57446.67
360.2754,57237.43
360.4526,57305.13
360.6298,57294.75
360.807,57218.73
360.9841,57199.56
361.1613,57219.98
361.3383,57558.94
361.5154,57505.69
361.6925,57506.13
361.8695,57386.27
362.0466,57186.28
362.2236,56947.92
362.4005,56735.09
362.5775,56475.24
362.7545,56330.53
362.9314,56186.0
363.1083,56243.49
363.2852,56793.2
363.462,56861.64
363.6389,56552.58
363.8157,56255.8
363.9925,55942.35
364.1693,55775.04
364.346,55646.0
364.5228,55728.17
364.6996,55982.1
364.8762,55989.86
365.0529,56050.35
365.2296,56234.78
365.4062,56096.25
365.5829,55918.4
365.7595,55909.23
365.9361,55866.53
366.1126,55720.97
366.2892,56775.0
366.4657,58514.46
366.6422,59093.98
366.8186,57942.16
366.9951,57666.91
367.1716,56910.52
367.348,57629.83
367.5244,58365.97
367.7008,57308.52
367.8772,56516.75
368.0535,56385.58
368.2298,58402.83
368.4061,59848.67
368.5824,59193.72
368.7586,57877.02
368.9349,57268.04
369.1111,56144.9
369.2873,55266.15
369.4635,55119.86
369.6396,55108.91
369.8158,55138.24
369.9919,55797.55
370.168,57002.28
370.3441,57143.91
370.5202,55922.78
370.6962,55052.33
370.8722,54613.79
371.0482,54568.14
371.2242,54751.87
371.4002,55299.45
371.5761,55519.62
371.752,55110.52
371.9279,55114.74
372.1038,55236.06
372.2796,55082.75
372.4555,54945.95
372.6313,54970.14
372.8071,54700.3
372.9829,54554.15
373.1586,54927.22
373.3344,55080.81
373.5101,54584.87
373.6858,54479.35
373.8615,54251.99
374.0371,54411.4
374.2127,54929.93
374.3884,54703.97
374.564,54352.71
374.7395,54192.77
374.9151,54190.13
375.0906,54860.61
375.2661,55663.24
375.4416,55047.73
375.6171,54877.88
375.7925,55040.65
375.968,55158.52
376.1434,54975.02
376.3188,54881.68
376.4941,54855.3
376.6695,54974.72
376.8448,55129.62
377.0201,55448.4
377.1954,55740.79
377.3707,55465.97
377.5459,55728.86
377.7212,56430.32
377.8964,57654.55
378.0715,58063.16
378.2467,57490.16
378.4218,56820.38
378.597,55811.61
378.7721,55652.5
378.9472,55788.53
379.1222,57608.2
379.2973,58363.2
379.4723,58688.74
379.6473,61059.04
379.8223,62674.71
379.9972,61522.34
380.1722,59264.26
380.3471,58395.62
380.522,56999.03
380.6969,55980.96
380.8717,56228.44
381.0466,56044.18
381.2214,56458.86
381.3962,57144.69
381.571,56467.75
381.7457,56005.04
381.9204,56025.89
382.0952,55913.2
382.2699,56200.19
382.4445,57087.88
382.6192,57694.66
382.7938,58365.55
382.9685,59022.57
383.1431,58378.24
383.3176,56952.41
383.4922,56012.59
383.6667,56454.76
383.8412,56378.63
384.0157,55984.12
384.1902,56153.3
384.3646,56115.68
384.5391,56093.12
384.7134,57180.55
384.8878,59224.86
385.0622,60849.08
385.2365,59463.23
385.4109,57148.88
385.5852,56678.56
385.7594,58140.31
385.9337,61356.03
386.1079,63162.05
386.2822,65245.75
386.4564,65535.0
386.6306,65325.01
386.8047,64550.59
386.9789,64746.92
387.153,65528.31
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65527.86
388.3712,65288.13
388.5452,64422.01
388.7191,63743.47
388.893,64849.85
389.0669,65395.41
389.2408,63965.44
389.4146,59756.82
389.5884,55758.94
389.7623,55196.27
389.9361,55727.89
390.1098,55391.84
390.2835,55367.2
390.4573,55262.92
390.631,55267.83
390.8047,55553.4
390.9784,55871.27
391.152,55384.27
391.3256,55122.76
391.4992,55037.07
391.6728,55124.24
391.8464,56332.04
392.0199,56524.97
392.1934,55621.02
392.3669,55688.37
392.5403,56728.68
392.7138,57727.77
392.8873,58596.74
393.0607,57999.21
393.2341,57516.57
393.4074,57650.27
393.5808,56989.5
393.7542,56909.93
393.9274,57188.72
394.1007,56524.85
394.274,57994.92
394.4472,59067.94
394.6205,60384.99
394.7937,61470.41
394.9668,62139.04
395.14,61797.73
395.3131,59042.93
395.4863,56222.83
395.6594,56162.56
395.8325,56093.31
396.0055,56736.94
396.1786,57478.06
396.3516,58260.95
396.5246,57212.27
396.6975,55743.58
396.8705,55726.32
397.0434,58060.9
397.2163,57249.12
397.3892,56432.86
397.5621,56705.15
397.735,58025.8
397.9077,59337.91
398.0806,59331.24
398.2534,60036.35
398.4261,61093.51
398.5989,59281.42
398.7716,59311.54
398.9443,60101.45
399.117,63470.08
399.2896,65494.93
399.4623,65209.0
399.6349,63083.85
399.8075,61448.05
399.9801,58586.58
400.1526,56716.48
400.3252,55848.02
400.4977,55989.34
400.6702,57073.74
400.8427,55323.77
401.0151,54494.24
401.1875,53480.69
401.36,53283.62
401.5323,53179.21
401.7047,52606.5
401.877,53033.16
402.0494,53531.73
402.2216,54506.53
402.394,54630.25
402.5662,54631.13
402.7385,57137.53
402.9107,57299.56
403.0829,55563.17
403.2551,54572.4
403.4272,53825.6
403.5994,54081.44
403.7715,54357.42
403.9436,55160.65
404.1156,54866.8
