Timestamp,12/09/2023 04:15:46
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3019.0
218.2508,3088.96
218.442,3159.57
218.6332,3231.49
218.8244,3298.84
219.0156,3377.94
219.2067,3463.7
219.3979,3552.79
219.589,3644.78
219.7801,3731.33
219.9712,3820.72
220.1623,3913.2
220.3533,4010.91
220.5444,4106.26
220.7354,4209.9
220.9264,4314.54
221.1174,4423.37
221.3083,4531.88
221.4993,4628.48
221.6902,4734.42
221.8812,4861.71
222.0721,4995.47
222.263,5127.98
222.4538,5266.22
222.6447,5407.22
222.8355,5552.16
223.0264,5695.86
223.2172,5839.88
223.408,5996.71
223.5987,6147.21
223.7895,6294.25
223.9802,6460.62
224.1709,6620.99
224.3616,6785.21
224.5524,6957.93
224.743,7130.84
224.9337,7296.3
225.1243,7488.87
225.315,7667.85
225.5056,7840.83
225.6962,8018.5
225.8867,8203.76
226.0773,8390.16
226.2678,8585.5
226.4584,8796.28
226.6489,9004.87
226.8394,9203.29
227.0298,9420.05
227.2203,9649.5
227.4108,9888.53
227.6012,10101.77
227.7916,10313.35
227.982,10546.37
228.1723,10767.06
228.3627,11001.23
228.5531,11238.93
228.7434,11468.55
228.9337,11711.03
229.124,11962.03
229.3143,12209.58
229.5045,12485.24
229.6948,12752.74
229.885,13023.3
230.0752,13304.71
230.2654,13585.41
230.4556,13862.11
230.6457,14134.21
230.8358,14410.48
231.026,14682.2
231.2161,14964.26
231.4062,15244.07
231.5963,15522.9
231.7863,15813.14
231.9764,16115.53
232.1664,16431.03
232.3564,16752.02
232.5464,17063.48
232.7364,17383.59
232.9263,17683.22
233.1163,18010.07
233.3062,18345.16
233.4961,18702.61
233.686,19033.41
233.8758,19322.55
234.0657,19634.67
234.2555,19974.08
234.4454,20307.63
234.6352,20639.45
234.825,20972.48
235.0147,21280.11
235.2045,21606.29
235.3942,21940.79
235.5839,22272.61
235.7737,22600.72
235.9633,22918.51
236.153,23282.6
236.3427,23622.84
236.5323,23962.66
236.7219,24286.59
236.9115,24581.12
237.1011,24891.83
237.2907,25239.37
237.4803,25585.15
237.6698,25909.64
237.8593,26254.35
238.0488,26575.92
238.2383,26904.89
238.4278,27238.42
238.6172,27592.67
238.8066,27920.79
238.9961,28258.96
239.1855,28616.77
239.3748,28933.83
239.5642,29246.79
239.7536,29589.96
239.9429,29916.08
240.1322,30196.76
240.3215,30514.78
240.5108,30834.73
240.7001,31162.16
240.8893,31476.13
241.0786,31783.4
241.2677,32087.51
241.457,32423.19
241.6461,32674.05
241.8353,32939.15
242.0244,33227.63
242.2136,33507.25
242.4027,33793.72
242.5918,34076.08
242.7809,34336.65
242.9699,34496.01
243.159,34710.68
243.348,35058.41
243.537,35419.56
243.726,35708.36
243.915,35976.34
244.1039,36231.17
244.2929,36391.06
244.4818,36512.42
244.6707,36794.01
244.8596,37156.77
245.0485,37475.97
245.2373,37805.97
245.4262,38105.16
245.615,38359.59
245.8038,38583.99
245.9926,38849.0
246.1814,39090.88
246.3701,39121.05
246.5589,39192.24
246.7476,39457.91
246.9363,39807.74
247.1249,40077.87
247.3136,40362.26
247.5023,40635.99
247.6909,40921.71
247.8795,41158.1
248.0681,41408.21
248.2567,41621.73
248.4453,41854.6
248.6338,42071.66
248.8224,42160.35
249.0109,42069.27
249.1994,42259.88
249.3878,42569.63
249.5763,42839.92
249.7648,43071.15
249.9532,43316.71
250.1416,43576.76
250.33,43843.09
250.5183,44090.16
250.7067,44266.16
250.8951,44434.53
251.0834,44601.2
251.2717,44763.57
251.46,44915.75
251.6483,45062.85
251.8365,45135.88
252.0247,45084.8
252.213,45238.3
252.4012,45415.35
252.5894,45689.43
252.7775,45830.29
252.9657,45933.62
253.1538,46160.09
253.3419,46337.28
253.53,46452.73
253.7181,46582.97
253.9062,46703.08
254.0942,46797.76
254.2823,46875.67
254.4703,46940.27
254.6583,47040.31
254.8463,47135.01
255.0342,47171.16
255.2222,47235.02
255.4101,47223.58
255.598,47167.64
255.7859,47282.69
255.9738,47468.7
256.1616,47647.08
256.3495,47815.91
256.5373,47944.02
256.7251,48136.37
256.9129,48228.27
257.1006,48301.83
257.2884,48415.91
257.4761,48537.96
257.6638,48594.96
257.8515,48611.32
258.0392,48673.17
258.2269,48712.72
258.4146,48757.58
258.6022,48824.61
258.7898,48830.66
258.9774,48838.84
259.165,48913.25
259.3525,48995.72
259.5401,49019.3
259.7276,49110.47
259.9151,49190.46
260.1026,49232.62
260.2901,49318.8
260.4776,49410.92
260.665,49548.68
260.8524,49672.34
261.0398,49784.11
261.2272,49783.11
261.4146,49775.88
261.6019,49830.73
261.7893,49921.29
261.9766,49979.23
262.1639,50061.87
262.3512,50050.58
262.5384,50048.74
262.7257,50050.48
262.9129,50051.63
263.1001,50044.03
263.2873,50102.44
263.4745,50131.09
263.6617,50014.58
263.8488,50007.18
264.0359,50041.48
264.2231,50045.31
264.4101,50047.19
264.5972,50034.77
264.7842,50026.44
264.9713,50024.97
265.1583,50007.93
265.3453,50053.72
265.5323,50115.05
265.7193,50184.29
265.9062,50260.76
266.0931,50260.22
266.2801,50251.72
266.4669,50280.56
266.6538,50297.59
266.8407,50318.32
267.0276,50243.7
267.2143,50189.14
267.4012,50186.45
267.588,50076.63
267.7747,50055.57
267.9615,50019.62
268.1482,49944.98
268.3349,49952.71
268.5217,49937.58
268.7083,49899.73
268.895,49930.59
269.0817,50014.61
269.2682,50039.62
269.4549,50006.72
269.6415,49945.08
269.8281,49951.44
270.0146,50020.28
270.2012,50042.91
270.3877,50063.18
270.5742,50056.63
270.7607,50041.3
270.9472,50005.58
271.1336,49972.8
271.32,49924.41
271.5065,49920.95
271.6929,49932.28
271.8792,50005.04
272.0656,50017.87
272.252,50049.36
272.4383,50074.16
272.6246,50061.84
272.8109,50050.99
272.9972,50131.26
273.1835,50177.18
273.3697,50199.08
273.5559,50212.23
273.7421,50211.24
273.9283,50186.43
274.1145,50172.69
274.3007,50184.12
274.4868,50184.82
274.6729,50203.19
274.859,50165.67
275.0451,50149.1
275.2311,50049.6
275.4172,50108.22
275.6032,50175.75
275.7892,50264.2
275.9752,50320.32
276.1612,50403.08
276.3472,50385.06
276.5331,50398.29
276.719,50430.62
276.9049,50442.75
277.0908,50428.5
277.2767,50435.54
277.4625,50468.64
277.6484,50434.62
277.8342,50348.79
278.02,50326.33
278.2057,50364.11
278.3915,50360.64
278.5772,50293.89
278.763,50261.45
278.9487,50362.12
279.1343,50460.21
279.32,50505.69
279.5057,50500.66
279.6913,50441.84
279.877,50495.16
280.0625,50564.19
280.2481,50554.9
280.4337,50570.92
280.6192,50672.45
280.8048,50763.3
280.9903,50771.78
281.1758,50761.35
281.3612,50717.14
281.5467,50736.06
281.7321,50826.54
281.9175,50875.38
282.1029,50904.08
282.2884,50961.17
282.4737,50919.6
282.6591,50880.85
282.8444,50907.33
283.0297,50930.67
283.215,50940.88
283.4002,50971.65
283.5855,50937.73
283.7707,50881.87
283.956,50886.69
284.1412,50913.24
284.3264,50987.63
284.5115,51081.6
284.6967,51163.2
284.8818,51143.06
285.0669,51082.16
285.252,51103.14
285.4371,51172.0
285.6222,51163.79
285.8072,51182.47
285.9922,51196.17
286.1772,51282.34
286.3622,51359.11
286.5472,51338.78
286.7321,51286.08
286.9171,51385.01
287.102,51429.28
287.2869,51539.82
287.4717,51674.62
287.6566,51725.61
287.8415,51770.81
288.0263,51793.33
288.2111,51747.76
288.3959,51698.01
288.5806,51745.54
288.7654,51786.13
288.9501,51957.79
289.1348,52040.0
289.3195,52096.6
289.5042,52175.08
289.6889,52291.04
289.8735,52227.06
290.0581,52245.21
290.2428,52203.41
290.4273,52268.77
290.6119,52365.97
290.7965,52409.39
290.981,52480.06
291.1655,52534.78
291.35,52460.9
291.5345,52430.73
291.719,52499.43
291.9034,52566.0
292.0878,52691.97
292.2722,52717.54
292.4566,52731.04
292.641,52812.28
292.8253,52882.29
293.0096,52900.14
293.194,52995.18
293.3783,53057.25
293.5626,53138.7
293.7468,53187.62
293.9311,53251.79
294.1153,53214.83
294.2995,53119.8
294.4837,53077.2
294.6678,53070.89
294.852,53103.49
295.0361,53206.47
295.2202,53291.32
295.4043,53397.36
295.5884,53435.39
295.7725,53474.62
295.9565,53482.88
296.1405,53421.84
296.3246,53443.71
296.5085,53595.45
296.6925,53753.37
296.8764,53813.43
297.0603,53847.63
297.2443,53881.78
297.4282,53864.86
297.612,53853.51
297.7959,53832.69
297.9797,53836.71
298.1635,53821.03
298.3474,53969.72
298.5311,54109.79
298.7149,54101.68
298.8987,54070.45
299.0823,54088.98
299.2661,54060.95
299.4498,53984.1
299.6334,54045.47
299.8171,54126.79
300.0007,54134.92
300.1843,54167.62
300.368,54226.11
300.5515,54261.92
300.7351,54310.5
300.9186,54354.54
301.1021,54365.5
301.2857,54430.11
301.4691,54474.62
301.6526,54564.2
301.8361,54542.89
302.0195,54524.96
302.2029,54528.12
302.3863,54601.41
302.5697,54612.46
302.753,54702.7
302.9364,54824.76
303.1197,54956.29
303.303,54998.87
303.4863,54975.15
303.6696,54891.34
303.8528,54837.93
304.036,54856.13
304.2192,54919.09
304.4024,54950.53
304.5856,54947.07
304.7688,55007.57
304.9519,55082.46
305.135,55117.45
305.3181,55144.44
305.5012,55182.2
305.6842,55260.45
305.8673,55313.14
306.0504,55287.45
306.2333,55192.48
306.4163,55201.66
306.5993,55215.49
306.7822,55291.94
306.9652,55361.6
307.1481,55358.76
307.331,55385.6
307.5139,55384.57
307.6967,55364.82
307.8796,55378.87
308.0624,55400.78
308.2452,55355.98
308.428,55345.24
308.6107,55388.3
308.7935,55380.04
308.9762,55415.93
309.1589,55469.16
309.3416,55500.8
309.5243,55528.62
309.7069,55552.49
309.8896,55543.71
310.0721,55551.49
310.2548,55598.3
310.4373,55625.61
310.6199,55693.15
310.8024,55696.58
310.985,55737.85
311.1674,55685.04
311.3499,55629.28
311.5324,55694.74
311.7148,55798.98
311.8973,55776.13
312.0797,55795.15
312.2621,55858.75
312.4445,55824.45
312.6268,55807.94
312.8091,55861.38
312.9915,55804.65
313.1738,55803.31
313.356,55767.75
313.5383,55750.8
313.7206,55785.25
313.9027,55760.04
314.085,55769.86
314.2672,55822.6
314.4493,55863.95
314.6314,55931.03
314.8136,55995.02
314.9957,55947.37
315.1778,55906.98
315.3598,55935.36
315.5419,55987.86
315.724,56027.05
315.9059,56037.71
316.088,56030.36
316.2699,56121.84
316.4519,56161.21
316.6338,56120.36
316.8157,56001.35
316.9977,55999.96
317.1795,56094.31
317.3614,56173.91
317.5432,56228.81
317.7251,56253.14
317.9069,56163.35
318.0887,56138.92
318.2704,56074.93
318.4522,56114.81
318.6339,56192.7
318.8156,56332.04
318.9973,56319.26
319.179,56387.12
319.3607,56459.71
319.5423,56523.65
319.7239,56518.52
319.9055,56489.98
320.0871,56526.79
320.2687,56533.03
320.4502,56518.46
320.6317,56447.97
320.8132,56499.53
320.9947,56559.04
321.1761,56610.23
321.3576,56610.52
321.5391,56615.88
321.7205,56658.54
321.9019,56673.69
322.0832,56663.53
322.2646,56659.79
322.4459,56669.31
322.6272,56658.94
322.8085,56672.62
322.9898,56681.02
323.1711,56659.87
323.3523,56642.69
323.5335,56627.1
323.7147,56753.79
323.8959,56922.93
324.0771,56994.59
324.2582,56988.98
324.4393,57019.5
324.6204,57070.34
324.8015,57103.16
324.9826,57203.02
325.1637,57321.38
325.3447,57327.81
325.5257,57309.99
325.7067,57297.87
325.8877,57130.79
326.0686,57063.44
326.2496,57114.62
326.4305,57095.82
326.6114,57149.09
326.7922,57201.5
326.9731,57254.4
327.1539,57280.05
327.3347,57331.6
327.5155,57379.26
327.6963,57481.14
327.8771,57509.17
328.0578,57392.85
328.2385,57236.71
328.4193,57263.8
328.5999,57289.58
328.7806,57276.63
328.9613,57316.73
329.1419,57300.61
329.3225,57352.64
329.5031,57319.9
329.6837,57290.87
329.8642,57266.88
330.0447,57260.79
330.2252,57231.39
330.4057,57198.47
330.5862,57179.8
330.7667,57203.16
330.9471,57257.05
331.1275,57365.66
331.3079,57421.42
331.4883,57535.55
331.6687,57547.2
331.849,57341.36
332.0293,57220.54
332.2096,57180.32
332.3899,57201.6
332.5702,57285.77
332.7504,57360.48
332.9306,57448.6
333.1108,57382.87
333.291,57285.83
333.4712,57286.9
333.6514,57338.18
333.8315,57341.4
334.0116,57339.76
334.1917,57413.86
334.3717,57487.42
334.5518,57509.7
334.7318,57423.78
334.9119,57417.28
335.0918,57454.58
335.2718,57501.4
335.4518,57519.74
335.6317,57539.31
335.8116,57622.57
335.9915,57570.32
336.1714,57413.14
336.3513,57381.72
336.5311,57412.13
336.7109,57527.49
336.8907,57566.44
337.0705,57379.47
337.2502,57190.66
337.43,57120.81
337.6097,57039.47
337.7894,57035.27
337.9691,57080.6
338.1488,57130.64
338.3284,57169.66
338.508,57286.43
338.6877,57406.62
338.8672,57398.92
339.0468,57316.7
339.2263,57254.0
339.4059,57562.59
339.5854,58000.29
339.7649,57576.37
339.9443,57301.44
340.1238,57232.54
340.3032,57261.62
340.4826,57269.35
340.662,57150.14
340.8414,57047.26
341.0207,57060.71
341.2001,57079.73
341.3794,57058.55
341.5587,57143.98
341.738,57179.49
341.9172,57184.55
342.0965,57168.12
342.2757,57065.27
342.4549,56838.91
342.6341,56863.71
342.8132,56892.17
342.9923,57092.66
343.1715,57278.21
343.3506,57286.79
343.5296,57004.88
343.7087,56885.44
343.8878,56820.09
344.0668,56838.84
344.2458,56819.21
344.4248,56714.35
344.6037,56690.04
344.7827,56716.85
344.9616,56683.53
345.1405,56676.5
345.3194,56684.87
345.4982,56596.93
345.6771,56520.54
345.8559,56520.78
346.0347,56505.36
346.2135,56461.4
346.3923,56429.48
346.571,56358.49
346.7498,56330.09
346.9285,56401.86
347.1071,56338.07
347.2859,56240.34
347.4645,56283.08
347.6431,56343.74
347.8217,56336.16
348.0003,56240.21
348.1789,56223.54
348.3574,56180.96
348.5359,56099.05
348.7145,56001.41
348.893,56029.67
349.0714,56045.24
349.2499,55913.83
349.4283,55806.95
349.6068,55689.75
349.7852,55647.55
349.9635,55679.67
350.1419,55659.14
350.3202,55584.3
350.4985,55468.83
350.6768,55375.66
350.8551,55308.35
351.0334,55302.3
351.2116,55257.57
351.3898,55279.47
351.568,55197.08
351.7462,55178.77
351.9243,55125.76
352.1025,55045.05
352.2806,54955.35
352.4587,54932.95
352.6368,54854.59
352.8148,54742.35
352.9929,54674.66
353.1709,54719.09
353.3489,54707.85
353.5268,54620.77
353.7048,54524.44
353.8828,54457.41
354.0607,54370.64
354.2386,54353.89
354.4165,54308.02
354.5943,54245.68
354.7722,54223.99
354.95,54311.76
355.1278,54298.58
355.3056,54156.68
355.4833,53970.61
355.6611,53778.46
355.8388,53661.13
356.0165,53598.72
356.1942,53652.41
356.3719,53722.1
356.5495,53670.88
356.7271,53600.35
356.9047,53558.43
357.0823,53545.25
357.2599,53553.39
357.4374,53476.71
357.6149,53316.18
357.7924,53161.85
357.9699,53162.44
358.1474,53112.48
358.3248,52962.45
358.5023,52902.61
358.6797,52763.96
358.8571,52691.15
359.0344,52614.7
359.2118,52483.84
359.3891,52502.95
359.5664,52369.29
359.7437,52330.25
359.9209,52267.67
360.0982,52122.41
360.2754,51935.21
360.4526,51988.63
360.6298,51979.69
360.807,51905.03
360.9841,51877.45
361.1613,51903.42
361.3383,52202.98
361.5154,52129.98
361.6925,52139.74
361.8695,52028.26
362.0466,51848.49
362.2236,51623.08
362.4005,51430.72
362.5775,51185.88
362.7545,51060.4
362.9314,50923.85
363.1083,50998.26
363.2852,51509.07
363.462,51505.33
363.6389,51244.92
363.8157,50971.39
363.9925,50695.17
364.1693,50527.11
364.346,50406.22
364.5228,50485.17
364.6996,50722.26
364.8762,50718.17
365.0529,50763.71
365.2296,50927.57
365.4062,50762.01
365.5829,50634.64
365.7595,50624.34
365.9361,50562.02
366.1126,50451.04
366.2892,51486.51
366.4657,53039.54
366.6422,53473.23
366.8186,52427.69
366.9951,52234.71
367.1716,51495.95
367.348,52273.62
367.5244,52800.76
367.7008,51816.22
367.8772,51133.2
368.0535,51085.77
368.2298,52983.04
368.4061,54249.05
368.5824,53396.96
368.7586,52374.91
368.9349,51831.32
369.1111,50744.24
369.2873,49987.52
369.4635,49886.73
369.6396,49829.82
369.8158,49875.56
369.9919,50509.41
370.168,51617.91
370.3441,51603.06
370.5202,50515.94
370.6962,49784.13
370.8722,49395.31
371.0482,49345.34
371.2242,49502.27
371.4002,50021.38
371.5761,50171.66
371.752,49810.65
371.9279,49849.92
372.1038,49937.34
372.2796,49786.46
372.4555,49670.8
372.6313,49672.36
372.8071,49412.15
372.9829,49312.84
373.1586,49681.28
373.3344,49754.21
373.5101,49309.55
373.6858,49230.58
373.8615,49030.12
374.0371,49189.96
374.2127,49650.98
374.3884,49388.79
374.564,49103.02
374.7395,48964.75
374.9151,48964.17
375.0906,49609.92
375.2661,50275.54
375.4416,49675.02
375.6171,49596.0
375.7925,49725.49
375.968,49829.66
376.1434,49611.57
376.3188,49553.8
376.4941,49528.33
376.6695,49636.48
376.8448,49798.92
377.0201,50085.4
377.1954,50343.93
377.3707,50077.83
377.5459,50371.62
377.7212,51012.12
377.8964,52134.58
378.0715,52399.64
378.2467,51900.42
378.4218,51300.5
378.597,50385.15
378.7721,50298.54
378.9472,50413.87
379.1222,52138.35
379.2973,52641.04
379.4723,53063.31
379.6473,55602.21
379.8223,56651.34
379.9972,54311.27
380.1722,52949.55
380.3471,52780.96
380.522,51379.07
380.6969,50574.72
380.8717,50838.34
381.0466,50557.2
381.2214,51052.4
381.3962,51567.41
381.571,50951.93
381.7457,50575.76
381.9204,50633.03
382.0952,50469.92
382.2699,50835.9
382.4445,51604.83
382.6192,52177.74
382.7938,52825.66
382.9685,53400.99
383.1431,52761.37
383.3176,51514.54
383.4922,50741.67
383.6667,51169.43
383.8412,50964.03
384.0157,50626.83
384.1902,50813.82
384.3646,50736.01
384.5391,50762.44
384.7134,51719.37
384.8878,53638.5
385.0622,55049.54
385.2365,53195.0
385.4109,51557.1
385.5852,51196.78
385.7594,52656.57
385.9337,55753.87
386.1079,57151.96
386.2822,58449.08
386.4564,57736.74
386.6306,54841.81
386.8047,55369.76
386.9789,56625.39
387.153,58647.59
387.3271,58967.25
387.5012,56042.36
387.6752,55891.1
387.8492,57145.54
388.0233,57009.89
388.1972,54380.08
388.3712,53882.61
388.5452,53976.41
388.7191,55089.49
388.893,58041.43
389.0669,57637.96
389.2408,52954.89
389.4146,50737.05
389.5884,49659.89
389.7623,49818.34
389.9361,50248.83
390.1098,49955.98
390.2835,49995.63
390.4573,49892.09
390.631,49903.59
390.8047,50181.99
390.9784,50453.99
391.152,50003.38
391.3256,49837.05
391.4992,49723.02
391.6728,49847.21
391.8464,50946.29
392.0199,50980.54
392.1934,50174.68
392.3669,50372.2
392.5403,51271.68
392.7138,52164.61
392.8873,52905.36
393.0607,52291.81
393.2341,51932.9
393.4074,52061.46
393.5808,51404.93
393.7542,51396.66
393.9274,51581.08
394.1007,50983.4
394.274,52418.04
394.4472,53266.46
394.6205,54546.11
394.7937,55520.83
394.9668,55802.02
395.14,54915.42
395.3131,52275.39
395.4863,50693.78
395.6594,50665.41
395.8325,50496.47
396.0055,51152.94
396.1786,51774.35
396.3516,52474.17
396.5246,51421.06
396.6975,50145.17
396.8705,50335.66
397.0434,52320.19
397.2163,51395.68
397.3892,50779.55
397.5621,51158.41
397.735,52318.74
397.9077,53462.69
398.0806,53297.21
398.2534,54249.48
398.4261,54896.21
398.5989,52870.92
398.7716,53383.89
398.9443,54268.83
399.117,57779.87
399.2896,58252.12
399.4623,55232.49
399.6349,53515.67
399.8075,53857.85
399.9801,51948.31
400.1526,50972.22
400.3252,50253.8
400.4977,50376.05
400.6702,51258.56
400.8427,49591.51
401.0151,48939.37
401.1875,48007.35
401.36,47868.16
401.5323,47676.98
401.7047,47190.99
401.877,47607.13
402.0494,48018.47
402.2216,48906.34
402.394,48934.91
402.5662,49061.39
402.7385,51362.74
402.9107,51270.99
403.0829,49760.7
403.2551,48963.9
403.4272,48323.25
403.5994,48470.03
403.7715,48771.11
403.9436,49411.66
404.1156,49154.08
