Timestamp,12/09/2023 01:27:58
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3122.0
218.2508,3196.03
218.442,3261.76
218.6332,3339.82
218.8244,3407.27
219.0156,3485.94
219.2067,3574.26
219.3979,3658.82
219.589,3748.3
219.7801,3838.16
219.9712,3929.12
220.1623,4029.39
220.3533,4127.15
220.5444,4222.49
220.7354,4329.03
220.9264,4433.72
221.1174,4550.45
221.3083,4667.49
221.4993,4775.42
221.6902,4888.56
221.8812,5014.09
222.0721,5140.86
222.263,5272.06
222.4538,5404.61
222.6447,5544.84
222.8355,5687.15
223.0264,5830.98
223.2172,5975.17
223.408,6127.55
223.5987,6280.11
223.7895,6434.73
223.9802,6597.1
224.1709,6753.28
224.3616,6925.4
224.5524,7092.53
224.743,7271.87
224.9337,7436.29
225.1243,7630.3
225.315,7810.04
225.5056,7989.64
225.6962,8180.73
225.8867,8369.74
226.0773,8563.95
226.2678,8758.83
226.4584,8963.61
226.6489,9170.1
226.8394,9364.51
227.0298,9581.95
227.2203,9802.98
227.4108,10044.49
227.6012,10262.39
227.7916,10478.76
227.982,10709.03
228.1723,10929.01
228.3627,11173.76
228.5531,11399.35
228.7434,11633.76
228.9337,11881.1
229.124,12134.23
229.3143,12392.06
229.5045,12666.57
229.6948,12929.26
229.885,13210.03
230.0752,13496.86
230.2654,13775.8
230.4556,14056.51
230.6457,14335.68
230.8358,14608.58
231.026,14894.45
231.2161,15167.86
231.4062,15458.57
231.5963,15740.86
231.7863,16038.21
231.9764,16350.16
232.1664,16663.35
232.3564,16986.97
232.5464,17303.07
232.7364,17622.5
232.9263,17926.33
233.1163,18263.0
233.3062,18599.31
233.4961,18962.45
233.686,19290.78
233.8758,19588.86
234.0657,19902.74
234.2555,20246.67
234.4454,20590.05
234.6352,20920.13
234.825,21255.99
235.0147,21579.7
235.2045,21903.04
235.3942,22235.77
235.5839,22566.09
235.7737,22901.92
235.9633,23230.61
236.153,23588.05
236.3427,23938.72
236.5323,24285.42
236.7219,24610.37
236.9115,24902.21
237.1011,25224.71
237.2907,25574.11
237.4803,25916.22
237.6698,26242.19
237.8593,26580.04
238.0488,26921.15
238.2383,27253.0
238.4278,27587.39
238.6172,27948.87
238.8066,28278.94
238.9961,28610.01
239.1855,28977.2
239.3748,29306.24
239.5642,29620.71
239.7536,29974.03
239.9429,30293.89
240.1322,30589.58
240.3215,30907.19
240.5108,31238.16
240.7001,31564.14
240.8893,31885.69
241.0786,32208.34
241.2677,32509.87
241.457,32847.68
241.6461,33105.76
241.8353,33372.43
242.0244,33659.5
242.2136,33944.68
242.4027,34236.08
242.5918,34508.09
242.7809,34778.38
242.9699,34936.95
243.159,35134.58
243.348,35486.57
243.537,35845.67
243.726,36155.1
243.915,36413.33
244.1039,36670.03
244.2929,36820.39
244.4818,36940.58
244.6707,37219.73
244.8596,37575.78
245.0485,37896.82
245.2373,38216.56
245.4262,38519.95
245.615,38779.52
245.8038,39003.07
245.9926,39258.16
246.1814,39497.45
246.3701,39520.63
246.5589,39591.43
246.7476,39864.8
246.9363,40220.92
247.1249,40502.13
247.3136,40787.57
247.5023,41037.59
247.6909,41331.64
247.8795,41568.09
248.0681,41829.31
248.2567,42049.52
248.4453,42285.63
248.6338,42498.06
248.8224,42575.67
249.0109,42498.55
249.1994,42680.72
249.3878,42994.02
249.5763,43257.79
249.7648,43503.16
249.9532,43722.6
250.1416,44005.18
250.33,44265.74
250.5183,44512.22
250.7067,44684.17
250.8951,44858.39
251.0834,45008.15
251.2717,45187.84
251.46,45324.35
251.6483,45473.63
251.8365,45544.97
252.0247,45481.65
252.213,45638.66
252.4012,45839.97
252.5894,46093.71
252.7775,46245.85
252.9657,46361.41
253.1538,46577.96
253.3419,46737.09
253.53,46838.59
253.7181,46972.06
253.9062,47099.79
254.0942,47199.96
254.2823,47279.23
254.4703,47364.72
254.6583,47464.71
254.8463,47556.44
255.0342,47597.9
255.2222,47648.74
255.4101,47637.67
255.598,47589.65
255.7859,47712.83
255.9738,47889.93
256.1616,48044.39
256.3495,48219.66
256.5373,48351.14
256.7251,48553.88
256.9129,48644.98
257.1006,48731.99
257.2884,48866.55
257.4761,48992.09
257.6638,49066.46
257.8515,49094.58
258.0392,49144.15
258.2269,49197.99
258.4146,49248.24
258.6022,49311.52
258.7898,49309.57
258.9774,49323.96
259.165,49375.21
259.3525,49436.48
259.5401,49439.07
259.7276,49525.57
259.9151,49603.98
260.1026,49635.19
260.2901,49729.04
260.4776,49801.09
260.665,49947.34
260.8524,50066.84
261.0398,50184.6
261.2272,50207.47
261.4146,50188.65
261.6019,50239.4
261.7893,50303.16
261.9766,50346.0
262.1639,50407.45
262.3512,50389.75
262.5384,50385.63
262.7257,50384.71
262.9129,50397.58
263.1001,50393.19
263.2873,50460.98
263.4745,50495.42
263.6617,50403.82
263.8488,50415.02
264.0359,50455.37
264.2231,50464.58
264.4101,50480.8
264.5972,50516.41
264.7842,50519.05
264.9713,50505.76
265.1583,50493.99
265.3453,50513.38
265.5323,50545.73
265.7193,50592.29
265.9062,50657.02
266.0931,50664.57
266.2801,50646.37
266.4669,50700.22
266.6538,50726.7
266.8407,50768.94
267.0276,50719.88
267.2143,50676.67
267.4012,50713.49
267.588,50633.42
267.7747,50617.62
267.9615,50617.65
268.1482,50577.43
268.3349,50591.01
268.5217,50562.81
268.7083,50510.85
268.895,50490.96
269.0817,50546.37
269.2682,50528.23
269.4549,50473.84
269.6415,50384.59
269.8281,50356.87
270.0146,50403.96
270.2012,50425.63
270.3877,50446.35
270.5742,50440.17
270.7607,50417.11
270.9472,50406.41
271.1336,50377.38
271.32,50350.4
271.5065,50321.37
271.6929,50303.97
271.8792,50345.65
272.0656,50354.86
272.252,50376.83
272.4383,50380.52
272.6246,50348.3
272.8109,50333.56
272.9972,50422.45
273.1835,50475.39
273.3697,50504.08
273.5559,50517.58
273.7421,50528.99
273.9283,50524.61
274.1145,50518.85
274.3007,50532.77
274.4868,50562.54
274.6729,50633.09
274.859,50642.07
275.0451,50642.63
275.2311,50530.49
275.4172,50572.82
275.6032,50628.5
275.7892,50700.44
275.9752,50719.6
276.1612,50765.74
276.3472,50748.19
276.5331,50738.89
276.719,50757.34
276.9049,50787.45
277.0908,50747.23
277.2767,50757.18
277.4625,50799.31
277.6484,50782.42
277.8342,50753.93
278.02,50770.71
278.2057,50813.0
278.3915,50891.95
278.5772,50912.99
278.763,50878.97
278.9487,50954.25
279.1343,51025.88
279.32,51038.23
279.5057,51014.31
279.6913,50918.33
279.877,50930.68
280.0625,50947.09
280.2481,50910.91
280.4337,50892.79
280.6192,50990.03
280.8048,51064.49
280.9903,51058.76
281.1758,51020.15
281.3612,50980.71
281.5467,50984.24
281.7321,51063.82
281.9175,51117.41
282.1029,51144.89
282.2884,51177.44
282.4737,51142.35
282.6591,51113.83
282.8444,51142.72
283.0297,51161.91
283.215,51189.52
283.4002,51210.45
283.5855,51187.17
283.7707,51101.35
283.956,51109.94
284.1412,51119.17
284.3264,51197.81
284.5115,51296.69
284.6967,51365.23
284.8818,51341.16
285.0669,51299.88
285.252,51322.81
285.4371,51382.09
285.6222,51380.42
285.8072,51383.92
285.9922,51400.14
286.1772,51473.64
286.3622,51548.56
286.5472,51535.75
286.7321,51492.7
286.9171,51584.02
287.102,51644.36
287.2869,51736.05
287.4717,51872.66
287.6566,51914.39
287.8415,51961.63
288.0263,51984.76
288.2111,51924.23
288.3959,51884.88
288.5806,51923.11
288.7654,51996.15
288.9501,52159.06
289.1348,52231.97
289.3195,52281.91
289.5042,52358.46
289.6889,52464.73
289.8735,52413.4
290.0581,52426.67
290.2428,52392.2
290.4273,52447.11
290.6119,52567.37
290.7965,52614.47
290.981,52668.23
291.1655,52720.69
291.35,52641.27
291.5345,52622.94
291.719,52686.24
291.9034,52758.42
292.0878,52884.07
292.2722,52933.75
292.4566,52925.18
292.641,53006.7
292.8253,53059.86
293.0096,53094.79
293.194,53175.15
293.3783,53235.64
293.5626,53336.7
293.7468,53404.94
293.9311,53452.99
294.1153,53429.14
294.2995,53329.07
294.4837,53286.89
294.6678,53268.31
294.852,53307.02
295.0361,53398.21
295.2202,53477.21
295.4043,53593.44
295.5884,53623.49
295.7725,53660.56
295.9565,53690.0
296.1405,53629.46
296.3246,53651.08
296.5085,53805.46
296.6925,53949.63
296.8764,54009.75
297.0603,54030.58
297.2443,54048.86
297.4282,54053.36
297.612,54032.71
297.7959,54023.05
297.9797,54038.26
298.1635,54019.32
298.3474,54171.82
298.5311,54303.16
298.7149,54283.31
298.8987,54245.64
299.0823,54270.36
299.2661,54243.62
299.4498,54166.57
299.6334,54229.46
299.8171,54298.71
300.0007,54325.24
300.1843,54367.02
300.368,54423.89
300.5515,54439.47
300.7351,54485.28
300.9186,54534.58
301.1021,54533.78
301.2857,54591.36
301.4691,54644.44
301.6526,54737.09
301.8361,54719.67
302.0195,54706.2
302.2029,54734.15
302.3863,54797.3
302.5697,54795.89
302.753,54874.37
302.9364,54992.93
303.1197,55129.77
303.303,55158.92
303.4863,55149.41
303.6696,55038.24
303.8528,55010.33
304.036,55023.0
304.2192,55110.96
304.4024,55138.92
304.5856,55133.0
304.7688,55185.67
304.9519,55256.42
305.135,55285.54
305.3181,55315.0
305.5012,55347.24
305.6842,55430.03
305.8673,55485.05
306.0504,55452.69
306.2333,55358.46
306.4163,55387.15
306.5993,55385.03
306.7822,55461.58
306.9652,55526.62
307.1481,55523.73
307.331,55540.47
307.5139,55544.44
307.6967,55534.23
307.8796,55540.71
308.0624,55574.78
308.2452,55543.52
308.428,55524.72
308.6107,55577.16
308.7935,55572.73
308.9762,55598.26
309.1589,55644.63
309.3416,55669.15
309.5243,55682.41
309.7069,55710.16
309.8896,55700.82
310.0721,55706.84
310.2548,55746.32
310.4373,55782.6
310.6199,55856.7
310.8024,55849.81
310.985,55894.69
311.1674,55843.88
311.3499,55791.03
311.5324,55830.63
311.7148,55947.49
311.8973,55930.95
312.0797,55945.75
312.2621,56008.33
312.4445,55985.42
312.6268,55958.92
312.8091,56009.17
312.9915,55961.15
313.1738,55946.94
313.356,55919.6
313.5383,55884.11
313.7206,55930.45
313.9027,55894.02
314.085,55914.2
314.2672,55958.23
314.4493,56007.14
314.6314,56075.78
314.8136,56122.89
314.9957,56085.21
315.1778,56046.88
315.3598,56075.22
315.5419,56132.4
315.724,56157.27
315.9059,56171.04
316.088,56171.84
316.2699,56247.71
316.4519,56299.06
316.6338,56248.4
316.8157,56144.14
316.9977,56144.22
317.1795,56229.74
317.3614,56314.79
317.5432,56374.94
317.7251,56397.93
317.9069,56296.84
318.0887,56261.77
318.2704,56213.39
318.4522,56254.39
318.6339,56319.17
318.8156,56462.04
318.9973,56461.59
319.179,56516.14
319.3607,56593.04
319.5423,56652.45
319.7239,56655.17
319.9055,56628.08
320.0871,56643.11
320.2687,56659.68
320.4502,56641.82
320.6317,56567.77
320.8132,56641.73
320.9947,56704.22
321.1761,56749.29
321.3576,56764.5
321.5391,56760.98
321.7205,56799.99
321.9019,56823.85
322.0832,56813.83
322.2646,56807.77
322.4459,56798.57
322.6272,56801.29
322.8085,56785.62
322.9898,56804.83
323.1711,56772.53
323.3523,56771.26
323.5335,56736.06
323.7147,56863.46
323.8959,57030.27
324.0771,57106.84
324.2582,57098.4
324.4393,57133.46
324.6204,57188.56
324.8015,57214.28
324.9826,57301.88
325.1637,57432.12
325.3447,57433.5
325.5257,57412.58
325.7067,57388.98
325.8877,57236.84
326.0686,57168.91
326.2496,57216.83
326.4305,57200.57
326.6114,57272.19
326.7922,57316.83
326.9731,57372.55
327.1539,57393.66
327.3347,57444.9
327.5155,57488.57
327.6963,57594.93
327.8771,57611.99
328.0578,57482.58
328.2385,57337.84
328.4193,57364.41
328.5999,57373.24
328.7806,57365.03
328.9613,57402.16
329.1419,57395.71
329.3225,57450.41
329.5031,57421.49
329.6837,57387.94
329.8642,57363.17
330.0447,57337.21
330.2252,57319.53
330.4057,57269.46
330.5862,57264.17
330.7667,57294.82
330.9471,57331.72
331.1275,57442.93
331.3079,57484.6
331.4883,57615.11
331.6687,57625.58
331.849,57425.97
332.0293,57304.3
332.2096,57278.55
332.3899,57298.21
332.5702,57383.0
332.7504,57455.86
332.9306,57546.21
333.1108,57485.32
333.291,57384.99
333.4712,57381.19
333.6514,57427.27
333.8315,57412.06
334.0116,57433.41
334.1917,57492.27
334.3717,57566.26
334.5518,57591.0
334.7318,57506.84
334.9119,57472.97
335.0918,57530.99
335.2718,57574.46
335.4518,57589.64
335.6317,57618.4
335.8116,57687.13
335.9915,57648.88
336.1714,57477.99
336.3513,57451.52
336.5311,57493.59
336.7109,57586.62
336.8907,57626.37
337.0705,57448.42
337.2502,57257.17
337.43,57188.39
337.6097,57107.94
337.7894,57104.55
337.9691,57151.65
338.1488,57201.22
338.3284,57233.04
338.508,57360.83
338.6877,57463.99
338.8672,57465.91
339.0468,57390.06
339.2263,57325.36
339.4059,57647.45
339.5854,58068.32
339.7649,57642.8
339.9443,57379.78
340.1238,57293.16
340.3032,57320.27
340.4826,57338.42
340.662,57223.88
340.8414,57106.77
341.0207,57112.21
341.2001,57135.06
341.3794,57126.02
341.5587,57203.8
341.738,57246.45
341.9172,57233.91
342.0965,57227.86
342.2757,57128.39
342.4549,56893.71
342.6341,56923.36
342.8132,56956.37
342.9923,57148.56
343.1715,57332.47
343.3506,57347.9
343.5296,57054.05
343.7087,56932.38
343.8878,56880.22
344.0668,56881.71
344.2458,56890.04
344.4248,56773.55
344.6037,56738.35
344.7827,56778.91
344.9616,56735.07
345.1405,56737.19
345.3194,56745.44
345.4982,56644.33
345.6771,56576.78
345.8559,56563.62
346.0347,56549.91
346.2135,56518.33
346.3923,56484.61
346.571,56419.63
346.7498,56378.51
346.9285,56453.15
347.1071,56392.11
347.2859,56269.42
347.4645,56337.07
347.6431,56383.08
347.8217,56395.13
348.0003,56287.22
348.1789,56274.12
348.3574,56237.33
348.5359,56158.8
348.7145,56054.03
348.893,56085.32
349.0714,56101.53
349.2499,55970.75
349.4283,55850.28
349.6068,55739.95
349.7852,55696.39
349.9635,55720.22
350.1419,55706.71
350.3202,55629.13
350.4985,55514.63
350.6768,55420.12
350.8551,55353.61
351.0334,55346.26
351.2116,55293.05
351.3898,55322.98
351.568,55228.81
351.7462,55220.13
351.9243,55175.71
352.1025,55084.07
352.2806,54992.21
352.4587,54972.7
352.6368,54902.2
352.8148,54782.5
352.9929,54725.17
353.1709,54759.39
353.3489,54750.56
353.5268,54661.7
353.7048,54575.13
353.8828,54507.96
354.0607,54408.06
354.2386,54402.02
354.4165,54340.41
354.5943,54271.65
354.7722,54266.27
354.95,54344.61
355.1278,54337.01
355.3056,54203.62
355.4833,54002.58
355.6611,53812.95
355.8388,53690.42
356.0165,53636.0
356.1942,53683.56
356.3719,53763.88
356.5495,53720.31
356.7271,53631.01
356.9047,53598.19
357.0823,53576.73
357.2599,53593.55
357.4374,53515.33
357.6149,53354.31
357.7924,53204.6
357.9699,53206.37
358.1474,53149.68
358.3248,52999.45
358.5023,52944.55
358.6797,52807.17
358.8571,52724.74
359.0344,52642.63
359.2118,52533.06
359.3891,52531.65
359.5664,52403.13
359.7437,52347.34
359.9209,52284.92
360.0982,52151.94
360.2754,51969.06
360.4526,52020.08
360.6298,52004.73
360.807,51942.31
360.9841,51906.94
361.1613,51942.63
361.3383,52215.79
361.5154,52172.04
361.6925,52174.16
361.8695,52071.69
362.0466,51885.1
362.2236,51660.78
362.4005,51470.45
362.5775,51213.25
362.7545,51092.8
362.9314,50958.88
363.1083,51039.09
363.2852,51535.99
363.462,51536.9
363.6389,51269.89
363.8157,51007.43
363.9925,50735.2
364.1693,50560.51
364.346,50437.69
364.5228,50518.12
364.6996,50749.07
364.8762,50741.8
365.0529,50793.56
365.2296,50964.44
365.4062,50803.54
365.5829,50671.1
365.7595,50650.36
365.9361,50583.58
366.1126,50477.87
366.2892,51514.09
366.4657,53058.1
366.6422,53493.03
366.8186,52453.61
366.9951,52251.43
367.1716,51534.13
367.348,52293.86
367.5244,52837.73
367.7008,51857.22
367.8772,51158.07
368.0535,51110.64
368.2298,53009.26
368.4061,54285.77
368.5824,53425.16
368.7586,52407.71
368.9349,51866.25
369.1111,50769.32
369.2873,50011.38
369.4635,49916.6
369.6396,49855.2
369.8158,49893.85
369.9919,50541.4
370.168,51633.81
370.3441,51633.17
370.5202,50552.86
370.6962,49802.15
370.8722,49415.46
371.0482,49364.47
371.2242,49539.61
371.4002,50050.75
371.5761,50208.06
371.752,49839.81
371.9279,49866.97
372.1038,49961.71
372.2796,49798.96
372.4555,49695.27
372.6313,49709.59
372.8071,49443.0
372.9829,49326.4
373.1586,49697.22
373.3344,49783.2
373.5101,49328.3
373.6858,49254.92
373.8615,49049.64
374.0371,49204.06
374.2127,49660.94
374.3884,49422.07
374.564,49115.25
374.7395,48997.73
374.9151,48993.93
375.0906,49637.7
375.2661,50300.07
375.4416,49709.5
375.6171,49617.22
375.7925,49756.13
375.968,49848.5
376.1434,49651.1
376.3188,49593.35
376.4941,49564.19
376.6695,49665.12
376.8448,49817.11
377.0201,50095.68
377.1954,50362.92
377.3707,50107.02
377.5459,50397.91
377.7212,51039.7
377.8964,52152.71
378.0715,52442.76
378.2467,51926.44
378.4218,51316.6
378.597,50413.44
378.7721,50314.94
378.9472,50436.24
379.1222,52163.06
379.2973,52678.79
379.4723,53104.4
379.6473,55628.66
379.8223,56711.86
379.9972,54370.12
380.1722,52984.55
380.3471,52810.38
380.522,51414.39
380.6969,50602.29
380.8717,50867.58
381.0466,50595.0
381.2214,51073.86
381.3962,51598.01
381.571,50992.47
381.7457,50610.83
381.9204,50674.38
382.0952,50515.95
382.2699,50880.69
382.4445,51648.72
382.6192,52243.81
382.7938,52889.88
382.9685,53462.25
383.1431,52838.61
383.3176,51598.87
383.4922,50833.83
383.6667,51243.96
383.8412,51047.6
384.0157,50699.11
384.1902,50877.49
384.3646,50809.65
384.5391,50809.16
384.7134,51766.0
384.8878,53664.9
385.0622,55087.95
385.2365,53237.75
385.4109,51581.91
385.5852,51230.4
385.7594,52675.65
385.9337,55780.71
386.1079,57186.91
386.2822,58497.73
386.4564,57801.08
386.6306,54917.92
386.8047,55436.13
386.9789,56698.69
387.153,58732.95
387.3271,59052.04
387.5012,56159.29
387.6752,55988.19
387.8492,57227.62
388.0233,57132.59
388.1972,54496.4
388.3712,53991.62
388.5452,54077.52
388.7191,55203.09
388.893,58141.6
389.0669,57791.93
389.2408,53084.07
389.4146,50820.78
389.5884,49721.7
389.7623,49871.17
389.9361,50308.33
390.1098,50034.05
390.2835,50083.16
390.4573,49978.73
390.631,50008.59
390.8047,50285.83
390.9784,50567.84
391.152,50113.1
391.3256,49960.11
391.4992,49848.89
391.6728,49976.76
391.8464,51066.53
392.0199,51110.7
392.1934,50316.91
392.3669,50493.32
392.5403,51396.54
392.7138,52316.18
392.8873,53068.59
393.0607,52452.05
393.2341,52103.74
393.4074,52231.09
393.5808,51584.39
393.7542,51567.14
393.9274,51771.79
394.1007,51163.4
394.274,52563.21
394.4472,53401.75
394.6205,54685.79
394.7937,55668.15
394.9668,55947.33
395.14,55088.49
395.3131,52453.96
395.4863,50864.26
395.6594,50847.73
395.8325,50688.13
396.0055,51345.68
396.1786,51962.36
396.3516,52683.97
396.5246,51621.98
396.6975,50344.3
396.8705,50502.55
397.0434,52484.41
397.2163,51578.45
397.3892,50977.25
397.5621,51330.57
397.735,52508.0
397.9077,53663.89
398.0806,53523.1
398.2534,54470.14
398.4261,55139.66
398.5989,53100.91
398.7716,53609.94
398.9443,54476.08
399.117,57993.28
399.2896,58473.32
399.4623,55483.62
399.6349,53723.38
399.8075,54058.34
399.9801,52165.36
400.1526,51184.72
400.3252,50475.17
400.4977,50609.8
400.6702,51489.53
400.8427,49839.39
401.0151,49190.77
401.1875,48274.56
401.36,48127.58
401.5323,47936.47
401.7047,47458.82
401.877,47871.94
402.0494,48287.84
402.2216,49178.3
402.394,49213.86
402.5662,49329.68
402.7385,51627.18
402.9107,51561.9
403.0829,50044.53
403.2551,49246.93
403.4272,48609.81
403.5994,48757.91
403.7715,49054.14
403.9436,49703.06
404.1156,49447.92
