Timestamp,12/09/2023 22:29:59
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3356.53
218.2508,3428.91
218.442,3507.18
218.6332,3589.74
218.8244,3665.1
219.0156,3752.93
219.2067,3842.01
219.3979,3931.3
219.589,4027.62
219.7801,4122.68
219.9712,4222.23
220.1623,4323.17
220.3533,4431.98
220.5444,4541.13
220.7354,4652.38
220.9264,4766.85
221.1174,4889.49
221.3083,5014.14
221.4993,5139.59
221.6902,5259.31
221.8812,5394.12
222.0721,5529.86
222.263,5670.04
222.4538,5812.81
222.6447,5962.51
222.8355,6114.39
223.0264,6260.37
223.2172,6415.76
223.408,6578.57
223.5987,6750.52
223.7895,6909.9
223.9802,7088.47
224.1709,7259.37
224.3616,7444.96
224.5524,7625.15
224.743,7820.4
224.9337,8002.08
225.1243,8208.73
225.315,8398.59
225.5056,8589.5
225.6962,8798.67
225.8867,9008.71
226.0773,9218.56
226.2678,9424.14
226.4584,9645.38
226.6489,9868.24
226.8394,10078.77
227.0298,10310.79
227.2203,10545.81
227.4108,10810.07
227.6012,11053.9
227.7916,11282.83
227.982,11532.3
228.1723,11772.8
228.3627,12033.81
228.5531,12284.28
228.7434,12538.43
228.9337,12801.92
229.124,13078.26
229.3143,13352.43
229.5045,13653.45
229.6948,13942.72
229.885,14244.15
230.0752,14549.45
230.2654,14858.11
230.4556,15163.43
230.6457,15457.5
230.8358,15766.43
231.026,16069.91
231.2161,16377.97
231.4062,16704.36
231.5963,17004.97
231.7863,17330.12
231.9764,17667.58
232.1664,18006.25
232.3564,18362.86
232.5464,18706.85
232.7364,19059.24
232.9263,19396.52
233.1163,19751.17
233.3062,20122.92
233.4961,20517.45
233.686,20881.84
233.8758,21209.36
234.0657,21552.82
234.2555,21928.57
234.4454,22294.97
234.6352,22668.96
234.825,23035.32
235.0147,23380.61
235.2045,23746.34
235.3942,24107.94
235.5839,24475.99
235.7737,24833.83
235.9633,25190.71
236.153,25578.7
236.3427,25975.45
236.5323,26362.18
236.7219,26711.92
236.9115,27029.94
237.1011,27377.88
237.2907,27760.98
237.4803,28141.83
237.6698,28499.95
237.8593,28877.99
238.0488,29246.36
238.2383,29612.01
238.4278,29971.47
238.6172,30373.28
238.8066,30745.02
238.9961,31121.0
239.1855,31513.4
239.3748,31879.5
239.5642,32227.78
239.7536,32603.36
239.9429,32964.93
240.1322,33296.2
240.3215,33654.17
240.5108,34009.33
240.7001,34380.65
240.8893,34730.74
241.0786,35077.65
241.2677,35407.39
241.457,35798.11
241.6461,36082.96
241.8353,36388.65
242.0244,36697.66
242.2136,37003.16
242.4027,37315.84
242.5918,37639.54
242.7809,37930.8
242.9699,38120.16
243.159,38332.88
243.348,38730.1
243.537,39120.4
243.726,39443.79
243.915,39739.12
244.1039,40023.79
244.2929,40208.69
244.4818,40339.8
244.6707,40645.75
244.8596,41029.73
245.0485,41388.57
245.2373,41748.2
245.4262,42084.96
245.615,42357.07
245.8038,42614.23
245.9926,42903.41
246.1814,43171.73
246.3701,43218.03
246.5589,43302.99
246.7476,43600.06
246.9363,43989.92
247.1249,44310.73
247.3136,44625.97
247.5023,44895.82
247.6909,45214.24
247.8795,45485.38
248.0681,45768.2
248.2567,46029.15
248.4453,46283.45
248.6338,46505.6
248.8224,46620.01
249.0109,46558.43
249.1994,46749.98
249.3878,47093.13
249.5763,47387.79
249.7648,47651.11
249.9532,47908.47
250.1416,48206.94
250.33,48495.11
250.5183,48773.17
250.7067,48969.57
250.8951,49171.38
251.0834,49357.13
251.2717,49547.99
251.46,49713.64
251.6483,49877.86
251.8365,49985.79
252.0247,49940.57
252.213,50107.45
252.4012,50319.33
252.5894,50612.98
252.7775,50786.12
252.9657,50949.84
253.1538,51178.02
253.3419,51348.97
253.53,51475.18
253.7181,51612.36
253.9062,51775.82
254.0942,51899.45
254.2823,51992.35
254.4703,52084.91
254.6583,52204.17
254.8463,52313.65
255.0342,52368.17
255.2222,52429.77
255.4101,52425.6
255.598,52387.5
255.7859,52518.32
255.9738,52721.76
256.1616,52908.65
256.3495,53107.02
256.5373,53247.97
256.7251,53472.82
256.9129,53601.04
257.1006,53706.72
257.2884,53852.41
257.4761,54012.75
257.6638,54108.11
257.8515,54162.24
258.0392,54226.79
258.2269,54281.35
258.4146,54342.65
258.6022,54420.99
258.7898,54430.46
258.9774,54455.17
259.165,54543.22
259.3525,54610.26
259.5401,54624.61
259.7276,54730.93
259.9151,54815.12
260.1026,54869.55
260.2901,54957.8
260.4776,55041.61
260.665,55219.76
260.8524,55351.94
261.0398,55488.76
261.2272,55528.64
261.4146,55518.15
261.6019,55582.41
261.7893,55668.83
261.9766,55722.12
262.1639,55786.94
262.3512,55783.55
262.5384,55769.36
262.7257,55778.52
262.9129,55804.85
263.1001,55829.13
263.2873,55901.85
263.4745,55960.8
263.6617,55877.76
263.8488,55905.98
264.0359,55955.63
264.2231,55979.7
264.4101,56007.05
264.5972,56046.76
264.7842,56065.45
264.9713,56073.58
265.1583,56080.11
265.3453,56099.61
265.5323,56139.18
265.7193,56183.08
265.9062,56267.76
266.0931,56282.7
266.2801,56286.48
266.4669,56347.83
266.6538,56404.03
266.8407,56462.01
267.0276,56433.37
267.2143,56397.14
267.4012,56445.92
267.588,56366.76
267.7747,56376.05
267.9615,56375.76
268.1482,56358.23
268.3349,56389.51
268.5217,56377.12
268.7083,56307.96
268.895,56298.26
269.0817,56349.08
269.2682,56338.53
269.4549,56270.75
269.6415,56161.35
269.8281,56146.61
270.0146,56202.83
270.2012,56236.29
270.3877,56261.03
270.5742,56266.82
270.7607,56265.81
270.9472,56256.31
271.1336,56246.08
271.32,56201.44
271.5065,56185.18
271.6929,56185.04
271.8792,56229.73
272.0656,56231.95
272.252,56259.97
272.4383,56273.99
272.6246,56253.51
272.8109,56246.48
272.9972,56349.32
273.1835,56413.83
273.3697,56442.18
273.5559,56484.56
273.7421,56515.25
273.9283,56497.92
274.1145,56507.37
274.3007,56528.07
274.4868,56575.78
274.6729,56677.09
274.859,56712.73
275.0451,56727.99
275.2311,56611.31
275.4172,56652.99
275.6032,56714.51
275.7892,56793.41
275.9752,56820.73
276.1612,56874.71
276.3472,56844.34
276.5331,56853.24
276.719,56882.89
276.9049,56902.29
277.0908,56880.52
277.2767,56895.98
277.4625,56952.35
277.6484,56947.71
277.8342,56927.75
278.02,56959.81
278.2057,57027.23
278.3915,57131.08
278.5772,57170.62
278.763,57126.5
278.9487,57221.65
279.1343,57320.48
279.32,57332.62
279.5057,57298.35
279.6913,57190.4
279.877,57196.58
280.0625,57227.55
280.2481,57178.87
280.4337,57158.75
280.6192,57252.72
280.8048,57349.36
280.9903,57338.77
281.1758,57300.26
281.3612,57257.7
281.5467,57266.3
281.7321,57365.77
281.9175,57425.15
282.1029,57450.72
282.2884,57491.87
282.4737,57441.36
282.6591,57422.01
282.8444,57460.31
283.0297,57489.34
283.215,57524.34
283.4002,57575.58
283.5855,57532.07
283.7707,57444.57
283.956,57446.41
284.1412,57470.39
284.3264,57554.16
284.5115,57663.62
284.6967,57761.73
284.8818,57735.71
285.0669,57696.54
285.252,57733.83
285.4371,57800.33
285.6222,57782.4
285.8072,57789.97
285.9922,57805.0
286.1772,57889.08
286.3622,57980.83
286.5472,57956.21
286.7321,57927.15
286.9171,58027.71
287.102,58094.76
287.2869,58209.38
287.4717,58344.45
287.6566,58398.02
287.8415,58454.71
288.0263,58480.45
288.2111,58415.28
288.3959,58362.22
288.5806,58419.41
288.7654,58492.41
288.9501,58693.7
289.1348,58762.7
289.3195,58823.63
289.5042,58903.39
289.6889,59023.55
289.8735,58968.79
290.0581,58987.13
290.2428,58943.63
290.4273,59011.62
290.6119,59139.76
290.7965,59197.52
290.981,59252.03
291.1655,59311.18
291.35,59234.46
291.5345,59198.99
291.719,59261.84
291.9034,59345.52
292.0878,59490.1
292.2722,59558.45
292.4566,59567.27
292.641,59651.38
292.8253,59726.17
293.0096,59756.01
293.194,59844.12
293.3783,59914.21
293.5626,60021.29
293.7468,60116.4
293.9311,60200.69
294.1153,60185.98
294.2995,60087.02
294.4837,60034.94
294.6678,60004.34
294.852,60010.92
295.0361,60111.5
295.2202,60217.96
295.4043,60337.58
295.5884,60408.62
295.7725,60469.22
295.9565,60523.67
296.1405,60495.49
296.3246,60505.93
296.5085,60648.65
296.6925,60832.28
296.8764,60937.91
297.0603,60994.48
297.2443,61040.35
297.4282,61060.96
297.612,61031.78
297.7959,61015.93
297.9797,61049.47
298.1635,61035.39
298.3474,61180.55
298.5311,61350.95
298.7149,61408.9
298.8987,61390.21
299.0823,61406.19
299.2661,61380.66
299.4498,61293.97
299.6334,61319.11
299.8171,61409.21
300.0007,61484.3
300.1843,61559.86
300.368,61633.17
300.5515,61685.18
300.7351,61746.46
300.9186,61824.39
301.1021,61854.56
301.2857,61920.44
301.4691,62007.27
301.6526,62140.01
301.8361,62217.0
302.0195,62249.24
302.2029,62303.41
302.3863,62393.04
302.5697,62444.98
302.753,62556.49
302.9364,62716.95
303.1197,62933.49
303.303,63124.13
303.4863,63238.31
303.6696,63263.21
303.8528,63242.22
304.036,63241.38
304.2192,63328.13
304.4024,63422.48
304.5856,63482.25
304.7688,63553.29
304.9519,63673.06
305.135,63782.5
305.3181,63895.86
305.5012,64011.71
305.6842,64159.23
305.8673,64311.36
306.0504,64430.68
306.2333,64480.11
306.4163,64537.74
306.5993,64591.68
306.7822,64680.11
306.9652,64796.78
307.1481,64883.76
307.331,64956.04
307.5139,65022.53
307.6967,65066.12
307.8796,65109.59
308.0624,65161.94
308.2452,65190.13
308.428,65211.27
308.6107,65247.48
308.7935,65278.07
308.9762,65311.89
309.1589,65346.23
309.3416,65380.52
309.5243,65409.07
309.7069,65432.6
309.8896,65451.35
310.0721,65467.38
310.2548,65485.48
310.4373,65504.12
310.6199,65516.63
310.8024,65521.89
310.985,65524.63
311.1674,65525.77
311.3499,65526.4
311.5324,65527.61
311.7148,65529.04
311.8973,65530.55
312.0797,65532.08
312.2621,65533.87
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65527.2
356.3719,65516.1
356.5495,65493.41
356.7271,65415.09
356.9047,65234.87
357.0823,64973.31
357.2599,64606.95
357.4374,64145.42
357.6149,63558.08
357.7924,62888.62
357.9699,62297.63
358.1474,61829.5
358.3248,61349.76
358.5023,60985.62
358.6797,60633.6
358.8571,60354.9
359.0344,60153.01
359.2118,59906.27
359.3891,59846.25
359.5664,59696.19
359.7437,59597.36
359.9209,59517.09
360.0982,59382.3
360.2754,59159.62
360.4526,59225.2
360.6298,59205.52
360.807,59137.24
360.9841,59102.63
361.1613,59138.06
361.3383,59465.21
361.5154,59436.6
361.6925,59429.18
361.8695,59322.04
362.0466,59119.84
362.2236,58855.95
362.4005,58632.88
362.5775,58364.5
362.7545,58216.82
362.9314,58062.3
363.1083,58136.71
363.2852,58686.9
363.462,58766.31
363.6389,58445.4
363.8157,58141.15
363.9925,57814.72
364.1693,57649.08
364.346,57508.6
364.5228,57596.99
364.6996,57854.18
364.8762,57885.88
365.0529,57928.37
365.2296,58123.38
365.4062,57984.81
365.5829,57806.97
365.7595,57792.54
365.9361,57731.36
366.1126,57587.43
366.2892,58652.76
366.4657,60346.48
366.6422,61061.77
366.8186,60245.64
366.9951,59733.63
367.1716,58875.73
367.348,59525.01
367.5244,60271.72
367.7008,59395.13
367.8772,58452.07
368.0535,58265.64
368.2298,60239.92
368.4061,61721.49
368.5824,61622.64
368.7586,60456.65
368.9349,59411.27
369.1111,58084.01
369.2873,57120.5
369.4635,56977.43
369.6396,56957.46
369.8158,56985.02
369.9919,57662.49
370.168,58873.69
370.3441,59047.07
370.5202,57792.4
370.6962,56880.93
370.8722,56448.28
371.0482,56397.55
371.2242,56591.82
371.4002,57161.93
371.5761,57395.76
371.752,56977.94
371.9279,56979.88
372.1038,57113.41
372.2796,56959.79
372.4555,56803.69
372.6313,56832.19
372.8071,56554.39
372.9829,56403.31
373.1586,56772.33
373.3344,56949.8
373.5101,56418.07
373.6858,56327.63
373.8615,56074.85
374.0371,56241.91
374.2127,56788.26
374.3884,56561.44
374.564,56179.84
374.7395,56032.94
374.9151,56030.32
375.0906,56706.72
375.2661,57535.12
375.4416,56918.81
375.6171,56736.16
375.7925,56888.51
375.968,57030.2
376.1434,56830.72
376.3188,56738.44
376.4941,56703.24
376.6695,56829.06
376.8448,56984.65
377.0201,57314.64
377.1954,57623.92
377.3707,57325.36
377.5459,57598.09
377.7212,58304.17
377.8964,59537.61
378.0715,59982.94
378.2467,59495.07
378.4218,58764.32
378.597,57703.07
378.7721,57517.79
378.9472,57672.11
379.1222,59484.05
379.2973,60266.51
379.4723,60669.06
379.6473,62956.05
379.8223,65261.65
379.9972,65250.73
380.1722,64092.0
380.3471,62741.63
380.522,60462.76
380.6969,58164.1
380.8717,58116.97
381.0466,57932.11
381.2214,58351.61
381.3962,59047.79
381.571,58394.31
381.7457,57888.05
381.9204,57916.39
382.0952,57795.79
382.2699,58082.65
382.4445,58983.22
382.6192,59603.8
382.7938,60276.9
382.9685,61000.02
383.1431,60634.46
383.3176,59153.17
383.4922,57931.81
383.6667,58347.84
383.8412,58292.72
384.0157,57877.17
384.1902,58034.16
384.3646,58024.84
384.5391,57990.99
384.7134,59078.85
384.8878,61021.0
385.0622,62858.62
385.2365,62333.24
385.4109,60218.68
385.5852,58756.61
385.7594,60011.92
385.9337,63101.64
386.1079,65504.98
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65534.26
389.7623,62513.46
389.9361,59071.74
390.1098,57328.22
390.2835,57263.99
390.4573,57151.38
390.631,57157.63
390.8047,57454.07
390.9784,57799.04
391.152,57290.05
391.3256,57023.83
391.4992,56938.62
391.6728,57030.79
391.8464,58249.94
392.0199,58476.69
392.1934,57560.09
392.3669,57610.6
392.5403,58669.9
392.7138,59662.7
392.8873,60541.72
393.0607,60162.93
393.2341,59612.81
393.4074,59666.05
393.5808,59007.45
393.7542,58873.67
393.9274,59144.94
394.1007,58502.28
394.274,59917.58
394.4472,61006.27
394.6205,62467.92
394.7937,64061.74
394.9668,65352.48
395.14,65517.54
395.3131,64615.33
395.4863,61571.48
395.6594,58950.95
395.8325,58104.31
396.0055,58696.6
396.1786,59453.68
396.3516,60225.47
396.5246,59362.88
396.6975,57716.42
396.8705,57663.99
397.0434,59989.93
397.2163,59341.79
397.3892,58431.42
397.5621,58647.61
397.735,59965.64
397.9077,61269.93
398.0806,61630.7
398.2534,62419.5
398.4261,63769.27
398.5989,62875.16
398.7716,62558.96
398.9443,63024.72
399.117,65534.49
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65478.83
400.3252,64019.24
400.4977,61246.24
400.6702,60000.29
400.8427,57620.45
401.0151,56444.81
401.1875,55404.92
401.36,55194.22
401.5323,55076.94
401.7047,54491.35
401.877,54925.74
402.0494,55439.74
402.2216,56430.26
402.394,56570.35
402.5662,56571.66
402.7385,59105.7
402.9107,59321.68
403.0829,57568.34
403.2551,56506.49
403.4272,55744.14
403.5994,55985.61
403.7715,56293.04
403.9436,57132.36
404.1156,56830.02
