Timestamp,12/09/2023 11:12:48
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3287.4
218.2508,3363.6
218.442,3432.05
218.6332,3516.13
218.8244,3591.84
219.0156,3674.87
219.2067,3762.16
219.3979,3851.74
219.589,3941.67
219.7801,4038.36
219.9712,4134.36
220.1623,4232.94
220.3533,4340.0
220.5444,4445.79
220.7354,4554.73
220.9264,4668.28
221.1174,4789.0
221.3083,4910.16
221.4993,5026.67
221.6902,5146.38
221.8812,5274.79
222.0721,5409.86
222.263,5544.85
222.4538,5684.61
222.6447,5828.84
222.8355,5977.2
223.0264,6122.94
223.2172,6272.35
223.408,6431.48
223.5987,6593.53
223.7895,6755.34
223.9802,6923.44
224.1709,7093.64
224.3616,7269.61
224.5524,7445.85
224.743,7628.28
224.9337,7806.93
225.1243,8008.58
225.315,8191.81
225.5056,8380.02
225.6962,8576.39
225.8867,8779.83
226.0773,8985.45
226.2678,9184.84
226.4584,9395.06
226.6489,9613.95
226.8394,9819.54
227.0298,10039.67
227.2203,10272.25
227.4108,10517.91
227.6012,10753.78
227.7916,10975.05
227.982,11212.89
228.1723,11448.39
228.3627,11701.1
228.5531,11941.99
228.7434,12185.02
228.9337,12445.36
229.124,12706.34
229.3143,12969.08
229.5045,13252.77
229.6948,13538.68
229.885,13830.92
230.0752,14124.6
230.2654,14417.67
230.4556,14711.12
230.6457,14998.43
230.8358,15288.51
231.026,15586.39
231.2161,15875.74
231.4062,16177.31
231.5963,16476.67
231.7863,16783.17
231.9764,17107.83
232.1664,17433.62
232.3564,17768.25
232.5464,18098.39
232.7364,18439.35
232.9263,18754.03
233.1163,19100.65
233.3062,19451.04
233.4961,19826.28
233.686,20170.27
233.8758,20488.33
234.0657,20810.35
234.2555,21164.87
234.4454,21517.38
234.6352,21876.74
234.825,22216.56
235.0147,22546.72
235.2045,22891.95
235.3942,23233.3
235.5839,23591.45
235.7737,23927.89
235.9633,24270.07
236.153,24643.24
236.3427,25016.45
236.5323,25370.48
236.7219,25707.51
236.9115,26013.77
237.1011,26340.98
237.2907,26707.06
237.4803,27065.83
237.6698,27402.31
237.8593,27752.28
238.0488,28095.57
238.2383,28444.55
238.4278,28779.81
238.6172,29160.44
238.8066,29507.94
238.9961,29869.72
239.1855,30239.94
239.3748,30581.44
239.5642,30907.35
239.7536,31269.2
239.9429,31599.59
240.1322,31911.1
240.3215,32245.33
240.5108,32579.69
240.7001,32928.12
240.8893,33262.71
241.0786,33585.46
241.2677,33904.5
241.457,34262.74
241.6461,34520.39
241.8353,34806.13
242.0244,35106.34
242.2136,35383.11
242.4027,35692.6
242.5918,35980.35
242.7809,36255.82
242.9699,36419.7
243.159,36614.52
243.348,36987.33
243.537,37351.38
243.726,37658.16
243.915,37927.83
244.1039,38197.49
244.2929,38345.0
244.4818,38474.87
244.6707,38761.46
244.8596,39138.48
245.0485,39460.49
245.2373,39791.03
245.4262,40105.57
245.615,40354.52
245.8038,40588.14
245.9926,40847.96
246.1814,41097.35
246.3701,41127.3
246.5589,41211.69
246.7476,41487.78
246.9363,41850.2
247.1249,42154.87
247.3136,42445.43
247.5023,42706.5
247.6909,42992.62
247.8795,43239.79
248.0681,43501.3
248.2567,43743.91
248.4453,43983.36
248.6338,44199.29
248.8224,44272.55
249.0109,44196.01
249.1994,44391.45
249.3878,44705.57
249.5763,44990.41
249.7648,45223.62
249.9532,45458.72
250.1416,45751.36
250.33,46011.96
250.5183,46276.61
250.7067,46464.57
250.8951,46639.6
251.0834,46807.55
251.2717,46987.06
251.46,47124.56
251.6483,47264.14
251.8365,47327.05
252.0247,47282.44
252.213,47447.7
252.4012,47660.03
252.5894,47924.83
252.7775,48090.85
252.9657,48239.85
253.1538,48451.68
253.3419,48596.25
253.53,48703.53
253.7181,48835.48
253.9062,48967.58
254.0942,49084.94
254.2823,49176.87
254.4703,49257.39
254.6583,49369.11
254.8463,49471.57
255.0342,49501.95
255.2222,49553.99
255.4101,49545.6
255.598,49497.9
255.7859,49621.52
255.9738,49809.52
256.1616,49983.53
256.3495,50181.0
256.5373,50312.61
256.7251,50519.0
256.9129,50629.19
257.1006,50727.37
257.2884,50855.74
257.4761,51006.26
257.6638,51096.96
257.8515,51131.73
258.0392,51188.01
258.2269,51239.54
258.4146,51267.72
258.6022,51332.68
258.7898,51343.49
258.9774,51359.04
259.165,51443.78
259.3525,51506.9
259.5401,51521.31
259.7276,51614.19
259.9151,51689.96
260.1026,51743.72
260.2901,51824.63
260.4776,51885.95
260.665,52039.97
260.8524,52166.04
261.0398,52295.96
261.2272,52338.66
261.4146,52339.36
261.6019,52394.43
261.7893,52461.01
261.9766,52509.65
262.1639,52559.73
262.3512,52541.13
262.5384,52542.17
262.7257,52541.77
262.9129,52571.88
263.1001,52591.44
263.2873,52676.49
263.4745,52715.98
263.6617,52625.06
263.8488,52651.59
264.0359,52690.84
264.2231,52691.08
264.4101,52731.39
264.5972,52760.28
264.7842,52786.67
264.9713,52792.31
265.1583,52779.33
265.3453,52793.84
265.5323,52832.46
265.7193,52866.65
265.9062,52953.33
266.0931,52966.59
266.2801,52969.78
266.4669,53026.9
266.6538,53073.03
266.8407,53131.99
267.0276,53096.55
267.2143,53062.83
267.4012,53103.06
267.588,53021.85
267.7747,53012.72
267.9615,53029.8
268.1482,53002.97
268.3349,53030.91
268.5217,53027.0
268.7083,52948.67
268.895,52941.55
269.0817,52989.8
269.2682,52986.16
269.4549,52915.12
269.6415,52802.89
269.8281,52780.71
270.0146,52830.06
270.2012,52861.77
270.3877,52888.52
270.5742,52898.16
270.7607,52890.56
270.9472,52878.04
271.1336,52865.57
271.32,52845.86
271.5065,52804.54
271.6929,52800.13
271.8792,52841.39
272.0656,52839.15
272.252,52866.76
272.4383,52884.31
272.6246,52853.42
272.8109,52854.23
272.9972,52939.19
273.1835,53006.24
273.3697,53038.79
273.5559,53075.42
273.7421,53094.44
273.9283,53106.79
274.1145,53108.54
274.3007,53132.92
274.4868,53164.39
274.6729,53247.53
274.859,53277.35
275.0451,53282.55
275.2311,53190.59
275.4172,53230.36
275.6032,53287.53
275.7892,53355.19
275.9752,53382.17
276.1612,53436.01
276.3472,53401.83
276.5331,53403.27
276.719,53430.71
276.9049,53448.32
277.0908,53437.89
277.2767,53447.39
277.4625,53494.31
277.6484,53490.32
277.8342,53480.53
278.02,53513.21
278.2057,53570.2
278.3915,53678.12
278.5772,53706.86
278.763,53677.85
278.9487,53757.78
279.1343,53854.11
279.32,53849.84
279.5057,53820.7
279.6913,53714.62
279.877,53730.49
280.0625,53755.15
280.2481,53709.37
280.4337,53689.76
280.6192,53781.71
280.8048,53857.57
280.9903,53850.59
281.1758,53814.0
281.3612,53767.95
281.5467,53792.53
281.7321,53897.09
281.9175,53948.03
282.1029,53965.07
282.2884,53993.79
282.4737,53956.7
282.6591,53925.83
282.8444,53966.61
283.0297,53991.07
283.215,54035.73
283.4002,54058.56
283.5855,54035.52
283.7707,53942.23
283.956,53948.87
284.1412,53951.17
284.3264,54047.94
284.5115,54152.4
284.6967,54231.16
284.8818,54217.2
285.0669,54182.4
285.252,54214.17
285.4371,54278.91
285.6222,54260.7
285.8072,54270.66
285.9922,54283.0
286.1772,54355.38
286.3622,54440.81
286.5472,54440.01
286.7321,54407.08
286.9171,54509.28
287.102,54556.16
287.2869,54665.21
287.4717,54801.55
287.6566,54842.37
287.8415,54903.22
288.0263,54927.44
288.2111,54863.78
288.3959,54816.44
288.5806,54857.76
288.7654,54937.49
288.9501,55115.44
289.1348,55192.19
289.3195,55239.26
289.5042,55310.65
289.6889,55435.3
289.8735,55384.64
290.0581,55404.83
290.2428,55365.88
290.4273,55426.14
290.6119,55553.65
290.7965,55614.32
290.981,55661.64
291.1655,55715.75
291.35,55629.97
291.5345,55604.09
291.719,55671.41
291.9034,55748.48
292.0878,55896.34
292.2722,55931.99
292.4566,55949.93
292.641,56025.71
292.8253,56086.23
293.0096,56100.67
293.194,56189.87
293.3783,56249.13
293.5626,56355.71
293.7468,56428.62
293.9311,56504.13
294.1153,56476.4
294.2995,56372.17
294.4837,56324.55
294.6678,56315.93
294.852,56319.75
295.0361,56422.27
295.2202,56516.53
295.4043,56621.22
295.5884,56654.75
295.7725,56707.02
295.9565,56740.99
296.1405,56702.5
296.3246,56722.51
296.5085,56874.09
296.6925,57018.87
296.8764,57060.35
297.0603,57084.68
297.2443,57107.16
297.4282,57091.46
297.612,57085.24
297.7959,57074.36
297.9797,57112.63
298.1635,57094.86
298.3474,57248.88
298.5311,57382.62
298.7149,57363.74
298.8987,57310.24
299.0823,57324.6
299.2661,57299.81
299.4498,57207.42
299.6334,57282.8
299.8171,57369.64
300.0007,57411.92
300.1843,57450.96
300.368,57498.1
300.5515,57518.84
300.7351,57547.41
300.9186,57594.93
301.1021,57584.61
301.2857,57648.67
301.4691,57693.58
301.6526,57792.91
301.8361,57785.13
302.0195,57774.96
302.2029,57820.62
302.3863,57885.99
302.5697,57875.75
302.753,57959.68
302.9364,58069.14
303.1197,58196.09
303.303,58236.2
303.4863,58216.19
303.6696,58129.76
303.8528,58088.31
304.036,58102.34
304.2192,58207.01
304.4024,58247.95
304.5856,58223.4
304.7688,58259.19
304.9519,58336.61
305.135,58368.12
305.3181,58388.15
305.5012,58415.3
305.6842,58512.92
305.8673,58556.18
306.0504,58549.47
306.2333,58458.69
306.4163,58492.35
306.5993,58492.09
306.7822,58561.09
306.9652,58634.35
307.1481,58617.75
307.331,58626.23
307.5139,58628.38
307.6967,58617.65
307.8796,58628.38
308.0624,58661.91
308.2452,58625.99
308.428,58625.16
308.6107,58681.51
308.7935,58673.55
308.9762,58692.79
309.1589,58742.44
309.3416,58758.29
309.5243,58769.94
309.7069,58792.02
309.8896,58794.35
310.0721,58789.11
310.2548,58844.63
310.4373,58876.4
310.6199,58954.2
310.8024,58965.2
310.985,59010.97
311.1674,58947.24
311.3499,58885.26
311.5324,58932.9
311.7148,59049.31
311.8973,59024.05
312.0797,59048.94
312.2621,59114.04
312.4445,59095.93
312.6268,59077.33
312.8091,59133.7
312.9915,59091.19
313.1738,59072.19
313.356,59042.82
313.5383,59001.49
313.7206,59025.6
313.9027,58988.51
314.085,59004.23
314.2672,59049.77
314.4493,59108.34
314.6314,59179.81
314.8136,59248.34
314.9957,59215.91
315.1778,59173.51
315.3598,59198.99
315.5419,59244.01
315.724,59276.82
315.9059,59300.56
316.088,59291.15
316.2699,59386.09
316.4519,59423.24
316.6338,59396.65
316.8157,59293.82
316.9977,59277.2
317.1795,59361.01
317.3614,59452.92
317.5432,59530.13
317.7251,59557.8
317.9069,59463.66
318.0887,59421.17
318.2704,59371.39
318.4522,59401.39
318.6339,59472.65
318.8156,59622.32
318.9973,59630.5
319.179,59693.8
319.3607,59775.14
319.5423,59854.44
319.7239,59867.53
319.9055,59849.32
320.0871,59862.82
320.2687,59894.78
320.4502,59885.28
320.6317,59820.17
320.8132,59874.03
320.9947,59935.94
321.1761,60009.39
321.3576,60031.82
321.5391,60040.25
321.7205,60084.56
321.9019,60109.37
322.0832,60091.07
322.2646,60086.12
322.4459,60084.11
322.6272,60075.22
322.8085,60067.69
322.9898,60079.43
323.1711,60067.84
323.3523,60051.41
323.5335,60018.94
323.7147,60142.94
323.8959,60320.22
324.0771,60428.96
324.2582,60459.2
324.4393,60491.6
324.6204,60562.48
324.8015,60604.63
324.9826,60701.73
325.1637,60858.32
325.3447,60912.35
325.5257,60944.46
325.7067,60930.11
325.8877,60795.31
326.0686,60697.69
326.2496,60707.74
326.4305,60685.9
326.6114,60742.02
326.7922,60819.86
326.9731,60878.87
327.1539,60921.02
327.3347,60986.84
327.5155,61055.58
327.6963,61167.31
327.8771,61238.99
328.0578,61164.82
328.2385,60998.18
328.4193,60961.42
328.5999,60947.19
328.7806,60930.57
328.9613,60970.71
329.1419,60978.71
329.3225,61026.91
329.5031,61021.04
329.6837,60986.99
329.8642,60947.5
330.0447,60928.07
330.2252,60891.94
330.4057,60843.99
330.5862,60811.24
330.7667,60827.67
330.9471,60869.66
331.1275,60981.35
331.3079,61053.47
331.4883,61178.01
331.6687,61260.2
331.849,61129.35
332.0293,60989.26
332.2096,60892.68
332.3899,60890.54
332.5702,60952.54
332.7504,61037.54
332.9306,61144.92
333.1108,61131.89
333.291,61046.71
333.4712,61014.94
333.6514,61038.34
333.8315,61035.72
334.0116,61036.85
334.1917,61090.18
334.3717,61184.29
334.5518,61247.85
334.7318,61211.19
334.9119,61167.11
335.0918,61197.08
335.2718,61253.98
335.4518,61296.62
335.6317,61333.85
335.8116,61414.36
335.9915,61396.38
336.1714,61264.66
336.3513,61192.0
336.5311,61193.19
336.7109,61273.67
336.8907,61339.75
337.0705,61199.28
337.2502,60981.0
337.43,60837.86
337.6097,60719.44
337.7894,60664.1
337.9691,60664.09
338.1488,60714.59
338.3284,60761.16
338.508,60886.23
338.6877,61027.24
338.8672,61082.76
339.0468,61041.8
339.2263,60982.83
339.4059,61234.45
339.5854,61689.74
339.7649,61534.04
339.9443,61252.19
340.1238,61079.79
340.3032,61020.03
340.4826,61002.13
340.662,60884.89
340.8414,60733.19
341.0207,60699.5
341.2001,60705.19
341.3794,60687.24
341.5587,60743.07
341.738,60787.81
341.9172,60812.58
342.0965,60811.63
342.2757,60717.6
342.4549,60487.11
342.6341,60435.63
342.8132,60449.16
342.9923,60618.43
343.1715,60845.16
343.3506,60917.34
343.5296,60699.55
343.7087,60520.5
343.8878,60415.44
344.0668,60370.67
344.2458,60351.54
344.4248,60256.76
344.6037,60199.51
344.7827,60219.4
344.9616,60188.91
345.1405,60191.21
345.3194,60198.49
345.4982,60121.23
345.6771,60038.54
345.8559,60014.35
346.0347,59993.82
346.2135,59943.24
346.3923,59922.47
346.571,59852.9
346.7498,59805.99
346.9285,59864.98
347.1071,59820.39
347.2859,59703.59
347.4645,59725.03
347.6431,59776.11
347.8217,59793.89
348.0003,59714.15
348.1789,59679.72
348.3574,59649.99
348.5359,59566.92
348.7145,59483.01
348.893,59480.35
349.0714,59484.9
349.2499,59370.5
349.4283,59236.84
349.6068,59114.18
349.7852,59064.43
349.9635,59102.76
350.1419,59085.62
350.3202,59020.43
350.4985,58876.48
350.6768,58750.53
350.8551,58676.69
351.0334,58631.62
351.2116,58581.6
351.3898,58593.33
351.568,58495.75
351.7462,58494.78
351.9243,58440.72
352.1025,58318.54
352.2806,58220.24
352.4587,58171.68
352.6368,58098.58
352.8148,57978.0
352.9929,57923.47
353.1709,57961.5
353.3489,57963.28
353.5268,57869.52
353.7048,57784.57
353.8828,57723.27
354.0607,57628.93
354.2386,57614.31
354.4165,57566.23
354.5943,57500.73
354.7722,57481.24
354.95,57573.89
355.1278,57573.13
355.3056,57404.91
355.4833,57204.46
355.6611,57018.94
355.8388,56874.11
356.0165,56820.83
356.1942,56876.43
356.3719,56965.46
356.5495,56907.49
356.7271,56808.87
356.9047,56767.65
357.0823,56752.62
357.2599,56767.75
357.4374,56696.97
357.6149,56518.45
357.7924,56367.94
357.9699,56350.16
358.1474,56295.43
358.3248,56132.07
358.5023,56072.36
358.6797,55939.42
358.8571,55853.52
359.0344,55796.64
359.2118,55666.21
359.3891,55681.91
359.5664,55553.63
359.7437,55502.99
359.9209,55438.39
360.0982,55305.21
360.2754,55085.46
360.4526,55146.11
360.6298,55129.75
360.807,55053.0
360.9841,55019.03
361.1613,55059.52
361.3383,55384.38
361.5154,55313.28
361.6925,55321.53
361.8695,55177.23
362.0466,54996.38
362.2236,54778.94
362.4005,54583.36
362.5775,54319.95
362.7545,54192.74
362.9314,54061.86
363.1083,54117.26
363.2852,54644.1
363.462,54646.71
363.6389,54373.19
363.8157,54094.27
363.9925,53811.81
364.1693,53641.18
364.346,53507.88
364.5228,53590.07
364.6996,53836.04
364.8762,53835.15
365.0529,53891.86
365.2296,54079.71
365.4062,53907.67
365.5829,53784.2
365.7595,53765.73
365.9361,53703.82
366.1126,53582.02
366.2892,54683.75
366.4657,56293.24
366.6422,56760.34
366.8186,55656.12
366.9951,55456.55
367.1716,54680.76
367.348,55484.65
367.5244,56072.71
367.7008,55048.67
367.8772,54315.26
368.0535,54234.1
368.2298,56230.1
368.4061,57577.4
368.5824,56680.94
368.7586,55593.98
368.9349,55036.04
369.1111,53896.11
369.2873,53104.0
369.4635,52999.65
369.6396,52951.33
369.8158,52983.28
369.9919,53666.46
370.168,54809.92
370.3441,54826.36
370.5202,53661.97
370.6962,52874.17
370.8722,52456.17
371.0482,52426.83
371.2242,52609.13
371.4002,53160.37
371.5761,53328.92
371.752,52945.45
371.9279,52955.78
372.1038,53038.34
372.2796,52869.03
372.4555,52788.11
372.6313,52793.14
372.8071,52514.41
372.9829,52406.9
373.1586,52785.8
373.3344,52846.87
373.5101,52361.06
373.6858,52282.96
373.8615,52067.8
374.0371,52259.01
374.2127,52761.82
374.3884,52472.82
374.564,52160.79
374.7395,52016.89
374.9151,52002.58
375.0906,52692.41
375.2661,53429.68
375.4416,52823.06
375.6171,52739.76
375.7925,52860.67
375.968,52950.22
376.1434,52741.07
376.3188,52690.98
376.4941,52662.05
376.6695,52777.36
376.8448,52926.32
377.0201,53248.48
377.1954,53512.33
377.3707,53248.57
377.5459,53555.48
377.7212,54229.67
377.8964,55410.36
378.0715,55716.55
378.2467,55190.91
378.4218,54553.87
378.597,53575.04
378.7721,53461.85
378.9472,53575.18
379.1222,55374.05
379.2973,55918.42
379.4723,56359.12
379.6473,58959.19
379.8223,60071.28
379.9972,57889.16
380.1722,56282.7
380.3471,56112.79
380.522,54652.59
380.6969,53781.78
380.8717,54062.77
381.0466,53779.67
381.2214,54293.87
381.3962,54837.31
381.571,54164.05
381.7457,53755.73
381.9204,53828.25
382.0952,53632.63
382.2699,54008.22
382.4445,54802.98
382.6192,55385.76
382.7938,56037.4
382.9685,56648.42
383.1431,55972.92
383.3176,54636.55
383.4922,53820.52
383.6667,54263.34
383.8412,54085.14
384.0157,53737.12
384.1902,53943.95
384.3646,53883.1
384.5391,53921.53
384.7134,54967.77
384.8878,57002.45
385.0622,58486.18
385.2365,56592.5
385.4109,54837.24
385.5852,54448.41
385.7594,55946.41
385.9337,59167.98
386.1079,60545.54
386.2822,61960.46
386.4564,61990.32
386.6306,59378.45
386.8047,58960.1
386.9789,60072.45
387.153,61978.79
387.3271,62949.22
387.5012,61149.19
387.6752,60052.9
387.8492,60818.06
388.0233,60875.11
388.1972,58376.24
388.3712,57382.07
388.5452,57398.76
388.7191,58509.77
388.893,61323.32
389.0669,61571.6
389.2408,57252.2
389.4146,54060.18
389.5884,52890.08
389.7623,53049.39
389.9361,53516.08
390.1098,53209.83
390.2835,53250.21
390.4573,53132.18
390.631,53138.63
390.8047,53455.48
390.9784,53755.73
391.152,53274.04
391.3256,53114.4
391.4992,53001.9
391.6728,53123.96
391.8464,54298.56
392.0199,54349.08
392.1934,53491.36
392.3669,53686.25
392.5403,54640.21
392.7138,55590.26
392.8873,56360.11
393.0607,55699.15
393.2341,55312.8
393.4074,55423.71
393.5808,54736.78
393.7542,54747.47
393.9274,54986.09
394.1007,54378.63
394.274,55875.55
394.4472,56772.36
394.6205,58140.86
394.7937,59173.44
394.9668,59508.23
395.14,58731.62
395.3131,55925.64
395.4863,54190.86
395.6594,54172.78
395.8325,53998.65
396.0055,54691.41
396.1786,55318.86
396.3516,56056.57
396.5246,54927.06
396.6975,53547.43
396.8705,53661.58
397.0434,55802.24
397.2163,54858.83
397.3892,54228.59
397.5621,54629.98
397.735,55901.28
397.9077,57160.8
398.0806,57048.32
398.2534,58031.1
398.4261,58769.86
398.5989,56660.44
398.7716,57169.91
398.9443,58065.78
399.117,61475.32
399.2896,62521.53
399.4623,60536.0
399.6349,57811.64
399.8075,57684.23
399.9801,55667.18
400.1526,54628.62
400.3252,53888.73
400.4977,54002.02
400.6702,54954.53
400.8427,53230.0
401.0151,52559.24
401.1875,51598.79
401.36,51447.21
401.5323,51268.81
401.7047,50757.17
401.877,51197.92
402.0494,51648.22
402.2216,52584.7
402.394,52642.02
402.5662,52723.99
402.7385,55156.65
402.9107,55122.8
403.0829,53488.57
403.2551,52634.07
403.4272,51941.04
403.5994,52118.36
403.7715,52457.48
403.9436,53180.31
404.1156,52918.65
