Timestamp,12/09/2023 14:44:32
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3246.32
218.2508,3322.86
218.442,3392.77
218.6332,3474.14
218.8244,3544.53
219.0156,3629.91
219.2067,3717.25
219.3979,3806.04
219.589,3896.7
219.7801,3991.68
219.9712,4083.63
220.1623,4182.8
220.3533,4288.78
220.5444,4388.12
220.7354,4496.61
220.9264,4606.06
221.1174,4728.83
221.3083,4850.47
221.4993,4963.28
221.6902,5083.66
221.8812,5215.96
222.0721,5346.52
222.263,5479.07
222.4538,5616.0
222.6447,5760.09
222.8355,5908.39
223.0264,6055.11
223.2172,6205.21
223.408,6361.37
223.5987,6523.38
223.7895,6682.89
223.9802,6851.71
224.1709,7019.85
224.3616,7195.1
224.5524,7370.48
224.743,7554.31
224.9337,7729.71
225.1243,7928.57
225.315,8119.38
225.5056,8298.2
225.6962,8496.07
225.8867,8689.96
226.0773,8886.05
226.2678,9094.59
226.4584,9309.29
226.6489,9526.21
226.8394,9729.25
227.0298,9961.52
227.2203,10196.34
227.4108,10437.29
227.6012,10671.38
227.7916,10896.93
227.982,11135.72
228.1723,11367.02
228.3627,11618.66
228.5531,11859.76
228.7434,12106.63
228.9337,12361.35
229.124,12627.43
229.3143,12887.75
229.5045,13188.2
229.6948,13462.26
229.885,13754.06
230.0752,14047.95
230.2654,14339.59
230.4556,14637.85
230.6457,14924.82
230.8358,15217.87
231.026,15512.54
231.2161,15810.92
231.4062,16107.05
231.5963,16403.78
231.7863,16715.6
231.9764,17046.94
232.1664,17369.99
232.3564,17715.17
232.5464,18041.64
232.7364,18389.09
232.9263,18707.78
233.1163,19052.8
233.3062,19405.8
233.4961,19786.13
233.686,20135.82
233.8758,20456.2
234.0657,20778.76
234.2555,21151.95
234.4454,21505.0
234.6352,21859.71
234.825,22211.03
235.0147,22547.8
235.2045,22892.79
235.3942,23242.07
235.5839,23595.89
235.7737,23949.04
235.9633,24282.93
236.153,24669.55
236.3427,25037.08
236.5323,25400.9
236.7219,25744.3
236.9115,26057.2
237.1011,26395.08
237.2907,26763.18
237.4803,27135.52
237.6698,27475.85
237.8593,27834.7
238.0488,28194.37
238.2383,28546.2
238.4278,28891.41
238.6172,29274.5
238.8066,29635.89
238.9961,29997.68
239.1855,30370.68
239.3748,30724.76
239.5642,31058.14
239.7536,31422.58
239.9429,31773.42
240.1322,32090.98
240.3215,32424.07
240.5108,32765.28
240.7001,33133.23
240.8893,33462.82
241.0786,33799.28
241.2677,34132.18
241.457,34496.37
241.6461,34770.06
241.8353,35059.03
242.0244,35363.08
242.2136,35658.22
242.4027,35957.09
242.5918,36270.86
242.7809,36548.78
242.9699,36720.97
243.159,36935.21
243.348,37306.86
243.537,37691.44
243.726,37995.23
243.915,38278.61
244.1039,38550.65
244.2929,38718.53
244.4818,38857.9
244.6707,39146.11
244.8596,39526.53
245.0485,39873.3
245.2373,40212.59
245.4262,40539.87
245.615,40812.35
245.8038,41056.12
245.9926,41327.86
246.1814,41589.96
246.3701,41625.62
246.5589,41713.91
246.7476,41985.43
246.9363,42364.1
247.1249,42673.28
247.3136,42972.39
247.5023,43251.41
247.6909,43557.95
247.8795,43800.23
248.0681,44079.64
248.2567,44328.89
248.4453,44576.7
248.6338,44792.68
248.8224,44900.68
249.0109,44828.05
249.1994,45024.17
249.3878,45351.34
249.5763,45636.62
249.7648,45885.26
249.9532,46131.06
250.1416,46419.4
250.33,46706.16
250.5183,46955.46
250.7067,47150.04
250.8951,47339.85
251.0834,47516.63
251.2717,47694.26
251.46,47860.37
251.6483,48017.89
251.8365,48108.94
252.0247,48058.68
252.213,48217.36
252.4012,48445.72
252.5894,48710.54
252.7775,48885.35
252.9657,49033.62
253.1538,49252.77
253.3419,49411.47
253.53,49532.95
253.7181,49664.36
253.9062,49811.14
254.0942,49940.82
254.2823,50018.67
254.4703,50113.45
254.6583,50217.24
254.8463,50324.52
255.0342,50373.42
255.2222,50439.79
255.4101,50436.03
255.598,50401.88
255.7859,50526.68
255.9738,50725.3
256.1616,50891.66
256.3495,51083.4
256.5373,51220.94
256.7251,51418.86
256.9129,51545.74
257.1006,51648.47
257.2884,51787.61
257.4761,51937.89
257.6638,52022.7
257.8515,52060.97
258.0392,52127.11
258.2269,52186.95
258.4146,52247.6
258.6022,52312.9
258.7898,52309.34
258.9774,52339.7
259.165,52421.07
259.3525,52482.59
259.5401,52491.54
259.7276,52578.23
259.9151,52660.33
260.1026,52713.94
260.2901,52806.4
260.4776,52889.83
260.665,53054.5
260.8524,53171.16
261.0398,53299.39
261.2272,53340.14
261.4146,53326.67
261.6019,53386.32
261.7893,53459.74
261.9766,53513.03
262.1639,53581.68
262.3512,53570.75
262.5384,53568.76
262.7257,53564.69
262.9129,53574.69
263.1001,53586.06
263.2873,53678.48
263.4745,53717.56
263.6617,53619.64
263.8488,53647.85
264.0359,53694.64
264.2231,53717.58
264.4101,53741.7
264.5972,53782.49
264.7842,53785.01
264.9713,53801.73
265.1583,53787.49
265.3453,53804.35
265.5323,53847.12
265.7193,53885.04
265.9062,53959.2
266.0931,53982.93
266.2801,53974.8
266.4669,54032.7
266.6538,54073.62
266.8407,54116.71
267.0276,54072.26
267.2143,54053.24
267.4012,54090.43
267.588,54009.51
267.7747,54011.68
267.9615,54020.45
268.1482,53997.45
268.3349,54014.82
268.5217,53986.36
268.7083,53934.52
268.895,53921.09
269.0817,53966.28
269.2682,53949.28
269.4549,53887.89
269.6415,53784.82
269.8281,53762.66
270.0146,53815.88
270.2012,53837.7
270.3877,53870.93
270.5742,53871.62
270.7607,53851.11
270.9472,53851.9
271.1336,53829.31
271.32,53799.25
271.5065,53770.34
271.6929,53766.65
271.8792,53811.92
272.0656,53805.64
272.252,53833.42
272.4383,53852.5
272.6246,53816.55
272.8109,53800.97
272.9972,53896.5
273.1835,53963.81
273.3697,53982.04
273.5559,54009.55
273.7421,54026.98
273.9283,54033.17
274.1145,54022.36
274.3007,54047.42
274.4868,54086.58
274.6729,54158.74
274.859,54177.53
275.0451,54190.47
275.2311,54082.17
275.4172,54130.66
275.6032,54192.47
275.7892,54264.97
275.9752,54278.84
276.1612,54343.58
276.3472,54304.63
276.5331,54311.85
276.719,54342.57
276.9049,54352.97
277.0908,54324.77
277.2767,54337.04
277.4625,54379.95
277.6484,54380.72
277.8342,54354.0
278.02,54369.66
278.2057,54444.88
278.3915,54521.43
278.5772,54553.69
278.763,54519.65
278.9487,54599.95
279.1343,54685.05
279.32,54695.97
279.5057,54663.44
279.6913,54551.39
279.877,54561.96
280.0625,54587.81
280.2481,54556.39
280.4337,54526.25
280.6192,54613.89
280.8048,54711.98
280.9903,54690.91
281.1758,54656.71
281.3612,54613.26
281.5467,54610.92
281.7321,54701.22
281.9175,54762.44
282.1029,54783.04
282.2884,54815.72
282.4737,54786.99
282.6591,54744.09
282.8444,54784.52
283.0297,54811.63
283.215,54839.2
283.4002,54868.5
283.5855,54844.91
283.7707,54751.77
283.956,54759.9
284.1412,54774.38
284.3264,54852.58
284.5115,54964.13
284.6967,55030.31
284.8818,55018.3
285.0669,54964.03
285.252,54996.6
285.4371,55063.62
285.6222,55055.53
285.8072,55055.76
285.9922,55073.34
286.1772,55145.31
286.3622,55234.69
286.5472,55219.82
286.7321,55172.95
286.9171,55271.97
287.102,55324.05
287.2869,55435.87
287.4717,55580.69
287.6566,55620.52
287.8415,55671.61
288.0263,55699.03
288.2111,55633.46
288.3959,55575.66
288.5806,55627.94
288.7654,55697.02
288.9501,55870.08
289.1348,55957.68
289.3195,56003.97
289.5042,56079.93
289.6889,56188.27
289.8735,56145.94
290.0581,56159.08
290.2428,56119.49
290.4273,56165.86
290.6119,56305.33
290.7965,56349.01
290.981,56420.24
291.1655,56450.54
291.35,56373.37
291.5345,56348.52
291.719,56413.54
291.9034,56491.82
292.0878,56623.32
292.2722,56666.46
292.4566,56680.54
292.641,56755.98
292.8253,56812.86
293.0096,56834.48
293.194,56930.2
293.3783,56998.68
293.5626,57087.39
293.7468,57154.91
293.9311,57217.05
294.1153,57172.87
294.2995,57072.98
294.4837,57035.75
294.6678,57021.04
294.852,57052.79
295.0361,57159.12
295.2202,57237.47
295.4043,57342.72
295.5884,57383.7
295.7725,57415.48
295.9565,57450.79
296.1405,57406.11
296.3246,57426.86
296.5085,57575.58
296.6925,57731.46
296.8764,57779.67
297.0603,57805.23
297.2443,57835.99
297.4282,57811.64
297.612,57803.63
297.7959,57785.74
297.9797,57802.28
298.1635,57784.71
298.3474,57946.87
298.5311,58083.82
298.7149,58064.03
298.8987,58021.94
299.0823,58045.44
299.2661,58012.02
299.4498,57917.59
299.6334,57982.09
299.8171,58063.59
300.0007,58101.65
300.1843,58143.34
300.368,58187.55
300.5515,58203.41
300.7351,58249.87
300.9186,58292.73
301.1021,58293.15
301.2857,58355.1
301.4691,58410.46
301.6526,58502.35
301.8361,58494.42
302.0195,58482.32
302.2029,58507.43
302.3863,58569.01
302.5697,58572.37
302.753,58657.89
302.9364,58762.07
303.1197,58900.67
303.303,58934.37
303.4863,58912.04
303.6696,58822.11
303.8528,58779.55
304.036,58789.83
304.2192,58891.08
304.4024,58926.54
304.5856,58914.91
304.7688,58945.79
304.9519,59027.4
305.135,59071.96
305.3181,59082.66
305.5012,59116.25
305.6842,59199.33
305.8673,59251.99
306.0504,59238.35
306.2333,59149.03
306.4163,59166.2
306.5993,59164.8
306.7822,59248.78
306.9652,59311.63
307.1481,59299.62
307.331,59305.75
307.5139,59307.44
307.6967,59303.94
307.8796,59328.4
308.0624,59359.67
308.2452,59322.26
308.428,59314.82
308.6107,59356.74
308.7935,59361.09
308.9762,59380.1
309.1589,59423.21
309.3416,59448.85
309.5243,59464.16
309.7069,59489.71
309.8896,59481.37
310.0721,59483.41
310.2548,59533.45
310.4373,59562.55
310.6199,59641.65
310.8024,59648.77
310.985,59698.41
311.1674,59641.09
311.3499,59585.17
311.5324,59624.33
311.7148,59742.31
311.8973,59741.38
312.0797,59761.17
312.2621,59814.32
312.4445,59797.04
312.6268,59779.55
312.8091,59828.92
312.9915,59792.5
313.1738,59777.92
313.356,59743.84
313.5383,59712.8
313.7206,59743.51
313.9027,59709.31
314.085,59726.11
314.2672,59764.6
314.4493,59811.63
314.6314,59890.28
314.8136,59966.46
314.9957,59938.19
315.1778,59893.54
315.3598,59923.15
315.5419,59967.94
315.724,60001.8
315.9059,60010.99
316.088,60017.14
316.2699,60103.08
316.4519,60170.83
316.6338,60139.28
316.8157,60034.27
316.9977,60008.13
317.1795,60095.0
317.3614,60196.75
317.5432,60274.44
317.7251,60308.21
317.9069,60218.53
318.0887,60165.54
318.2704,60110.29
318.4522,60133.36
318.6339,60216.2
318.8156,60371.06
318.9973,60403.94
319.179,60461.64
319.3607,60545.4
319.5423,60634.42
319.7239,60661.74
319.9055,60647.58
320.0871,60663.89
320.2687,60698.9
320.4502,60699.22
320.6317,60643.74
320.8132,60677.08
320.9947,60742.73
321.1761,60808.27
321.3576,60842.49
321.5391,60864.27
321.7205,60910.07
321.9019,60946.44
322.0832,60930.36
322.2646,60925.41
322.4459,60926.88
322.6272,60905.29
322.8085,60889.33
322.9898,60900.28
323.1711,60887.35
323.3523,60876.94
323.5335,60865.73
323.7147,60988.36
323.8959,61183.8
324.0771,61334.78
324.2582,61403.27
324.4393,61450.11
324.6204,61526.03
324.8015,61573.75
324.9826,61667.04
325.1637,61838.01
325.3447,61934.58
325.5257,61994.04
325.7067,62011.78
325.8877,61897.7
326.0686,61768.15
326.2496,61750.62
326.4305,61725.85
326.6114,61764.6
326.7922,61850.65
326.9731,61934.82
327.1539,61996.76
327.3347,62071.53
327.5155,62168.62
327.6963,62318.15
327.8771,62417.55
328.0578,62382.18
328.2385,62227.4
328.4193,62149.4
328.5999,62126.32
328.7806,62103.58
328.9613,62140.38
329.1419,62163.99
329.3225,62239.28
329.5031,62253.11
329.6837,62239.49
329.8642,62208.38
330.0447,62182.23
330.2252,62135.38
330.4057,62058.57
330.5862,61993.23
330.7667,61986.81
330.9471,62013.78
331.1275,62120.83
331.3079,62221.26
331.4883,62381.4
331.6687,62517.31
331.849,62446.68
332.0293,62294.16
332.2096,62166.62
332.3899,62123.55
332.5702,62171.31
332.7504,62270.94
332.9306,62385.06
333.1108,62412.66
333.291,62348.0
333.4712,62302.3
333.6514,62307.26
333.8315,62297.0
334.0116,62307.39
334.1917,62362.38
334.3717,62476.74
334.5518,62579.03
334.7318,62587.23
334.9119,62551.75
335.0918,62577.1
335.2718,62642.31
335.4518,62703.97
335.6317,62777.95
335.8116,62891.93
335.9915,62887.46
336.1714,62746.09
336.3513,62647.1
336.5311,62623.74
336.7109,62700.64
336.8907,62760.44
337.0705,62650.61
337.2502,62411.81
337.43,62210.69
337.6097,62044.15
337.7894,61937.45
337.9691,61890.2
338.1488,61905.85
338.3284,61956.73
338.508,62093.25
338.6877,62269.73
338.8672,62372.88
339.0468,62379.88
339.2263,62321.7
339.4059,62524.85
339.5854,63048.41
339.7649,63074.38
339.9443,62879.0
340.1238,62686.99
340.3032,62563.33
340.4826,62489.77
340.662,62347.93
340.8414,62156.74
341.0207,62043.86
341.2001,62003.95
341.3794,61948.27
341.5587,61988.5
341.738,62053.36
341.9172,62106.73
342.0965,62133.76
342.2757,62046.76
342.4549,61796.26
342.6341,61688.8
342.8132,61664.89
342.9923,61831.38
343.1715,62081.4
343.3506,62217.7
343.5296,62058.59
343.7087,61850.28
343.8878,61669.41
344.0668,61560.35
344.2458,61498.35
344.4248,61383.85
344.6037,61312.54
344.7827,61324.73
344.9616,61307.21
345.1405,61316.64
345.3194,61319.88
345.4982,61254.61
345.6771,61160.22
345.8559,61107.28
346.0347,61061.87
346.2135,61007.48
346.3923,60988.63
346.571,60918.8
346.7498,60848.86
346.9285,60901.44
347.1071,60863.57
347.2859,60722.6
347.4645,60712.21
347.6431,60745.14
347.8217,60781.76
348.0003,60716.79
348.1789,60678.71
348.3574,60628.73
348.5359,60543.16
348.7145,60431.66
348.893,60431.47
349.0714,60429.82
349.2499,60309.48
349.4283,60171.84
349.6068,60027.9
349.7852,59960.68
349.9635,60002.63
350.1419,59993.04
350.3202,59953.88
350.4985,59820.01
350.6768,59705.59
350.8551,59636.2
351.0334,59589.43
351.2116,59545.22
351.3898,59534.5
351.568,59456.41
351.7462,59463.41
351.9243,59429.5
352.1025,59312.07
352.2806,59205.95
352.4587,59148.89
352.6368,59073.9
352.8148,58988.97
352.9929,58940.79
353.1709,58986.18
353.3489,58982.37
353.5268,58893.11
353.7048,58808.16
353.8828,58752.72
354.0607,58651.02
354.2386,58626.15
354.4165,58574.17
354.5943,58526.29
354.7722,58502.94
354.95,58603.94
355.1278,58606.68
355.3056,58439.01
355.4833,58224.93
355.6611,58045.51
355.8388,57894.91
356.0165,57843.8
356.1942,57907.68
356.3719,58005.2
356.5495,57912.25
356.7271,57823.94
356.9047,57768.05
357.0823,57748.64
357.2599,57773.09
357.4374,57704.29
357.6149,57548.71
357.7924,57394.9
357.9699,57354.03
358.1474,57271.06
358.3248,57115.49
358.5023,57052.73
358.6797,56917.75
358.8571,56850.18
359.0344,56806.31
359.2118,56706.91
359.3891,56720.29
359.5664,56602.93
359.7437,56565.03
359.9209,56503.33
360.0982,56378.52
360.2754,56139.42
360.4526,56183.61
360.6298,56162.12
360.807,56078.89
360.9841,56024.52
361.1613,56070.35
361.3383,56416.17
361.5154,56369.64
361.6925,56376.32
361.8695,56226.85
362.0466,56034.46
362.2236,55811.28
362.4005,55627.6
362.5775,55390.03
362.7545,55268.58
362.9314,55131.03
363.1083,55149.53
363.2852,55665.9
363.462,55723.4
363.6389,55450.55
363.8157,55179.41
363.9925,54900.37
364.1693,54733.03
364.346,54595.24
364.5228,54647.6
364.6996,54886.1
364.8762,54881.58
365.0529,54950.3
365.2296,55167.44
365.4062,55027.21
365.5829,54875.62
365.7595,54865.48
365.9361,54827.15
366.1126,54690.39
366.2892,55743.0
366.4657,57409.48
366.6422,57964.08
366.8186,56822.11
366.9951,56585.45
367.1716,55824.89
367.348,56604.94
367.5244,57280.68
367.7008,56222.54
367.8772,55435.89
368.0535,55308.79
368.2298,57316.96
368.4061,58753.97
368.5824,57915.34
368.7586,56722.82
368.9349,56158.23
369.1111,55067.87
369.2873,54248.1
369.4635,54115.61
369.6396,54082.78
369.8158,54121.92
369.9919,54820.9
370.168,55992.63
370.3441,56058.45
370.5202,54810.52
370.6962,53973.52
370.8722,53540.05
371.0482,53521.67
371.2242,53743.39
371.4002,54308.47
371.5761,54519.31
371.752,54110.59
371.9279,54072.67
372.1038,54106.69
372.2796,53969.27
372.4555,53892.6
372.6313,53948.25
372.8071,53659.52
372.9829,53550.92
373.1586,53899.18
373.3344,53984.11
373.5101,53431.63
373.6858,53344.66
373.8615,53153.17
374.0371,53374.08
374.2127,53909.41
374.3884,53625.83
374.564,53255.64
374.7395,53089.92
374.9151,53076.97
375.0906,53762.92
375.2661,54593.28
375.4416,54014.57
375.6171,53906.24
375.7925,54004.96
375.968,54090.72
376.1434,53908.68
376.3188,53830.41
376.4941,53812.23
376.6695,53928.44
376.8448,54076.8
377.0201,54416.14
377.1954,54723.33
377.3707,54467.9
377.5459,54763.63
377.7212,55453.23
377.8964,56667.17
378.0715,57039.92
378.2467,56496.74
378.4218,55860.82
378.597,54840.51
378.7721,54657.55
378.9472,54760.51
379.1222,56571.57
379.2973,57230.86
379.4723,57588.16
379.6473,60091.23
379.8223,61372.98
379.9972,59629.36
380.1722,57566.68
380.3471,57359.11
380.522,55979.67
380.6969,55002.91
380.8717,55259.11
381.0466,55075.93
381.2214,55518.42
381.3962,56101.97
381.571,55387.59
381.7457,54952.87
381.9204,55000.81
382.0952,54811.43
382.2699,55144.47
382.4445,55990.23
382.6192,56556.5
382.7938,57185.02
382.9685,57842.91
383.1431,57168.0
383.3176,55779.09
383.4922,54900.98
383.6667,55352.2
383.8412,55230.44
384.0157,54850.51
384.1902,55068.19
384.3646,55087.56
384.5391,55110.09
384.7134,56193.67
384.8878,58233.13
385.0622,59806.1
385.2365,58058.2
385.4109,56088.41
385.5852,55666.34
385.7594,57120.78
385.9337,60355.21
386.1079,61810.8
386.2822,63490.23
386.4564,64146.66
386.6306,62200.35
386.8047,60996.08
386.9789,61522.16
387.153,63404.14
387.3271,64920.65
387.5012,63949.12
387.6752,62837.14
387.8492,62993.52
388.0233,63153.82
388.1972,60964.47
388.3712,58956.93
388.5452,58582.87
388.7191,59644.29
388.893,62338.12
389.0669,63269.25
389.2408,59824.84
389.4146,55376.21
389.5884,54145.57
389.7623,54344.25
389.9361,54858.4
390.1098,54539.99
390.2835,54542.24
390.4573,54412.98
390.631,54395.35
390.8047,54728.7
390.9784,55091.23
391.152,54613.24
391.3256,54432.85
391.4992,54320.4
391.6728,54417.03
391.8464,55589.0
392.0199,55674.64
392.1934,54768.07
392.3669,54896.05
392.5403,55902.39
392.7138,56835.02
392.8873,57594.67
393.0607,56896.11
393.2341,56402.81
393.4074,56511.71
393.5808,55835.39
393.7542,55840.07
393.9274,56167.43
394.1007,55587.47
394.274,57111.31
394.4472,58099.26
394.6205,59495.56
394.7937,60539.45
394.9668,61029.37
395.14,60495.23
395.3131,57605.6
395.4863,55525.55
395.6594,55494.29
395.8325,55372.25
396.0055,56044.64
396.1786,56652.6
396.3516,57341.21
396.5246,56219.01
396.6975,54742.06
396.8705,54715.4
397.0434,56940.42
397.2163,56112.37
397.3892,55459.0
397.5621,55859.67
397.735,57233.75
397.9077,58577.2
398.0806,58578.41
398.2534,59411.14
398.4261,60313.92
398.5989,58307.47
398.7716,58651.23
398.9443,59499.51
399.117,62814.8
399.2896,64597.28
399.4623,63648.46
399.6349,61097.02
399.8075,59666.96
399.9801,57343.42
400.1526,56167.58
400.3252,55391.79
400.4977,55494.51
400.6702,56457.93
400.8427,54758.63
401.0151,54057.0
401.1875,53077.97
401.36,52937.47
401.5323,52793.64
401.7047,52255.63
401.877,52676.29
402.0494,53167.58
402.2216,54133.69
402.394,54228.31
402.5662,54262.84
402.7385,56737.64
402.9107,56836.29
403.0829,55096.63
403.2551,54120.17
403.4272,53388.76
403.5994,53616.79
403.7715,53991.16
403.9436,54820.88
404.1156,54509.63
