Timestamp,12/09/2023 17:36:26
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3267.4
218.2508,3341.25
218.442,3410.88
218.6332,3494.57
218.8244,3567.27
219.0156,3650.0
219.2067,3737.82
219.3979,3824.44
219.589,3917.65
219.7801,4013.22
219.9712,4108.53
220.1623,4209.45
220.3533,4313.31
220.5444,4418.45
220.7354,4525.49
220.9264,4637.2
221.1174,4758.96
221.3083,4878.47
221.4993,4997.43
221.6902,5117.59
221.8812,5246.83
222.0721,5381.18
222.263,5513.82
222.4538,5655.84
222.6447,5799.1
222.8355,5944.1
223.0264,6089.48
223.2172,6242.58
223.408,6400.25
223.5987,6565.95
223.7895,6721.74
223.9802,6896.16
224.1709,7067.67
224.3616,7241.03
224.5524,7425.22
224.743,7605.44
224.9337,7781.78
225.1243,7984.09
225.315,8174.17
225.5056,8361.03
225.6962,8558.38
225.8867,8760.31
226.0773,8959.29
226.2678,9160.61
226.4584,9377.92
226.6489,9597.67
226.8394,9803.46
227.0298,10027.53
227.2203,10265.44
227.4108,10513.18
227.6012,10746.29
227.7916,10977.25
227.982,11220.22
228.1723,11454.99
228.3627,11703.31
228.5531,11948.25
228.7434,12198.24
228.9337,12460.56
229.124,12727.0
229.3143,12986.88
229.5045,13284.69
229.6948,13563.88
229.885,13860.65
230.0752,14164.14
230.2654,14456.14
230.4556,14749.08
230.6457,15047.85
230.8358,15340.12
231.026,15634.31
231.2161,15934.66
231.4062,16241.71
231.5963,16539.5
231.7863,16854.98
231.9764,17177.75
232.1664,17524.46
232.3564,17861.03
232.5464,18195.43
232.7364,18542.08
232.9263,18872.71
233.1163,19220.68
233.3062,19583.81
233.4961,19964.08
233.686,20319.97
233.8758,20645.76
234.0657,20973.83
234.2555,21337.43
234.4454,21702.28
234.6352,22054.74
234.825,22413.02
235.0147,22756.91
235.2045,23111.59
235.3942,23459.64
235.5839,23818.0
235.7737,24170.1
235.9633,24515.21
236.153,24906.54
236.3427,25289.75
236.5323,25646.88
236.7219,25997.7
236.9115,26311.78
237.1011,26648.56
237.2907,27028.44
237.4803,27397.34
237.6698,27743.66
237.8593,28112.58
238.0488,28464.41
238.2383,28829.31
238.4278,29180.92
238.6172,29570.7
238.8066,29939.08
238.9961,30302.51
239.1855,30684.23
239.3748,31041.78
239.5642,31386.69
239.7536,31751.56
239.9429,32110.62
240.1322,32424.71
240.3215,32769.8
240.5108,33124.59
240.7001,33482.35
240.8893,33827.23
241.0786,34172.32
241.2677,34494.45
241.457,34873.21
241.6461,35150.64
241.8353,35445.32
242.0244,35747.72
242.2136,36045.98
242.4027,36361.09
242.5918,36666.6
242.7809,36955.76
242.9699,37137.66
243.159,37349.03
243.348,37726.64
243.537,38118.22
243.726,38435.14
243.915,38725.09
244.1039,39000.03
244.2929,39188.72
244.4818,39315.7
244.6707,39611.02
244.8596,39995.96
245.0485,40335.48
245.2373,40694.84
245.4262,41010.29
245.615,41293.77
245.8038,41545.37
245.9926,41817.63
246.1814,42080.86
246.3701,42130.05
246.5589,42223.53
246.7476,42500.93
246.9363,42880.36
247.1249,43188.82
247.3136,43506.13
247.5023,43780.37
247.6909,44083.98
247.8795,44341.12
248.0681,44619.38
248.2567,44872.0
248.4453,45117.35
248.6338,45351.42
248.8224,45463.52
249.0109,45395.0
249.1994,45587.35
249.3878,45916.36
249.5763,46210.07
249.7648,46475.42
249.9532,46714.56
250.1416,47016.73
250.33,47305.58
250.5183,47562.62
250.7067,47760.22
250.8951,47944.96
251.0834,48137.96
251.2717,48323.86
251.46,48478.27
251.6483,48663.28
251.8365,48749.8
252.0247,48705.44
252.213,48871.26
252.4012,49095.76
252.5894,49360.52
252.7775,49540.37
252.9657,49694.08
253.1538,49923.09
253.3419,50090.66
253.53,50207.88
253.7181,50345.88
253.9062,50501.78
254.0942,50628.39
254.2823,50719.99
254.4703,50806.09
254.6583,50917.54
254.8463,51037.18
255.0342,51084.08
255.2222,51153.74
255.4101,51140.76
255.598,51107.72
255.7859,51228.31
255.9738,51427.88
256.1616,51613.47
256.3495,51812.02
256.5373,51941.19
256.7251,52160.05
256.9129,52283.05
257.1006,52395.85
257.2884,52541.37
257.4761,52683.73
257.6638,52777.93
257.8515,52824.12
258.0392,52902.55
258.2269,52958.0
258.4146,53014.74
258.6022,53099.33
258.7898,53098.88
258.9774,53129.41
259.165,53203.22
259.3525,53268.19
259.5401,53286.03
259.7276,53366.74
259.9151,53450.23
260.1026,53504.37
260.2901,53608.03
260.4776,53695.89
260.665,53861.13
260.8524,53987.84
261.0398,54127.74
261.2272,54168.16
261.4146,54162.05
261.6019,54215.46
261.7893,54296.89
261.9766,54347.99
262.1639,54413.09
262.3512,54391.46
262.5384,54408.52
262.7257,54416.24
262.9129,54436.7
263.1001,54455.29
263.2873,54536.47
263.4745,54568.17
263.6617,54483.56
263.8488,54518.09
264.0359,54579.41
264.2231,54579.89
264.4101,54615.88
264.5972,54649.5
264.7842,54676.5
264.9713,54681.02
265.1583,54662.43
265.3453,54692.89
265.5323,54733.12
265.7193,54776.54
265.9062,54849.2
266.0931,54867.95
266.2801,54876.02
266.4669,54930.9
266.6538,54975.54
266.8407,55042.04
267.0276,54995.94
267.2143,54965.64
267.4012,55022.02
267.588,54936.4
267.7747,54933.49
267.9615,54940.75
268.1482,54923.5
268.3349,54950.84
268.5217,54930.41
268.7083,54869.86
268.895,54857.95
269.0817,54905.61
269.2682,54892.18
269.4549,54832.78
269.6415,54715.56
269.8281,54702.32
270.0146,54757.46
270.2012,54794.62
270.3877,54821.56
270.5742,54813.36
270.7607,54814.32
270.9472,54812.07
271.1336,54785.58
271.32,54753.28
271.5065,54729.72
271.6929,54731.62
271.8792,54781.57
272.0656,54782.01
272.252,54798.75
272.4383,54816.54
272.6246,54795.19
272.8109,54784.65
272.9972,54878.5
273.1835,54931.16
273.3697,54969.29
273.5559,54992.2
273.7421,55021.76
273.9283,55018.84
274.1145,55013.31
274.3007,55037.12
274.4868,55082.63
274.6729,55171.75
274.859,55201.55
275.0451,55220.86
275.2311,55109.95
275.4172,55155.11
275.6032,55210.9
275.7892,55283.07
275.9752,55305.81
276.1612,55366.17
276.3472,55329.32
276.5331,55343.58
276.719,55368.62
276.9049,55375.58
277.0908,55361.49
277.2767,55378.26
277.4625,55421.91
277.6484,55432.27
277.8342,55418.48
278.02,55430.02
278.2057,55505.54
278.3915,55586.41
278.5772,55622.91
278.763,55589.47
278.9487,55681.46
279.1343,55762.3
279.32,55776.47
279.5057,55743.11
279.6913,55637.53
279.877,55647.07
280.0625,55663.43
280.2481,55626.47
280.4337,55597.6
280.6192,55699.13
280.8048,55784.13
280.9903,55779.99
281.1758,55734.35
281.3612,55703.27
281.5467,55716.38
281.7321,55803.55
281.9175,55861.33
282.1029,55878.81
282.2884,55919.96
282.4737,55889.86
282.6591,55848.92
282.8444,55886.07
283.0297,55912.45
283.215,55952.91
283.4002,55996.3
283.5855,55951.61
283.7707,55864.93
283.956,55865.67
284.1412,55885.29
284.3264,55961.29
284.5115,56081.11
284.6967,56159.59
284.8818,56145.54
285.0669,56089.36
285.252,56136.13
285.4371,56197.54
285.6222,56181.01
285.8072,56186.88
285.9922,56199.15
286.1772,56285.51
286.3622,56378.72
286.5472,56359.86
286.7321,56326.12
286.9171,56421.71
287.102,56481.1
287.2869,56600.03
287.4717,56732.97
287.6566,56783.14
287.8415,56816.2
288.0263,56854.26
288.2111,56798.01
288.3959,56744.12
288.5806,56778.23
288.7654,56862.21
288.9501,57049.69
289.1348,57135.92
289.3195,57179.08
289.5042,57255.96
289.6889,57384.96
289.8735,57326.63
290.0581,57335.82
290.2428,57304.98
290.4273,57367.87
290.6119,57499.38
290.7965,57544.87
290.981,57605.51
291.1655,57655.86
291.35,57573.26
291.5345,57543.59
291.719,57603.54
291.9034,57682.3
292.0878,57831.16
292.2722,57883.1
292.4566,57889.1
292.641,57976.38
292.8253,58021.65
293.0096,58048.67
293.194,58135.69
293.3783,58209.09
293.5626,58296.0
293.7468,58378.18
293.9311,58456.19
294.1153,58425.04
294.2995,58315.99
294.4837,58276.29
294.6678,58260.32
294.852,58281.65
295.0361,58381.35
295.2202,58485.63
295.4043,58580.36
295.5884,58626.26
295.7725,58680.0
295.9565,58705.97
296.1405,58654.21
296.3246,58670.72
296.5085,58833.3
296.6925,58978.58
296.8764,59048.11
297.0603,59081.19
297.2443,59080.78
297.4282,59072.44
297.612,59055.96
297.7959,59048.02
297.9797,59072.19
298.1635,59059.35
298.3474,59213.32
298.5311,59352.1
298.7149,59338.26
298.8987,59299.02
299.0823,59321.16
299.2661,59292.89
299.4498,59192.23
299.6334,59267.09
299.8171,59355.2
300.0007,59388.2
300.1843,59441.63
300.368,59487.14
300.5515,59504.64
300.7351,59548.64
300.9186,59592.5
301.1021,59599.16
301.2857,59660.02
301.4691,59732.57
301.6526,59823.92
301.8361,59837.35
302.0195,59821.96
302.2029,59852.24
302.3863,59909.81
302.5697,59920.63
302.753,60007.83
302.9364,60126.65
303.1197,60271.06
303.303,60329.82
303.4863,60324.96
303.6696,60248.74
303.8528,60183.28
304.036,60192.0
304.2192,60276.26
304.4024,60335.59
304.5856,60333.9
304.7688,60366.87
304.9519,60448.68
305.135,60497.18
305.3181,60528.33
305.5012,60564.87
305.6842,60653.73
305.8673,60736.85
306.0504,60740.94
306.2333,60669.64
306.4163,60674.21
306.5993,60674.88
306.7822,60737.84
306.9652,60819.5
307.1481,60840.08
307.331,60869.56
307.5139,60883.46
307.6967,60874.68
307.8796,60884.62
308.0624,60915.2
308.2452,60897.92
308.428,60877.98
308.6107,60929.09
308.7935,60954.56
308.9762,60964.06
309.1589,61008.17
309.3416,61050.01
309.5243,61067.05
309.7069,61104.41
309.8896,61106.49
310.0721,61115.49
310.2548,61163.08
310.4373,61217.11
310.6199,61301.94
310.8024,61338.12
310.985,61398.9
311.1674,61372.18
311.3499,61315.66
311.5324,61330.98
311.7148,61437.11
311.8973,61470.61
312.0797,61511.91
312.2621,61584.12
312.4445,61600.31
312.6268,61585.33
312.8091,61631.47
312.9915,61605.36
313.1738,61598.88
313.356,61560.26
313.5383,61515.95
313.7206,61529.69
313.9027,61500.52
314.085,61497.92
314.2672,61537.62
314.4493,61602.19
314.6314,61695.26
314.8136,61786.97
314.9957,61799.72
315.1778,61782.59
315.3598,61794.8
315.5419,61844.6
315.724,61909.29
315.9059,61951.68
316.088,61982.17
316.2699,62074.31
316.4519,62156.53
316.6338,62179.83
316.8157,62099.65
316.9977,62048.18
317.1795,62095.61
317.3614,62201.43
317.5432,62314.48
317.7251,62406.65
317.9069,62389.29
318.0887,62357.02
318.2704,62297.86
318.4522,62299.19
318.6339,62356.52
318.8156,62507.6
318.9973,62587.56
319.179,62690.07
319.3607,62825.73
319.5423,62969.34
319.7239,63069.89
319.9055,63114.25
320.0871,63165.76
320.2687,63227.94
320.4502,63247.84
320.6317,63210.23
320.8132,63235.81
320.9947,63298.09
321.1761,63384.98
321.3576,63462.94
321.5391,63520.17
321.7205,63593.7
321.9019,63662.85
322.0832,63705.0
322.2646,63727.03
322.4459,63747.3
322.6272,63758.17
322.8085,63766.04
322.9898,63789.6
323.1711,63790.54
323.3523,63777.73
323.5335,63760.17
323.7147,63836.97
323.8959,63990.22
324.0771,64155.78
324.2582,64281.13
324.4393,64398.88
324.6204,64527.42
324.8015,64642.52
324.9826,64793.67
325.1637,64970.83
325.3447,65113.99
325.5257,65209.61
325.7067,65271.85
325.8877,65276.92
326.0686,65264.76
326.2496,65264.34
326.4305,65261.9
326.6114,65275.35
326.7922,65302.67
326.9731,65337.57
327.1539,65365.35
327.3347,65394.43
327.5155,65424.67
327.6963,65459.34
327.8771,65479.0
328.0578,65489.08
328.2385,65488.19
328.4193,65487.91
328.5999,65487.09
328.7806,65487.45
328.9613,65490.14
329.1419,65492.29
329.3225,65496.85
329.5031,65499.76
329.6837,65500.03
329.8642,65500.02
330.0447,65498.52
330.2252,65496.84
330.4057,65492.76
330.5862,65489.09
330.7667,65485.72
330.9471,65484.51
331.1275,65489.82
331.3079,65494.79
331.4883,65504.47
331.6687,65512.92
331.849,65513.66
332.0293,65510.66
332.2096,65507.68
332.3899,65506.9
332.5702,65507.09
332.7504,65509.1
332.9306,65510.63
333.1108,65512.22
333.291,65512.65
333.4712,65511.65
333.6514,65511.89
333.8315,65512.02
334.0116,65511.88
334.1917,65513.95
334.3717,65516.54
334.5518,65519.56
334.7318,65521.05
334.9119,65522.13
335.0918,65523.7
335.2718,65525.7
335.4518,65528.47
335.6317,65530.03
335.8116,65531.84
335.9915,65533.95
336.1714,65533.77
336.3513,65533.55
336.5311,65534.09
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65533.64
337.6097,65529.87
337.7894,65527.21
337.9691,65525.23
338.1488,65523.42
338.3284,65521.86
338.508,65522.25
338.6877,65523.55
338.8672,65524.99
339.0468,65525.31
339.2263,65525.1
339.4059,65526.64
339.5854,65531.87
339.7649,65534.32
339.9443,65533.8
340.1238,65533.24
340.3032,65532.52
340.4826,65531.81
340.662,65530.42
340.8414,65528.17
341.0207,65526.19
341.2001,65524.34
341.3794,65523.42
341.5587,65522.65
341.738,65521.38
341.9172,65521.03
342.0965,65519.82
342.2757,65517.33
342.4549,65511.48
342.6341,65506.11
342.8132,65502.7
342.9923,65502.06
343.1715,65503.63
343.3506,65507.26
343.5296,65505.63
343.7087,65501.53
343.8878,65497.28
344.0668,65493.01
344.2458,65489.93
344.4248,65485.61
344.6037,65482.35
344.7827,65480.01
344.9616,65477.56
345.1405,65476.22
345.3194,65475.54
345.4982,65474.11
345.6771,65470.9
345.8559,65470.17
346.0347,65469.49
346.2135,65468.3
346.3923,65466.3
346.571,65464.31
346.7498,65462.67
346.9285,65462.57
347.1071,65461.11
347.2859,65458.76
347.4645,65458.46
347.6431,65459.82
347.8217,65460.06
348.0003,65459.36
348.1789,65457.6
348.3574,65456.63
348.5359,65454.59
348.7145,65451.95
348.893,65451.65
349.0714,65452.68
349.2499,65449.35
349.4283,65446.24
349.6068,65442.81
349.7852,65428.7
349.9635,65402.53
350.1419,65369.3
350.3202,65313.4
350.4985,65245.37
350.6768,65128.5
350.8551,64951.72
351.0334,64693.1
351.2116,64390.38
351.3898,64070.29
351.568,63687.93
351.7462,63313.52
351.9243,62943.81
352.1025,62598.13
352.2806,62293.7
352.4587,62068.97
352.6368,61875.12
352.8148,61662.1
352.9929,61455.98
353.1709,61341.99
353.3489,61232.92
353.5268,61084.82
353.7048,60937.47
353.8828,60806.02
354.0607,60630.55
354.2386,60487.02
354.4165,60310.59
354.5943,60134.93
354.7722,60019.44
354.95,60050.11
355.1278,60020.85
355.3056,59877.35
355.4833,59636.32
355.6611,59417.73
355.8388,59237.94
356.0165,59161.74
356.1942,59197.07
356.3719,59289.82
356.5495,59258.91
356.7271,59174.25
356.9047,59137.79
357.0823,59131.57
357.2599,59138.95
357.4374,59061.25
357.6149,58880.9
357.7924,58721.55
357.9699,58703.41
358.1474,58657.28
358.3248,58497.9
358.5023,58436.88
358.6797,58290.94
358.8571,58196.15
359.0344,58132.66
359.2118,57986.61
359.3891,58004.01
359.5664,57883.73
359.7437,57819.7
359.9209,57745.87
360.0982,57624.74
360.2754,57412.54
360.4526,57473.34
360.6298,57460.69
360.807,57389.39
360.9841,57355.92
361.1613,57394.62
361.3383,57724.17
361.5154,57676.4
361.6925,57681.17
361.8695,57562.87
362.0466,57364.94
362.2236,57118.41
362.4005,56908.23
362.5775,56639.0
362.7545,56495.56
362.9314,56353.25
363.1083,56419.66
363.2852,56964.97
363.462,57029.2
363.6389,56723.64
363.8157,56425.22
363.9925,56109.5
364.1693,55940.19
364.346,55813.57
364.5228,55906.34
364.6996,56147.67
364.8762,56162.66
365.0529,56223.1
365.2296,56400.43
365.4062,56264.75
365.5829,56092.45
365.7595,56074.96
365.9361,56029.84
366.1126,55884.12
366.2892,56943.92
366.4657,58674.47
366.6422,59263.86
366.8186,58124.34
366.9951,57841.2
367.1716,57077.13
367.348,57800.14
367.5244,58539.74
367.7008,57489.52
367.8772,56691.21
368.0535,56538.82
368.2298,58559.89
368.4061,60012.84
368.5824,59391.73
368.7586,58080.0
368.9349,57436.37
369.1111,56306.62
369.2873,55412.26
369.4635,55293.07
369.6396,55269.68
369.8158,55296.82
369.9919,55966.43
370.168,57161.41
370.3441,57312.54
370.5202,56076.45
370.6962,55212.23
370.8722,54774.31
371.0482,54733.92
371.2242,54914.57
371.4002,55459.28
371.5761,55688.62
371.752,55277.33
371.9279,55286.01
372.1038,55407.57
372.2796,55257.42
372.4555,55110.4
372.6313,55133.74
372.8071,54855.59
372.9829,54713.47
373.1586,55078.76
373.3344,55245.87
373.5101,54748.79
373.6858,54639.29
373.8615,54408.66
374.0371,54561.83
374.2127,55086.4
374.3884,54858.24
374.564,54500.12
374.7395,54346.97
374.9151,54354.19
375.0906,55013.09
375.2661,55818.87
375.4416,55206.98
375.6171,55039.24
375.7925,55189.93
375.968,55337.31
376.1434,55129.87
376.3188,55037.06
376.4941,55004.92
376.6695,55125.15
376.8448,55283.52
377.0201,55611.76
377.1954,55906.91
377.3707,55616.82
377.5459,55898.0
377.7212,56589.2
377.8964,57817.55
378.0715,58224.38
378.2467,57652.59
378.4218,56972.51
378.597,55977.47
378.7721,55816.24
378.9472,55955.87
379.1222,57768.07
379.2973,58508.91
379.4723,58840.72
379.6473,61211.16
379.8223,62885.23
379.9972,61821.12
380.1722,59623.39
380.3471,58653.54
380.522,57186.88
380.6969,56139.51
380.8717,56386.87
381.0466,56210.32
381.2214,56623.43
381.3962,57299.32
381.571,56638.95
381.7457,56162.98
381.9204,56190.51
382.0952,56064.56
382.2699,56362.95
382.4445,57243.21
382.6192,57860.21
382.7938,58523.52
382.9685,59186.77
383.1431,58562.76
383.3176,57123.47
383.4922,56178.55
383.6667,56607.09
383.8412,56540.59
384.0157,56139.3
384.1902,56305.99
384.3646,56270.32
384.5391,56254.25
384.7134,57347.59
384.8878,59388.46
385.0622,61006.13
385.2365,59684.51
385.4109,57353.28
385.5852,56827.66
385.7594,58307.75
385.9337,61499.15
386.1079,63367.81
386.2822,65282.31
386.4564,65532.66
386.6306,65299.35
386.8047,64730.89
386.9789,64862.81
387.153,65498.36
387.3271,65535.0
387.5012,65535.0
387.6752,65527.75
387.8492,65530.56
388.0233,65533.85
388.1972,65482.42
388.3712,65144.44
388.5452,64406.01
388.7191,64025.15
388.893,64888.08
389.0669,65361.17
389.2408,64262.24
389.4146,61285.17
389.5884,57937.92
389.7623,55987.93
389.9361,55898.77
390.1098,55554.93
390.2835,55532.63
390.4573,55425.58
390.631,55425.81
390.8047,55725.88
390.9784,56044.32
391.152,55546.68
391.3256,55310.55
391.4992,55224.86
391.6728,55298.6
391.8464,56506.02
392.0199,56697.52
392.1934,55813.32
392.3669,55880.33
392.5403,56916.26
392.7138,57914.42
392.8873,58790.88
393.0607,58188.09
393.2341,57705.83
393.4074,57852.31
393.5808,57180.17
393.7542,57109.41
393.9274,57374.05
394.1007,56713.57
394.274,58188.89
394.4472,59251.12
394.6205,60575.62
394.7937,61699.39
394.9668,62429.47
395.14,62166.21
395.3131,59500.66
395.4863,56531.52
395.6594,56364.99
395.8325,56301.24
396.0055,56936.13
396.1786,57681.27
396.3516,58462.78
396.5246,57418.73
396.6975,55941.23
396.8705,55924.9
397.0434,58255.17
397.2163,57440.1
397.3892,56635.49
397.5621,56902.49
397.735,58228.77
397.9077,59529.69
398.0806,59550.29
398.2534,60258.38
398.4261,61314.54
398.5989,59610.35
398.7716,59573.39
398.9443,60323.15
399.117,63697.04
399.2896,65491.74
399.4623,65289.97
399.6349,63670.12
399.8075,62240.04
399.9801,59437.27
400.1526,57184.33
400.3252,56063.08
400.4977,56189.74
400.6702,57276.6
400.8427,55536.04
401.0151,54707.96
401.1875,53691.74
401.36,53503.05
401.5323,53388.35
401.7047,52815.49
401.877,53251.45
402.0494,53741.33
402.2216,54730.09
402.394,54850.08
402.5662,54850.01
402.7385,57345.96
402.9107,57526.0
403.0829,55782.46
403.2551,54786.03
403.4272,54045.78
403.5994,54273.0
403.7715,54575.33
403.9436,55388.23
404.1156,55086.43
