Timestamp,12/09/2023 08:33:01
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3258.95
218.2508,3336.42
218.442,3404.45
218.6332,3485.15
218.8244,3557.74
219.0156,3640.32
219.2067,3730.48
219.3979,3823.1
219.589,3915.74
219.7801,4011.02
219.9712,4104.86
220.1623,4207.39
220.3533,4309.41
220.5444,4411.34
220.7354,4521.21
220.9264,4635.17
221.1174,4753.28
221.3083,4874.8
221.4993,4994.01
221.6902,5115.24
221.8812,5248.15
222.0721,5377.42
222.263,5513.24
222.4538,5656.26
222.6447,5799.31
222.8355,5947.32
223.0264,6093.16
223.2172,6245.98
223.408,6408.92
223.5987,6568.19
223.7895,6728.94
223.9802,6899.3
224.1709,7068.17
224.3616,7240.43
224.5524,7421.2
224.743,7611.3
224.9337,7780.69
225.1243,7986.15
225.315,8173.93
225.5056,8359.41
225.6962,8552.87
225.8867,8755.72
226.0773,8956.56
226.2678,9158.59
226.4584,9376.95
226.6489,9591.24
226.8394,9801.11
227.0298,10026.01
227.2203,10260.83
227.4108,10508.74
227.6012,10744.56
227.7916,10968.24
227.982,11210.81
228.1723,11446.41
228.3627,11689.02
228.5531,11943.43
228.7434,12184.58
228.9337,12441.4
229.124,12708.36
229.3143,12975.06
229.5045,13263.61
229.6948,13542.1
229.885,13833.02
230.0752,14131.89
230.2654,14428.8
230.4556,14720.83
230.6457,15013.75
230.8358,15301.98
231.026,15596.59
231.2161,15895.21
231.4062,16190.48
231.5963,16491.4
231.7863,16804.06
231.9764,17133.11
232.1664,17457.03
232.3564,17800.06
232.5464,18123.26
232.7364,18465.11
232.9263,18788.99
233.1163,19135.54
233.3062,19482.5
233.4961,19861.15
233.686,20210.76
233.8758,20531.39
234.0657,20856.21
234.2555,21216.95
234.4454,21566.74
234.6352,21924.87
234.825,22285.73
235.0147,22615.14
235.2045,22951.88
235.3942,23306.18
235.5839,23654.78
235.7737,24000.2
235.9633,24342.81
236.153,24724.23
236.3427,25087.58
236.5323,25442.05
236.7219,25786.56
236.9115,26100.92
237.1011,26423.44
237.2907,26791.36
237.4803,27154.94
237.6698,27490.81
237.8593,27849.88
238.0488,28198.91
238.2383,28553.62
238.4278,28899.83
238.6172,29273.92
238.8066,29637.41
238.9961,29984.84
239.1855,30361.68
239.3748,30704.45
239.5642,31043.76
239.7536,31389.57
239.9429,31736.45
240.1322,32051.66
240.3215,32385.09
240.5108,32728.63
240.7001,33079.08
240.8893,33412.58
241.0786,33740.78
241.2677,34053.33
241.457,34415.03
241.6461,34688.0
241.8353,34971.14
242.0244,35267.21
242.2136,35556.12
242.4027,35862.58
242.5918,36157.61
242.7809,36430.15
242.9699,36610.76
243.159,36805.9
243.348,37185.21
243.537,37552.01
243.726,37866.03
243.915,38135.83
244.1039,38402.08
244.2929,38564.93
244.4818,38692.6
244.6707,38972.74
244.8596,39354.37
245.0485,39699.87
245.2373,40022.0
245.4262,40347.39
245.615,40610.57
245.8038,40831.94
245.9926,41103.1
246.1814,41358.3
246.3701,41378.9
246.5589,41456.51
246.7476,41738.39
246.9363,42103.6
247.1249,42401.37
247.3136,42706.94
247.5023,42971.09
247.6909,43277.03
247.8795,43516.05
248.0681,43773.0
248.2567,44025.21
248.4453,44262.08
248.6338,44480.74
248.8224,44560.52
249.0109,44490.21
249.1994,44686.28
249.3878,45006.34
249.5763,45281.34
249.7648,45529.12
249.9532,45767.4
250.1416,46059.24
250.33,46318.46
250.5183,46581.56
250.7067,46763.6
250.8951,46936.5
251.0834,47101.46
251.2717,47281.08
251.46,47431.48
251.6483,47571.89
251.8365,47654.7
252.0247,47601.0
252.213,47752.65
252.4012,47969.76
252.5894,48231.98
252.7775,48393.97
252.9657,48524.21
253.1538,48737.02
253.3419,48899.1
253.53,49009.58
253.7181,49145.24
253.9062,49280.54
254.0942,49388.6
254.2823,49469.74
254.4703,49560.35
254.6583,49662.77
254.8463,49759.71
255.0342,49797.79
255.2222,49855.5
255.4101,49836.32
255.598,49786.86
255.7859,49904.66
255.9738,50086.12
256.1616,50261.29
256.3495,50447.92
256.5373,50570.28
256.7251,50776.07
256.9129,50899.97
257.1006,50982.89
257.2884,51117.62
257.4761,51253.48
257.6638,51327.68
257.8515,51376.38
258.0392,51417.1
258.2269,51463.8
258.4146,51516.05
258.6022,51587.78
258.7898,51593.98
258.9774,51599.77
259.165,51668.55
259.3525,51730.97
259.5401,51746.69
259.7276,51821.4
259.9151,51892.12
260.1026,51939.02
260.2901,52025.34
260.4776,52111.19
260.665,52250.99
260.8524,52385.35
261.0398,52495.99
261.2272,52524.7
261.4146,52516.07
261.6019,52565.3
261.7893,52627.69
261.9766,52659.89
262.1639,52730.75
262.3512,52715.0
262.5384,52702.56
262.7257,52695.36
262.9129,52720.13
263.1001,52732.56
263.2873,52793.76
263.4745,52835.16
263.6617,52738.42
263.8488,52758.55
264.0359,52793.36
264.2231,52817.77
264.4101,52834.09
264.5972,52851.25
264.7842,52866.0
264.9713,52868.91
265.1583,52848.2
265.3453,52879.37
265.5323,52911.99
265.7193,52940.87
265.9062,53019.29
266.0931,53022.88
266.2801,53007.69
266.4669,53060.12
266.6538,53099.01
266.8407,53138.07
267.0276,53087.99
267.2143,53051.32
267.4012,53076.74
267.588,53002.31
267.7747,52993.91
267.9615,52996.5
268.1482,52969.18
268.3349,52973.01
268.5217,52946.51
268.7083,52884.92
268.895,52860.68
269.0817,52919.88
269.2682,52903.23
269.4549,52836.0
269.6415,52732.43
269.8281,52708.36
270.0146,52758.42
270.2012,52770.01
270.3877,52802.81
270.5742,52790.91
270.7607,52783.7
270.9472,52774.84
271.1336,52738.74
271.32,52708.67
271.5065,52673.69
271.6929,52667.04
271.8792,52704.35
272.0656,52700.98
272.252,52725.89
272.4383,52739.34
272.6246,52712.13
272.8109,52684.54
272.9972,52777.33
273.1835,52837.4
273.3697,52847.48
273.5559,52857.23
273.7421,52892.41
273.9283,52880.19
274.1145,52884.29
274.3007,52897.04
274.4868,52931.22
274.6729,53007.11
274.859,53020.74
275.0451,53014.79
275.2311,52916.66
275.4172,52950.21
275.6032,53012.22
275.7892,53080.1
275.9752,53095.87
276.1612,53164.7
276.3472,53117.3
276.5331,53112.62
276.719,53133.29
276.9049,53154.64
277.0908,53123.62
277.2767,53122.71
277.4625,53177.54
277.6484,53175.07
277.8342,53152.17
278.02,53161.77
278.2057,53213.55
278.3915,53303.91
278.5772,53321.5
278.763,53296.2
278.9487,53370.2
279.1343,53447.39
279.32,53470.7
279.5057,53434.58
279.6913,53333.15
279.877,53331.74
280.0625,53347.29
280.2481,53308.93
280.4337,53288.74
280.6192,53372.88
280.8048,53468.31
280.9903,53460.06
281.1758,53421.1
281.3612,53366.36
281.5467,53371.5
281.7321,53472.55
281.9175,53527.32
282.1029,53537.73
282.2884,53580.99
282.4737,53536.41
282.6591,53514.86
282.8444,53540.85
283.0297,53563.11
283.215,53588.41
283.4002,53609.71
283.5855,53580.72
283.7707,53504.42
283.956,53493.18
284.1412,53515.82
284.3264,53601.55
284.5115,53698.09
284.6967,53768.01
284.8818,53753.53
285.0669,53704.08
285.252,53740.58
285.4371,53794.52
285.6222,53781.29
285.8072,53804.13
285.9922,53820.31
286.1772,53892.75
286.3622,53971.12
286.5472,53940.32
286.7321,53904.88
286.9171,54005.83
287.102,54059.85
287.2869,54160.83
287.4717,54296.96
287.6566,54344.71
287.8415,54389.35
288.0263,54424.21
288.2111,54363.64
288.3959,54311.61
288.5806,54354.64
288.7654,54411.48
288.9501,54597.13
289.1348,54667.88
289.3195,54726.97
289.5042,54809.14
289.6889,54922.45
289.8735,54879.9
290.0581,54875.67
290.2428,54833.9
290.4273,54908.99
290.6119,55026.76
290.7965,55071.47
290.981,55146.62
291.1655,55188.23
291.35,55111.01
291.5345,55082.07
291.719,55145.19
291.9034,55209.9
292.0878,55352.45
292.2722,55396.14
292.4566,55392.23
292.641,55482.65
292.8253,55546.59
293.0096,55571.62
293.194,55667.33
293.3783,55735.0
293.5626,55828.97
293.7468,55898.14
293.9311,55951.98
294.1153,55920.56
294.2995,55825.95
294.4837,55790.01
294.6678,55781.01
294.852,55796.45
295.0361,55895.97
295.2202,55999.02
295.4043,56089.11
295.5884,56132.23
295.7725,56190.89
295.9565,56199.11
296.1405,56144.76
296.3246,56174.44
296.5085,56337.47
296.6925,56485.51
296.8764,56541.35
297.0603,56572.41
297.2443,56594.3
297.4282,56587.11
297.612,56580.09
297.7959,56549.63
297.9797,56577.61
298.1635,56557.7
298.3474,56716.14
298.5311,56856.44
298.7149,56835.22
298.8987,56791.4
299.0823,56826.59
299.2661,56805.87
299.4498,56700.66
299.6334,56770.06
299.8171,56850.3
300.0007,56877.64
300.1843,56923.21
300.368,56968.53
300.5515,56990.85
300.7351,57039.02
300.9186,57086.99
301.1021,57088.02
301.2857,57154.74
301.4691,57199.7
301.6526,57298.36
301.8361,57289.27
302.0195,57262.13
302.2029,57293.22
302.3863,57365.3
302.5697,57366.18
302.753,57459.51
302.9364,57569.49
303.1197,57706.05
303.303,57744.71
303.4863,57733.68
303.6696,57639.49
303.8528,57589.92
304.036,57614.03
304.2192,57699.57
304.4024,57724.2
304.5856,57720.52
304.7688,57765.39
304.9519,57843.47
305.135,57878.82
305.3181,57900.47
305.5012,57940.08
305.6842,58025.72
305.8673,58081.98
306.0504,58059.67
306.2333,57965.42
306.4163,57993.05
306.5993,57993.36
306.7822,58069.43
306.9652,58150.54
307.1481,58131.12
307.331,58137.82
307.5139,58150.92
307.6967,58139.62
307.8796,58143.33
308.0624,58196.46
308.2452,58156.97
308.428,58137.69
308.6107,58186.71
308.7935,58182.74
308.9762,58203.62
309.1589,58243.65
309.3416,58279.92
309.5243,58295.21
309.7069,58320.82
309.8896,58322.28
310.0721,58319.71
310.2548,58371.83
310.4373,58406.34
310.6199,58484.98
310.8024,58488.77
310.985,58513.53
311.1674,58454.02
311.3499,58408.14
311.5324,58467.26
311.7148,58572.31
311.8973,58563.1
312.0797,58581.19
312.2621,58645.49
312.4445,58624.26
312.6268,58599.46
312.8091,58654.98
312.9915,58606.06
313.1738,58592.22
313.356,58561.65
313.5383,58541.36
313.7206,58581.76
313.9027,58526.69
314.085,58552.23
314.2672,58590.78
314.4493,58641.55
314.6314,58709.75
314.8136,58775.77
314.9957,58740.24
315.1778,58699.02
315.3598,58728.98
315.5419,58776.65
315.724,58814.26
315.9059,58820.49
316.088,58823.87
316.2699,58919.98
316.4519,58971.06
316.6338,58924.09
316.8157,58820.36
316.9977,58808.85
317.1795,58901.71
317.3614,58986.16
317.5432,59057.89
317.7251,59072.36
317.9069,58977.52
318.0887,58952.91
318.2704,58901.22
318.4522,58931.82
318.6339,59000.77
318.8156,59145.63
318.9973,59134.51
319.179,59203.31
319.3607,59280.0
319.5423,59350.51
319.7239,59359.16
319.9055,59322.76
320.0871,59345.42
320.2687,59373.29
320.4502,59356.16
320.6317,59295.46
320.8132,59346.69
320.9947,59401.78
321.1761,59463.41
321.3576,59483.53
321.5391,59498.7
321.7205,59533.0
321.9019,59552.97
322.0832,59541.38
322.2646,59533.97
322.4459,59535.08
322.6272,59518.63
322.8085,59522.76
322.9898,59526.53
323.1711,59512.16
323.3523,59499.62
323.5335,59484.2
323.7147,59599.92
323.8959,59785.22
324.0771,59874.65
324.2582,59897.61
324.4393,59920.33
324.6204,59977.16
324.8015,60011.95
324.9826,60110.37
325.1637,60250.84
325.3447,60275.26
325.5257,60283.57
325.7067,60254.12
325.8877,60104.8
326.0686,60015.51
326.2496,60045.06
326.4305,60023.32
326.6114,60082.22
326.7922,60160.5
326.9731,60217.69
327.1539,60248.88
327.3347,60308.6
327.5155,60368.79
327.6963,60487.1
327.8771,60539.23
328.0578,60444.18
328.2385,60278.92
328.4193,60246.32
328.5999,60260.13
328.7806,60247.74
328.9613,60286.07
329.1419,60292.1
329.3225,60339.38
329.5031,60315.83
329.6837,60285.76
329.8642,60256.19
330.0447,60237.9
330.2252,60210.86
330.4057,60162.11
330.5862,60138.48
330.7667,60158.29
330.9471,60204.79
331.1275,60317.19
331.3079,60386.66
331.4883,60521.7
331.6687,60560.65
331.849,60400.02
332.0293,60248.68
332.2096,60163.91
332.3899,60184.46
332.5702,60260.66
332.7504,60349.19
332.9306,60446.83
333.1108,60414.86
333.291,60315.58
333.4712,60292.5
333.6514,60329.6
333.8315,60330.99
334.0116,60334.05
334.1917,60407.0
334.3717,60495.98
334.5518,60544.79
334.7318,60484.77
334.9119,60446.94
335.0918,60475.09
335.2718,60522.18
335.4518,60554.18
335.6317,60594.38
335.8116,60676.76
335.9915,60641.48
336.1714,60482.32
336.3513,60411.12
336.5311,60430.28
336.7109,60522.25
336.8907,60585.09
337.0705,60435.63
337.2502,60215.33
337.43,60100.72
337.6097,59996.82
337.7894,59973.23
337.9691,60007.41
338.1488,60052.93
338.3284,60111.46
338.508,60234.1
338.6877,60361.19
338.8672,60389.73
339.0468,60326.2
339.2263,60250.23
339.4059,60540.32
339.5854,60989.96
339.7649,60754.76
339.9443,60445.73
340.1238,60283.21
340.3032,60244.62
340.4826,60250.31
340.662,60134.8
340.8414,60011.76
341.0207,59994.14
341.2001,60009.02
341.3794,59997.46
341.5587,60076.38
341.738,60128.14
341.9172,60132.44
342.0965,60126.07
342.2757,60032.28
342.4549,59798.77
342.6341,59776.46
342.8132,59801.16
342.9923,59996.91
343.1715,60202.27
343.3506,60240.37
343.5296,59998.1
343.7087,59818.69
343.8878,59733.69
344.0668,59708.22
344.2458,59703.83
344.4248,59606.94
344.6037,59554.08
344.7827,59584.41
344.9616,59555.72
345.1405,59559.05
345.3194,59555.02
345.4982,59469.59
345.6771,59387.65
345.8559,59369.78
346.0347,59354.66
346.2135,59316.5
346.3923,59289.55
346.571,59217.47
346.7498,59173.66
346.9285,59253.89
347.1071,59190.07
347.2859,59058.72
347.4645,59098.19
347.6431,59154.04
347.8217,59171.88
348.0003,59071.82
348.1789,59047.22
348.3574,59007.12
348.5359,58937.94
348.7145,58836.47
348.893,58851.58
349.0714,58857.53
349.2499,58728.23
349.4283,58613.76
349.6068,58489.29
349.7852,58454.8
349.9635,58475.92
350.1419,58458.18
350.3202,58399.65
350.4985,58282.46
350.6768,58180.24
350.8551,58119.91
351.0334,58089.59
351.2116,58047.79
351.3898,58056.94
351.568,57966.59
351.7462,57968.74
351.9243,57909.69
352.1025,57804.95
352.2806,57719.32
352.4587,57688.67
352.6368,57618.97
352.8148,57501.41
352.9929,57431.82
353.1709,57488.58
353.3489,57481.84
353.5268,57387.66
353.7048,57285.94
353.8828,57227.01
354.0607,57128.73
354.2386,57115.89
354.4165,57064.01
354.5943,56994.85
354.7722,56988.12
354.95,57077.14
355.1278,57061.6
355.3056,56906.83
355.4833,56706.22
355.6611,56522.05
355.8388,56388.16
356.0165,56344.04
356.1942,56381.98
356.3719,56451.44
356.5495,56387.76
356.7271,56305.9
356.9047,56268.79
357.0823,56251.8
357.2599,56270.3
357.4374,56178.63
357.6149,56010.42
357.7924,55867.89
357.9699,55860.0
358.1474,55801.32
358.3248,55641.52
358.5023,55576.49
358.6797,55444.84
358.8571,55358.83
359.0344,55296.82
359.2118,55172.54
359.3891,55188.38
359.5664,55047.8
359.7437,55008.69
359.9209,54949.68
360.0982,54807.75
360.2754,54591.88
360.4526,54652.02
360.6298,54624.92
360.807,54560.11
360.9841,54510.53
361.1613,54564.45
361.3383,54864.81
361.5154,54794.85
361.6925,54810.69
361.8695,54677.83
362.0466,54498.53
362.2236,54267.96
362.4005,54075.64
362.5775,53815.57
362.7545,53681.46
362.9314,53542.33
363.1083,53635.59
363.2852,54147.37
363.462,54124.37
363.6389,53858.99
363.8157,53586.89
363.9925,53304.15
364.1693,53137.59
364.346,53008.65
364.5228,53099.35
364.6996,53331.22
364.8762,53314.63
365.0529,53378.3
365.2296,53559.82
365.4062,53386.53
365.5829,53261.39
365.7595,53250.56
365.9361,53182.06
366.1126,53067.72
366.2892,54185.18
366.4657,55768.35
366.6422,56164.99
366.8186,55118.17
366.9951,54921.98
367.1716,54152.55
367.348,55006.42
367.5244,55502.69
367.7008,54483.95
367.8772,53768.67
368.0535,53745.84
368.2298,55730.33
368.4061,57008.84
368.5824,56066.32
368.7586,55065.96
368.9349,54516.17
369.1111,53351.66
369.2873,52586.43
369.4635,52489.36
369.6396,52412.25
369.8158,52459.05
369.9919,53150.03
370.168,54291.35
370.3441,54233.99
370.5202,53122.53
370.6962,52368.57
370.8722,51943.03
371.0482,51902.39
371.2242,52095.46
371.4002,52637.2
371.5761,52786.79
371.752,52402.54
371.9279,52435.59
372.1038,52515.07
372.2796,52335.2
372.4555,52245.02
372.6313,52257.52
372.8071,51974.44
372.9829,51877.65
373.1586,52272.38
373.3344,52298.71
373.5101,51837.85
373.6858,51768.85
373.8615,51551.01
374.0371,51752.99
374.2127,52231.54
374.3884,51936.16
374.564,51633.45
374.7395,51504.31
374.9151,51495.03
375.0906,52186.32
375.2661,52868.71
375.4416,52248.61
375.6171,52199.25
375.7925,52327.88
375.968,52401.12
376.1434,52185.74
376.3188,52144.75
376.4941,52118.25
376.6695,52219.99
376.8448,52384.46
377.0201,52689.72
377.1954,52948.7
377.3707,52688.35
377.5459,53006.35
377.7212,53692.04
377.8964,54855.54
378.0715,55113.25
378.2467,54597.72
378.4218,53973.51
378.597,53023.09
378.7721,52930.19
378.9472,53065.9
379.1222,54867.88
379.2973,55342.92
379.4723,55835.59
379.6473,58519.66
379.8223,59452.75
379.9972,57138.6
380.1722,55743.89
380.3471,55561.29
380.522,54058.24
380.6969,53232.79
380.8717,53527.04
381.0466,53199.74
381.2214,53752.21
381.3962,54237.42
381.571,53600.48
381.7457,53205.37
381.9204,53302.46
382.0952,53090.87
382.2699,53511.36
382.4445,54300.53
382.6192,54897.25
382.7938,55563.49
382.9685,56151.34
383.1431,55481.67
383.3176,54173.99
383.4922,53401.3
383.6667,53849.21
383.8412,53596.47
384.0157,53262.58
384.1902,53472.94
384.3646,53403.94
384.5391,53448.69
384.7134,54457.74
384.8878,56480.67
385.0622,57863.6
385.2365,55905.08
385.4109,54285.54
385.5852,53939.31
385.7594,55471.56
385.9337,58653.54
386.1079,60000.95
386.2822,61329.14
386.4564,61088.08
386.6306,58284.1
386.8047,58356.17
386.9789,59571.49
387.153,61459.75
387.3271,62167.23
387.5012,60087.32
387.6752,59103.02
387.8492,60140.79
388.0233,60037.36
388.1972,57410.11
388.3712,56792.34
388.5452,56871.95
388.7191,58023.12
388.893,60917.85
389.0669,60795.39
389.2408,56187.17
389.4146,53524.13
389.5884,52378.86
389.7623,52527.24
389.9361,52943.65
390.1098,52649.27
390.2835,52705.04
390.4573,52591.69
390.631,52604.85
390.8047,52928.14
390.9784,53221.71
391.152,52736.65
391.3256,52603.07
391.4992,52474.15
391.6728,52624.89
391.8464,53764.87
392.0199,53752.66
392.1934,52913.93
392.3669,53168.2
392.5403,54102.74
392.7138,55034.02
392.8873,55777.54
393.0607,55113.32
393.2341,54758.17
393.4074,54880.16
393.5808,54189.4
393.7542,54213.95
393.9274,54410.57
394.1007,53823.97
394.274,55333.45
394.4472,56182.64
394.6205,57524.06
394.7937,58539.86
394.9668,58824.42
395.14,57935.6
395.3131,55195.67
395.4863,53599.52
395.6594,53574.0
395.8325,53359.88
396.0055,54064.77
396.1786,54677.82
396.3516,55399.69
396.5246,54252.27
396.6975,52928.78
396.8705,53161.55
397.0434,55189.77
397.2163,54201.12
397.3892,53618.47
397.5621,54080.85
397.735,55289.16
397.9077,56495.13
398.0806,56313.84
398.2534,57417.23
398.4261,57974.74
398.5989,55946.51
398.7716,56480.05
398.9443,57467.81
399.117,60861.95
399.2896,61588.54
399.4623,59128.37
399.6349,56747.4
399.8075,56975.51
399.9801,54942.59
400.1526,53951.07
400.3252,53265.63
400.4977,53379.39
400.6702,54241.31
400.8427,52516.57
401.0151,51881.65
401.1875,50940.0
401.36,50789.51
401.5323,50562.77
401.7047,50071.47
401.877,50526.12
402.0494,50948.96
402.2216,51885.05
402.394,51897.97
402.5662,52062.49
402.7385,54472.42
402.9107,54322.41
403.0829,52739.13
403.2551,51953.02
403.4272,51293.24
403.5994,51430.54
403.7715,51787.62
403.9436,52420.97
404.1156,52194.63
